createdAt,value
2023-05-10T00:00:36.562Z,35.48
2023-05-10T00:01:36.772Z,35.47
2023-05-10T00:02:36.814Z,35.50
2023-05-10T00:03:36.849Z,35.44
2023-05-10T00:04:36.792Z,35.54
2023-05-10T00:05:37.056Z,35.48
2023-05-10T00:06:36.869Z,35.53
2023-05-10T00:07:36.912Z,35.52
2023-05-10T00:08:36.943Z,35.45
2023-05-10T00:09:36.985Z,35.54
2023-05-10T00:10:37.028Z,35.50
2023-05-10T00:11:37.198Z,35.53
2023-05-10T00:12:37.144Z,35.53
2023-05-10T00:13:37.156Z,35.60
2023-05-10T00:14:37.176Z,35.54
2023-05-10T00:15:37.257Z,35.58
2023-05-10T00:16:37.419Z,35.61
2023-05-10T00:17:37.433Z,35.61
2023-05-10T00:18:37.424Z,35.55
2023-05-10T00:19:37.493Z,35.62
2023-05-10T00:20:37.511Z,35.57
2023-05-10T00:21:37.585Z,35.64
2023-05-10T00:22:37.635Z,35.61
2023-05-10T00:23:37.673Z,35.62
2023-05-10T00:24:37.778Z,35.65
2023-05-10T00:25:37.724Z,35.64
2023-05-10T00:26:37.791Z,35.60
2023-05-10T00:27:37.824Z,35.64
2023-05-10T00:28:37.774Z,35.69
2023-05-10T00:29:37.760Z,35.65
2023-05-10T00:30:37.792Z,35.68
2023-05-10T00:31:37.847Z,35.71
2023-05-10T00:32:37.873Z,35.61
2023-05-10T00:33:37.844Z,35.69
2023-05-10T00:34:37.890Z,35.69
2023-05-10T00:35:37.935Z,35.69
2023-05-10T00:36:37.962Z,35.73
2023-05-10T00:37:38.027Z,35.72
2023-05-10T00:38:38.060Z,35.76
2023-05-10T00:39:38.102Z,35.70
2023-05-10T00:40:38.120Z,35.74
2023-05-10T00:41:38.150Z,35.68
2023-05-10T00:42:38.164Z,35.73
2023-05-10T00:43:38.291Z,35.77
2023-05-10T00:44:38.332Z,35.76
2023-05-10T00:45:38.269Z,35.71
2023-05-10T00:46:38.351Z,35.81
2023-05-10T00:47:38.493Z,35.77
2023-05-10T00:48:38.414Z,35.76
2023-05-10T00:49:38.463Z,35.77
2023-05-10T00:50:38.499Z,35.77
2023-05-10T00:51:38.538Z,35.77
2023-05-10T00:52:38.544Z,35.82
2023-05-10T00:53:38.546Z,35.77
2023-05-10T00:54:38.570Z,35.82
2023-05-10T00:55:38.588Z,35.77
2023-05-10T00:56:38.661Z,35.80
2023-05-10T00:57:38.669Z,35.81
2023-05-10T00:58:38.759Z,35.77
2023-05-10T00:59:38.756Z,35.74
2023-05-10T01:00:38.814Z,35.77
2023-05-10T01:01:38.877Z,35.80
2023-05-10T01:02:38.962Z,35.77
2023-05-10T01:03:39.007Z,35.80
2023-05-10T01:04:38.983Z,35.77
2023-05-10T01:05:38.994Z,35.81
2023-05-10T01:06:39.050Z,35.80
2023-05-10T01:07:39.175Z,35.82
2023-05-10T01:08:39.124Z,35.78
2023-05-10T01:09:39.176Z,35.79
2023-05-10T01:10:39.206Z,35.81
2023-05-10T01:11:39.292Z,35.81
2023-05-10T01:12:39.472Z,35.82
2023-05-10T01:13:39.355Z,35.73
2023-05-10T01:14:39.371Z,35.75
2023-05-10T01:15:39.491Z,35.78
2023-05-10T01:16:39.556Z,35.77
2023-05-10T01:17:39.543Z,35.80
2023-05-10T01:18:39.552Z,35.87
2023-05-10T01:19:39.597Z,35.77
2023-05-10T01:20:39.602Z,35.83
2023-05-10T01:21:39.632Z,35.89
2023-05-10T01:22:39.774Z,35.89
2023-05-10T01:23:39.867Z,35.86
2023-05-10T01:24:39.841Z,35.83
2023-05-10T01:25:39.923Z,35.89
2023-05-10T01:26:39.875Z,35.87
2023-05-10T01:27:39.849Z,35.87
2023-05-10T01:28:39.957Z,35.87
2023-05-10T01:29:39.942Z,35.87
2023-05-10T01:30:39.993Z,35.86
2023-05-10T01:31:40.063Z,35.82
2023-05-10T01:32:40.094Z,35.83
2023-05-10T01:33:40.119Z,35.83
2023-05-10T01:34:40.163Z,35.82
2023-05-10T01:35:40.207Z,35.82
2023-05-10T01:36:40.268Z,35.85
2023-05-10T01:37:40.318Z,35.83
2023-05-10T01:38:40.514Z,35.78
2023-05-10T01:39:40.396Z,35.83
2023-05-10T01:40:40.408Z,35.80
2023-05-10T01:41:40.584Z,35.82
2023-05-10T01:42:40.439Z,35.82
2023-05-10T01:43:40.455Z,35.82
2023-05-10T01:44:40.518Z,35.82
2023-05-10T01:45:40.547Z,35.79
2023-05-10T01:46:40.582Z,35.82
2023-05-10T01:47:40.592Z,35.83
2023-05-10T01:48:40.580Z,35.83
2023-05-10T01:49:40.615Z,35.79
2023-05-10T01:50:40.737Z,35.79
2023-05-10T01:51:40.780Z,35.84
2023-05-10T01:52:40.704Z,35.82
2023-05-10T01:53:40.751Z,35.82
2023-05-10T01:54:40.765Z,35.83
2023-05-10T01:55:40.804Z,35.76
2023-05-10T01:56:40.853Z,35.79
2023-05-10T01:57:40.893Z,35.79
2023-05-10T01:58:40.911Z,35.82
2023-05-10T01:59:40.911Z,35.78
2023-05-10T02:00:41.109Z,35.80
2023-05-10T02:01:41.107Z,35.79
2023-05-10T02:02:41.015Z,35.79
2023-05-10T02:03:41.335Z,35.73
2023-05-10T02:04:41.193Z,35.80
2023-05-10T02:05:41.234Z,35.78
2023-05-10T02:06:41.250Z,35.83
2023-05-10T02:07:41.292Z,35.75
2023-05-10T02:08:41.418Z,35.79
2023-05-10T02:09:41.366Z,35.78
2023-05-10T02:10:41.358Z,35.80
2023-05-10T02:11:41.315Z,35.84
2023-05-10T02:12:41.413Z,35.84
2023-05-10T02:13:41.406Z,35.84
2023-05-10T02:14:41.439Z,35.81
2023-05-10T02:15:41.456Z,35.76
2023-05-10T02:16:41.656Z,35.79
2023-05-10T02:17:41.565Z,35.83
2023-05-10T02:18:41.545Z,35.74
2023-05-10T02:19:41.575Z,35.72
2023-05-10T02:20:41.632Z,35.75
2023-05-10T02:21:41.646Z,35.75
2023-05-10T02:22:41.720Z,35.77
2023-05-10T02:23:41.853Z,35.73
2023-05-10T02:24:41.736Z,35.71
2023-05-10T02:25:41.958Z,35.76
2023-05-10T02:26:41.931Z,35.77
2023-05-10T02:27:41.860Z,35.77
2023-05-10T02:28:42.037Z,35.75
2023-05-10T02:29:41.924Z,35.72
2023-05-10T02:30:41.963Z,35.73
2023-05-10T02:31:42.140Z,35.74
2023-05-10T02:32:42.093Z,35.78
2023-05-10T02:33:42.124Z,35.73
2023-05-10T02:34:42.131Z,35.78
2023-05-10T02:35:42.191Z,35.74
2023-05-10T02:36:42.220Z,35.76
2023-05-10T02:37:42.265Z,35.80
2023-05-10T02:38:42.268Z,35.74
2023-05-10T02:39:42.410Z,35.72
2023-05-10T02:40:42.425Z,35.66
2023-05-10T02:41:42.361Z,35.78
2023-05-10T02:42:42.420Z,35.72
2023-05-10T02:43:42.481Z,35.70
2023-05-10T02:44:42.456Z,35.68
2023-05-10T02:45:42.575Z,35.61
2023-05-10T02:46:42.502Z,35.66
2023-05-10T02:47:42.624Z,35.59
2023-05-10T02:48:42.544Z,35.65
2023-05-10T02:49:42.569Z,35.60
2023-05-10T02:50:42.589Z,35.63
2023-05-10T02:51:42.623Z,35.63
2023-05-10T02:52:42.676Z,35.70
2023-05-10T02:53:42.728Z,35.72
2023-05-10T02:54:42.734Z,35.68
2023-05-10T02:55:42.780Z,35.70
2023-05-10T02:56:42.818Z,35.72
2023-05-10T02:57:42.854Z,35.66
2023-05-10T02:58:42.870Z,35.70
2023-05-10T02:59:42.889Z,35.68
2023-05-10T03:00:42.932Z,35.66
2023-05-10T03:01:43.029Z,35.70
2023-05-10T03:02:43.148Z,35.67
2023-05-10T03:03:43.046Z,35.71
2023-05-10T03:04:43.085Z,35.73
2023-05-10T03:05:43.110Z,35.75
2023-05-10T03:06:43.141Z,35.66
2023-05-10T03:07:43.200Z,35.71
2023-05-10T03:08:43.234Z,35.73
2023-05-10T03:09:43.279Z,35.65
2023-05-10T03:10:43.332Z,35.66
2023-05-10T03:11:43.345Z,35.65
2023-05-10T03:12:43.399Z,35.62
2023-05-10T03:13:43.565Z,35.66
2023-05-10T03:14:43.427Z,35.63
2023-05-10T03:15:43.486Z,35.63
2023-05-10T03:16:44.877Z,35.67
2023-05-10T03:17:43.571Z,35.66
2023-05-10T03:18:43.556Z,35.63
2023-05-10T03:19:43.737Z,35.62
2023-05-10T03:20:43.725Z,35.59
2023-05-10T03:21:43.633Z,35.61
2023-05-10T03:22:43.758Z,35.59
2023-05-10T03:23:43.848Z,35.66
2023-05-10T03:24:43.752Z,35.57
2023-05-10T03:25:43.776Z,35.59
2023-05-10T03:26:43.799Z,35.60
2023-05-10T03:27:43.823Z,35.62
2023-05-10T03:28:43.852Z,35.59
2023-05-10T03:29:43.882Z,35.59
2023-05-10T03:30:43.929Z,35.60
2023-05-10T03:31:44.054Z,35.60
2023-05-10T03:32:44.021Z,35.58
2023-05-10T03:33:43.997Z,35.63
2023-05-10T03:34:44.088Z,35.63
2023-05-10T03:35:44.048Z,35.60
2023-05-10T03:36:44.124Z,35.59
2023-05-10T03:37:44.164Z,35.58
2023-05-10T03:38:44.159Z,35.58
2023-05-10T03:39:44.206Z,35.66
2023-05-10T03:40:44.219Z,35.60
2023-05-10T03:41:44.269Z,35.59
2023-05-10T03:42:44.293Z,35.60
2023-05-10T03:43:44.450Z,35.63
2023-05-10T03:44:44.381Z,35.55
2023-05-10T03:45:44.428Z,35.57
2023-05-10T03:46:44.461Z,35.59
2023-05-10T03:47:44.483Z,35.53
2023-05-10T03:48:44.507Z,35.57
2023-05-10T03:49:44.536Z,35.56
2023-05-10T03:50:44.552Z,35.53
2023-05-10T03:51:44.701Z,35.52
2023-05-10T03:52:44.652Z,35.50
2023-05-10T03:53:44.694Z,35.46
2023-05-10T03:54:44.721Z,35.45
2023-05-10T03:55:44.763Z,35.52
2023-05-10T03:56:44.810Z,35.44
2023-05-10T03:57:44.914Z,35.46
2023-05-10T03:58:45.078Z,35.49
2023-05-10T03:59:45.038Z,35.41
2023-05-10T04:00:44.964Z,35.46
2023-05-10T04:01:45.066Z,35.47
2023-05-10T04:02:46.264Z,35.46
2023-05-10T04:03:45.189Z,35.43
2023-05-10T04:04:45.228Z,35.39
2023-05-10T04:05:45.168Z,35.44
2023-05-10T04:06:45.202Z,35.44
2023-05-10T04:07:45.268Z,35.50
2023-05-10T04:08:45.287Z,35.44
2023-05-10T04:09:45.309Z,35.44
2023-05-10T04:10:45.341Z,35.42
2023-05-10T04:11:45.359Z,35.39
2023-05-10T04:12:45.426Z,35.39
2023-05-10T04:13:45.415Z,35.36
2023-05-10T04:14:45.458Z,35.35
2023-05-10T04:15:45.498Z,35.36
2023-05-10T04:16:45.595Z,35.34
2023-05-10T04:17:45.589Z,35.36
2023-05-10T04:18:45.537Z,35.31
2023-05-10T04:19:45.703Z,35.33
2023-05-10T04:20:45.627Z,35.34
2023-05-10T04:21:45.651Z,35.38
2023-05-10T04:22:45.683Z,35.31
2023-05-10T04:23:45.711Z,35.38
2023-05-10T04:24:45.760Z,35.34
2023-05-10T04:25:45.790Z,35.34
2023-05-10T04:26:45.823Z,35.35
2023-05-10T04:27:45.863Z,35.31
2023-05-10T04:28:45.899Z,35.30
2023-05-10T04:29:45.923Z,35.30
2023-05-10T04:30:45.986Z,35.27
2023-05-10T04:31:46.061Z,35.27
2023-05-10T04:32:46.042Z,35.25
2023-05-10T04:33:46.118Z,35.27
2023-05-10T04:34:46.061Z,35.19
2023-05-10T04:35:46.069Z,35.24
2023-05-10T04:36:46.099Z,35.26
2023-05-10T04:37:46.114Z,35.23
2023-05-10T04:38:46.136Z,35.24
2023-05-10T04:39:46.206Z,35.24
2023-05-10T04:40:46.220Z,35.17
2023-05-10T04:41:46.262Z,35.24
2023-05-10T04:42:46.310Z,35.27
2023-05-10T04:43:46.346Z,35.21
2023-05-10T04:44:46.504Z,35.27
2023-05-10T04:45:46.457Z,35.27
2023-05-10T04:46:46.582Z,35.28
2023-05-10T04:47:46.625Z,35.27
2023-05-10T04:48:46.555Z,35.25
2023-05-10T04:49:46.581Z,35.27
2023-05-10T04:50:46.606Z,35.27
2023-05-10T04:51:46.660Z,35.27
2023-05-10T04:52:46.689Z,35.31
2023-05-10T04:54:01.678Z,35.29
2023-05-10T04:54:47.716Z,35.29
2023-05-10T04:55:46.712Z,35.32
2023-05-10T04:56:46.856Z,35.32
2023-05-10T04:57:46.687Z,35.29
2023-05-10T04:58:46.699Z,35.31
2023-05-10T04:59:48.001Z,35.32
2023-05-10T05:00:46.664Z,35.31
2023-05-10T05:01:46.688Z,35.25
2023-05-10T05:02:46.818Z,35.27
2023-05-10T05:03:46.735Z,35.24
2023-05-10T05:04:46.690Z,35.35
2023-05-10T05:05:46.763Z,35.32
2023-05-10T05:06:46.790Z,35.29
2023-05-10T05:07:46.821Z,35.32
2023-05-10T05:08:46.879Z,35.32
2023-05-10T05:09:46.891Z,35.36
2023-05-10T05:10:46.907Z,35.39
2023-05-10T05:11:46.981Z,35.36
2023-05-10T05:12:46.984Z,35.37
2023-05-10T05:13:46.996Z,35.38
2023-05-10T05:14:47.061Z,35.33
2023-05-10T05:15:47.138Z,35.32
2023-05-10T05:16:47.128Z,35.36
2023-05-10T05:17:47.197Z,35.35
2023-05-10T05:18:47.174Z,35.34
2023-05-10T05:19:47.235Z,35.39
2023-05-10T05:20:47.262Z,35.37
2023-05-10T05:21:47.313Z,35.39
2023-05-10T05:22:47.353Z,35.42
2023-05-10T05:23:47.399Z,35.36
2023-05-10T05:24:47.451Z,35.40
2023-05-10T05:25:47.464Z,35.46
2023-05-10T05:26:47.491Z,35.38
2023-05-10T05:27:47.500Z,35.38
2023-05-10T05:28:47.566Z,35.38
2023-05-10T05:29:47.582Z,35.64
2023-05-10T05:30:47.630Z,36.92
2023-05-10T05:31:47.693Z,36.73
2023-05-10T05:32:47.695Z,37.41
2023-05-10T05:33:47.739Z,38.20
2023-05-10T05:34:47.774Z,38.20
2023-05-10T05:35:47.813Z,38.83
2023-05-10T05:36:48.554Z,38.68
2023-05-10T05:37:47.880Z,39.79
2023-05-10T05:38:47.888Z,40.26
2023-05-10T05:39:47.930Z,40.93
2023-05-10T05:40:47.990Z,40.14
2023-05-10T05:41:48.001Z,39.82
2023-05-10T05:42:48.054Z,39.36
2023-05-10T05:43:48.057Z,39.13
2023-05-10T05:44:48.079Z,39.01
2023-05-10T05:45:48.119Z,38.83
2023-05-10T05:46:48.109Z,38.84
2023-05-10T05:47:48.206Z,38.77
2023-05-10T05:48:48.193Z,39.10
2023-05-10T05:49:48.609Z,38.98
2023-05-10T05:50:48.214Z,39.14
2023-05-10T05:51:48.304Z,39.09
2023-05-10T05:52:48.291Z,39.27
2023-05-10T05:53:48.315Z,38.95
2023-05-10T05:54:48.378Z,38.83
2023-05-10T05:55:48.362Z,38.72
2023-05-10T05:56:48.401Z,38.16
2023-05-10T05:57:48.431Z,38.19
2023-05-10T05:58:48.454Z,37.69
2023-05-10T05:59:48.469Z,37.66
2023-05-10T06:00:48.542Z,37.59
2023-05-10T06:01:48.533Z,37.51
2023-05-10T06:02:48.664Z,37.52
2023-05-10T06:03:49.854Z,37.80
2023-05-10T06:04:48.624Z,37.45
2023-05-10T06:05:48.657Z,37.45
2023-05-10T06:06:48.659Z,37.68
2023-05-10T06:07:48.702Z,37.31
2023-05-10T06:08:48.711Z,37.17
2023-05-10T06:09:48.735Z,37.34
2023-05-10T06:10:48.769Z,37.15
2023-05-10T06:11:48.781Z,37.39
2023-05-10T06:12:48.810Z,37.33
2023-05-10T06:13:48.839Z,36.74
2023-05-10T06:14:49.119Z,37.44
2023-05-10T06:15:48.851Z,37.58
2023-05-10T06:16:48.928Z,37.73
2023-05-10T06:17:48.998Z,37.97
2023-05-10T06:18:48.998Z,38.18
2023-05-10T06:19:49.112Z,38.47
2023-05-10T06:20:49.189Z,38.49
2023-05-10T06:21:49.165Z,38.58
2023-05-10T06:22:49.218Z,38.96
2023-05-10T06:23:49.256Z,38.82
2023-05-10T06:24:49.317Z,39.10
2023-05-10T06:25:49.332Z,38.76
2023-05-10T06:26:49.399Z,38.79
2023-05-10T06:27:51.948Z,38.66
2023-05-10T06:28:49.420Z,38.83
2023-05-10T06:29:52.164Z,38.98
2023-05-10T06:30:49.386Z,39.07
2023-05-10T06:31:49.393Z,38.93
2023-05-10T06:32:49.385Z,38.85
2023-05-10T06:33:49.367Z,38.81
2023-05-10T06:34:49.632Z,39.20
2023-05-10T06:35:49.362Z,38.64
2023-05-10T06:36:49.359Z,38.42
2023-05-10T06:37:49.337Z,38.44
2023-05-10T06:38:49.360Z,38.01
2023-05-10T06:39:49.672Z,37.70
2023-05-10T06:40:49.329Z,37.71
2023-05-10T06:41:49.313Z,37.84
2023-05-10T06:42:49.318Z,37.81
2023-05-10T06:43:49.349Z,38.13
2023-05-10T06:44:49.371Z,38.41
2023-05-10T06:45:49.472Z,38.60
2023-05-10T06:46:49.491Z,38.74
2023-05-10T06:47:49.497Z,38.95
2023-05-10T06:48:49.550Z,39.16
2023-05-10T06:49:49.552Z,39.42
2023-05-10T06:50:49.601Z,39.36
2023-05-10T06:51:49.640Z,39.37
2023-05-10T06:52:51.155Z,39.51
2023-05-10T06:53:49.686Z,39.44
2023-05-10T06:54:49.651Z,39.46
2023-05-10T06:55:49.646Z,39.57
2023-05-10T06:56:49.619Z,39.42
2023-05-10T06:57:49.630Z,39.63
2023-05-10T06:58:49.724Z,39.60
2023-05-10T06:59:49.610Z,39.70
2023-05-10T07:00:49.684Z,39.77
2023-05-10T07:01:49.626Z,39.69
2023-05-10T07:02:49.710Z,39.56
2023-05-10T07:03:49.585Z,39.55
2023-05-10T07:04:49.648Z,39.66
2023-05-10T07:05:49.563Z,39.44
2023-05-10T07:06:49.566Z,39.56
2023-05-10T07:07:49.548Z,39.86
2023-05-10T07:08:49.565Z,39.94
2023-05-10T07:09:49.541Z,39.71
2023-05-10T07:10:49.541Z,39.65
2023-05-10T07:11:49.520Z,39.38
2023-05-10T07:12:49.687Z,39.55
2023-05-10T07:13:49.551Z,39.47
2023-05-10T07:14:49.641Z,39.60
2023-05-10T07:15:49.512Z,40.17
2023-05-10T07:16:49.489Z,40.19
2023-05-10T07:17:49.560Z,40.14
2023-05-10T07:18:49.491Z,40.04
2023-05-10T07:19:49.484Z,40.26
2023-05-10T07:20:49.470Z,40.13
2023-05-10T07:21:49.462Z,40.30
2023-05-10T07:22:49.464Z,40.10
2023-05-10T07:23:49.484Z,39.81
2023-05-10T07:24:49.458Z,39.66
2023-05-10T07:25:49.434Z,39.71
2023-05-10T07:26:49.643Z,39.40
2023-05-10T07:27:49.476Z,39.40
2023-05-10T07:28:49.430Z,38.92
2023-05-10T07:29:49.438Z,38.64
2023-05-10T07:30:49.507Z,38.59
2023-05-10T07:31:49.685Z,39.06
2023-05-10T07:32:49.403Z,38.93
2023-05-10T07:33:49.381Z,38.74
2023-05-10T07:34:49.359Z,38.73
2023-05-10T07:35:49.369Z,38.45
2023-05-10T07:36:49.375Z,38.64
2023-05-10T07:37:49.366Z,38.35
2023-05-10T07:38:49.355Z,38.39
2023-05-10T07:39:49.353Z,38.13
2023-05-10T07:40:49.332Z,37.99
2023-05-10T07:41:49.337Z,37.87
2023-05-10T07:42:49.301Z,37.67
2023-05-10T07:43:49.340Z,38.04
2023-05-10T07:44:49.364Z,37.40
2023-05-10T07:45:49.413Z,37.58
2023-05-10T07:46:49.538Z,37.39
2023-05-10T07:47:49.504Z,37.69
2023-05-10T07:48:49.489Z,37.68
2023-05-10T07:49:49.658Z,37.54
2023-05-10T07:50:49.559Z,37.64
2023-05-10T07:51:49.600Z,37.82
2023-05-10T07:52:49.623Z,37.77
2023-05-10T07:53:49.692Z,37.49
2023-05-10T07:54:50.160Z,37.95
2023-05-10T07:55:49.774Z,38.09
2023-05-10T07:56:49.830Z,37.74
2023-05-10T07:57:49.859Z,37.80
2023-05-10T07:58:49.918Z,37.57
2023-05-10T07:59:50.165Z,37.84
2023-05-10T08:00:49.994Z,37.44
2023-05-10T08:01:50.006Z,37.59
2023-05-10T08:02:50.061Z,37.45
2023-05-10T08:03:50.177Z,37.60
2023-05-10T08:04:50.175Z,37.65
2023-05-10T08:05:50.193Z,37.79
2023-05-10T08:06:50.182Z,37.84
2023-05-10T08:07:50.188Z,37.81
2023-05-10T08:08:50.232Z,37.80
2023-05-10T08:09:50.219Z,37.76
2023-05-10T08:10:50.230Z,37.84
2023-05-10T08:11:50.231Z,37.83
2023-05-10T08:12:50.247Z,38.28
2023-05-10T08:13:50.292Z,38.22
2023-05-10T08:14:50.663Z,38.47
2023-05-10T08:15:50.365Z,38.72
2023-05-10T08:16:50.379Z,38.85
2023-05-10T08:17:50.421Z,38.94
2023-05-10T08:18:50.477Z,39.18
2023-05-10T08:19:50.673Z,39.24
2023-05-10T08:20:50.541Z,39.11
2023-05-10T08:21:50.556Z,38.82
2023-05-10T08:22:51.825Z,39.34
2023-05-10T08:23:50.646Z,39.12
2023-05-10T08:24:51.177Z,39.61
2023-05-10T08:25:50.731Z,39.65
2023-05-10T08:26:50.744Z,39.60
2023-05-10T08:27:50.791Z,39.76
2023-05-10T08:28:50.827Z,39.97
2023-05-10T08:29:50.885Z,40.24
2023-05-10T08:30:50.877Z,40.20
2023-05-10T08:31:50.897Z,39.56
2023-05-10T08:32:50.898Z,39.81
2023-05-10T08:33:50.904Z,39.89
2023-05-10T08:34:50.957Z,39.35
2023-05-10T08:35:51.023Z,39.24
2023-05-10T08:36:51.017Z,39.29
2023-05-10T08:37:51.044Z,38.68
2023-05-10T08:38:52.119Z,38.85
2023-05-10T08:39:51.191Z,38.74
2023-05-10T08:40:51.126Z,38.23
2023-05-10T08:41:51.154Z,38.02
2023-05-10T08:42:51.185Z,37.96
2023-05-10T08:43:51.264Z,37.83
2023-05-10T08:44:51.702Z,37.36
2023-05-10T08:45:51.345Z,37.52
2023-05-10T08:46:51.430Z,37.25
2023-05-10T08:47:51.469Z,37.20
2023-05-10T08:48:51.462Z,37.25
2023-05-10T08:49:51.533Z,37.06
2023-05-10T08:50:51.681Z,37.05
2023-05-10T08:51:51.550Z,36.91
2023-05-10T08:52:51.604Z,36.88
2023-05-10T08:53:51.666Z,36.84
2023-05-10T08:54:51.779Z,36.89
2023-05-10T08:55:51.713Z,36.98
2023-05-10T08:56:51.703Z,37.03
2023-05-10T08:57:51.731Z,37.13
2023-05-10T08:58:51.717Z,36.79
2023-05-10T08:59:51.754Z,36.91
2023-05-10T09:00:51.830Z,37.17
2023-05-10T09:01:51.766Z,37.36
2023-05-10T09:02:51.878Z,37.50
2023-05-10T09:03:51.869Z,37.73
2023-05-10T09:04:51.964Z,37.63
2023-05-10T09:05:52.211Z,37.67
2023-05-10T09:06:51.826Z,37.70
2023-05-10T09:07:51.983Z,37.77
2023-05-10T09:08:51.850Z,37.71
2023-05-10T09:09:51.920Z,37.86
2023-05-10T09:10:52.183Z,37.80
2023-05-10T09:11:51.962Z,37.86
2023-05-10T09:12:52.171Z,37.78
2023-05-10T09:13:52.208Z,37.81
2023-05-10T09:14:52.093Z,37.89
2023-05-10T09:15:52.193Z,37.88
2023-05-10T09:16:52.200Z,37.88
2023-05-10T09:17:52.228Z,37.85
2023-05-10T09:18:52.230Z,37.86
2023-05-10T09:19:52.202Z,37.85
2023-05-10T09:20:52.682Z,37.86
2023-05-10T09:21:52.260Z,37.86
2023-05-10T09:22:52.271Z,37.96
2023-05-10T09:23:53.228Z,37.83
2023-05-10T09:24:52.315Z,37.75
2023-05-10T09:25:52.678Z,37.70
2023-05-10T09:26:52.339Z,38.01
2023-05-10T09:27:52.409Z,37.83
2023-05-10T09:28:52.401Z,38.44
2023-05-10T09:29:52.408Z,38.38
2023-05-10T09:30:52.488Z,38.39
2023-05-10T09:31:52.533Z,38.45
2023-05-10T09:32:52.530Z,38.37
2023-05-10T09:33:52.516Z,38.46
2023-05-10T09:34:52.548Z,38.97
2023-05-10T09:35:52.707Z,39.21
2023-05-10T09:36:52.594Z,39.20
2023-05-10T09:37:52.659Z,39.27
2023-05-10T09:38:52.719Z,39.41
2023-05-10T09:39:52.714Z,39.76
2023-05-10T09:40:53.198Z,39.81
2023-05-10T09:41:52.771Z,39.41
2023-05-10T09:42:52.783Z,39.81
2023-05-10T09:43:52.806Z,39.97
2023-05-10T09:44:52.859Z,39.89
2023-05-10T09:45:53.225Z,40.12
2023-05-10T09:46:52.931Z,39.70
2023-05-10T09:47:53.053Z,39.83
2023-05-10T09:48:53.007Z,39.74
2023-05-10T09:49:53.089Z,39.80
2023-05-10T09:50:53.038Z,39.56
2023-05-10T09:51:53.076Z,39.49
2023-05-10T09:52:53.085Z,39.44
2023-05-10T09:53:53.166Z,39.81
2023-05-10T09:54:53.179Z,39.62
2023-05-10T09:55:53.209Z,39.59
2023-05-10T09:56:53.220Z,39.60
2023-05-10T09:57:53.243Z,39.49
2023-05-10T09:58:53.253Z,39.46
2023-05-10T09:59:53.271Z,39.35
2023-05-10T10:00:53.314Z,39.19
2023-05-10T10:01:53.327Z,39.24
2023-05-10T10:02:53.392Z,39.25
2023-05-10T10:03:53.381Z,39.24
2023-05-10T10:04:53.482Z,38.86
2023-05-10T10:05:53.438Z,38.82
2023-05-10T10:06:53.453Z,38.47
2023-05-10T10:07:53.483Z,38.73
2023-05-10T10:08:56.181Z,38.60
2023-05-10T10:09:53.510Z,38.41
2023-05-10T10:10:53.500Z,38.49
2023-05-10T10:11:53.488Z,38.58
2023-05-10T10:12:53.464Z,38.78
2023-05-10T10:13:53.479Z,38.83
2023-05-10T10:14:53.474Z,38.75
2023-05-10T10:15:53.760Z,38.89
2023-05-10T10:17:06.610Z,38.28
2023-05-10T10:17:54.528Z,37.42
2023-05-10T10:18:53.442Z,37.08
2023-05-10T10:19:53.442Z,37.06
2023-05-10T10:20:53.407Z,37.41
2023-05-10T10:21:53.397Z,38.04
2023-05-10T10:22:53.404Z,37.36
2023-05-10T10:23:53.406Z,36.77
2023-05-10T10:24:53.399Z,36.54
2023-05-10T10:25:53.393Z,36.29
2023-05-10T10:26:53.380Z,36.16
2023-05-10T10:27:53.405Z,36.30
2023-05-10T10:28:53.367Z,36.19
2023-05-10T10:29:53.362Z,36.05
2023-05-10T10:30:53.359Z,36.06
2023-05-10T10:31:53.503Z,36.17
2023-05-10T10:32:53.407Z,36.18
2023-05-10T10:33:53.380Z,36.31
2023-05-10T10:34:53.378Z,36.38
2023-05-10T10:35:53.753Z,36.48
2023-05-10T10:36:53.419Z,36.46
2023-05-10T10:37:53.452Z,36.86
2023-05-10T10:38:53.490Z,37.23
2023-05-10T10:39:53.497Z,37.54
2023-05-10T10:40:53.531Z,37.78
2023-05-10T10:41:53.522Z,38.17
2023-05-10T10:42:53.544Z,38.03
2023-05-10T10:43:53.629Z,37.99
2023-05-10T10:44:53.623Z,38.02
2023-05-10T10:45:53.686Z,38.08
2023-05-10T10:46:53.726Z,38.17
2023-05-10T10:47:53.740Z,38.07
2023-05-10T10:48:53.759Z,38.00
2023-05-10T10:49:53.834Z,37.77
2023-05-10T10:50:53.861Z,37.77
2023-05-10T10:51:53.931Z,37.68
2023-05-10T10:52:54.033Z,37.53
2023-05-10T10:53:54.014Z,37.62
2023-05-10T10:54:54.072Z,37.60
2023-05-10T10:55:54.099Z,37.54
2023-05-10T10:56:54.136Z,37.51
2023-05-10T10:57:54.154Z,37.50
2023-05-10T10:58:54.191Z,37.45
2023-05-10T10:59:54.230Z,40.39
2023-05-10T11:00:54.336Z,40.45
2023-05-10T11:01:54.352Z,41.91
2023-05-10T11:02:54.469Z,44.70
2023-05-10T11:03:54.440Z,43.81
2023-05-10T11:04:54.471Z,45.55
2023-05-10T11:05:54.513Z,47.21
2023-05-10T11:06:54.548Z,46.46
2023-05-10T11:07:54.565Z,45.80
2023-05-10T11:08:54.605Z,44.80
2023-05-10T11:09:54.644Z,44.33
2023-05-10T11:10:54.672Z,43.49
2023-05-10T11:11:54.720Z,41.76
2023-05-10T11:12:54.748Z,41.90
2023-05-10T11:13:54.783Z,41.61
2023-05-10T11:14:54.818Z,41.19
2023-05-10T11:15:54.845Z,40.41
2023-05-10T11:16:54.900Z,40.30
2023-05-10T11:17:54.913Z,40.08
2023-05-10T11:18:55.040Z,39.62
2023-05-10T11:19:54.967Z,39.15
2023-05-10T11:20:54.996Z,38.98
2023-05-10T11:21:55.040Z,38.90
2023-05-10T11:22:55.068Z,38.78
2023-05-10T11:23:55.081Z,38.78
2023-05-10T11:24:55.097Z,38.76
2023-05-10T11:25:55.104Z,38.77
2023-05-10T11:26:55.112Z,38.80
2023-05-10T11:27:55.171Z,38.84
2023-05-10T11:28:55.236Z,38.81
2023-05-10T11:29:55.297Z,38.78
2023-05-10T11:30:55.319Z,38.79
2023-05-10T11:31:55.324Z,38.79
2023-05-10T11:32:55.386Z,38.75
2023-05-10T11:33:55.347Z,38.67
2023-05-10T11:34:55.353Z,38.67
2023-05-10T11:35:55.471Z,38.67
2023-05-10T11:36:55.435Z,38.53
2023-05-10T11:37:55.458Z,38.51
2023-05-10T11:38:55.449Z,38.42
2023-05-10T11:39:55.458Z,38.40
2023-05-10T11:40:55.498Z,38.34
2023-05-10T11:41:55.574Z,38.20
2023-05-10T11:42:55.619Z,38.19
2023-05-10T11:43:55.634Z,38.22
2023-05-10T11:44:55.671Z,38.04
2023-05-10T11:45:55.680Z,38.00
2023-05-10T11:46:55.730Z,38.00
2023-05-10T11:47:55.750Z,37.90
2023-05-10T11:48:55.750Z,37.81
2023-05-10T11:49:55.768Z,37.71
2023-05-10T11:50:55.748Z,37.64
2023-05-10T11:51:55.800Z,37.59
2023-05-10T11:52:55.822Z,37.48
2023-05-10T11:53:55.880Z,37.37
2023-05-10T11:54:55.964Z,37.37
2023-05-10T11:55:55.953Z,37.39
2023-05-10T11:56:55.977Z,37.18
2023-05-10T11:57:55.967Z,37.23
2023-05-10T11:58:56.025Z,37.04
2023-05-10T11:59:56.072Z,37.12
2023-05-10T12:00:56.130Z,37.14
2023-05-10T12:01:56.228Z,37.11
2023-05-10T12:02:56.464Z,37.10
2023-05-10T12:03:56.477Z,37.04
2023-05-10T12:04:56.360Z,36.97
2023-05-10T12:05:56.376Z,36.97
2023-05-10T12:06:56.748Z,36.99
2023-05-10T12:07:56.485Z,36.92
2023-05-10T12:08:56.497Z,36.91
2023-05-10T12:09:56.509Z,36.98
2023-05-10T12:10:56.509Z,36.97
2023-05-10T12:11:56.755Z,36.89
2023-05-10T12:12:56.528Z,36.96
2023-05-10T12:13:56.591Z,36.83
2023-05-10T12:14:56.633Z,36.93
2023-05-10T12:15:56.720Z,36.86
2023-05-10T12:16:56.797Z,36.92
2023-05-10T12:17:56.694Z,36.70
2023-05-10T12:18:56.821Z,36.76
2023-05-10T12:19:56.758Z,36.78
2023-05-10T12:20:56.775Z,36.85
2023-05-10T12:21:56.795Z,36.86
2023-05-10T12:22:58.937Z,36.75
2023-05-10T12:23:56.795Z,36.68
2023-05-10T12:24:56.792Z,36.74
2023-05-10T12:25:56.796Z,36.63
2023-05-10T12:26:56.769Z,36.75
2023-05-10T12:27:56.788Z,36.63
2023-05-10T12:28:56.752Z,36.47
2023-05-10T12:29:56.742Z,36.46
2023-05-10T12:30:56.779Z,36.58
2023-05-10T12:31:56.832Z,36.54
2023-05-10T12:32:56.832Z,36.53
2023-05-10T12:33:56.768Z,36.47
2023-05-10T12:34:56.730Z,36.54
2023-05-10T12:35:56.710Z,36.50
2023-05-10T12:36:56.716Z,36.38
2023-05-10T12:37:56.825Z,36.58
2023-05-10T12:38:56.714Z,36.51
2023-05-10T12:39:56.693Z,36.52
2023-05-10T12:40:56.725Z,36.47
2023-05-10T12:41:56.690Z,36.35
2023-05-10T12:42:56.713Z,36.37
2023-05-10T12:43:56.672Z,36.21
2023-05-10T12:44:56.652Z,36.24
2023-05-10T12:45:56.688Z,36.25
2023-05-10T12:46:56.786Z,36.29
2023-05-10T12:47:56.677Z,36.25
2023-05-10T12:49:07.860Z,36.29
2023-05-10T12:49:57.686Z,36.24
2023-05-10T12:50:56.613Z,36.18
2023-05-10T12:51:56.623Z,36.21
2023-05-10T12:52:56.605Z,36.26