createdAt,value
2023-03-15T00:00:12.686Z,57.70
2023-03-15T00:02:41.726Z,57.80
2023-03-15T00:05:14.028Z,57.90
2023-03-15T00:07:42.393Z,57.90
2023-03-15T00:10:11.775Z,58.00
2023-03-15T00:12:40.027Z,57.90
2023-03-15T00:15:08.948Z,58.10
2023-03-15T00:17:37.123Z,58.20
2023-03-15T00:20:06.657Z,58.30
2023-03-15T00:22:36.225Z,58.30
2023-03-15T00:25:04.531Z,58.30
2023-03-15T00:27:32.671Z,58.30
2023-03-15T00:30:00.934Z,58.30
2023-03-15T00:32:29.116Z,58.40
2023-03-15T00:34:57.492Z,58.50
2023-03-15T00:37:26.163Z,58.60
2023-03-15T00:39:59.159Z,58.60
2023-03-15T00:42:28.123Z,58.60
2023-03-15T00:44:56.688Z,58.70
2023-03-15T00:47:24.981Z,58.70
2023-03-15T00:49:53.585Z,58.60
2023-03-15T00:52:22.225Z,58.60
2023-03-15T00:54:56.043Z,58.70
2023-03-15T00:57:24.386Z,58.70
2023-03-15T00:59:53.200Z,58.70
2023-03-15T01:02:22.184Z,58.70
2023-03-15T01:04:51.350Z,58.70
2023-03-15T01:07:19.602Z,58.80
2023-03-15T01:09:48.776Z,58.80
2023-03-15T01:12:18.487Z,58.90
2023-03-15T01:14:46.839Z,58.80
2023-03-15T01:17:15.048Z,58.90
2023-03-15T01:19:43.293Z,58.80
2023-03-15T01:22:11.632Z,58.90
2023-03-15T01:24:39.920Z,58.80
2023-03-15T01:27:08.238Z,58.90
2023-03-15T01:29:37.865Z,59.00
2023-03-15T01:32:06.966Z,59.00
2023-03-15T01:34:35.471Z,59.20
2023-03-15T01:37:04.027Z,59.20
2023-03-15T01:39:32.473Z,59.30
2023-03-15T01:42:00.712Z,59.30
2023-03-15T01:44:52.261Z,59.40
2023-03-15T01:47:21.151Z,59.40
2023-03-15T01:49:54.347Z,59.50
2023-03-15T01:52:26.081Z,59.50
2023-03-15T01:54:58.024Z,59.70
2023-03-15T01:57:28.218Z,59.80
2023-03-15T02:00:02.113Z,59.90
2023-03-15T02:02:31.498Z,59.90
2023-03-15T02:05:04.362Z,59.90
2023-03-15T02:07:34.661Z,60.10
2023-03-15T02:10:05.565Z,60.30
2023-03-15T02:12:37.600Z,60.50
2023-03-15T02:15:08.991Z,60.60
2023-03-15T02:17:39.828Z,60.70
2023-03-15T02:20:18.601Z,60.80
2023-03-15T02:22:54.732Z,61.00
2023-03-15T02:25:34.462Z,61.30
2023-03-15T02:28:06.634Z,61.30
2023-03-15T02:30:35.322Z,61.50
2023-03-15T02:33:06.709Z,61.40
2023-03-15T02:35:35.198Z,61.40
2023-03-15T02:38:03.660Z,61.30
2023-03-15T02:40:32.330Z,61.50
2023-03-15T02:43:06.557Z,61.40
2023-03-15T02:45:36.510Z,61.30
2023-03-15T02:48:06.687Z,61.30
2023-03-15T02:50:34.871Z,61.30
2023-03-15T02:53:03.910Z,61.40
2023-03-15T02:55:33.172Z,61.60
2023-03-15T02:58:01.644Z,61.70
2023-03-15T03:00:31.336Z,61.70
2023-03-15T03:02:59.558Z,61.80
2023-03-15T03:05:28.113Z,61.90
2023-03-15T03:07:56.337Z,61.90
2023-03-15T03:10:24.803Z,61.80
2023-03-15T03:12:53.769Z,62.00
2023-03-15T03:15:22.615Z,62.10
2023-03-15T03:17:52.196Z,62.30
2023-03-15T03:20:20.577Z,62.30
2023-03-15T03:22:48.723Z,62.40
2023-03-15T03:25:16.929Z,62.40
2023-03-15T03:27:45.111Z,62.30
2023-03-15T03:30:15.432Z,62.40
2023-03-15T03:32:43.686Z,62.30
2023-03-15T03:35:15.605Z,62.50
2023-03-15T03:37:44.307Z,62.40
2023-03-15T03:40:13.882Z,62.40
2023-03-15T03:42:42.019Z,62.40
2023-03-15T03:45:11.021Z,62.30
2023-03-15T03:47:39.203Z,62.30
2023-03-15T03:50:08.407Z,62.30
2023-03-15T03:52:38.066Z,62.30
2023-03-15T03:55:06.837Z,62.30
2023-03-15T03:57:35.547Z,62.30
2023-03-15T04:00:05.080Z,62.30
2023-03-15T04:02:34.063Z,62.30
2023-03-15T04:05:02.370Z,62.40
2023-03-15T04:07:30.606Z,62.40
2023-03-15T04:10:02.383Z,62.40
2023-03-15T04:12:30.582Z,62.40
2023-03-15T04:14:58.840Z,62.40
2023-03-15T04:17:27.168Z,62.60
2023-03-15T04:19:55.333Z,62.50
2023-03-15T04:22:23.508Z,62.60
2023-03-15T04:24:51.629Z,62.70
2023-03-15T04:27:21.154Z,62.70
2023-03-15T04:29:49.403Z,62.70
2023-03-15T04:32:18.156Z,62.70
2023-03-15T04:34:51.359Z,62.80
2023-03-15T04:37:19.628Z,62.90
2023-03-15T04:39:47.832Z,62.80
2023-03-15T04:42:15.977Z,62.80
2023-03-15T04:44:45.501Z,63.00
2023-03-15T04:47:13.691Z,63.00
2023-03-15T04:49:41.837Z,63.10
2023-03-15T04:52:10.202Z,63.10
2023-03-15T04:54:39.392Z,63.10
2023-03-15T04:57:07.557Z,63.10
2023-03-15T04:59:35.772Z,63.00
2023-03-15T05:02:05.559Z,63.10
2023-03-15T05:04:33.756Z,63.20
2023-03-15T05:07:01.955Z,63.30
2023-03-15T05:09:30.190Z,63.70
2023-03-15T05:11:58.388Z,63.90
2023-03-15T05:14:26.709Z,64.10
2023-03-15T05:16:56.051Z,64.20
2023-03-15T05:19:25.605Z,64.40
2023-03-15T05:21:54.722Z,64.50
2023-03-15T05:24:23.463Z,64.70
2023-03-15T05:26:54.306Z,64.70
2023-03-15T05:29:22.969Z,64.90
2023-03-15T05:31:52.448Z,65.10
2023-03-15T05:34:24.143Z,65.20
2023-03-15T05:36:53.920Z,65.30
2023-03-15T05:39:22.937Z,65.50
2023-03-15T05:41:51.752Z,65.90
2023-03-15T05:44:19.899Z,66.00
2023-03-15T05:46:48.051Z,66.10
2023-03-15T05:49:16.194Z,66.20
2023-03-15T05:51:44.900Z,66.40
2023-03-15T05:54:14.505Z,66.50
2023-03-15T05:56:42.650Z,66.70
2023-03-15T05:59:10.863Z,66.70
2023-03-15T06:01:39.129Z,66.80
2023-03-15T06:04:07.343Z,67.80
2023-03-15T06:06:35.541Z,67.10
2023-03-15T06:09:03.722Z,67.20
2023-03-15T06:11:33.317Z,67.30
2023-03-15T06:14:01.493Z,67.50
2023-03-15T06:16:29.662Z,67.60
2023-03-15T06:18:57.874Z,67.60
2023-03-15T06:21:26.154Z,67.60
2023-03-15T06:23:54.296Z,67.60
2023-03-15T06:26:23.069Z,67.60
2023-03-15T06:28:52.642Z,67.70
2023-03-15T06:31:20.804Z,67.70
2023-03-15T06:33:49.031Z,67.60
2023-03-15T06:36:17.158Z,67.60
2023-03-15T06:38:45.390Z,67.60
2023-03-15T06:41:15.418Z,67.70
2023-03-15T06:43:43.659Z,67.70
2023-03-15T06:46:13.286Z,67.70
2023-03-15T06:48:41.559Z,67.70
2023-03-15T06:51:09.899Z,67.70
2023-03-15T06:53:38.121Z,67.70
2023-03-15T06:56:06.740Z,67.70
2023-03-15T06:58:34.890Z,67.70
2023-03-15T07:01:03.070Z,67.70
2023-03-15T07:03:32.610Z,67.70
2023-03-15T07:06:00.759Z,67.70
2023-03-15T07:08:28.876Z,67.70
2023-03-15T07:10:57.745Z,67.70
2023-03-15T07:13:26.023Z,67.70
2023-03-15T07:15:54.872Z,67.60
2023-03-15T07:18:23.667Z,67.70
2023-03-15T07:20:58.835Z,67.70
2023-03-15T07:23:27.367Z,68.00
2023-03-15T07:25:56.038Z,67.90
2023-03-15T07:28:25.737Z,67.90
2023-03-15T07:30:55.279Z,67.90
2023-03-15T07:33:24.275Z,68.00
2023-03-15T07:35:53.678Z,68.00
2023-03-15T07:38:24.429Z,68.00
2023-03-15T07:40:52.986Z,68.00
2023-03-15T07:43:21.396Z,68.10
2023-03-15T07:45:49.667Z,68.10
2023-03-15T07:48:18.183Z,68.10
2023-03-15T07:50:47.291Z,68.10
2023-03-15T07:53:15.518Z,68.10
2023-03-15T07:55:45.107Z,67.90
2023-03-15T07:58:13.272Z,68.10
2023-03-15T08:00:41.768Z,68.00
2023-03-15T08:03:10.028Z,68.00
2023-03-15T08:05:38.391Z,68.00
2023-03-15T08:08:07.169Z,67.90
2023-03-15T08:10:35.374Z,68.00
2023-03-15T08:13:05.074Z,68.00
2023-03-15T08:15:33.215Z,68.10
2023-03-15T08:18:01.552Z,68.00
2023-03-15T08:20:30.120Z,68.10
2023-03-15T08:22:58.518Z,68.10
2023-03-15T08:25:27.244Z,68.10
2023-03-15T08:27:55.505Z,68.30
2023-03-15T08:30:25.367Z,68.20
2023-03-15T08:32:53.717Z,67.90
2023-03-15T08:35:23.689Z,67.80
2023-03-15T08:37:52.629Z,67.90
2023-03-15T08:40:24.952Z,67.90
2023-03-15T08:42:53.833Z,68.00
2023-03-15T08:45:23.981Z,68.20
2023-03-15T08:47:56.910Z,68.00
2023-03-15T08:50:26.022Z,68.20
2023-03-15T08:52:54.563Z,68.30
2023-03-15T08:55:23.535Z,68.60
2023-03-15T08:57:51.760Z,68.70
2023-03-15T09:00:22.821Z,68.80
2023-03-15T09:02:53.368Z,68.90
2023-03-15T09:05:23.177Z,69.00
2023-03-15T09:07:53.043Z,69.20
2023-03-15T09:10:22.260Z,69.30
2023-03-15T09:12:53.746Z,69.30
2023-03-15T09:15:22.157Z,69.20
2023-03-15T09:17:52.059Z,69.20
2023-03-15T09:20:23.986Z,69.20
2023-03-15T09:22:52.664Z,69.30
2023-03-15T09:25:21.381Z,69.10
2023-03-15T09:27:49.796Z,68.50
2023-03-15T09:30:18.549Z,68.20
2023-03-15T09:32:46.766Z,68.30
2023-03-15T09:35:16.561Z,68.70
2023-03-15T09:37:46.464Z,69.30
2023-03-15T09:40:20.042Z,69.20
2023-03-15T09:43:01.375Z,68.90
2023-03-15T09:45:42.320Z,68.80
2023-03-15T09:48:14.165Z,68.50
2023-03-15T09:50:46.914Z,68.40
2023-03-15T09:53:20.102Z,68.20
2023-03-15T09:55:51.140Z,68.40
2023-03-15T09:58:23.398Z,68.10
2023-03-15T10:00:55.700Z,68.30
2023-03-15T10:03:31.989Z,68.10
2023-03-15T10:06:07.015Z,67.80
2023-03-15T10:08:37.033Z,67.40
2023-03-15T10:11:14.263Z,67.30
2023-03-15T10:13:58.581Z,67.20
2023-03-15T10:16:34.895Z,67.30
2023-03-15T10:19:14.461Z,67.10
2023-03-15T10:21:55.665Z,67.20
2023-03-15T10:24:33.913Z,67.20
2023-03-15T10:27:15.985Z,66.90
2023-03-15T10:29:44.406Z,66.20
2023-03-15T10:32:18.943Z,66.70
2023-03-15T10:34:52.290Z,65.90
2023-03-15T10:37:20.696Z,65.70
2023-03-15T10:39:55.497Z,65.70
2023-03-15T10:42:31.904Z,65.00
2023-03-15T10:45:01.237Z,63.70
2023-03-15T10:47:29.827Z,63.50
2023-03-15T10:49:59.346Z,63.00
2023-03-15T10:52:31.889Z,62.90
2023-03-15T10:55:05.793Z,62.70
2023-03-15T10:57:39.521Z,62.80
2023-03-15T11:00:26.945Z,62.30
2023-03-15T11:03:04.774Z,62.10
2023-03-15T11:05:43.966Z,62.10
2023-03-15T11:08:15.503Z,62.50
2023-03-15T11:10:46.403Z,62.90
2023-03-15T11:13:20.623Z,62.70
2023-03-15T11:15:55.555Z,62.60
2023-03-15T11:18:29.965Z,62.20
2023-03-15T11:20:59.193Z,62.30
2023-03-15T11:23:29.963Z,62.30
2023-03-15T11:26:00.046Z,62.40
2023-03-15T11:28:32.199Z,62.10
2023-03-15T11:31:01.867Z,61.80
2023-03-15T11:33:41.490Z,60.90
2023-03-15T11:36:15.320Z,59.60
2023-03-15T11:38:45.811Z,59.00
2023-03-15T11:41:23.514Z,58.90
2023-03-15T11:44:00.970Z,58.80
2023-03-15T11:46:34.172Z,58.60
2023-03-15T11:49:10.488Z,58.50
2023-03-15T11:51:39.014Z,58.60
2023-03-15T11:54:12.882Z,59.00
2023-03-15T11:56:54.341Z,58.60
2023-03-15T11:59:30.298Z,58.30
2023-03-15T12:02:00.962Z,57.70
2023-03-15T12:04:50.959Z,57.80
2023-03-15T12:07:37.997Z,57.90
2023-03-15T12:10:46.525Z,57.60
2023-03-15T12:13:37.256Z,57.80
2023-03-15T12:16:08.330Z,56.80
2023-03-15T12:18:44.802Z,56.30
2023-03-15T12:21:19.801Z,56.00
2023-03-15T12:23:59.560Z,55.80
2023-03-15T12:26:33.820Z,55.50
2023-03-15T12:29:14.828Z,55.70
2023-03-15T12:31:56.813Z,55.60
2023-03-15T12:34:29.355Z,56.00
2023-03-15T12:37:02.348Z,57.70
2023-03-15T12:39:43.598Z,57.00
2023-03-15T12:42:36.777Z,57.20
2023-03-15T12:45:37.375Z,57.20
2023-03-15T12:48:26.843Z,56.90
2023-03-15T12:50:58.605Z,57.10
2023-03-15T12:53:38.850Z,57.00
2023-03-15T12:56:36.112Z,56.90
2023-03-15T12:59:26.235Z,56.90
2023-03-15T13:01:57.880Z,56.90
2023-03-15T13:04:28.280Z,56.80
2023-03-15T13:07:19.382Z,56.90
2023-03-15T13:10:19.687Z,56.80
2023-03-15T13:12:55.410Z,56.30
2023-03-15T13:15:26.560Z,56.60
2023-03-15T13:17:59.005Z,56.60
2023-03-15T13:20:41.988Z,56.50
2023-03-15T13:23:17.676Z,56.30
2023-03-15T13:26:09.812Z,56.60
2023-03-15T13:28:42.506Z,57.10
2023-03-15T13:31:18.892Z,57.00
2023-03-15T13:33:50.275Z,56.70
2023-03-15T13:36:23.471Z,56.90
2023-03-15T13:38:52.885Z,56.80
2023-03-15T13:41:23.111Z,56.70
2023-03-15T13:43:53.089Z,56.80
2023-03-15T13:46:23.910Z,56.50
2023-03-15T13:48:55.091Z,56.20
2023-03-15T13:51:27.288Z,55.80
2023-03-15T13:53:57.447Z,56.30
2023-03-15T13:56:43.539Z,55.90
2023-03-15T13:59:17.467Z,55.70
2023-03-15T14:01:46.012Z,55.60
2023-03-15T14:04:18.459Z,55.90
2023-03-15T14:06:47.824Z,55.80
2023-03-15T14:09:21.587Z,56.00
2023-03-15T14:12:03.022Z,55.90
2023-03-15T14:14:33.023Z,55.90
2023-03-15T14:17:05.825Z,56.10
2023-03-15T14:19:37.140Z,56.00
2023-03-15T14:22:15.467Z,56.10
2023-03-15T14:24:45.634Z,55.80
2023-03-15T14:27:17.831Z,55.70
2023-03-15T14:29:48.970Z,55.30
2023-03-15T14:32:28.082Z,55.90
2023-03-15T14:35:04.797Z,55.30
2023-03-15T14:37:39.360Z,55.30
2023-03-15T14:40:18.351Z,55.60
2023-03-15T14:42:46.811Z,55.80
2023-03-15T14:45:15.915Z,55.90
2023-03-15T14:47:56.223Z,56.10
2023-03-15T14:50:30.866Z,56.20
2023-03-15T14:53:00.032Z,56.30
2023-03-15T14:55:33.578Z,56.30
2023-03-15T14:58:02.485Z,56.30
2023-03-15T15:00:31.315Z,56.40
2023-03-15T15:03:00.083Z,56.00
2023-03-15T15:05:31.001Z,55.80
2023-03-15T15:08:04.876Z,55.80
2023-03-15T15:10:34.856Z,55.70
2023-03-15T15:13:06.905Z,55.00
2023-03-15T15:15:51.856Z,54.30
2023-03-15T15:18:24.187Z,53.70
2023-03-15T15:20:55.857Z,53.50
2023-03-15T15:23:25.883Z,53.10
2023-03-15T15:25:56.926Z,54.40
2023-03-15T15:28:34.860Z,53.40
2023-03-15T15:31:03.990Z,53.40
2023-03-15T15:33:33.897Z,52.70
2023-03-15T15:36:04.577Z,52.70
2023-03-15T15:38:38.710Z,52.30
2023-03-15T15:41:12.118Z,51.90
2023-03-15T15:43:40.319Z,51.60
2023-03-15T15:46:11.288Z,51.90
2023-03-15T15:48:40.302Z,51.60
2023-03-15T15:51:26.255Z,51.70
2023-03-15T15:53:55.970Z,52.00
2023-03-15T15:56:29.762Z,52.60
2023-03-15T15:58:58.549Z,52.70
2023-03-15T16:01:26.885Z,52.70
2023-03-15T16:03:55.038Z,52.50
2023-03-15T16:06:24.728Z,52.60
2023-03-15T16:08:54.399Z,52.50
2023-03-15T16:11:22.884Z,52.20
2023-03-15T16:13:53.895Z,52.20
2023-03-15T16:16:22.394Z,52.10
2023-03-15T16:18:51.080Z,52.10
2023-03-15T16:21:25.318Z,51.90
2023-03-15T16:23:59.174Z,52.10
2023-03-15T16:26:27.357Z,52.20
2023-03-15T16:28:55.823Z,52.50
2023-03-15T16:31:24.014Z,52.30
2023-03-15T16:33:52.231Z,52.30
2023-03-15T16:36:21.700Z,52.40
2023-03-15T16:38:50.748Z,52.60
2023-03-15T16:41:20.334Z,52.50
2023-03-15T16:43:49.487Z,52.70
2023-03-15T16:46:18.781Z,52.70
2023-03-15T16:48:47.136Z,52.70
2023-03-15T16:51:17.100Z,52.60
2023-03-15T16:53:45.706Z,52.70
2023-03-15T16:56:15.990Z,52.70
2023-03-15T16:58:46.821Z,52.80
2023-03-15T17:01:14.979Z,52.60
2023-03-15T17:03:43.203Z,52.60
2023-03-15T17:06:20.087Z,52.60
2023-03-15T17:08:48.700Z,52.60
2023-03-15T17:11:17.406Z,52.70
2023-03-15T17:13:47.178Z,52.90
2023-03-15T17:16:17.060Z,52.90
2023-03-15T17:18:47.734Z,53.00
2023-03-15T17:21:18.061Z,53.00
2023-03-15T17:23:47.038Z,53.00
2023-03-15T17:26:16.753Z,53.00
2023-03-15T17:28:46.893Z,53.40
2023-03-15T17:31:31.324Z,53.40
2023-03-15T17:33:59.536Z,53.40
2023-03-15T17:36:32.414Z,53.40
2023-03-15T17:39:02.784Z,53.30
2023-03-15T17:41:32.395Z,53.70
2023-03-15T17:44:02.237Z,53.80
2023-03-15T17:46:33.115Z,53.70
2023-03-15T17:49:02.959Z,53.90
2023-03-15T17:51:34.237Z,54.00
2023-03-15T17:54:02.973Z,53.90
2023-03-15T17:56:31.709Z,54.10
2023-03-15T17:59:01.278Z,54.10
2023-03-15T18:01:30.162Z,54.30
2023-03-15T18:03:58.533Z,54.30
2023-03-15T18:06:26.881Z,54.50
2023-03-15T18:08:55.067Z,54.70
2023-03-15T18:11:26.649Z,54.80
2023-03-15T18:13:55.488Z,54.90
2023-03-15T18:16:25.168Z,54.90
2023-03-15T18:18:53.344Z,55.10
2023-03-15T18:21:23.419Z,55.20
2023-03-15T18:23:52.464Z,55.30
2023-03-15T18:26:22.839Z,55.30
2023-03-15T18:28:51.634Z,55.40
2023-03-15T18:31:22.612Z,55.50
2023-03-15T18:33:53.597Z,55.60
2023-03-15T18:36:22.111Z,55.70
2023-03-15T18:38:50.428Z,55.60
2023-03-15T18:41:21.004Z,55.80
2023-03-15T18:43:51.495Z,56.00
2023-03-15T18:46:20.573Z,56.00
2023-03-15T18:48:49.995Z,56.20
2023-03-15T18:51:19.593Z,56.20
2023-03-15T18:53:47.758Z,56.30
2023-03-15T18:56:19.415Z,56.40
2023-03-15T18:58:47.670Z,56.60
2023-03-15T19:01:16.141Z,56.60
2023-03-15T19:03:44.430Z,56.70
2023-03-15T19:06:13.868Z,56.80
2023-03-15T19:08:43.965Z,56.80
2023-03-15T19:11:12.454Z,56.90
2023-03-15T19:13:40.726Z,57.10
2023-03-15T19:16:09.299Z,57.00
2023-03-15T19:18:42.694Z,57.10
2023-03-15T19:21:11.004Z,57.20
2023-03-15T19:23:39.167Z,57.30
2023-03-15T19:26:09.428Z,57.30
2023-03-15T19:28:37.931Z,57.20
2023-03-15T19:31:06.529Z,57.40
2023-03-15T19:33:35.123Z,57.40
2023-03-15T19:36:03.445Z,57.40
2023-03-15T19:38:31.734Z,57.40
2023-03-15T19:41:04.250Z,57.40
2023-03-15T19:43:33.946Z,57.50
2023-03-15T19:46:04.435Z,57.60
2023-03-15T19:48:32.644Z,57.70
2023-03-15T19:51:00.866Z,57.70
2023-03-15T19:53:30.397Z,57.70
2023-03-15T19:55:58.750Z,57.70
2023-03-15T19:58:26.955Z,57.90
2023-03-15T20:00:57.981Z,57.80
2023-03-15T20:03:26.737Z,57.70
2023-03-15T20:05:54.931Z,57.80
2023-03-15T20:08:25.301Z,57.90
2023-03-15T20:11:00.820Z,57.90
2023-03-15T20:13:29.153Z,58.00
2023-03-15T20:15:58.743Z,58.10
2023-03-15T20:18:26.935Z,58.30
2023-03-15T20:20:55.593Z,58.40
2023-03-15T20:23:23.740Z,58.50
2023-03-15T20:25:51.956Z,58.60
2023-03-15T20:28:20.234Z,58.60
2023-03-15T20:30:48.439Z,58.70
2023-03-15T20:33:17.978Z,58.80
2023-03-15T20:35:46.157Z,58.80
2023-03-15T20:38:14.315Z,58.80
2023-03-15T20:40:42.510Z,58.90
2023-03-15T20:43:11.409Z,59.10
2023-03-15T20:45:40.568Z,59.10
2023-03-15T20:48:09.069Z,59.10
2023-03-15T20:50:38.675Z,59.10
2023-03-15T20:53:07.155Z,59.00
2023-03-15T20:55:35.353Z,59.10
2023-03-15T20:58:03.499Z,59.20
2023-03-15T21:00:31.921Z,59.30
2023-03-15T21:03:01.899Z,59.40
2023-03-15T21:05:31.548Z,59.50
2023-03-15T21:08:01.148Z,59.60
2023-03-15T21:10:29.343Z,59.70
2023-03-15T21:12:57.538Z,59.90
2023-03-15T21:15:25.739Z,59.80
2023-03-15T21:17:53.873Z,59.70
2023-03-15T21:20:22.316Z,59.60
2023-03-15T21:22:51.409Z,59.80
2023-03-15T21:25:21.377Z,59.90
2023-03-15T21:27:49.591Z,59.90
2023-03-15T21:30:18.286Z,60.00
2023-03-15T21:32:46.485Z,60.00
2023-03-15T21:35:17.057Z,60.10
2023-03-15T21:37:45.977Z,60.20
2023-03-15T21:40:15.299Z,60.20
2023-03-15T21:42:47.781Z,60.20
2023-03-15T21:45:16.328Z,60.30
2023-03-15T21:47:47.092Z,60.30
2023-03-15T21:50:15.741Z,60.40
2023-03-15T21:52:44.930Z,60.50
2023-03-15T21:55:15.681Z,60.50
2023-03-15T21:57:45.545Z,60.40
2023-03-15T22:00:16.916Z,60.30
2023-03-15T22:02:45.579Z,60.10
2023-03-15T22:05:14.289Z,60.20
2023-03-15T22:07:42.872Z,60.30
2023-03-15T22:10:12.236Z,60.20
2023-03-15T22:12:40.430Z,60.20
2023-03-15T22:15:11.144Z,60.40
2023-03-15T22:17:39.319Z,60.50
2023-03-15T22:20:12.856Z,60.50
2023-03-15T22:22:41.008Z,60.80
2023-03-15T22:25:09.716Z,60.80
2023-03-15T22:27:38.130Z,60.90
2023-03-15T22:30:07.714Z,61.00
2023-03-15T22:32:37.342Z,61.00
2023-03-15T22:35:06.220Z,60.90
2023-03-15T22:37:34.601Z,60.80
2023-03-15T22:40:04.518Z,60.90
2023-03-15T22:42:32.674Z,61.10
2023-03-15T22:45:00.867Z,61.30
2023-03-15T22:47:29.101Z,61.40
2023-03-15T22:49:59.708Z,61.60
2023-03-15T22:52:28.207Z,61.70
2023-03-15T22:54:56.398Z,61.80
2023-03-15T22:57:25.051Z,61.80
2023-03-15T22:59:53.208Z,61.70
2023-03-15T23:02:21.638Z,62.50
2023-03-15T23:04:49.847Z,61.90
2023-03-15T23:07:19.458Z,62.10
2023-03-15T23:09:47.649Z,62.30
2023-03-15T23:12:18.107Z,62.30
2023-03-15T23:14:49.680Z,62.40
2023-03-15T23:17:17.831Z,62.40
2023-03-15T23:19:46.491Z,62.40
2023-03-15T23:22:14.756Z,62.40
2023-03-15T23:24:46.109Z,62.40
2023-03-15T23:27:14.357Z,62.40
2023-03-15T23:29:53.625Z,62.40
2023-03-15T23:32:22.231Z,62.30
2023-03-15T23:34:51.102Z,62.30
2023-03-15T23:37:19.261Z,62.40
2023-03-15T23:39:48.802Z,62.40
2023-03-15T23:42:16.999Z,62.50
2023-03-15T23:44:45.244Z,62.60
2023-03-15T23:47:13.662Z,62.60
2023-03-15T23:49:42.582Z,62.60
2023-03-15T23:52:11.077Z,62.60
2023-03-15T23:54:41.339Z,62.60
2023-03-15T23:57:12.404Z,62.80
2023-03-15T23:59:41.740Z,62.90
