createdAt,value
2023-04-16T00:01:07.165Z,3.80
2023-04-16T00:03:35.317Z,5.40
2023-04-16T00:06:03.300Z,5.60
2023-04-16T00:08:31.454Z,5.90
2023-04-16T00:10:59.245Z,9.50
2023-04-16T00:13:28.109Z,4.70
2023-04-16T00:15:55.900Z,4.90
2023-04-16T00:18:23.657Z,6.20
2023-04-16T00:20:51.320Z,6.90
2023-04-16T00:23:19.087Z,8.80
2023-04-16T00:25:46.749Z,5.80
2023-04-16T00:28:14.541Z,6.30
2023-04-16T00:30:42.309Z,6.20
2023-04-16T00:33:10.246Z,5.40
2023-04-16T00:35:38.005Z,3.80
2023-04-16T00:38:05.665Z,4.40
2023-04-16T00:40:33.330Z,4.50
2023-04-16T00:43:01.000Z,3.90
2023-04-16T00:45:28.653Z,5.30
2023-04-16T00:47:57.138Z,9.90
2023-04-16T00:50:26.023Z,7.10
2023-04-16T00:52:53.684Z,7.70
2023-04-16T00:55:21.657Z,6.90
2023-04-16T00:57:49.321Z,7.80
2023-04-16T01:00:16.974Z,4.30
2023-04-16T01:02:44.743Z,4.90
2023-04-16T01:05:12.708Z,4.40
2023-04-16T01:07:40.479Z,4.70
2023-04-16T01:10:08.136Z,4.50
2023-04-16T01:12:36.007Z,4.40
2023-04-16T01:15:03.670Z,5.00
2023-04-16T01:17:31.367Z,6.10
2023-04-16T01:19:59.302Z,5.60
2023-04-16T01:22:27.062Z,6.20
2023-04-16T01:24:54.700Z,8.50
2023-04-16T01:27:22.388Z,8.30
2023-04-16T01:29:50.061Z,6.80
2023-04-16T01:32:17.914Z,7.80
2023-04-16T01:34:45.683Z,7.50
2023-04-16T01:37:13.454Z,5.80
2023-04-16T01:39:41.241Z,4.40
2023-04-16T01:42:08.978Z,5.70
2023-04-16T01:44:36.792Z,7.00
2023-04-16T01:47:04.698Z,4.50
2023-04-16T01:49:32.469Z,4.40
2023-04-16T01:52:00.234Z,4.40
2023-04-16T01:54:27.997Z,7.40
2023-04-16T01:56:55.879Z,9.20
2023-04-16T01:59:23.632Z,6.00
2023-04-16T02:01:51.646Z,5.30
2023-04-16T02:04:19.470Z,5.80
2023-04-16T02:06:47.132Z,6.00
2023-04-16T02:09:14.889Z,5.00
2023-04-16T02:11:42.553Z,7.40
2023-04-16T02:14:10.218Z,6.10
2023-04-16T02:16:38.116Z,4.60
2023-04-16T02:19:05.941Z,5.70
2023-04-16T02:21:34.115Z,4.50
2023-04-16T02:24:01.875Z,3.30
2023-04-16T02:26:29.949Z,3.10
2023-04-16T02:28:57.609Z,3.00
2023-04-16T02:31:25.301Z,5.60
2023-04-16T02:33:52.958Z,5.70
2023-04-16T02:36:20.770Z,6.70
2023-04-16T02:38:48.669Z,5.80
2023-04-16T02:41:16.427Z,4.50
2023-04-16T02:43:44.296Z,3.80
2023-04-16T02:46:12.087Z,4.80
2023-04-16T02:48:39.828Z,3.80
2023-04-16T02:51:07.497Z,4.50
2023-04-16T02:53:35.254Z,6.20
2023-04-16T02:56:03.019Z,6.30
2023-04-16T02:58:30.792Z,3.80
2023-04-16T03:00:58.591Z,4.90
2023-04-16T03:03:26.351Z,5.00
2023-04-16T03:05:54.179Z,4.30
2023-04-16T03:08:21.847Z,4.90
2023-04-16T03:10:49.599Z,4.10
2023-04-16T03:13:17.365Z,4.80
2023-04-16T03:15:45.003Z,3.80
2023-04-16T03:18:12.790Z,5.10
2023-04-16T03:20:40.758Z,5.00
2023-04-16T03:23:08.425Z,4.50
2023-04-16T03:25:36.803Z,4.90
2023-04-16T03:28:05.282Z,4.80
2023-04-16T03:30:33.046Z,5.90
2023-04-16T03:33:01.467Z,4.60
2023-04-16T03:35:29.396Z,4.40
2023-04-16T03:37:57.158Z,4.00
2023-04-16T03:40:24.823Z,4.60
2023-04-16T03:42:52.481Z,5.40
2023-04-16T03:45:20.245Z,5.50
2023-04-16T03:47:52.852Z,3.70
2023-04-16T03:50:20.791Z,3.90
2023-04-16T03:52:49.579Z,5.30
2023-04-16T03:55:17.344Z,4.20
2023-04-16T03:57:45.218Z,3.80
2023-04-16T04:00:12.987Z,4.70
2023-04-16T04:02:40.764Z,4.30
2023-04-16T04:05:08.716Z,4.20
2023-04-16T04:07:36.575Z,4.70
2023-04-16T04:10:04.293Z,5.10
2023-04-16T04:12:32.100Z,4.40
2023-04-16T04:14:59.869Z,3.60
2023-04-16T04:17:27.659Z,4.60
2023-04-16T04:22:28.177Z,5.30
2023-04-16T04:24:55.844Z,4.60
2023-04-16T04:27:23.606Z,5.90
2023-04-16T04:29:51.260Z,5.10
2023-04-16T04:32:19.073Z,5.30
2023-04-16T04:34:46.796Z,5.70
2023-04-16T04:37:14.459Z,4.90
2023-04-16T04:39:42.218Z,4.90
2023-04-16T04:42:09.881Z,6.30
2023-04-16T04:44:37.573Z,13.60
2023-04-16T04:47:05.303Z,43.40
2023-04-16T04:49:32.921Z,34.20
2023-04-16T04:52:01.960Z,176.20
2023-04-16T04:54:29.621Z,72.20
2023-04-16T04:56:57.384Z,105.10
2023-04-16T04:59:25.154Z,104.90
2023-04-16T05:01:52.840Z,32.60
2023-04-16T05:04:20.630Z,38.50
2023-04-16T05:06:48.336Z,24.40
2023-04-16T05:09:16.308Z,34.00
2023-04-16T05:11:43.972Z,24.90
2023-04-16T05:14:11.632Z,23.00
2023-04-16T05:16:39.348Z,64.30
2023-04-16T05:19:07.318Z,64.80
2023-04-16T05:21:35.133Z,14.90
2023-04-16T05:24:02.789Z,23.20
2023-04-16T05:26:30.662Z,30.60
2023-04-16T05:28:58.422Z,13.20
2023-04-16T05:31:26.227Z,16.20
2023-04-16T05:33:54.054Z,17.40
2023-04-16T05:36:21.817Z,14.50
2023-04-16T05:38:49.478Z,22.10
2023-04-16T05:41:17.138Z,52.80
2023-04-16T05:43:44.903Z,24.50
2023-04-16T05:46:12.599Z,29.30
2023-04-16T05:48:40.348Z,46.00
2023-04-16T05:51:07.990Z,15.70
2023-04-16T05:53:35.754Z,9.30
2023-04-16T05:56:03.516Z,8.40
2023-04-16T05:58:31.175Z,10.60
2023-04-16T06:00:58.850Z,9.00
2023-04-16T06:03:26.641Z,7.10
2023-04-16T06:05:54.558Z,8.10
2023-04-16T06:08:22.544Z,8.80
2023-04-16T06:10:50.203Z,9.20
2023-04-16T06:13:18.176Z,8.10
2023-04-16T06:15:45.880Z,7.40
2023-04-16T06:18:13.687Z,7.00
2023-04-16T06:20:41.467Z,9.60
2023-04-16T06:23:09.129Z,8.00
2023-04-16T06:25:36.789Z,8.40
2023-04-16T06:28:04.453Z,6.90
2023-04-16T06:30:32.115Z,8.50
2023-04-16T06:32:59.967Z,9.00
2023-04-16T06:35:27.845Z,7.80
2023-04-16T06:37:55.814Z,9.60
2023-04-16T06:40:23.480Z,7.90
2023-04-16T06:42:51.254Z,8.90
2023-04-16T06:45:19.002Z,8.60
2023-04-16T06:47:48.276Z,10.80
2023-04-16T06:50:16.064Z,10.50
2023-04-16T06:52:43.831Z,11.30
2023-04-16T06:55:11.491Z,11.60
2023-04-16T06:57:40.905Z,10.80
2023-04-16T07:00:08.660Z,10.80
2023-04-16T07:02:36.578Z,9.30
2023-04-16T07:05:04.829Z,9.80
2023-04-16T07:07:32.581Z,10.70
2023-04-16T07:10:00.573Z,11.70
2023-04-16T07:12:28.306Z,10.90
2023-04-16T07:14:55.960Z,12.50
2023-04-16T07:17:23.625Z,10.60
2023-04-16T07:19:51.288Z,15.60
2023-04-16T07:22:19.153Z,15.80
2023-04-16T07:24:46.819Z,14.60
2023-04-16T07:27:14.475Z,18.30
2023-04-16T07:29:42.236Z,15.10
2023-04-16T07:32:10.032Z,16.40
2023-04-16T07:34:38.391Z,13.60
2023-04-16T07:37:06.359Z,13.50
2023-04-16T07:39:34.012Z,15.70
2023-04-16T07:42:02.302Z,10.90
2023-04-16T07:44:29.958Z,16.90
2023-04-16T07:46:57.641Z,8.60
2023-04-16T07:49:25.378Z,13.70
2023-04-16T07:51:53.039Z,12.00
2023-04-16T07:54:21.067Z,11.10
2023-04-16T07:56:48.772Z,12.50
2023-04-16T07:59:22.915Z,12.10
2023-04-16T08:01:52.006Z,11.70
2023-04-16T08:04:25.527Z,11.60
2023-04-16T08:06:53.965Z,14.90
2023-04-16T08:09:21.825Z,11.10
2023-04-16T08:11:50.112Z,9.50
2023-04-16T08:14:17.993Z,10.10
2023-04-16T08:16:45.632Z,8.10
2023-04-16T08:19:13.485Z,7.50
2023-04-16T08:21:41.231Z,5.40
2023-04-16T08:24:08.929Z,5.00
2023-04-16T08:26:36.687Z,3.80
2023-04-16T08:29:04.354Z,5.20
2023-04-16T08:31:32.100Z,4.80
2023-04-16T08:34:02.101Z,4.90
2023-04-16T08:36:29.799Z,5.20
2023-04-16T08:38:57.562Z,2.80
2023-04-16T08:41:25.533Z,3.60
2023-04-16T08:43:53.187Z,5.50
2023-04-16T08:46:20.962Z,4.30
2023-04-16T08:48:48.715Z,4.70
2023-04-16T08:51:16.479Z,5.50
2023-04-16T08:53:44.146Z,5.50
2023-04-16T08:56:11.904Z,5.40
2023-04-16T08:58:39.593Z,6.20
2023-04-16T09:01:07.329Z,3.70
2023-04-16T09:03:36.526Z,3.20
2023-04-16T09:06:04.652Z,3.00
2023-04-16T09:08:32.463Z,3.60
2023-04-16T09:11:00.146Z,2.90
2023-04-16T09:13:27.891Z,3.30
2023-04-16T09:15:57.397Z,3.40
2023-04-16T09:18:25.160Z,3.20
2023-04-16T09:20:52.925Z,4.50
2023-04-16T09:23:20.690Z,3.10
2023-04-16T09:25:48.355Z,3.00
2023-04-16T09:28:16.116Z,3.90
2023-04-16T09:30:43.797Z,2.70
2023-04-16T09:33:11.541Z,2.80
2023-04-16T09:35:39.209Z,2.30
2023-04-16T09:38:06.972Z,3.70
2023-04-16T09:40:34.629Z,2.90
2023-04-16T09:43:02.323Z,4.20
2023-04-16T09:45:30.216Z,3.90
2023-04-16T09:47:57.994Z,3.80
2023-04-16T09:50:25.788Z,3.70
2023-04-16T09:52:53.561Z,3.00
2023-04-16T09:55:21.318Z,3.60
2023-04-16T09:57:48.987Z,3.00
2023-04-16T10:00:16.745Z,2.80
2023-04-16T10:02:44.588Z,3.30
2023-04-16T10:05:12.684Z,3.40
2023-04-16T10:07:40.655Z,3.70
2023-04-16T10:10:08.316Z,3.30
2023-04-16T10:12:36.088Z,3.00
2023-04-16T10:15:04.153Z,3.70
2023-04-16T10:17:31.837Z,3.60
2023-04-16T10:20:00.107Z,4.30
2023-04-16T10:22:28.058Z,3.70
2023-04-16T10:24:55.816Z,3.10
2023-04-16T10:27:23.593Z,2.80
2023-04-16T10:29:51.346Z,5.20
2023-04-16T10:32:21.092Z,2.90
2023-04-16T10:34:48.924Z,2.70
2023-04-16T10:37:18.329Z,2.90
2023-04-16T10:39:46.302Z,2.80
2023-04-16T10:42:14.055Z,2.70
2023-04-16T10:44:44.297Z,1.80
2023-04-16T10:47:13.186Z,2.00
2023-04-16T10:49:41.237Z,2.90
2023-04-16T10:52:09.105Z,1.90
2023-04-16T10:54:41.588Z,2.80
2023-04-16T10:57:09.387Z,2.20
2023-04-16T10:59:37.184Z,2.30
2023-04-16T11:02:04.938Z,2.10
2023-04-16T11:04:32.826Z,2.10
2023-04-16T11:07:00.708Z,2.70
2023-04-16T11:09:28.381Z,3.30
2023-04-16T11:11:56.236Z,2.40
2023-04-16T11:14:23.896Z,1.70
2023-04-16T11:16:51.568Z,2.00
2023-04-16T11:19:19.221Z,1.60
2023-04-16T11:21:47.082Z,1.70
2023-04-16T11:24:14.750Z,1.90
2023-04-16T11:26:42.419Z,1.70
2023-04-16T11:29:10.242Z,2.00
2023-04-16T11:31:38.308Z,2.40
2023-04-16T11:34:08.597Z,1.70
2023-04-16T11:36:36.331Z,2.90
2023-04-16T11:39:03.990Z,1.60
2023-04-16T11:41:31.656Z,2.70
2023-04-16T11:43:59.317Z,2.30
2023-04-16T11:46:27.940Z,1.90
2023-04-16T11:48:56.346Z,2.00
2023-04-16T11:51:24.312Z,1.90
2023-04-16T11:53:56.362Z,2.30
2023-04-16T11:58:51.843Z,3.30
2023-04-16T12:01:19.504Z,1.40
2023-04-16T12:03:49.973Z,2.20
2023-04-16T12:06:17.797Z,1.80
2023-04-16T12:08:45.565Z,2.40
2023-04-16T12:11:13.231Z,2.00
2023-04-16T12:13:40.891Z,1.80
2023-04-16T12:16:08.653Z,1.90
2023-04-16T12:18:36.928Z,2.40
2023-04-16T12:21:04.693Z,1.60
2023-04-16T12:23:32.360Z,2.20
2023-04-16T12:26:02.706Z,2.30
2023-04-16T12:28:31.390Z,4.20
2023-04-16T12:30:59.170Z,2.80
2023-04-16T12:33:26.992Z,2.10
2023-04-16T12:35:55.175Z,1.50
2023-04-16T12:38:24.617Z,2.90
2023-04-16T12:40:52.650Z,2.40
2023-04-16T12:43:20.301Z,2.30
2023-04-16T12:45:47.999Z,3.10
2023-04-16T12:48:15.846Z,2.50
2023-04-16T12:50:44.706Z,2.60
2023-04-16T12:53:12.586Z,1.90
2023-04-16T12:55:40.212Z,2.20
2023-04-16T12:58:08.978Z,2.20
2023-04-16T13:00:38.237Z,1.50
2023-04-16T13:03:06.194Z,1.60
2023-04-16T13:05:33.969Z,1.90
2023-04-16T13:08:01.633Z,2.60
2023-04-16T13:10:29.403Z,2.30
2023-04-16T13:12:57.265Z,2.20
2023-04-16T13:15:25.035Z,2.50
2023-04-16T13:17:52.762Z,2.50
2023-04-16T13:20:22.476Z,2.80
2023-04-16T13:22:52.005Z,2.20
2023-04-16T13:25:19.676Z,3.60
2023-04-16T13:27:47.328Z,2.00
2023-04-16T13:30:15.097Z,2.10
2023-04-16T13:32:42.886Z,2.20
2023-04-16T13:35:10.949Z,2.50
2023-04-16T13:37:38.700Z,2.70
2023-04-16T13:40:06.556Z,2.00
2023-04-16T13:42:34.324Z,3.50
2023-04-16T13:45:02.416Z,2.50
2023-04-16T13:47:30.382Z,2.70
2023-04-16T13:49:58.140Z,2.10
2023-04-16T13:52:25.896Z,1.60
2023-04-16T13:54:53.551Z,2.20
2023-04-16T13:57:21.313Z,2.20
2023-04-16T13:59:49.076Z,2.00
2023-04-16T14:02:16.768Z,2.40
2023-04-16T14:04:44.503Z,7.80
2023-04-16T14:07:12.165Z,2.20
2023-04-16T14:09:39.828Z,2.30
2023-04-16T14:12:07.617Z,2.20
2023-04-16T14:14:35.367Z,2.40
2023-04-16T14:17:03.531Z,2.90
2023-04-16T14:19:32.934Z,2.70
2023-04-16T14:22:00.912Z,2.80
2023-04-16T14:24:28.662Z,3.60
2023-04-16T14:26:56.326Z,2.00
2023-04-16T14:29:23.993Z,1.80
2023-04-16T14:31:51.805Z,2.60
2023-04-16T14:34:19.624Z,3.50
2023-04-16T14:36:49.326Z,2.20
2023-04-16T14:39:17.703Z,2.20
2023-04-16T14:41:45.365Z,4.20
2023-04-16T14:44:13.037Z,2.10
2023-04-16T14:46:41.308Z,3.00
2023-04-16T14:49:11.932Z,2.20
2023-04-16T14:51:40.641Z,3.70
2023-04-16T14:54:08.392Z,3.50
2023-04-16T14:56:36.355Z,3.60
2023-04-16T14:59:04.124Z,2.90
2023-04-16T15:01:32.364Z,2.40
2023-04-16T15:04:01.971Z,2.30
2023-04-16T15:06:30.450Z,2.40
2023-04-16T15:08:58.154Z,2.50
2023-04-16T15:11:25.910Z,3.00
2023-04-16T15:13:53.676Z,2.10
2023-04-16T15:16:21.704Z,2.10
2023-04-16T15:18:50.278Z,2.80
2023-04-16T15:21:18.096Z,2.90
2023-04-16T15:23:45.858Z,2.40
2023-04-16T15:26:13.624Z,4.50
2023-04-16T15:28:41.592Z,2.30
2023-04-16T15:31:09.397Z,3.40
2023-04-16T15:33:37.034Z,3.00
2023-04-16T15:36:04.788Z,2.00
2023-04-16T15:38:32.553Z,4.70
2023-04-16T15:41:01.351Z,3.90
2023-04-16T15:43:30.025Z,2.80
2023-04-16T15:45:57.943Z,2.10
2023-04-16T15:48:25.960Z,2.70
2023-04-16T15:50:53.727Z,2.80
2023-04-16T15:53:21.384Z,4.20
2023-04-16T15:55:52.678Z,3.10
2023-04-16T15:58:21.225Z,3.80
2023-04-16T16:00:50.414Z,2.10
2023-04-16T16:03:18.398Z,2.10
2023-04-16T16:05:46.554Z,2.20
2023-04-16T16:08:14.216Z,2.50
2023-04-16T16:10:42.088Z,2.40
2023-04-16T16:13:13.333Z,2.90
2023-04-16T16:15:41.614Z,3.60
2023-04-16T16:18:09.387Z,3.20
2023-04-16T16:20:37.549Z,3.10
2023-04-16T16:23:05.322Z,3.70
2023-04-16T16:25:33.076Z,3.00
2023-04-16T16:28:00.846Z,3.30
2023-04-16T16:30:28.598Z,4.00
2023-04-16T16:32:56.484Z,4.00
2023-04-16T16:35:24.641Z,4.80
2023-04-16T16:37:57.424Z,4.20
2023-04-16T16:40:25.081Z,3.90
2023-04-16T16:42:52.986Z,4.30
2023-04-16T16:45:20.818Z,3.20
2023-04-16T16:47:49.242Z,4.20
2023-04-16T16:50:17.159Z,4.00
2023-04-16T16:52:44.928Z,6.20
2023-04-16T16:55:12.700Z,4.40
2023-04-16T16:57:40.461Z,3.10
2023-04-16T17:00:19.918Z,3.70
2023-04-16T17:02:48.836Z,10.00
2023-04-16T17:05:16.857Z,9.20
2023-04-16T17:07:44.630Z,13.80
2023-04-16T17:10:13.508Z,21.80
2023-04-16T17:12:41.190Z,14.10
2023-04-16T17:15:08.936Z,16.30
2023-04-16T17:17:37.059Z,17.50
2023-04-16T17:20:10.205Z,14.60
2023-04-16T17:22:37.964Z,16.40
2023-04-16T17:25:05.728Z,17.30
2023-04-16T17:27:34.525Z,15.00
2023-04-16T17:30:02.290Z,19.10
2023-04-16T17:32:30.295Z,19.40
2023-04-16T17:34:58.123Z,16.10
2023-04-16T17:37:26.186Z,13.70
2023-04-16T17:39:53.956Z,11.60
2023-04-16T17:42:22.034Z,12.10
2023-04-16T17:44:49.888Z,11.30
2023-04-16T17:47:17.657Z,21.70
2023-04-16T17:49:45.620Z,20.50
2023-04-16T17:52:13.391Z,19.70
2023-04-16T17:54:41.253Z,24.20
2023-04-16T17:57:09.117Z,18.30
2023-04-16T17:59:37.291Z,17.30
2023-04-16T18:02:05.188Z,17.40
2023-04-16T18:04:33.311Z,18.80
2023-04-16T18:07:01.297Z,19.40
2023-04-16T18:09:29.269Z,19.10
2023-04-16T18:11:59.695Z,15.10
2023-04-16T18:14:27.774Z,16.00
2023-04-16T18:16:55.432Z,11.80
2023-04-16T18:19:23.101Z,17.20
2023-04-16T18:21:50.852Z,13.40
2023-04-16T18:24:18.523Z,10.00
2023-04-16T18:26:47.113Z,11.40
2023-04-16T18:29:15.220Z,9.80
2023-04-16T18:31:43.527Z,11.90
2023-04-16T18:34:12.547Z,13.80
2023-04-16T18:36:40.623Z,12.40
2023-04-16T18:39:08.479Z,12.90
2023-04-16T18:41:36.751Z,14.10
2023-04-16T18:44:04.511Z,14.60
2023-04-16T18:46:32.333Z,10.80
2023-04-16T18:49:00.357Z,12.40
2023-04-16T18:51:28.118Z,13.00
2023-04-16T18:53:55.788Z,14.20
2023-04-16T18:56:23.437Z,17.00
2023-04-16T18:58:51.200Z,16.80
2023-04-16T19:01:18.923Z,13.80
2023-04-16T19:03:46.747Z,13.20
2023-04-16T19:06:14.504Z,14.50
2023-04-16T19:08:42.167Z,17.20
2023-04-16T19:11:09.920Z,22.20
2023-04-16T19:13:38.814Z,23.10
2023-04-16T19:16:11.438Z,20.80
2023-04-16T19:18:39.774Z,24.10
2023-04-16T19:21:07.562Z,36.30
2023-04-16T19:23:35.402Z,34.70
2023-04-16T19:26:03.062Z,39.50
2023-04-16T19:28:32.872Z,28.60
2023-04-16T19:31:00.743Z,20.50
2023-04-16T19:33:28.709Z,19.80
2023-04-16T19:35:56.473Z,20.30
2023-04-16T19:38:24.238Z,25.20
2023-04-16T19:40:52.004Z,22.10
2023-04-16T19:43:19.665Z,20.10
2023-04-16T19:45:47.577Z,16.70
2023-04-16T19:48:15.400Z,19.40
2023-04-16T19:50:43.123Z,25.10
2023-04-16T19:53:11.142Z,21.10
2023-04-16T19:55:38.998Z,21.40
2023-04-16T19:58:07.056Z,22.40
2023-04-16T20:00:35.346Z,16.90
2023-04-16T20:03:03.062Z,20.10
2023-04-16T20:05:30.880Z,15.30
2023-04-16T20:07:58.633Z,14.20
2023-04-16T20:10:26.810Z,15.00
2023-04-16T20:12:54.480Z,14.00
2023-04-16T20:15:22.541Z,16.70
2023-04-16T20:17:50.614Z,18.20
2023-04-16T20:20:18.485Z,19.30
2023-04-16T20:22:46.350Z,15.80
2023-04-16T20:25:14.618Z,17.60
2023-04-16T20:27:42.281Z,21.80
2023-04-16T20:30:09.943Z,22.50
2023-04-16T20:32:37.720Z,16.90
2023-04-16T20:35:10.344Z,14.30
2023-04-16T20:37:42.463Z,14.40
2023-04-16T20:40:11.093Z,12.10
2023-04-16T20:42:39.006Z,11.70
2023-04-16T20:45:07.482Z,9.50
2023-04-16T20:47:35.293Z,10.90
2023-04-16T20:50:03.222Z,11.90
2023-04-16T20:52:31.000Z,17.20
2023-04-16T20:54:58.644Z,14.10
2023-04-16T20:57:28.253Z,14.20
2023-04-16T20:59:56.029Z,13.40
2023-04-16T21:02:24.499Z,13.50
2023-04-16T21:04:53.225Z,12.30
2023-04-16T21:07:21.461Z,12.30
2023-04-16T21:09:49.225Z,12.50
2023-04-16T21:12:16.888Z,16.10
2023-04-16T21:14:44.654Z,12.40
2023-04-16T21:17:12.411Z,13.30
2023-04-16T21:19:40.493Z,15.50
2023-04-16T21:22:08.148Z,21.80
2023-04-16T21:24:36.015Z,22.50
2023-04-16T21:27:03.676Z,22.10
2023-04-16T21:29:31.466Z,19.70
2023-04-16T21:31:59.293Z,18.90
2023-04-16T21:34:27.179Z,16.50
2023-04-16T21:36:54.845Z,17.70
2023-04-16T21:39:22.503Z,19.30
2023-04-16T21:41:50.162Z,17.40
2023-04-16T21:44:17.830Z,13.20
2023-04-16T21:46:45.717Z,18.30
2023-04-16T21:49:13.884Z,15.30
2023-04-16T21:51:43.280Z,18.20
2023-04-16T21:54:11.036Z,16.40
2023-04-16T21:56:39.001Z,17.40
2023-04-16T21:59:06.661Z,12.30
2023-04-16T22:01:34.327Z,12.50
2023-04-16T22:04:02.258Z,13.50
2023-04-16T22:06:30.052Z,13.50
2023-04-16T22:08:59.049Z,11.70
2023-04-16T22:11:26.707Z,11.30
2023-04-16T22:13:57.969Z,11.00
2023-04-16T22:16:26.009Z,11.40
2023-04-16T22:18:55.221Z,13.00
2023-04-16T22:21:22.890Z,10.70
2023-04-16T22:23:51.171Z,11.10
2023-04-16T22:26:18.926Z,11.10
2023-04-16T22:28:46.789Z,13.10
2023-04-16T22:31:14.453Z,12.80
2023-04-16T22:33:42.119Z,12.00
2023-04-16T22:36:09.775Z,15.70
2023-04-16T22:38:38.971Z,13.60
2023-04-16T22:41:06.637Z,12.00
2023-04-16T22:43:37.180Z,11.30
2023-04-16T22:46:05.037Z,12.40
2023-04-16T22:48:32.895Z,11.50
2023-04-16T22:51:00.770Z,14.40
2023-04-16T22:53:28.628Z,13.50
2023-04-16T22:55:56.597Z,14.60
2023-04-16T22:58:24.259Z,13.10
2023-04-16T23:00:56.876Z,11.00
2023-04-16T23:03:24.688Z,11.60
2023-04-16T23:05:52.464Z,13.90
2023-04-16T23:08:20.228Z,12.80
2023-04-16T23:10:47.892Z,13.80
2023-04-16T23:13:15.868Z,13.60
2023-04-16T23:15:43.979Z,13.60
2023-04-16T23:18:12.254Z,13.50
2023-04-16T23:20:40.077Z,14.80
2023-04-16T23:23:07.727Z,14.20
2023-04-16T23:25:35.498Z,15.90
2023-04-16T23:28:03.571Z,18.50
2023-04-16T23:30:31.239Z,14.30
2023-04-16T23:32:58.932Z,16.90
2023-04-16T23:35:26.771Z,16.90
2023-04-16T23:37:54.422Z,16.00
2023-04-16T23:40:22.085Z,16.20
2023-04-16T23:42:49.722Z,16.40
2023-04-16T23:45:17.421Z,16.60
2023-04-16T23:47:45.511Z,17.10
2023-04-16T23:50:13.350Z,18.60
2023-04-16T23:52:41.112Z,18.30
2023-04-16T23:55:08.773Z,18.00
2023-04-16T23:57:36.434Z,18.60
