createdAt,value
2023-02-26T00:02:04.331Z,5.60
2023-02-26T00:04:32.771Z,5.70
2023-02-26T00:07:04.879Z,5.50
2023-02-26T00:09:33.731Z,5.50
2023-02-26T00:12:02.757Z,5.70
2023-02-26T00:14:31.638Z,5.50
2023-02-26T00:17:28.348Z,5.50
2023-02-26T00:19:57.688Z,5.50
2023-02-26T00:22:28.556Z,5.40
2023-02-26T00:24:57.108Z,5.40
2023-02-26T00:27:25.653Z,5.40
2023-02-26T00:29:55.041Z,5.40
2023-02-26T00:32:24.359Z,5.40
2023-02-26T00:34:53.976Z,5.40
2023-02-26T00:37:44.013Z,5.40
2023-02-26T00:40:22.806Z,5.40
2023-02-26T00:42:51.932Z,5.40
2023-02-26T00:45:21.973Z,5.30
2023-02-26T00:47:57.634Z,5.30
2023-02-26T00:50:28.342Z,5.30
2023-02-26T00:53:08.310Z,5.30
2023-02-26T00:55:37.208Z,5.30
2023-02-26T00:58:05.546Z,5.50
2023-02-26T01:00:34.069Z,5.20
2023-02-26T01:03:03.691Z,5.20
2023-02-26T01:05:33.204Z,5.20
2023-02-26T01:08:12.418Z,5.20
2023-02-26T01:10:42.142Z,5.20
2023-02-26T01:13:12.317Z,5.20
2023-02-26T01:15:46.074Z,5.20
2023-02-26T01:18:20.597Z,5.20
2023-02-26T01:20:55.565Z,5.20
2023-02-26T01:23:28.614Z,5.20
2023-02-26T01:26:00.964Z,5.10
2023-02-26T01:28:30.700Z,5.10
2023-02-26T01:31:05.525Z,5.10
2023-02-26T01:34:07.916Z,5.10
2023-02-26T01:36:45.662Z,5.10
2023-02-26T01:39:25.066Z,5.10
2023-02-26T01:41:57.044Z,5.10
2023-02-26T01:44:32.457Z,5.10
2023-02-26T01:47:12.963Z,5.00
2023-02-26T01:49:42.779Z,5.00
2023-02-26T01:52:59.651Z,5.00
2023-02-26T01:55:30.906Z,5.00
2023-02-26T01:58:01.877Z,5.00
2023-02-26T02:00:32.569Z,5.10
2023-02-26T02:03:02.063Z,4.90
2023-02-26T02:05:36.011Z,4.90
2023-02-26T02:08:04.569Z,5.20
2023-02-26T02:10:34.505Z,4.90
2023-02-26T02:13:13.422Z,5.10
2023-02-26T02:15:50.122Z,5.00
2023-02-26T02:18:34.104Z,5.10
2023-02-26T02:21:29.805Z,4.90
2023-02-26T02:24:03.373Z,4.90
2023-02-26T02:26:56.528Z,4.80
2023-02-26T02:30:21.743Z,4.80
2023-02-26T02:32:56.452Z,4.80
2023-02-26T02:35:30.586Z,4.80
2023-02-26T02:38:06.574Z,4.80
2023-02-26T02:40:39.036Z,5.00
2023-02-26T02:43:12.348Z,4.80
2023-02-26T02:45:45.128Z,4.70
2023-02-26T02:48:20.318Z,4.70
2023-02-26T02:50:53.605Z,4.70
2023-02-26T02:53:27.404Z,4.70
2023-02-26T02:56:00.305Z,4.90
2023-02-26T02:58:33.001Z,4.70
2023-02-26T03:01:08.900Z,4.70
2023-02-26T03:03:46.702Z,4.80
2023-02-26T03:06:15.354Z,4.60
2023-02-26T03:08:46.039Z,4.60
2023-02-26T03:11:14.468Z,4.60
2023-02-26T03:13:43.514Z,4.70
2023-02-26T03:16:55.952Z,4.70
2023-02-26T03:19:40.418Z,4.60
2023-02-26T03:22:16.434Z,4.60
2023-02-26T03:25:02.101Z,4.60
2023-02-26T03:27:35.791Z,4.50
2023-02-26T03:30:11.046Z,4.50
2023-02-26T03:32:53.264Z,4.50
2023-02-26T03:35:32.396Z,4.50
2023-02-26T03:38:05.419Z,4.50
2023-02-26T03:40:42.859Z,4.50
2023-02-26T03:43:20.768Z,4.50
2023-02-26T03:45:52.551Z,4.50
2023-02-26T03:48:26.222Z,4.40
2023-02-26T03:51:04.942Z,4.40
2023-02-26T03:53:39.916Z,4.40
2023-02-26T03:56:19.996Z,4.40
2023-02-26T03:59:08.421Z,4.40
2023-02-26T04:01:51.440Z,4.40
2023-02-26T04:04:25.855Z,4.60
2023-02-26T04:06:56.497Z,4.40
2023-02-26T04:09:25.309Z,4.40
2023-02-26T04:11:55.188Z,4.30
2023-02-26T04:14:23.918Z,4.30
2023-02-26T04:16:53.965Z,4.30
2023-02-26T04:19:22.314Z,4.30
2023-02-26T04:21:50.739Z,4.30
2023-02-26T04:24:20.459Z,4.30
2023-02-26T04:26:49.914Z,4.60
2023-02-26T04:29:18.878Z,4.30
2023-02-26T04:31:47.366Z,4.30
2023-02-26T04:34:15.760Z,4.50
2023-02-26T04:36:44.178Z,4.30
2023-02-26T04:39:12.888Z,4.20
2023-02-26T04:41:43.580Z,4.20
2023-02-26T04:44:12.103Z,4.20
2023-02-26T04:46:43.260Z,4.20
2023-02-26T04:49:11.779Z,4.20
2023-02-26T04:51:44.089Z,4.20
2023-02-26T04:54:14.730Z,4.20
2023-02-26T04:56:44.508Z,4.20
2023-02-26T04:59:12.880Z,4.20
2023-02-26T05:01:42.087Z,4.20
2023-02-26T05:04:10.523Z,4.20
2023-02-26T05:06:39.945Z,4.20
2023-02-26T05:09:08.274Z,4.20
2023-02-26T05:11:36.748Z,4.20
2023-02-26T05:14:09.920Z,4.20
2023-02-26T05:16:39.313Z,4.20
2023-02-26T05:19:08.642Z,4.20
2023-02-26T05:21:37.312Z,4.20
2023-02-26T05:24:06.410Z,4.10
2023-02-26T05:26:34.835Z,4.10
2023-02-26T05:29:04.186Z,4.10
2023-02-26T05:31:34.461Z,4.00
2023-02-26T05:34:02.831Z,4.00
2023-02-26T05:36:31.188Z,4.00
2023-02-26T05:38:59.557Z,4.00
2023-02-26T05:41:28.137Z,4.00
2023-02-26T05:43:56.437Z,4.00
2023-02-26T05:46:25.210Z,4.00
2023-02-26T05:48:55.110Z,4.00
2023-02-26T05:51:23.629Z,4.00
2023-02-26T05:53:51.971Z,4.00
2023-02-26T05:56:20.319Z,4.00
2023-02-26T05:58:48.626Z,4.00
2023-02-26T06:01:17.250Z,4.00
2023-02-26T06:03:45.612Z,4.00
2023-02-26T06:06:18.517Z,3.90
2023-02-26T06:08:46.871Z,4.20
2023-02-26T06:11:15.523Z,3.90
2023-02-26T06:13:43.818Z,3.90
2023-02-26T06:16:12.136Z,3.90
2023-02-26T06:18:40.489Z,3.90
2023-02-26T06:21:09.423Z,4.00
2023-02-26T06:23:39.142Z,3.90
2023-02-26T06:26:07.739Z,4.00
2023-02-26T06:28:36.318Z,4.00
2023-02-26T06:31:05.071Z,4.00
2023-02-26T06:33:33.538Z,4.00
2023-02-26T06:36:03.302Z,4.00
2023-02-26T06:38:31.653Z,4.00
2023-02-26T06:41:01.558Z,4.00
2023-02-26T06:43:29.927Z,4.10
2023-02-26T06:45:59.910Z,4.30
2023-02-26T06:48:28.626Z,4.40
2023-02-26T06:50:57.077Z,4.10
2023-02-26T06:53:25.599Z,4.10
2023-02-26T06:55:55.046Z,4.10
2023-02-26T06:58:25.241Z,4.10
2023-02-26T07:00:53.755Z,4.30
2023-02-26T07:03:22.188Z,4.00
2023-02-26T07:05:51.123Z,4.00
2023-02-26T07:08:19.473Z,4.00
2023-02-26T07:10:49.529Z,4.00
2023-02-26T07:13:18.665Z,4.00
2023-02-26T07:15:48.333Z,4.00
2023-02-26T07:18:16.915Z,4.00
2023-02-26T07:20:45.857Z,4.00
2023-02-26T07:23:14.201Z,4.00
2023-02-26T07:25:42.629Z,4.00
2023-02-26T07:28:10.992Z,4.30
2023-02-26T07:30:42.210Z,4.00
2023-02-26T07:33:13.761Z,4.10
2023-02-26T07:35:42.756Z,4.10
2023-02-26T07:38:11.107Z,4.10
2023-02-26T07:40:39.483Z,4.10
2023-02-26T07:43:07.936Z,4.10
2023-02-26T07:45:36.232Z,4.10
2023-02-26T07:48:05.032Z,4.10
2023-02-26T07:50:34.711Z,4.10
2023-02-26T07:53:03.148Z,4.10
2023-02-26T07:55:31.582Z,4.10
2023-02-26T07:57:59.953Z,4.10
2023-02-26T08:00:28.308Z,4.10
2023-02-26T08:02:56.686Z,4.10
2023-02-26T08:05:25.040Z,4.10
2023-02-26T08:07:54.738Z,4.10
2023-02-26T08:10:23.097Z,4.10
2023-02-26T08:12:51.576Z,4.10
2023-02-26T08:15:20.128Z,4.10
2023-02-26T08:17:48.491Z,4.10
2023-02-26T08:20:16.944Z,4.10
2023-02-26T08:22:45.331Z,4.10
2023-02-26T08:25:15.022Z,4.30
2023-02-26T08:27:43.929Z,4.10
2023-02-26T08:30:13.967Z,4.30
2023-02-26T08:32:42.858Z,4.00
2023-02-26T08:35:11.631Z,4.20
2023-02-26T08:37:40.475Z,4.00
2023-02-26T08:40:14.846Z,4.20
2023-02-26T08:42:44.874Z,4.00
2023-02-26T08:45:15.786Z,4.00
2023-02-26T08:47:56.347Z,4.00
2023-02-26T08:50:26.130Z,4.10
2023-02-26T08:52:54.458Z,4.00
2023-02-26T08:55:23.943Z,4.00
2023-02-26T08:57:53.596Z,4.00
2023-02-26T09:00:23.079Z,4.00
2023-02-26T09:02:51.963Z,4.00
2023-02-26T09:05:20.532Z,4.00
2023-02-26T09:07:49.056Z,4.00
2023-02-26T09:10:18.300Z,4.00
2023-02-26T09:12:47.639Z,4.00
2023-02-26T09:15:18.018Z,4.10
2023-02-26T09:17:47.987Z,4.10
2023-02-26T09:20:16.809Z,4.10
2023-02-26T09:22:45.204Z,4.10
2023-02-26T09:25:13.777Z,4.10
2023-02-26T09:27:42.055Z,4.50
2023-02-26T09:30:12.680Z,4.20
2023-02-26T09:32:42.432Z,4.20
2023-02-26T09:35:11.620Z,4.20
2023-02-26T09:37:40.181Z,4.20
2023-02-26T09:40:13.104Z,4.30
2023-02-26T09:43:03.703Z,4.30
2023-02-26T09:45:36.883Z,4.30
2023-02-26T09:48:08.300Z,4.40
2023-02-26T09:50:43.773Z,4.40
2023-02-26T09:53:19.171Z,4.40
2023-02-26T09:55:50.356Z,4.40
2023-02-26T09:58:26.925Z,4.50
2023-02-26T10:01:05.029Z,4.50
2023-02-26T10:03:53.272Z,4.50
2023-02-26T10:06:28.456Z,4.80
2023-02-26T10:09:32.601Z,4.90
2023-02-26T10:12:06.456Z,4.70
2023-02-26T10:14:40.976Z,4.70
2023-02-26T10:17:19.422Z,4.70
2023-02-26T10:19:55.081Z,4.80
2023-02-26T10:22:29.574Z,4.80
2023-02-26T10:25:05.133Z,4.90
2023-02-26T10:27:46.408Z,4.90
2023-02-26T10:30:24.706Z,4.90
2023-02-26T10:33:08.752Z,5.20
2023-02-26T10:35:49.027Z,5.00
2023-02-26T10:38:26.746Z,5.30
2023-02-26T10:41:02.264Z,5.20
2023-02-26T10:43:38.342Z,5.10
2023-02-26T10:46:24.166Z,5.10
2023-02-26T10:49:09.930Z,5.10
2023-02-26T10:51:41.640Z,4.90
2023-02-26T10:54:19.511Z,5.20
2023-02-26T10:56:48.156Z,5.20
2023-02-26T10:59:16.912Z,5.30
2023-02-26T11:01:45.516Z,5.50
2023-02-26T11:04:18.514Z,5.30
2023-02-26T11:06:58.096Z,5.50
2023-02-26T11:09:30.404Z,5.70
2023-02-26T11:12:07.449Z,5.50
2023-02-26T11:14:36.544Z,5.50
2023-02-26T11:17:11.844Z,5.50
2023-02-26T11:19:48.622Z,5.80
2023-02-26T11:22:18.657Z,5.50
2023-02-26T11:24:49.360Z,5.50
2023-02-26T11:27:23.014Z,5.60
2023-02-26T11:29:58.053Z,5.60
2023-02-26T11:32:34.530Z,5.60
2023-02-26T11:35:04.112Z,5.60
2023-02-26T11:37:38.120Z,5.60
2023-02-26T11:40:18.751Z,5.60
2023-02-26T11:42:52.737Z,5.70
2023-02-26T11:45:22.487Z,5.70
2023-02-26T11:48:02.420Z,6.00
2023-02-26T11:50:31.983Z,5.80
2023-02-26T11:53:09.700Z,6.10
2023-02-26T11:55:45.535Z,6.10
2023-02-26T11:58:22.005Z,5.90
2023-02-26T12:00:53.565Z,6.00
2023-02-26T12:03:25.579Z,6.30
2023-02-26T12:05:54.332Z,6.00
2023-02-26T12:08:30.926Z,6.10
2023-02-26T12:11:30.167Z,6.00
2023-02-26T12:14:13.124Z,6.10
2023-02-26T12:16:56.371Z,6.10
2023-02-26T12:19:42.505Z,6.00
2023-02-26T12:22:31.853Z,6.00
2023-02-26T12:25:24.445Z,6.10
2023-02-26T12:28:48.549Z,6.10
2023-02-26T12:31:58.565Z,6.10
2023-02-26T12:34:58.806Z,6.10
2023-02-26T12:37:44.342Z,6.10
2023-02-26T12:40:45.149Z,6.10
2023-02-26T12:43:21.507Z,6.30
2023-02-26T12:45:59.587Z,6.50
2023-02-26T12:49:06.524Z,6.20
2023-02-26T12:51:58.695Z,6.20
2023-02-26T12:54:43.568Z,6.10
2023-02-26T12:57:45.995Z,6.20
2023-02-26T13:00:38.684Z,6.50
2023-02-26T13:03:44.703Z,6.20
2023-02-26T13:06:55.021Z,6.20
2023-02-26T13:09:37.276Z,6.30
2023-02-26T13:12:37.709Z,6.30
2023-02-26T13:15:36.258Z,6.30
2023-02-26T13:18:13.136Z,6.40
2023-02-26T13:20:48.161Z,6.40
2023-02-26T13:23:22.377Z,6.40
2023-02-26T13:25:55.358Z,6.40
2023-02-26T13:28:41.493Z,6.50
2023-02-26T13:31:14.871Z,6.50
2023-02-26T13:33:44.075Z,6.50
2023-02-26T13:36:12.738Z,6.50
2023-02-26T13:39:04.977Z,6.50
2023-02-26T13:41:46.165Z,6.50
2023-02-26T13:44:31.522Z,6.50
2023-02-26T13:47:35.645Z,6.60
2023-02-26T13:50:27.595Z,6.60
2023-02-26T13:53:02.662Z,6.60
2023-02-26T13:55:44.731Z,6.60
2023-02-26T13:58:31.746Z,6.60
2023-02-26T14:01:10.452Z,6.60
2023-02-26T14:03:47.545Z,6.70
2023-02-26T14:06:39.150Z,7.00
2023-02-26T14:09:54.810Z,6.70
2023-02-26T14:12:39.395Z,6.70
2023-02-26T14:15:32.648Z,6.70
2023-02-26T14:18:08.017Z,6.70
2023-02-26T14:20:37.145Z,6.70
2023-02-26T14:23:36.563Z,6.70
2023-02-26T14:26:17.984Z,6.70
2023-02-26T14:29:09.852Z,6.70
2023-02-26T14:32:07.605Z,6.70
2023-02-26T14:34:50.292Z,6.70
2023-02-26T14:37:22.843Z,6.70
2023-02-26T14:39:57.135Z,6.70
2023-02-26T14:42:35.174Z,6.70
2023-02-26T14:45:18.468Z,6.70
2023-02-26T14:47:48.490Z,6.70
2023-02-26T14:50:21.109Z,6.70
2023-02-26T14:53:37.621Z,7.00
2023-02-26T14:56:13.448Z,6.70
2023-02-26T14:59:14.303Z,6.80
2023-02-26T15:02:01.800Z,6.80
2023-02-26T15:05:03.400Z,6.70
2023-02-26T15:08:00.108Z,6.70
2023-02-26T15:10:46.157Z,6.70
2023-02-26T15:13:38.830Z,6.80
2023-02-26T15:16:23.555Z,6.70
2023-02-26T15:19:23.160Z,6.70
2023-02-26T15:22:22.521Z,6.70
2023-02-26T15:24:53.101Z,6.70
2023-02-26T15:27:22.747Z,6.70
2023-02-26T15:29:53.071Z,6.70
2023-02-26T15:32:27.656Z,6.70
2023-02-26T15:35:02.155Z,6.90
2023-02-26T15:37:33.709Z,6.70
2023-02-26T15:40:07.825Z,6.70
2023-02-26T15:42:39.379Z,6.70
2023-02-26T15:45:14.401Z,6.70
2023-02-26T15:47:42.914Z,6.70
2023-02-26T15:50:17.946Z,6.70
2023-02-26T15:52:49.815Z,6.70
2023-02-26T15:55:19.830Z,6.90
2023-02-26T15:57:49.442Z,6.60
2023-02-26T16:00:24.784Z,6.70
2023-02-26T16:02:57.192Z,6.60
2023-02-26T16:05:28.441Z,6.60
2023-02-26T16:07:57.547Z,6.60
2023-02-26T16:10:38.451Z,6.60
2023-02-26T16:13:08.647Z,6.50
2023-02-26T16:15:40.420Z,6.50
2023-02-26T16:18:14.466Z,6.50
2023-02-26T16:20:47.563Z,6.50
2023-02-26T16:23:19.770Z,6.80
2023-02-26T16:25:54.242Z,6.80
2023-02-26T16:28:27.645Z,6.80
2023-02-26T16:30:59.429Z,6.50
2023-02-26T16:33:28.985Z,6.50
2023-02-26T16:36:05.400Z,6.50
2023-02-26T16:38:46.026Z,6.70
2023-02-26T16:41:15.772Z,6.50
2023-02-26T16:43:56.757Z,6.50
2023-02-26T16:46:36.150Z,6.60
2023-02-26T16:49:07.671Z,6.80
2023-02-26T16:51:39.880Z,6.50
2023-02-26T16:54:16.859Z,6.70
2023-02-26T16:56:50.464Z,6.50
2023-02-26T16:59:23.374Z,6.50
2023-02-26T17:01:55.554Z,6.50
2023-02-26T17:04:29.112Z,6.50
2023-02-26T17:06:59.223Z,6.40
2023-02-26T17:09:38.619Z,6.40
2023-02-26T17:12:18.392Z,6.40
2023-02-26T17:14:54.276Z,6.40
2023-02-26T17:17:22.926Z,6.40
2023-02-26T17:19:51.716Z,6.40
2023-02-26T17:22:29.168Z,6.40
2023-02-26T17:24:57.611Z,6.40
2023-02-26T17:27:32.009Z,6.40
2023-02-26T17:30:04.170Z,6.40
2023-02-26T17:32:32.852Z,6.40
2023-02-26T17:35:01.839Z,6.40
2023-02-26T17:37:35.137Z,6.30
2023-02-26T17:40:04.145Z,6.60
2023-02-26T17:42:34.468Z,6.50
2023-02-26T17:45:02.868Z,6.40
2023-02-26T17:47:31.231Z,6.40
2023-02-26T17:50:00.181Z,6.40
2023-02-26T17:52:28.575Z,6.40
2023-02-26T17:54:57.074Z,6.30
2023-02-26T17:57:28.063Z,6.40
2023-02-26T17:59:57.765Z,6.60
2023-02-26T18:02:27.153Z,6.30
2023-02-26T18:04:55.915Z,6.30
2023-02-26T18:07:25.675Z,6.30
2023-02-26T18:09:54.085Z,6.30
2023-02-26T18:12:23.558Z,6.20
2023-02-26T18:14:52.513Z,6.20
2023-02-26T18:17:27.632Z,6.20
2023-02-26T18:19:56.012Z,6.50
2023-02-26T18:22:27.610Z,6.20
2023-02-26T18:24:56.762Z,6.20
2023-02-26T18:27:27.778Z,6.30
2023-02-26T18:29:56.176Z,6.40
2023-02-26T18:32:27.899Z,6.10
2023-02-26T18:34:56.478Z,6.10
2023-02-26T18:37:27.467Z,6.10
2023-02-26T18:39:56.215Z,6.10
2023-02-26T18:42:27.176Z,6.00
2023-02-26T18:44:56.520Z,6.00
2023-02-26T18:47:26.307Z,6.00
2023-02-26T18:49:54.896Z,5.90
2023-02-26T18:52:23.243Z,5.90
2023-02-26T18:54:51.537Z,6.10
2023-02-26T18:57:19.884Z,5.80
2023-02-26T18:59:48.409Z,5.80
2023-02-26T19:02:16.734Z,6.10
2023-02-26T19:04:47.352Z,5.80
2023-02-26T19:07:15.875Z,5.80
2023-02-26T19:09:44.215Z,5.80
2023-02-26T19:12:17.603Z,5.80
2023-02-26T19:14:45.934Z,5.80
2023-02-26T19:17:14.662Z,6.00
2023-02-26T19:19:43.161Z,5.80
2023-02-26T19:22:14.943Z,6.10
2023-02-26T19:24:43.488Z,5.90
2023-02-26T19:27:13.601Z,5.70
2023-02-26T19:29:42.212Z,5.70
2023-02-26T19:32:10.868Z,5.70
2023-02-26T19:34:39.378Z,6.00
2023-02-26T19:37:07.922Z,5.70
2023-02-26T19:39:37.702Z,5.70
2023-02-26T19:42:07.590Z,5.70
2023-02-26T19:44:35.991Z,5.70
2023-02-26T19:47:04.359Z,5.90
2023-02-26T19:49:32.757Z,6.00
2023-02-26T19:52:01.112Z,5.80
2023-02-26T19:54:30.380Z,5.70
2023-02-26T19:57:00.073Z,5.70
2023-02-26T19:59:28.837Z,5.60
2023-02-26T20:01:57.356Z,5.60
2023-02-26T20:04:25.760Z,5.60
2023-02-26T20:06:54.280Z,5.50
2023-02-26T20:09:23.086Z,5.80
2023-02-26T20:11:51.491Z,5.50
2023-02-26T20:14:21.191Z,5.80
2023-02-26T20:16:49.476Z,5.50
2023-02-26T20:19:18.142Z,5.40
2023-02-26T20:21:46.531Z,5.40
2023-02-26T20:24:15.928Z,5.60
2023-02-26T20:26:45.517Z,5.40
2023-02-26T20:29:13.968Z,5.40
2023-02-26T20:31:47.239Z,5.40
2023-02-26T20:34:17.340Z,5.40
2023-02-26T20:36:46.097Z,5.50
2023-02-26T20:39:14.787Z,5.40
2023-02-26T20:41:43.189Z,5.40
2023-02-26T20:44:11.514Z,5.40
2023-02-26T20:46:39.952Z,5.70
2023-02-26T20:49:11.738Z,5.50
2023-02-26T20:51:41.097Z,5.30
2023-02-26T20:54:09.693Z,5.60
2023-02-26T20:56:37.971Z,5.30
2023-02-26T20:59:06.321Z,5.50
2023-02-26T21:01:36.371Z,5.30
2023-02-26T21:04:06.596Z,5.30
2023-02-26T21:06:37.020Z,5.30
2023-02-26T21:09:08.655Z,5.20
2023-02-26T21:11:37.250Z,5.20
2023-02-26T21:14:09.021Z,5.20
2023-02-26T21:16:39.820Z,5.20
2023-02-26T21:19:08.224Z,5.40
2023-02-26T21:21:37.881Z,5.20
2023-02-26T21:24:07.116Z,5.20
2023-02-26T21:26:35.448Z,5.20
2023-02-26T21:29:04.958Z,5.20
2023-02-26T21:31:33.411Z,5.20
2023-02-26T21:34:17.253Z,5.50
2023-02-26T21:36:51.470Z,5.10
2023-02-26T21:39:19.807Z,5.10
2023-02-26T21:41:48.086Z,5.10
2023-02-26T21:44:16.487Z,5.40
2023-02-26T21:46:44.821Z,5.10
2023-02-26T21:49:13.162Z,5.10
2023-02-26T21:51:41.489Z,5.10
2023-02-26T21:54:11.242Z,5.10
2023-02-26T21:56:39.526Z,5.40
2023-02-26T21:59:08.136Z,5.30
2023-02-26T22:01:36.780Z,5.30
2023-02-26T22:04:05.215Z,5.10
2023-02-26T22:06:34.066Z,5.10
2023-02-26T22:09:02.784Z,5.00
2023-02-26T22:11:32.633Z,5.00
2023-02-26T22:14:01.014Z,5.00
2023-02-26T22:16:29.354Z,5.40
2023-02-26T22:18:57.752Z,5.00
2023-02-26T22:21:26.461Z,5.00
2023-02-26T22:23:55.046Z,5.00
2023-02-26T22:26:24.037Z,5.30
2023-02-26T22:28:54.466Z,5.10
2023-02-26T22:31:22.891Z,5.10
2023-02-26T22:33:51.280Z,5.30
2023-02-26T22:36:19.804Z,5.40
2023-02-26T22:38:48.178Z,5.10
2023-02-26T22:41:16.736Z,5.30
2023-02-26T22:43:45.101Z,5.00
2023-02-26T22:46:17.004Z,5.00
2023-02-26T22:48:45.648Z,5.00
2023-02-26T22:51:14.045Z,5.00
2023-02-26T22:53:42.424Z,5.00
2023-02-26T22:56:10.961Z,5.00
2023-02-26T22:58:39.776Z,5.30
2023-02-26T23:01:10.198Z,5.10
2023-02-26T23:03:39.963Z,5.00
2023-02-26T23:06:09.400Z,4.90
2023-02-26T23:08:38.099Z,4.90
2023-02-26T23:11:07.369Z,5.00
2023-02-26T23:13:37.213Z,4.90
2023-02-26T23:16:09.464Z,5.00
2023-02-26T23:18:39.773Z,4.90
2023-02-26T23:21:09.026Z,4.90
2023-02-26T23:23:37.288Z,5.10
2023-02-26T23:26:06.743Z,4.90
2023-02-26T23:28:35.111Z,4.90
2023-02-26T23:31:03.614Z,5.20
2023-02-26T23:33:32.217Z,5.20
2023-02-26T23:36:02.038Z,4.90
2023-02-26T23:38:30.371Z,5.20
2023-02-26T23:40:58.741Z,4.90
2023-02-26T23:43:27.149Z,5.10
2023-02-26T23:45:55.594Z,4.90
2023-02-26T23:48:24.746Z,4.90
2023-02-26T23:50:53.211Z,4.80
2023-02-26T23:53:23.439Z,4.80
2023-02-26T23:55:57.148Z,4.80
2023-02-26T23:58:26.163Z,4.80
