createdAt,value
2018-01-07T00:24:31.393Z,1.73
2018-01-07T00:27:02.476Z,1.20
2018-01-07T00:29:36.745Z,1.80
2018-01-07T00:32:06.118Z,1.40
2018-01-07T00:34:54.739Z,1.50
2018-01-07T00:37:24.445Z,1.45
2018-01-07T00:40:14.268Z,1.73
2018-01-07T00:43:00.570Z,1.50
2018-01-07T00:45:36.365Z,1.30
2018-01-07T00:48:11.184Z,1.48
2018-01-07T00:50:42.127Z,1.35
2018-01-07T00:56:05.669Z,1.20
2018-01-07T00:58:34.688Z,1.40
2018-01-07T01:12:51.872Z,1.30
2018-01-07T01:15:20.876Z,1.25
2018-01-07T01:17:49.114Z,1.10
2018-01-07T01:20:17.305Z,1.45
2018-01-07T01:22:45.531Z,1.37
2018-01-07T01:25:14.482Z,1.30
2018-01-07T01:27:42.706Z,1.25
2018-01-07T01:30:10.928Z,1.20
2018-01-07T01:32:39.133Z,1.45
2018-01-07T01:35:07.397Z,1.45
2018-01-07T01:37:35.611Z,1.10
2018-01-07T01:40:03.821Z,1.10
2018-01-07T01:42:32.022Z,1.30
2018-01-07T01:45:00.228Z,1.30
2018-01-07T01:47:28.409Z,1.20
2018-01-07T01:49:56.753Z,1.40
2018-01-07T01:52:24.937Z,1.23
2018-01-07T01:54:54.573Z,1.60
2018-01-07T01:57:22.765Z,1.25
2018-01-07T01:59:51.841Z,1.35
2018-01-07T02:02:20.040Z,1.05
2018-01-07T02:04:48.266Z,1.10
2018-01-07T02:07:17.230Z,1.20
2018-01-07T02:09:45.443Z,1.40
2018-01-07T02:12:13.704Z,1.30
2018-01-07T02:14:43.737Z,1.35
2018-01-07T02:17:12.941Z,1.40
2018-01-07T02:19:41.886Z,1.30
2018-01-07T02:22:10.158Z,1.30
2018-01-07T02:24:38.334Z,1.60
2018-01-07T02:27:06.512Z,0.98
2018-01-07T02:29:35.467Z,1.20
2018-01-07T02:32:03.693Z,1.20
2018-01-07T02:34:32.652Z,1.17
2018-01-07T02:37:00.855Z,1.10
2018-01-07T02:39:29.842Z,1.20
2018-01-07T02:41:58.811Z,1.40
2018-01-07T02:44:27.043Z,1.10
2018-01-07T02:46:55.365Z,1.23
2018-01-07T02:49:23.553Z,1.10
2018-01-07T02:51:51.738Z,1.20
2018-01-07T02:54:20.751Z,1.10
2018-01-07T02:56:48.972Z,1.65
2018-01-07T02:59:17.223Z,1.30
2018-01-07T03:01:45.475Z,1.10
2018-01-07T03:04:13.674Z,1.40
2018-01-07T03:06:41.862Z,1.42
2018-01-07T03:09:10.075Z,1.20
2018-01-07T03:11:39.020Z,1.25
2018-01-07T03:14:07.267Z,1.35
2018-01-07T03:16:35.444Z,1.20
2018-01-07T03:19:03.631Z,1.65
2018-01-07T03:21:31.841Z,1.33
2018-01-07T03:24:00.813Z,1.20
2018-01-07T03:26:28.988Z,1.08
2018-01-07T03:28:57.171Z,1.30
2018-01-07T03:31:25.348Z,1.10
2018-01-07T03:33:53.540Z,1.50
2018-01-07T03:36:22.642Z,1.17
2018-01-07T03:38:51.679Z,1.52
2018-01-07T03:41:19.874Z,1.65
2018-01-07T03:43:48.059Z,1.20
2018-01-07T03:46:16.244Z,1.40
2018-01-07T03:48:45.190Z,1.30
2018-01-07T03:51:13.387Z,1.20
2018-01-07T03:53:41.582Z,1.30
2018-01-07T03:56:10.529Z,1.30
2018-01-07T03:58:38.790Z,1.35
2018-01-07T04:01:07.007Z,1.35
2018-01-07T04:03:35.187Z,1.50
2018-01-07T04:06:03.369Z,1.10
2018-01-07T04:08:31.542Z,1.10
2018-01-07T04:10:59.783Z,1.23
2018-01-07T04:13:27.987Z,1.37
2018-01-07T04:15:56.187Z,1.30
2018-01-07T04:18:24.389Z,1.35
2018-01-07T04:20:52.615Z,1.30
2018-01-07T04:23:20.927Z,1.20
2018-01-07T04:25:49.258Z,1.08
2018-01-07T04:28:17.462Z,1.55
2018-01-07T04:30:46.427Z,1.23
2018-01-07T04:33:14.620Z,1.42
2018-01-07T04:35:43.656Z,1.17
2018-01-07T04:38:11.841Z,1.20
2018-01-07T04:40:40.031Z,1.35
2018-01-07T04:43:08.215Z,1.10
2018-01-07T04:45:36.395Z,1.10
2018-01-07T04:48:04.599Z,1.30
2018-01-07T04:50:32.815Z,1.70
2018-01-07T04:53:01.101Z,1.48
2018-01-07T04:55:29.280Z,1.67
2018-01-07T04:57:57.475Z,1.33
2018-01-07T05:00:26.415Z,1.48
2018-01-07T05:02:54.696Z,1.30
2018-01-07T05:05:22.886Z,1.30
2018-01-07T05:07:51.095Z,1.30
2018-01-07T05:10:20.141Z,1.60
2018-01-07T05:12:48.324Z,1.10
2018-01-07T05:15:16.553Z,1.02
2018-01-07T05:17:44.746Z,1.42
2018-01-07T05:20:12.937Z,1.15
2018-01-07T05:22:41.119Z,1.20
2018-01-07T05:25:09.369Z,1.10
2018-01-07T05:27:37.628Z,1.37
2018-01-07T05:30:05.818Z,1.20
2018-01-07T05:32:34.042Z,1.12
2018-01-07T05:35:02.230Z,1.20
2018-01-07T05:37:31.191Z,1.12
2018-01-07T05:39:59.436Z,1.40
2018-01-07T05:42:27.617Z,1.30
2018-01-07T05:44:55.833Z,1.35
2018-01-07T05:47:24.128Z,1.70
2018-01-07T05:49:53.113Z,1.20
2018-01-07T05:52:22.240Z,1.40
2018-01-07T05:54:50.508Z,1.37
2018-01-07T05:57:18.738Z,1.20
2018-01-07T05:59:47.080Z,1.10
2018-01-07T06:02:16.048Z,1.20
2018-01-07T06:04:44.252Z,1.42
2018-01-07T06:07:12.555Z,1.40
2018-01-07T06:09:40.766Z,1.40
2018-01-07T06:12:08.977Z,1.50
2018-01-07T06:14:37.164Z,1.23
2018-01-07T06:17:05.357Z,1.20
2018-01-07T06:19:33.606Z,1.12
2018-01-07T06:22:01.812Z,1.40
2018-01-07T06:24:30.766Z,1.25
2018-01-07T06:26:58.949Z,1.30
2018-01-07T06:29:27.122Z,1.60
2018-01-07T06:31:55.326Z,1.30
2018-01-07T06:34:24.386Z,1.20
2018-01-07T06:36:52.835Z,1.40
2018-01-07T06:39:21.056Z,1.35
2018-01-07T06:41:49.419Z,1.10
2018-01-07T06:44:17.621Z,1.30
2018-01-07T06:46:45.955Z,1.10
2018-01-07T06:49:14.155Z,1.30
2018-01-07T06:51:42.348Z,1.15
2018-01-07T06:54:10.562Z,1.17
2018-01-07T06:56:38.801Z,1.40
2018-01-07T06:59:07.777Z,1.30
2018-01-07T07:01:35.988Z,1.30
2018-01-07T07:04:04.176Z,1.48
2018-01-07T07:06:32.378Z,0.95
2018-01-07T07:09:00.591Z,1.20
2018-01-07T07:11:29.552Z,1.35
2018-01-07T07:13:57.763Z,1.60
2018-01-07T07:16:26.733Z,1.30
2018-01-07T07:18:55.080Z,1.10
2018-01-07T07:21:23.328Z,1.20
2018-01-07T07:23:51.517Z,1.25
2018-01-07T07:26:19.717Z,1.30
2018-01-07T07:28:47.994Z,1.48
2018-01-07T07:31:16.257Z,1.25
2018-01-07T07:33:44.478Z,1.30
2018-01-07T07:36:12.678Z,1.37
2018-01-07T07:38:40.923Z,1.50
2018-01-07T07:41:09.873Z,1.37
2018-01-07T07:43:38.095Z,1.20
2018-01-07T07:46:06.299Z,1.62
2018-01-07T07:48:34.490Z,1.20
2018-01-07T07:51:02.685Z,1.10
2018-01-07T07:53:30.901Z,1.20
2018-01-07T07:55:59.087Z,1.58
2018-01-07T07:58:27.333Z,1.55
2018-01-07T08:00:56.298Z,1.60
2018-01-07T08:03:24.587Z,1.45
2018-01-07T08:05:53.569Z,1.40
2018-01-07T08:08:21.797Z,1.20
2018-01-07T08:10:50.750Z,1.90
2018-01-07T08:13:18.983Z,1.20
2018-01-07T08:15:47.161Z,1.60
2018-01-07T08:18:15.409Z,1.25
2018-01-07T08:20:44.425Z,1.25
2018-01-07T08:23:12.633Z,1.87
2018-01-07T08:25:40.849Z,1.65
2018-01-07T08:28:09.060Z,1.20
2018-01-07T08:30:37.278Z,1.40
2018-01-07T08:33:05.499Z,1.55
2018-01-07T08:35:33.751Z,1.25
2018-01-07T08:38:02.832Z,1.45
2018-01-07T08:40:31.024Z,2.00
2018-01-07T08:42:59.239Z,1.12
2018-01-07T08:45:27.439Z,1.50
2018-01-07T08:47:55.680Z,1.37
2018-01-07T08:50:23.920Z,1.48
2018-01-07T08:52:52.144Z,1.40
2018-01-07T08:55:21.129Z,1.40
2018-01-07T08:57:50.156Z,1.55
2018-01-07T09:00:18.394Z,1.42
2018-01-07T09:02:47.447Z,1.40
2018-01-07T09:05:15.636Z,1.50
2018-01-07T09:07:43.827Z,1.60
2018-01-07T09:10:12.053Z,1.55
2018-01-07T09:12:40.245Z,1.52
2018-01-07T09:15:08.494Z,1.80
2018-01-07T09:17:36.718Z,1.50
2018-01-07T09:20:05.021Z,1.85
2018-01-07T09:22:34.126Z,1.50
2018-01-07T09:25:02.387Z,1.60
2018-01-07T09:27:31.349Z,1.60
2018-01-07T09:29:59.554Z,1.80
2018-01-07T09:32:28.528Z,2.15
2018-01-07T09:34:56.753Z,2.17
2018-01-07T09:37:24.988Z,1.62
2018-01-07T09:39:54.633Z,1.90
2018-01-07T09:42:22.849Z,2.22
2018-01-07T09:44:51.109Z,2.10
2018-01-07T09:47:19.350Z,1.75
2018-01-07T09:49:47.583Z,1.67
2018-01-07T09:52:16.927Z,1.77
2018-01-07T09:57:19.522Z,1.77
2018-01-07T09:59:47.719Z,1.50
2018-01-07T10:02:15.972Z,1.77
2018-01-07T10:04:44.172Z,1.80
2018-01-07T10:07:12.379Z,1.62
2018-01-07T10:09:41.362Z,1.80
2018-01-07T10:12:10.408Z,1.83
2018-01-07T10:14:38.641Z,2.10
2018-01-07T10:17:07.683Z,1.77
2018-01-07T10:19:35.908Z,1.95
2018-01-07T10:22:06.265Z,1.70
2018-01-07T10:24:35.210Z,2.00
2018-01-07T10:27:04.343Z,2.05
2018-01-07T10:29:32.603Z,2.05
2018-01-07T10:32:00.887Z,1.77
2018-01-07T10:34:29.175Z,1.80
2018-01-07T10:36:57.574Z,2.03
2018-01-07T10:39:25.905Z,2.03
2018-01-07T10:41:55.110Z,2.10
2018-01-07T10:44:23.630Z,2.25
2018-01-07T10:46:51.951Z,2.20
2018-01-07T10:49:20.304Z,1.95
2018-01-07T10:51:48.564Z,1.70
2018-01-07T10:54:16.840Z,2.15
2018-01-07T10:56:45.093Z,1.70
2018-01-07T10:59:13.494Z,1.90
2018-01-07T11:01:47.534Z,1.87
2018-01-07T11:04:16.884Z,1.90
2018-01-07T11:06:45.265Z,2.00
2018-01-07T11:09:13.574Z,2.00
2018-01-07T11:11:42.632Z,2.42
2018-01-07T11:14:12.499Z,1.60
2018-01-07T11:16:40.791Z,1.95
2018-01-07T11:19:09.171Z,1.95
2018-01-07T11:21:37.469Z,1.85
2018-01-07T11:27:23.504Z,1.83
2018-01-07T11:30:04.931Z,1.60
2018-01-07T11:32:33.325Z,2.10
2018-01-07T11:35:01.572Z,1.77
2018-01-07T11:37:29.811Z,1.62
2018-01-07T11:39:58.167Z,1.83
2018-01-07T11:42:28.611Z,1.50
2018-01-07T11:44:57.119Z,1.65
2018-01-07T11:47:32.796Z,1.98
2018-01-07T11:50:01.117Z,1.58
2018-01-07T11:52:29.390Z,1.95
2018-01-07T11:55:03.886Z,1.55
2018-01-07T11:57:36.568Z,1.70
2018-01-07T12:00:04.949Z,1.50
2018-01-07T12:02:33.274Z,1.80
2018-01-07T12:05:02.436Z,1.70
2018-01-07T12:07:30.690Z,1.60
2018-01-07T12:09:58.934Z,1.40
2018-01-07T12:12:27.292Z,1.65
2018-01-07T12:14:55.549Z,1.65
2018-01-07T12:17:25.120Z,1.73
2018-01-07T12:19:53.428Z,1.60
2018-01-07T12:25:24.739Z,1.50
2018-01-07T12:27:56.292Z,1.90
2018-01-07T12:44:58.652Z,1.50
2018-01-07T12:47:31.725Z,2.05
2018-01-07T12:50:00.342Z,1.62
2018-01-07T12:53:02.171Z,1.60
2018-01-07T12:55:32.494Z,1.67
2018-01-07T12:58:01.518Z,1.85
2018-01-07T13:00:32.083Z,1.95
2018-01-07T13:06:14.665Z,1.70
2018-01-07T13:08:43.849Z,1.67
2018-01-07T13:11:14.071Z,1.77
2018-01-07T13:13:42.562Z,1.45
2018-01-07T13:16:10.933Z,1.80
2018-01-07T13:18:39.245Z,1.30
2018-01-07T13:21:08.306Z,1.50
2018-01-07T13:23:36.753Z,1.35
2018-01-07T13:26:05.105Z,1.40
2018-01-07T13:28:33.435Z,1.50
2018-01-07T13:31:03.503Z,1.35
2018-01-07T13:33:32.117Z,1.65
2018-01-07T13:36:00.622Z,1.50
2018-01-07T13:38:28.868Z,1.62
2018-01-07T13:40:58.035Z,1.33
2018-01-07T13:43:28.635Z,1.40
2018-01-07T13:45:59.031Z,1.62
2018-01-07T13:48:28.071Z,1.50
2018-01-07T13:50:56.460Z,1.67
2018-01-07T13:53:31.634Z,1.20
2018-01-07T13:56:00.125Z,1.33
2018-01-07T13:58:31.842Z,1.50
2018-01-07T14:01:11.106Z,1.48
2018-01-07T14:03:39.499Z,1.50
2018-01-07T14:06:07.942Z,1.73
2018-01-07T14:08:41.366Z,1.55
2018-01-07T14:11:09.699Z,1.30
2018-01-07T14:16:58.056Z,1.50
2018-01-07T14:19:26.281Z,1.70
2018-01-07T14:21:54.478Z,2.10
2018-01-07T14:24:22.723Z,1.50
2018-01-07T14:26:50.975Z,1.80
2018-01-07T14:29:19.195Z,1.52
2018-01-07T14:31:47.405Z,1.50
2018-01-07T14:34:15.598Z,1.90
2018-01-07T14:36:43.849Z,1.45
2018-01-07T14:39:13.947Z,1.85
2018-01-07T14:42:20.103Z,1.27
2018-01-07T14:44:56.293Z,1.77
2018-01-07T14:47:27.970Z,2.08
2018-01-07T14:49:59.244Z,1.90
2018-01-07T14:52:41.125Z,1.83
2018-01-07T14:55:18.669Z,1.92
2018-01-07T14:57:54.676Z,2.25
2018-01-07T15:00:35.144Z,1.90
2018-01-07T15:03:26.853Z,2.33
2018-01-07T15:05:55.335Z,2.20
2018-01-07T15:08:23.652Z,2.25
2018-01-07T15:10:51.992Z,1.90
2018-01-07T15:13:20.308Z,2.17
2018-01-07T15:15:48.653Z,2.17
2018-01-07T15:18:17.021Z,2.10
2018-01-07T15:20:45.612Z,1.85
2018-01-07T15:23:13.985Z,2.22
2018-01-07T15:25:42.344Z,2.40
2018-01-07T15:28:11.236Z,2.37
2018-01-07T15:30:39.776Z,2.00
2018-01-07T15:33:09.251Z,2.40
2018-01-07T15:35:37.629Z,2.20
2018-01-07T15:38:06.160Z,2.10
2018-01-07T15:40:34.590Z,2.53
2018-01-07T15:43:03.632Z,2.55
2018-01-07T15:45:32.024Z,2.30
2018-01-07T15:48:01.401Z,2.37
2018-01-07T15:50:30.897Z,2.40
2018-01-07T15:52:59.371Z,2.92
2018-01-07T15:55:28.022Z,3.00
2018-01-07T15:57:56.476Z,2.78
2018-01-07T16:00:24.870Z,2.85
2018-01-07T16:02:53.176Z,2.78
2018-01-07T16:05:21.644Z,3.08
2018-01-07T16:10:24.626Z,2.92
2018-01-07T16:12:53.772Z,3.15
2018-01-07T16:15:22.966Z,3.40
2018-01-07T16:17:51.293Z,2.90
2018-01-07T16:20:19.592Z,2.92
2018-01-07T16:22:48.006Z,3.60
2018-01-07T16:25:16.334Z,3.35
2018-01-07T16:27:45.210Z,3.70
2018-01-07T16:30:14.247Z,3.65
2018-01-07T16:32:42.575Z,3.65
2018-01-07T16:35:10.905Z,3.40
2018-01-07T16:37:39.166Z,3.75
2018-01-07T16:40:07.492Z,3.62
2018-01-07T16:42:36.476Z,3.45
2018-01-07T16:45:04.700Z,3.65
2018-01-07T16:47:32.972Z,3.10
2018-01-07T16:50:01.260Z,3.80
2018-01-07T16:52:32.704Z,4.25
2018-01-07T16:55:02.372Z,4.10
2018-01-07T16:57:30.684Z,4.37
2018-01-07T16:59:58.993Z,4.10
2018-01-07T17:02:27.230Z,4.40
2018-01-07T17:04:55.437Z,4.57
2018-01-07T17:07:23.685Z,3.85
2018-01-07T17:09:51.960Z,4.50
2018-01-07T17:12:20.187Z,4.40
2018-01-07T17:14:48.415Z,4.20
2018-01-07T17:17:16.615Z,4.57
2018-01-07T17:19:44.813Z,3.90
2018-01-07T17:22:16.499Z,4.43
2018-01-07T17:25:16.862Z,5.22
2018-01-07T17:27:50.561Z,4.85
2018-01-07T17:30:26.453Z,4.20
2018-01-07T17:32:54.862Z,4.45
2018-01-07T17:35:24.153Z,4.10
2018-01-07T17:37:52.645Z,3.75
2018-01-07T17:40:21.680Z,4.57
2018-01-07T17:42:50.162Z,4.30
2018-01-07T17:45:18.399Z,4.47
2018-01-07T17:47:46.640Z,4.10
2018-01-07T17:50:15.688Z,5.00
2018-01-07T17:52:43.969Z,4.53
2018-01-07T17:55:12.113Z,4.95
2018-01-07T17:57:40.369Z,4.40
2018-01-07T18:00:08.619Z,4.50
2018-01-07T18:02:36.857Z,4.93
2018-01-07T18:05:05.061Z,5.60
2018-01-07T18:07:33.278Z,5.12
2018-01-07T18:10:01.477Z,4.62
2018-01-07T18:12:29.728Z,4.97
2018-01-07T18:14:58.070Z,4.85
2018-01-07T18:17:26.333Z,4.70
2018-01-07T18:19:54.532Z,4.40
2018-01-07T18:22:22.734Z,4.50
2018-01-07T18:24:50.952Z,5.18
2018-01-07T18:27:19.173Z,4.90
2018-01-07T18:29:47.392Z,4.43
2018-01-07T18:32:15.604Z,4.25
2018-01-07T18:34:44.571Z,4.50
2018-01-07T18:37:12.751Z,4.53
2018-01-07T18:39:41.043Z,4.43
2018-01-07T18:42:09.256Z,4.62
2018-01-07T18:44:37.500Z,4.22
2018-01-07T18:47:06.352Z,3.87
2018-01-07T18:49:34.656Z,4.65
2018-01-07T18:52:03.691Z,4.30
2018-01-07T18:54:31.871Z,4.20
2018-01-07T18:57:00.125Z,4.22
2018-01-07T18:59:28.351Z,4.40
2018-01-07T19:01:56.867Z,3.87
2018-01-07T19:04:25.830Z,4.10
2018-01-07T19:06:54.060Z,4.25
2018-01-07T19:09:22.267Z,4.32
2018-01-07T19:11:50.613Z,4.10
2018-01-07T19:14:18.966Z,4.00
2018-01-07T19:16:47.251Z,3.85
2018-01-07T19:19:16.749Z,4.25
2018-01-07T19:21:44.989Z,3.83
2018-01-07T19:24:14.011Z,3.92
2018-01-07T19:26:42.278Z,4.43
2018-01-07T19:29:10.576Z,4.10
2018-01-07T19:31:39.469Z,4.37
2018-01-07T19:34:07.736Z,3.72
2018-01-07T19:36:36.028Z,3.97
2018-01-07T19:39:04.227Z,3.80
2018-01-07T19:41:32.586Z,4.18
2018-01-07T19:44:00.800Z,3.80
2018-01-07T19:46:29.106Z,3.50
2018-01-07T19:48:57.344Z,3.95
2018-01-07T19:51:25.593Z,4.50
2018-01-07T19:53:53.915Z,4.57
2018-01-07T19:56:22.783Z,4.10
2018-01-07T19:58:51.076Z,4.30
2018-01-07T20:01:19.346Z,4.70
2018-01-07T20:03:47.644Z,4.85
2018-01-07T20:06:15.872Z,4.60
2018-01-07T20:08:45.172Z,4.65
2018-01-07T20:11:13.545Z,4.75
2018-01-07T20:13:41.897Z,4.32
2018-01-07T20:16:10.235Z,4.30
2018-01-07T20:18:38.624Z,4.55
2018-01-07T20:21:07.013Z,4.60
2018-01-07T20:23:35.326Z,4.50
2018-01-07T20:26:03.595Z,4.18
2018-01-07T20:28:31.902Z,4.43
2018-01-07T20:31:01.246Z,4.22
2018-01-07T20:33:29.631Z,4.30
2018-01-07T20:35:57.953Z,4.20
2018-01-07T20:38:27.077Z,4.03
2018-01-07T20:40:55.564Z,4.30
2018-01-07T20:43:34.528Z,4.50
2018-01-07T20:46:10.333Z,4.30
2018-01-07T20:48:49.193Z,4.25
2018-01-07T20:54:12.735Z,4.12
2018-01-07T20:56:44.705Z,4.40
2018-01-07T21:02:03.135Z,3.50
2018-01-07T21:07:55.711Z,3.35
2018-01-07T21:11:01.794Z,4.65
2018-01-07T21:16:35.116Z,4.65
2018-01-07T21:19:21.240Z,3.50
2018-01-07T21:24:35.904Z,3.95
2018-01-07T21:27:04.893Z,3.40
2018-01-07T21:29:48.550Z,3.62
2018-01-07T21:32:32.267Z,2.95
2018-01-07T21:35:02.924Z,3.30
2018-01-07T21:37:31.465Z,3.25
2018-01-07T21:39:59.824Z,3.80
2018-01-07T21:42:28.111Z,3.58
2018-01-07T21:44:56.636Z,3.62
2018-01-07T21:47:25.091Z,3.47
2018-01-07T21:49:53.850Z,3.45
2018-01-07T21:52:22.156Z,4.25
2018-01-07T21:54:50.432Z,3.17
2018-01-07T21:57:18.662Z,3.12
2018-01-07T22:00:04.605Z,3.58
2018-01-07T22:02:50.536Z,2.70
2018-01-07T22:05:19.498Z,3.45
2018-01-07T22:07:47.743Z,3.87
2018-01-07T22:10:16.312Z,3.37
2018-01-07T22:12:44.546Z,3.70
2018-01-07T22:15:13.561Z,3.60
2018-01-07T22:17:41.789Z,3.58
2018-01-07T22:20:26.276Z,3.50
2018-01-07T22:22:59.226Z,3.60
2018-01-07T22:25:40.394Z,3.53
2018-01-07T22:28:09.163Z,3.40
2018-01-07T22:30:39.934Z,3.20
2018-01-07T22:33:08.179Z,3.53
2018-01-07T22:35:39.985Z,3.60
2018-01-07T22:38:09.013Z,3.58
2018-01-07T22:40:37.379Z,3.30
2018-01-07T22:43:05.707Z,3.50
2018-01-07T22:45:33.992Z,3.17
2018-01-07T22:48:07.638Z,3.40
2018-01-07T22:50:35.967Z,3.05
2018-01-07T22:53:04.171Z,2.80
2018-01-07T22:55:33.708Z,3.70
2018-01-07T22:58:01.931Z,3.25
2018-01-07T23:00:30.144Z,3.53
2018-01-07T23:02:58.335Z,3.10
2018-01-07T23:05:26.526Z,3.80
2018-01-07T23:07:54.718Z,3.22
2018-01-07T23:10:22.901Z,2.97
2018-01-07T23:12:51.134Z,3.42
2018-01-07T23:15:19.396Z,3.47
2018-01-07T23:17:47.683Z,3.20
2018-01-07T23:20:15.906Z,2.75
2018-01-07T23:22:45.186Z,3.00
2018-01-07T23:25:26.279Z,2.90
2018-01-07T23:27:55.789Z,2.90
2018-01-07T23:30:28.124Z,3.22
2018-01-07T23:35:45.621Z,2.95
2018-01-07T23:51:13.932Z,2.75
