createdAt,value
2023-09-06T00:02:41.081Z,4.93
2023-09-06T00:07:45.692Z,4.28
2023-09-06T00:12:48.478Z,4.57
2023-09-06T00:17:52.843Z,4.77
2023-09-06T00:22:57.028Z,4.53
2023-09-06T00:28:01.827Z,4.40
2023-09-06T00:33:09.042Z,4.72
2023-09-06T00:38:12.121Z,4.27
2023-09-06T00:43:14.724Z,4.13
2023-09-06T00:48:20.902Z,4.55
2023-09-06T00:53:25.630Z,4.87
2023-09-06T00:58:29.319Z,4.90
2023-09-06T01:03:34.038Z,5.00
2023-09-06T01:08:40.265Z,5.47
2023-09-06T01:13:42.861Z,5.20
2023-09-06T01:18:46.950Z,5.30
2023-09-06T01:23:52.797Z,5.10
2023-09-06T01:28:55.917Z,6.00
2023-09-06T01:33:58.790Z,5.95
2023-09-06T01:39:03.662Z,5.22
2023-09-06T01:44:06.873Z,4.80
2023-09-06T01:49:10.563Z,5.28
2023-09-06T01:54:14.843Z,5.60
2023-09-06T01:59:18.496Z,5.30
2023-09-06T02:04:21.165Z,5.90
2023-09-06T02:09:25.184Z,5.18
2023-09-06T02:14:27.768Z,6.10
2023-09-06T02:19:30.641Z,5.90
2023-09-06T02:24:34.551Z,5.65
2023-09-06T02:29:37.151Z,5.63
2023-09-06T02:34:40.540Z,5.50
2023-09-06T02:39:44.651Z,5.47
2023-09-06T02:44:47.646Z,6.38
2023-09-06T02:49:50.227Z,5.90
2023-09-06T02:54:56.114Z,5.50
2023-09-06T02:59:58.781Z,6.47
2023-09-06T03:05:05.347Z,5.75
2023-09-06T03:10:11.437Z,6.00
2023-09-06T03:15:14.580Z,5.53
2023-09-06T03:20:32.544Z,5.60
2023-09-06T03:25:41.406Z,5.10
2023-09-06T03:30:44.410Z,5.10
2023-09-06T03:35:47.615Z,5.40
2023-09-06T03:40:52.019Z,5.83
2023-09-06T03:45:59.448Z,6.70
2023-09-06T03:51:02.165Z,7.25
2023-09-06T03:56:06.759Z,7.00
2023-09-06T04:01:12.833Z,5.77
2023-09-06T04:06:17.199Z,6.43
2023-09-06T04:11:21.639Z,6.40
2023-09-06T04:16:25.007Z,6.00
2023-09-06T04:21:27.715Z,5.55
2023-09-06T04:26:35.118Z,5.30
2023-09-06T04:31:37.853Z,5.20
2023-09-06T04:36:40.475Z,5.50
2023-09-06T04:41:44.573Z,5.90
2023-09-06T04:46:47.460Z,5.97
2023-09-06T04:51:50.098Z,5.43
2023-09-06T04:56:54.613Z,5.78
2023-09-06T05:01:57.775Z,5.80
2023-09-06T05:07:00.435Z,6.13
2023-09-06T05:12:05.839Z,5.63
2023-09-06T05:17:08.467Z,6.40
2023-09-06T05:22:11.301Z,6.70
2023-09-06T05:27:16.001Z,6.90
2023-09-06T05:32:20.815Z,6.18
2023-09-06T05:37:25.952Z,6.43
2023-09-06T05:42:30.236Z,7.87
2023-09-06T05:47:34.459Z,5.72
2023-09-06T05:52:39.514Z,7.90
2023-09-06T05:57:44.004Z,9.07
2023-09-06T06:02:47.502Z,8.48
2023-09-06T06:07:50.255Z,8.77
2023-09-06T06:12:54.389Z,9.20
2023-09-06T06:17:57.883Z,8.47
2023-09-06T06:23:01.085Z,8.60
2023-09-06T06:28:06.850Z,9.27
2023-09-06T06:33:10.231Z,8.73
2023-09-06T06:38:13.934Z,8.43
2023-09-06T06:43:18.271Z,7.50
2023-09-06T06:48:21.770Z,7.47
2023-09-06T06:53:24.797Z,6.50
2023-09-06T06:58:30.502Z,6.80
2023-09-06T07:03:33.412Z,6.23
2023-09-06T07:08:37.715Z,6.10
2023-09-06T07:13:41.993Z,5.10
2023-09-06T07:18:44.860Z,5.20
2023-09-06T07:23:48.167Z,4.57
2023-09-06T07:28:52.330Z,4.57
2023-09-06T07:33:55.669Z,3.90
2023-09-06T07:38:59.230Z,4.23
2023-09-06T07:44:03.147Z,4.70
2023-09-06T07:49:06.048Z,5.10
2023-09-06T07:54:08.905Z,4.63
2023-09-06T07:59:14.056Z,3.90
2023-09-06T08:04:20.025Z,4.05
2023-09-06T08:09:22.801Z,3.80
2023-09-06T08:14:27.158Z,3.70
2023-09-06T08:19:29.840Z,3.60
2023-09-06T08:24:33.214Z,3.10
2023-09-06T08:29:37.371Z,3.40
2023-09-06T08:34:40.032Z,3.30
2023-09-06T08:39:43.038Z,3.15
2023-09-06T08:44:50.884Z,3.30
2023-09-06T08:49:55.241Z,3.90
2023-09-06T08:54:57.815Z,3.50
2023-09-06T09:00:03.192Z,3.42
2023-09-06T09:05:19.885Z,3.40
2023-09-06T09:10:27.541Z,3.42
2023-09-06T09:15:34.533Z,3.22
2023-09-06T09:20:40.328Z,3.20
2023-09-06T09:25:49.291Z,3.28
2023-09-06T09:30:54.042Z,3.20
2023-09-06T09:35:57.810Z,2.77
2023-09-06T09:41:07.584Z,3.30
2023-09-06T09:46:11.881Z,2.95
2023-09-06T09:51:17.587Z,2.80
2023-09-06T09:56:24.111Z,2.63
2023-09-06T10:01:29.217Z,2.47
2023-09-06T10:06:34.470Z,2.40
2023-09-06T10:11:38.703Z,2.37
2023-09-06T10:16:43.045Z,2.55
2023-09-06T10:21:47.867Z,2.40
2023-09-06T10:26:51.166Z,2.50
2023-09-06T10:31:55.719Z,2.20
2023-09-06T10:37:01.722Z,2.70
2023-09-06T10:42:31.559Z,2.30
2023-09-06T10:47:37.012Z,2.30
2023-09-06T10:52:44.985Z,2.60
2023-09-06T10:57:52.923Z,2.40
2023-09-06T11:03:23.005Z,2.13
2023-09-06T11:08:34.979Z,2.20
2023-09-06T11:13:39.328Z,2.00
2023-09-06T11:18:48.473Z,2.40
2023-09-06T11:23:52.515Z,2.20
2023-09-06T11:29:05.013Z,2.25
2023-09-06T11:34:12.651Z,2.25
2023-09-06T11:39:20.393Z,2.00
2023-09-06T11:44:24.594Z,2.13
2023-09-06T11:49:31.168Z,2.00
2023-09-06T11:54:34.066Z,2.20
2023-09-06T11:59:38.527Z,2.25
2023-09-06T12:04:53.237Z,2.20
2023-09-06T12:09:59.051Z,1.90
2023-09-06T12:15:01.731Z,2.10
2023-09-06T12:20:11.926Z,2.38
2023-09-06T12:25:15.880Z,1.90
2023-09-06T12:30:21.269Z,2.23
2023-09-06T12:35:26.955Z,2.30
2023-09-06T12:40:30.511Z,2.22
2023-09-06T12:45:34.770Z,2.17
2023-09-06T12:50:38.973Z,2.30
2023-09-06T12:55:41.601Z,2.40
2023-09-06T13:00:44.272Z,2.57
2023-09-06T13:05:50.189Z,2.30
2023-09-06T13:10:53.209Z,2.42
2023-09-06T13:15:56.033Z,1.90
2023-09-06T13:21:00.693Z,2.20
2023-09-06T13:26:03.744Z,2.10
2023-09-06T13:31:08.400Z,2.00
2023-09-06T13:36:12.795Z,2.23
2023-09-06T13:41:15.398Z,2.10
2023-09-06T13:46:18.108Z,2.20
2023-09-06T13:51:22.354Z,2.30
2023-09-06T13:56:25.031Z,2.33
2023-09-06T14:01:27.890Z,2.40
2023-09-06T14:06:32.574Z,2.35
2023-09-06T14:11:35.885Z,2.03
2023-09-06T14:16:38.552Z,2.20
2023-09-06T14:21:46.850Z,2.15
2023-09-06T14:26:49.489Z,1.97
2023-09-06T14:31:54.084Z,1.90
2023-09-06T14:36:58.507Z,2.00
2023-09-06T14:42:01.166Z,1.93
2023-09-06T14:47:04.523Z,2.60
2023-09-06T14:52:09.282Z,1.92
2023-09-06T14:57:12.175Z,1.90
2023-09-06T15:02:15.049Z,2.07
2023-09-06T15:07:19.129Z,2.30
2023-09-06T15:12:21.709Z,2.30
2023-09-06T15:17:24.926Z,2.20
2023-09-06T15:22:38.696Z,2.10
2023-09-06T15:27:42.245Z,2.15
2023-09-06T15:32:45.147Z,2.10
2023-09-06T15:38:08.717Z,2.20
2023-09-06T15:43:11.475Z,2.10
2023-09-06T15:48:16.500Z,2.28
2023-09-06T15:53:20.663Z,2.10
2023-09-06T15:58:23.270Z,2.00
2023-09-06T16:03:27.500Z,1.88
2023-09-06T16:08:31.820Z,1.90
2023-09-06T16:13:34.754Z,2.03
2023-09-06T16:18:37.361Z,2.10
2023-09-06T16:23:41.459Z,2.57
2023-09-06T16:28:44.800Z,3.00
2023-09-06T16:33:48.676Z,3.42
2023-09-06T16:38:52.829Z,3.47
2023-09-06T16:43:55.515Z,2.90
2023-09-06T16:48:58.326Z,3.10
2023-09-06T16:54:02.679Z,3.30
2023-09-06T16:59:06.855Z,3.40
2023-09-06T17:04:09.966Z,3.22
2023-09-06T17:09:16.612Z,3.40
2023-09-06T17:14:19.469Z,3.50
2023-09-06T17:19:22.702Z,3.67
2023-09-06T17:24:27.266Z,3.40
2023-09-06T17:29:34.884Z,3.60
2023-09-06T17:34:37.598Z,3.57
2023-09-06T17:39:42.112Z,3.40
2023-09-06T17:44:45.078Z,3.50
2023-09-06T17:49:47.827Z,3.60
2023-09-06T17:54:51.947Z,3.90
2023-09-06T17:59:57.999Z,3.90
2023-09-06T18:05:01.545Z,4.00
2023-09-06T18:10:07.838Z,3.90
2023-09-06T18:15:13.608Z,3.95
2023-09-06T18:20:16.784Z,4.20
2023-09-06T18:25:20.931Z,4.20
2023-09-06T18:30:25.937Z,4.20
2023-09-06T18:35:29.152Z,4.30
2023-09-06T18:40:34.119Z,4.20
2023-09-06T18:45:36.865Z,4.50
2023-09-06T18:50:40.362Z,4.53
2023-09-06T18:55:48.158Z,4.70
2023-09-06T19:00:51.403Z,4.33
2023-09-06T19:05:54.089Z,4.43
2023-09-06T19:10:59.007Z,4.43
2023-09-06T19:16:01.684Z,4.30
2023-09-06T19:21:04.410Z,4.28
2023-09-06T19:26:10.329Z,4.07
2023-09-06T19:31:12.987Z,4.53
2023-09-06T19:36:17.401Z,4.57
2023-09-06T19:41:21.525Z,4.40
2023-09-06T19:46:24.220Z,4.00
2023-09-06T19:51:28.140Z,4.13
2023-09-06T19:56:32.636Z,4.00
2023-09-06T20:01:37.418Z,4.00
2023-09-06T20:06:40.100Z,3.73
2023-09-06T20:11:44.268Z,4.60
2023-09-06T20:16:46.927Z,4.00
2023-09-06T20:21:49.593Z,4.00
2023-09-06T20:26:53.776Z,3.80
2023-09-06T20:31:57.581Z,3.75
2023-09-06T20:37:00.440Z,4.10
2023-09-06T20:42:06.669Z,3.60
2023-09-06T20:47:09.446Z,3.85
2023-09-06T20:52:12.387Z,3.90
2023-09-06T20:57:16.413Z,3.20
2023-09-06T21:02:20.164Z,3.38
2023-09-06T21:07:22.853Z,3.15
2023-09-06T21:12:27.245Z,3.40
2023-09-06T21:17:30.783Z,3.30
2023-09-06T21:22:33.611Z,3.45
2023-09-06T21:27:39.011Z,3.50
2023-09-06T21:32:41.914Z,3.30
2023-09-06T21:37:44.608Z,3.53
2023-09-06T21:42:51.467Z,3.60
2023-09-06T21:48:00.016Z,3.50
2023-09-06T21:53:02.967Z,3.97
2023-09-06T21:58:10.684Z,4.07
2023-09-06T22:03:14.212Z,3.83
2023-09-06T22:08:17.157Z,4.43
2023-09-06T22:13:21.141Z,4.35
2023-09-06T22:18:23.882Z,4.73
2023-09-06T22:23:26.498Z,5.00
2023-09-06T22:28:33.692Z,4.72
2023-09-06T22:33:36.807Z,4.88
2023-09-06T22:38:39.490Z,4.77
2023-09-06T22:43:43.642Z,4.60
2023-09-06T22:48:54.407Z,5.50
2023-09-06T22:53:57.885Z,5.67
2023-09-06T22:59:02.150Z,5.80
2023-09-06T23:04:05.904Z,5.70
2023-09-06T23:09:12.055Z,6.20
2023-09-06T23:14:18.549Z,6.20
2023-09-06T23:19:26.156Z,6.75
2023-09-06T23:24:30.274Z,6.72
2023-09-06T23:29:38.292Z,6.60
2023-09-06T23:34:45.615Z,7.03
2023-09-06T23:39:49.244Z,7.55
2023-09-06T23:44:53.571Z,7.60
2023-09-06T23:49:56.285Z,8.00
2023-09-06T23:54:59.338Z,8.18
