createdAt,value
2023-03-05T11:47:03.527Z,22.10
2023-03-05T11:49:29.378Z,22.10
2023-03-05T11:52:02.959Z,22.20
2023-03-05T11:54:34.665Z,22.40
2023-03-05T11:56:57.787Z,22.70
2023-03-05T11:59:26.380Z,22.90
2023-03-05T12:01:51.730Z,23.10
2023-03-05T12:04:17.172Z,23.30
2023-03-05T12:06:44.544Z,23.50
2023-03-05T12:09:14.748Z,23.60
2023-03-05T12:11:38.168Z,23.80
2023-03-05T12:14:07.187Z,23.90
2023-03-05T12:16:35.440Z,24.00
2023-03-05T12:19:21.142Z,24.10
2023-03-05T12:21:49.570Z,24.20
2023-03-05T12:24:38.487Z,24.30
2023-03-05T12:27:11.233Z,24.40
2023-03-05T12:29:41.928Z,24.40
2023-03-05T12:32:06.966Z,24.50
2023-03-05T12:34:50.467Z,24.50
2023-03-05T12:37:17.289Z,24.60
2023-03-05T12:39:52.773Z,24.60
2023-03-05T12:42:47.281Z,24.70
2023-03-05T12:45:37.941Z,24.70
2023-03-05T12:48:37.027Z,24.70
2023-03-05T12:51:00.324Z,24.80
2023-03-05T12:53:24.677Z,24.80
2023-03-05T12:55:56.725Z,24.80
2023-03-05T12:58:26.265Z,24.90
2023-03-05T13:00:53.190Z,24.90
2023-03-05T13:03:22.525Z,24.90
2023-03-05T13:05:50.680Z,25.00
2023-03-05T13:08:18.899Z,25.00
2023-03-05T13:10:43.315Z,25.00
2023-03-05T13:13:06.369Z,25.00
2023-03-05T13:15:36.349Z,25.00
2023-03-05T13:18:01.090Z,25.00
2023-03-05T13:20:36.143Z,25.00
2023-03-05T13:23:21.875Z,25.00
2023-03-05T13:25:46.950Z,25.10
2023-03-05T13:28:13.809Z,25.10
2023-03-05T13:30:36.856Z,25.10
2023-03-05T13:33:03.934Z,25.10
2023-03-05T13:35:26.972Z,25.10
2023-03-05T13:37:50.501Z,25.10
2023-03-05T13:40:21.667Z,25.10
2023-03-05T13:42:46.177Z,25.20
2023-03-05T13:45:23.448Z,25.20
2023-03-05T13:47:54.091Z,25.20
2023-03-05T13:50:25.716Z,25.20
2023-03-05T13:52:48.739Z,25.20
2023-03-05T13:55:16.852Z,25.20
2023-03-05T13:57:42.141Z,25.20
2023-03-05T14:00:25.752Z,25.20
2023-03-05T14:02:48.724Z,25.20
2023-03-05T14:05:16.517Z,25.20
2023-03-05T14:07:41.335Z,25.20
2023-03-05T14:10:05.629Z,25.20
2023-03-05T14:12:34.456Z,25.30
2023-03-05T14:14:59.358Z,25.20
2023-03-05T14:17:37.911Z,25.30
2023-03-05T14:20:27.422Z,25.30
2023-03-05T14:22:52.282Z,25.30
2023-03-05T14:25:34.651Z,25.30
2023-03-05T14:27:58.083Z,25.30
2023-03-05T14:30:22.792Z,25.20
2023-03-05T14:32:47.532Z,25.20
2023-03-05T14:35:19.431Z,25.20
2023-03-05T14:37:45.033Z,25.30
2023-03-05T14:40:19.712Z,25.30
2023-03-05T14:42:53.031Z,25.30
2023-03-05T14:45:18.676Z,25.30
2023-03-05T14:47:41.800Z,25.30
2023-03-05T14:50:07.213Z,25.30
2023-03-05T14:52:30.747Z,25.30
2023-03-05T14:54:55.211Z,25.30
2023-03-05T14:57:21.555Z,25.40
2023-03-05T14:59:44.731Z,25.40
2023-03-05T15:02:12.096Z,25.40
2023-03-05T15:04:35.046Z,25.40
2023-03-05T15:06:59.305Z,25.40
2023-03-05T15:09:22.496Z,25.40
2023-03-05T15:11:46.023Z,25.40
2023-03-05T15:14:08.964Z,25.40
2023-03-05T15:16:32.266Z,25.40
2023-03-05T15:18:55.983Z,25.40
2023-03-05T15:21:19.053Z,25.40
2023-03-05T15:23:44.600Z,25.40
2023-03-05T15:26:09.722Z,25.40
2023-03-05T15:28:34.595Z,25.40
2023-03-05T15:30:59.787Z,25.40
2023-03-05T15:33:23.589Z,25.40
2023-03-05T15:35:46.594Z,25.40
2023-03-05T15:38:10.175Z,25.40
2023-03-05T15:40:34.856Z,25.40
2023-03-05T15:42:58.655Z,25.40
2023-03-05T15:45:21.870Z,25.40
2023-03-05T15:47:44.791Z,25.40
2023-03-05T15:50:09.668Z,25.40
2023-03-05T15:52:32.990Z,25.40
2023-03-05T15:54:55.946Z,25.50
2023-03-05T15:57:22.840Z,25.50
2023-03-05T15:59:45.782Z,25.50
2023-03-05T16:02:09.228Z,25.50
2023-03-05T16:04:32.890Z,25.50
2023-03-05T16:06:58.896Z,25.50
2023-03-05T16:09:23.329Z,25.50
2023-03-05T16:11:49.150Z,25.50
2023-03-05T16:14:14.288Z,25.60
2023-03-05T16:16:37.768Z,25.50
2023-03-05T16:19:00.945Z,25.50
2023-03-05T16:21:24.005Z,25.50
2023-03-05T16:23:46.929Z,25.50
2023-03-05T16:26:10.634Z,25.50
2023-03-05T16:28:33.988Z,25.60
2023-03-05T16:30:59.272Z,25.60
2023-03-05T16:33:22.412Z,25.60
2023-03-05T16:35:45.400Z,25.60
2023-03-05T16:38:08.442Z,25.60
2023-03-05T16:40:51.343Z,25.60
2023-03-05T16:43:15.199Z,25.60
2023-03-05T16:45:38.395Z,25.50
2023-03-05T16:48:02.687Z,25.50
2023-03-05T16:50:25.694Z,25.50
2023-03-05T16:52:48.747Z,25.50
2023-03-05T16:55:12.119Z,25.50
2023-03-05T16:57:35.085Z,25.50
2023-03-05T16:59:58.586Z,25.50
2023-03-05T17:02:21.709Z,25.50
2023-03-05T17:04:46.394Z,25.50
2023-03-05T17:07:10.014Z,25.50
2023-03-05T17:09:33.099Z,25.50
2023-03-05T17:11:56.011Z,25.50
2023-03-05T17:14:19.116Z,25.50
2023-03-05T17:16:42.047Z,25.40
2023-03-05T17:19:05.054Z,25.40
2023-03-05T17:21:29.421Z,25.40
2023-03-05T17:23:52.469Z,25.40
2023-03-05T17:26:17.563Z,25.40
2023-03-05T17:28:41.092Z,25.40
2023-03-05T17:31:04.504Z,25.40
2023-03-05T17:33:27.866Z,25.40
2023-03-05T17:35:50.897Z,25.40
2023-03-05T17:38:15.543Z,25.40
2023-03-05T17:40:38.500Z,25.30
2023-03-05T17:43:01.618Z,25.40
2023-03-05T17:45:24.669Z,25.30
2023-03-05T17:47:47.787Z,25.40
2023-03-05T17:50:13.516Z,25.30
2023-03-05T17:52:38.236Z,25.30
2023-03-05T17:55:02.539Z,25.30
2023-03-05T17:57:25.626Z,25.30
2023-03-05T17:59:48.763Z,25.30
2023-03-05T18:02:12.093Z,25.20
2023-03-05T18:04:35.050Z,25.10
2023-03-05T18:06:58.531Z,24.90
2023-03-05T18:09:21.553Z,24.80
2023-03-05T18:11:46.013Z,24.80
2023-03-05T18:14:08.942Z,24.70
2023-03-05T18:16:32.170Z,24.70
2023-03-05T18:18:55.229Z,24.70
2023-03-05T18:21:22.018Z,24.70
2023-03-05T18:23:45.331Z,24.60
2023-03-05T18:26:08.409Z,24.70
2023-03-05T18:28:32.700Z,24.60
2023-03-05T18:30:55.658Z,24.60
2023-03-05T18:33:20.533Z,24.60
2023-03-05T18:35:43.485Z,24.70
2023-03-05T18:38:06.909Z,24.70
2023-03-05T18:40:32.557Z,24.70
2023-03-05T18:42:55.873Z,24.70
2023-03-05T18:45:23.036Z,24.00
2023-03-05T18:47:46.903Z,22.90
2023-03-05T18:50:11.275Z,22.10
2023-03-05T18:52:34.232Z,21.30
2023-03-05T18:54:57.219Z,20.90
2023-03-05T18:57:20.157Z,20.70
2023-03-05T18:59:43.251Z,20.10
2023-03-05T19:02:13.453Z,19.60
2023-03-05T19:04:36.488Z,19.10
2023-03-05T19:06:59.404Z,18.60
2023-03-05T19:09:38.964Z,18.20
2023-03-05T19:12:01.963Z,17.90
2023-03-05T19:14:25.212Z,17.50
2023-03-05T19:16:48.729Z,17.40
2023-03-05T19:19:16.563Z,17.40
2023-03-05T19:21:39.674Z,17.30
2023-03-05T19:24:02.775Z,17.20
2023-03-05T19:26:26.069Z,17.30
2023-03-05T19:28:49.181Z,17.10
2023-03-05T19:31:12.166Z,16.80
2023-03-05T19:33:35.220Z,16.60
2023-03-05T19:36:00.168Z,16.40
2023-03-05T19:38:23.073Z,16.40
2023-03-05T19:40:46.146Z,16.30
2023-03-05T19:43:09.349Z,16.30
2023-03-05T19:45:33.698Z,16.30
2023-03-05T19:47:56.608Z,16.40
2023-03-05T19:50:19.714Z,16.40
2023-03-05T19:52:44.053Z,16.30
2023-03-05T19:55:08.027Z,16.30
2023-03-05T19:57:31.082Z,16.40
2023-03-05T19:59:54.494Z,16.60
2023-03-05T20:02:20.777Z,17.00
2023-03-05T20:04:43.900Z,17.40
2023-03-05T20:07:07.198Z,17.80
2023-03-05T20:09:31.531Z,18.20
2023-03-05T20:11:54.501Z,18.50
2023-03-05T20:14:17.514Z,18.80
2023-03-05T20:16:40.804Z,19.00
2023-03-05T20:19:05.506Z,19.30
2023-03-05T20:21:30.487Z,19.50
2023-03-05T20:23:54.839Z,19.70
2023-03-05T20:26:19.557Z,19.80
2023-03-05T20:28:42.482Z,20.00
2023-03-05T20:31:06.008Z,20.20
2023-03-05T20:33:29.889Z,20.30
2023-03-05T20:35:53.396Z,20.40
2023-03-05T20:38:22.218Z,20.50
2023-03-05T20:40:45.361Z,20.60
2023-03-05T20:43:09.617Z,20.70
2023-03-05T20:45:34.776Z,20.80
2023-03-05T20:47:57.666Z,20.90
2023-03-05T20:50:20.789Z,20.90
2023-03-05T20:52:44.032Z,21.00
2023-03-05T20:55:08.517Z,21.10
2023-03-05T20:57:31.599Z,21.20
2023-03-05T20:59:55.825Z,21.20
2023-03-05T21:02:18.734Z,21.30
2023-03-05T21:04:41.712Z,21.30
2023-03-05T21:07:05.069Z,21.40
2023-03-05T21:09:28.790Z,21.40
2023-03-05T21:11:52.570Z,21.50
2023-03-05T21:14:15.516Z,21.50
2023-03-05T21:16:39.914Z,21.60
2023-03-05T21:19:02.959Z,21.60
2023-03-05T21:21:26.550Z,21.60
2023-03-05T21:23:49.693Z,21.70
2023-03-05T21:26:13.504Z,21.70
2023-03-05T21:28:36.779Z,21.80
2023-03-05T21:31:06.455Z,21.80
2023-03-05T21:33:31.471Z,21.80
2023-03-05T21:35:57.894Z,21.90
2023-03-05T21:38:22.950Z,21.90
2023-03-05T21:40:49.096Z,21.90
2023-03-05T21:43:13.089Z,22.00
2023-03-05T21:45:36.129Z,22.00
2023-03-05T21:47:59.796Z,22.10
2023-03-05T21:50:25.964Z,22.10
2023-03-05T21:52:48.923Z,22.10
2023-03-05T21:55:13.565Z,22.20
2023-03-05T21:57:36.520Z,22.20
2023-03-05T21:59:59.844Z,22.20
2023-03-05T22:02:24.367Z,22.30
2023-03-05T22:04:48.325Z,21.40
2023-03-05T22:07:13.125Z,21.30
2023-03-05T22:09:36.520Z,21.40
2023-03-05T22:11:59.791Z,21.50
2023-03-05T22:14:23.128Z,21.60
2023-03-05T22:16:46.126Z,21.70
2023-03-05T22:19:09.100Z,21.80
2023-03-05T22:21:32.524Z,21.80
