createdAt,value
2018-03-19T00:01:27.768Z,-1.00
2018-03-19T00:03:55.289Z,-1.00
2018-03-19T00:06:23.559Z,-1.10
2018-03-19T00:08:51.902Z,-1.00
2018-03-19T00:11:19.572Z,-1.10
2018-03-19T00:13:47.078Z,-1.10
2018-03-19T00:16:14.641Z,-1.20
2018-03-19T00:18:42.304Z,-1.30
2018-03-19T00:21:09.908Z,-1.30
2018-03-19T00:23:37.443Z,-1.30
2018-03-19T00:26:04.969Z,-1.40
2018-03-19T00:28:32.521Z,-1.40
2018-03-19T00:31:00.861Z,-1.50
2018-03-19T00:33:28.441Z,-1.50
2018-03-19T00:35:55.984Z,-1.50
2018-03-19T00:38:23.518Z,-1.50
2018-03-19T00:40:51.039Z,-1.50
2018-03-19T00:43:18.564Z,-1.50
2018-03-19T00:45:46.878Z,-1.60
2018-03-19T00:48:24.593Z,-1.60
2018-03-19T00:50:52.185Z,-1.60
2018-03-19T00:53:19.678Z,-1.60
2018-03-19T00:55:47.214Z,-1.60
2018-03-19T00:58:14.763Z,-1.60
2018-03-19T01:00:42.311Z,-1.60
2018-03-19T01:03:09.814Z,-1.60
2018-03-19T01:05:37.377Z,-1.70
2018-03-19T01:08:05.636Z,-1.70
2018-03-19T01:10:33.958Z,-1.80
2018-03-19T01:13:01.717Z,-1.80
2018-03-19T01:15:29.247Z,-1.80
2018-03-19T01:17:56.871Z,-1.80
2018-03-19T01:20:24.653Z,-1.80
2018-03-19T01:22:52.971Z,-1.80
2018-03-19T01:25:20.475Z,-1.90
2018-03-19T01:27:48.383Z,-1.90
2018-03-19T01:30:15.891Z,-1.90
2018-03-19T01:32:43.406Z,-1.90
2018-03-19T01:35:11.818Z,-1.80
2018-03-19T01:37:39.328Z,-1.90
2018-03-19T01:40:06.847Z,-1.80
2018-03-19T01:42:35.168Z,-1.90
2018-03-19T01:45:02.662Z,-1.90
2018-03-19T01:47:30.196Z,-1.90
2018-03-19T01:49:57.729Z,-2.00
2018-03-19T01:52:37.343Z,-1.90
2018-03-19T01:55:05.721Z,-1.80
2018-03-19T01:57:33.232Z,-1.90
2018-03-19T02:00:00.765Z,-1.80
2018-03-19T02:05:02.162Z,-1.80
2018-03-19T02:07:29.705Z,-1.80
2018-03-19T02:09:57.233Z,-1.90
2018-03-19T02:12:25.516Z,-1.90
2018-03-19T02:14:53.056Z,-1.90
2018-03-19T02:17:21.373Z,-1.90
2018-03-19T02:19:48.905Z,-1.90
2018-03-19T02:22:16.419Z,-1.80
2018-03-19T02:24:43.932Z,-1.80
2018-03-19T02:27:11.474Z,-1.80
2018-03-19T02:29:39.032Z,-1.80
2018-03-19T02:32:06.532Z,-1.70
2018-03-19T02:34:34.042Z,-1.80
2018-03-19T02:37:02.357Z,-1.80
2018-03-19T02:39:29.858Z,-1.80
2018-03-19T02:41:57.383Z,-1.90
2018-03-19T02:44:24.956Z,-2.00
2018-03-19T02:46:52.600Z,-2.00
2018-03-19T02:49:20.070Z,-2.00
2018-03-19T02:51:47.605Z,-2.10
2018-03-19T02:54:15.106Z,-2.00
2018-03-19T02:56:42.616Z,-2.00
2018-03-19T02:59:10.129Z,-2.00
2018-03-19T03:01:38.403Z,-2.00
2018-03-19T03:04:06.707Z,-2.00
2018-03-19T03:06:34.992Z,-2.00
2018-03-19T03:09:02.561Z,-2.00
2018-03-19T03:11:30.087Z,-2.00
2018-03-19T03:13:57.626Z,-2.00
2018-03-19T03:16:25.900Z,-2.00
2018-03-19T03:18:54.177Z,-1.90
2018-03-19T03:21:22.482Z,-2.00
2018-03-19T03:23:49.994Z,-2.00
2018-03-19T03:26:17.503Z,-1.90
2018-03-19T03:28:45.028Z,-2.00
2018-03-19T03:31:13.313Z,-1.90
2018-03-19T03:33:40.845Z,-2.00
2018-03-19T03:36:08.386Z,-1.90
2018-03-19T03:38:35.892Z,-1.90
2018-03-19T03:41:03.428Z,-2.00
2018-03-19T03:43:31.730Z,-1.90
2018-03-19T03:45:59.232Z,-1.90
2018-03-19T03:48:26.751Z,-1.90
2018-03-19T03:50:54.464Z,-2.00
2018-03-19T03:53:21.975Z,-2.00
2018-03-19T03:55:49.516Z,-2.00
2018-03-19T03:58:17.089Z,-2.00
2018-03-19T04:00:44.603Z,-2.00
2018-03-19T04:03:12.877Z,-2.00
2018-03-19T04:05:40.407Z,-2.00
2018-03-19T04:08:07.910Z,-1.90
2018-03-19T04:10:36.164Z,-1.90
2018-03-19T04:13:03.703Z,-1.90
2018-03-19T04:15:31.218Z,-1.90
2018-03-19T04:17:58.730Z,-1.90
2018-03-19T04:20:26.260Z,-2.00
2018-03-19T04:22:53.814Z,-2.00
2018-03-19T04:25:21.323Z,-2.00
2018-03-19T04:27:49.628Z,-2.00
2018-03-19T04:30:17.162Z,-2.10
2018-03-19T04:32:45.465Z,-2.00
2018-03-19T04:35:12.997Z,-2.10
2018-03-19T04:37:41.275Z,-2.10
2018-03-19T04:40:09.572Z,-2.10
2018-03-19T04:42:37.110Z,-2.10
2018-03-19T04:45:05.416Z,-2.10
2018-03-19T04:47:32.982Z,-2.10
2018-03-19T04:50:00.512Z,-2.10
2018-03-19T04:52:28.031Z,-2.20
2018-03-19T04:54:55.542Z,-2.20
2018-03-19T04:57:23.068Z,-2.10
2018-03-19T04:59:51.339Z,-2.20
2018-03-19T05:02:19.635Z,-2.20
2018-03-19T05:04:47.201Z,-2.20
2018-03-19T05:07:14.721Z,-2.20
2018-03-19T05:09:42.256Z,-2.20
2018-03-19T05:12:09.781Z,-2.20
2018-03-19T05:14:37.320Z,-2.20
2018-03-19T05:17:04.836Z,-2.10
2018-03-19T05:19:32.375Z,-2.10
2018-03-19T05:22:00.380Z,-2.10
2018-03-19T05:24:29.430Z,-2.10
2018-03-19T05:26:56.977Z,-2.10
2018-03-19T05:29:24.518Z,-2.20
2018-03-19T05:31:52.025Z,-2.20
2018-03-19T05:34:19.940Z,-2.20
2018-03-19T05:36:47.461Z,-2.20
2018-03-19T05:39:15.611Z,-2.30
2018-03-19T05:41:43.161Z,-2.30
2018-03-19T05:44:10.665Z,-2.30
2018-03-19T05:46:38.962Z,-2.30
2018-03-19T05:49:06.514Z,-2.30
2018-03-19T05:51:34.044Z,-2.30
2018-03-19T05:54:01.625Z,-2.30
2018-03-19T05:56:29.973Z,-2.30
2018-03-19T05:58:57.627Z,-2.30
2018-03-19T06:01:25.151Z,-2.30
2018-03-19T06:03:52.794Z,-2.20
2018-03-19T06:06:20.408Z,-2.20
2018-03-19T06:08:49.422Z,-2.20
2018-03-19T06:11:18.029Z,-2.20
2018-03-19T06:13:45.804Z,-2.20
2018-03-19T06:16:13.928Z,-2.30
2018-03-19T06:18:42.256Z,-2.00
2018-03-19T06:21:09.808Z,-2.10
2018-03-19T06:23:37.319Z,-2.10
2018-03-19T06:26:04.882Z,-2.20
2018-03-19T06:28:32.402Z,-2.20
2018-03-19T06:30:59.908Z,-2.10
2018-03-19T06:33:28.225Z,-2.10
2018-03-19T06:35:55.731Z,-2.20
2018-03-19T06:38:23.251Z,-2.20
2018-03-19T06:40:50.785Z,-2.10
2018-03-19T06:43:18.299Z,-2.00
2018-03-19T06:45:46.019Z,-2.10
2018-03-19T06:48:13.536Z,-2.10
2018-03-19T06:50:41.813Z,-2.00
2018-03-19T06:53:10.112Z,-2.10
2018-03-19T06:55:37.652Z,-2.10
2018-03-19T06:58:05.201Z,-2.00
2018-03-19T07:00:32.731Z,-1.90
2018-03-19T07:03:00.340Z,-1.90
2018-03-19T07:05:28.014Z,-1.80
2018-03-19T07:07:55.508Z,-1.80
2018-03-19T07:10:23.043Z,-1.80
2018-03-19T07:12:50.550Z,-2.00
2018-03-19T07:15:18.828Z,-2.00
2018-03-19T07:17:47.164Z,-1.90
2018-03-19T07:20:14.678Z,-1.90
2018-03-19T07:22:42.211Z,-1.80
2018-03-19T07:25:10.095Z,-1.70
2018-03-19T07:27:37.637Z,-1.70
2018-03-19T07:30:05.198Z,-1.60
2018-03-19T07:32:32.746Z,-1.60
2018-03-19T07:35:00.251Z,-1.60
2018-03-19T07:37:27.858Z,-1.50
2018-03-19T07:39:55.333Z,-1.50
2018-03-19T07:42:23.637Z,-1.40
2018-03-19T07:44:51.176Z,-1.40
2018-03-19T07:47:18.976Z,-1.40
2018-03-19T07:49:46.487Z,-1.40
2018-03-19T07:52:14.784Z,-1.20
2018-03-19T07:54:42.358Z,-1.30
2018-03-19T07:57:09.870Z,-1.20
2018-03-19T07:59:37.477Z,-1.20
2018-03-19T08:02:05.014Z,-1.30
2018-03-19T08:04:32.516Z,-1.00
2018-03-19T08:07:00.078Z,-1.00
2018-03-19T08:09:27.708Z,-1.20
2018-03-19T08:11:55.247Z,-1.20
2018-03-19T08:14:22.817Z,-1.20
2018-03-19T08:16:50.379Z,-1.30
2018-03-19T08:19:17.940Z,-1.30
2018-03-19T08:21:45.480Z,-1.30
2018-03-19T08:24:13.775Z,-1.10
2018-03-19T08:26:41.291Z,-1.10
2018-03-19T08:29:09.573Z,-1.20
2018-03-19T08:31:37.905Z,-1.20
2018-03-19T08:34:05.516Z,-1.20
2018-03-19T08:36:33.902Z,-1.30
2018-03-19T08:39:01.431Z,-1.30
2018-03-19T08:41:29.707Z,-1.00
2018-03-19T08:43:58.152Z,-1.10
2018-03-19T08:46:26.490Z,-1.00
2018-03-19T08:48:54.034Z,-1.00
2018-03-19T08:51:21.630Z,-1.00
2018-03-19T08:53:49.175Z,-1.00
2018-03-19T08:56:16.749Z,-0.80
2018-03-19T08:58:44.328Z,-0.80
2018-03-19T09:01:11.885Z,-0.70
2018-03-19T09:03:39.389Z,-0.70
2018-03-19T09:06:07.673Z,-0.70
2018-03-19T09:08:35.216Z,-0.70
2018-03-19T09:11:03.512Z,-0.70
2018-03-19T09:13:31.042Z,-0.70
2018-03-19T09:15:59.381Z,-0.40
2018-03-19T09:18:26.902Z,-0.50
2018-03-19T09:20:54.424Z,-0.50
2018-03-19T09:23:22.337Z,-0.60
2018-03-19T09:25:49.867Z,-0.60
2018-03-19T09:28:17.395Z,-0.40
2018-03-19T09:30:44.933Z,-0.30
2018-03-19T09:33:12.476Z,0.00
2018-03-19T09:35:39.987Z,-0.40
2018-03-19T09:38:07.544Z,-0.30
2018-03-19T09:40:35.973Z,-0.10
2018-03-19T09:43:03.517Z,-0.10
2018-03-19T09:45:31.082Z,-0.10
2018-03-19T09:47:58.650Z,-0.20
2018-03-19T09:50:26.167Z,-0.50
2018-03-19T09:52:54.527Z,-0.30
2018-03-19T09:55:22.035Z,-0.40
2018-03-19T09:57:49.581Z,-0.40
2018-03-19T10:00:17.136Z,-0.30
2018-03-19T10:02:44.692Z,-0.10
2018-03-19T10:05:12.957Z,-0.20
2018-03-19T10:07:40.518Z,-0.20
2018-03-19T10:10:08.856Z,-0.10
2018-03-19T10:12:36.360Z,-0.10
2018-03-19T10:15:03.929Z,0.10
2018-03-19T10:17:31.469Z,0.10
2018-03-19T10:19:59.267Z,0.10
2018-03-19T10:22:26.808Z,0.10
2018-03-19T10:24:54.330Z,0.00
2018-03-19T10:27:22.703Z,0.40
2018-03-19T10:29:51.022Z,0.40
2018-03-19T10:32:18.548Z,0.40
2018-03-19T10:34:47.455Z,0.40
2018-03-19T10:37:15.001Z,0.30
2018-03-19T10:39:42.500Z,0.50
2018-03-19T10:42:10.056Z,0.30
2018-03-19T10:44:37.631Z,0.30
2018-03-19T10:47:05.131Z,0.60
2018-03-19T10:49:32.700Z,0.60
2018-03-19T10:52:00.964Z,0.30
2018-03-19T10:54:29.378Z,0.80
2018-03-19T10:56:56.896Z,0.80
2018-03-19T10:59:25.359Z,0.70
2018-03-19T11:01:58.484Z,0.70
2018-03-19T11:04:26.797Z,0.70
2018-03-19T11:06:59.976Z,0.70
2018-03-19T11:09:30.619Z,1.00
2018-03-19T11:11:58.342Z,0.90
2018-03-19T11:14:25.779Z,1.00
2018-03-19T11:16:53.356Z,1.10
2018-03-19T11:19:20.856Z,1.10
2018-03-19T11:21:48.385Z,1.10
2018-03-19T11:24:15.939Z,1.30
2018-03-19T11:26:43.475Z,1.10
2018-03-19T11:29:11.765Z,1.30
2018-03-19T11:31:39.300Z,1.30
2018-03-19T11:34:07.592Z,1.20
2018-03-19T11:36:35.891Z,1.60
2018-03-19T11:39:03.407Z,1.50
2018-03-19T11:41:31.711Z,1.30
2018-03-19T11:43:59.255Z,1.30
2018-03-19T11:46:27.589Z,1.20
2018-03-19T11:48:55.164Z,1.20
2018-03-19T11:51:22.755Z,1.30
2018-03-19T11:53:51.088Z,1.80
2018-03-19T11:56:18.616Z,1.80
2018-03-19T11:58:46.348Z,2.10
2018-03-19T12:01:14.655Z,2.20
2018-03-19T12:03:42.179Z,2.20
2018-03-19T12:06:10.659Z,2.00
2018-03-19T12:08:39.017Z,2.00
2018-03-19T12:11:07.424Z,1.90
2018-03-19T12:13:35.820Z,2.10
2018-03-19T12:16:03.660Z,2.10
2018-03-19T12:18:31.170Z,2.10
2018-03-19T12:20:58.685Z,2.00
2018-03-19T12:23:26.257Z,2.30
2018-03-19T12:25:53.766Z,2.40
2018-03-19T12:28:21.285Z,2.50
2018-03-19T12:30:48.807Z,2.40
2018-03-19T12:33:16.333Z,2.50
2018-03-19T12:35:45.388Z,2.60
2018-03-19T12:38:12.948Z,2.70
2018-03-19T12:40:40.471Z,2.70
2018-03-19T12:43:07.995Z,2.80
2018-03-19T12:48:09.687Z,2.70
2018-03-19T12:50:37.325Z,2.80
2018-03-19T12:53:04.882Z,3.00
2018-03-19T12:55:32.437Z,3.00
2018-03-19T12:57:59.978Z,3.00
2018-03-19T13:00:27.496Z,3.00
2018-03-19T13:02:55.765Z,3.00
2018-03-19T13:05:24.091Z,3.00
2018-03-19T13:07:51.694Z,3.00
2018-03-19T13:10:20.114Z,3.20
2018-03-19T13:12:47.972Z,3.20
2018-03-19T13:15:15.519Z,3.00
2018-03-19T13:17:43.103Z,3.20
2018-03-19T13:20:11.372Z,3.30
2018-03-19T13:22:38.952Z,3.30
2018-03-19T13:25:06.787Z,3.30
2018-03-19T13:27:34.656Z,3.40
2018-03-19T13:30:03.053Z,3.60
2018-03-19T13:32:30.558Z,3.50
2018-03-19T13:34:58.892Z,3.80
2018-03-19T13:37:26.388Z,3.80
2018-03-19T13:39:54.777Z,3.70
2018-03-19T13:42:23.104Z,3.60
2018-03-19T13:44:50.632Z,3.60
2018-03-19T13:47:18.160Z,3.80
2018-03-19T13:49:46.482Z,3.90
2018-03-19T13:52:13.987Z,3.90
2018-03-19T13:54:42.245Z,3.90
2018-03-19T13:57:10.669Z,3.90
2018-03-19T13:59:38.549Z,4.20
2018-03-19T14:02:06.077Z,4.40
2018-03-19T14:04:34.391Z,4.10
2018-03-19T14:07:02.051Z,4.10
2018-03-19T14:09:29.563Z,4.20
2018-03-19T14:11:57.877Z,4.50
2018-03-19T14:14:26.118Z,4.40
2018-03-19T14:16:55.379Z,4.40
2018-03-19T14:19:22.939Z,4.30
2018-03-19T14:21:50.445Z,4.20
2018-03-19T14:24:17.979Z,4.30
2018-03-19T14:26:46.250Z,4.40
2018-03-19T14:29:14.560Z,4.50
2018-03-19T14:31:42.087Z,4.50
2018-03-19T14:34:10.029Z,4.40
2018-03-19T14:36:37.490Z,4.50
2018-03-19T14:39:05.032Z,4.50
2018-03-19T14:41:32.674Z,4.50
2018-03-19T14:44:00.236Z,4.70
2018-03-19T14:46:28.107Z,4.80
2018-03-19T14:48:55.769Z,4.80
2018-03-19T14:51:23.698Z,4.80
2018-03-19T14:53:51.926Z,4.80
2018-03-19T14:56:19.524Z,4.80
2018-03-19T14:58:47.243Z,4.70
2018-03-19T15:01:14.777Z,4.70
2018-03-19T15:03:42.321Z,4.70
2018-03-19T15:06:10.726Z,4.50
2018-03-19T15:08:38.283Z,4.60
2018-03-19T15:11:05.855Z,4.50
2018-03-19T15:13:33.407Z,4.60
2018-03-19T15:16:00.950Z,4.70
2018-03-19T15:18:28.524Z,4.70
2018-03-19T15:20:56.059Z,4.80
2018-03-19T15:23:23.579Z,4.80
2018-03-19T15:25:51.336Z,4.80
2018-03-19T15:28:18.796Z,4.70
2018-03-19T15:30:47.104Z,4.70
2018-03-19T15:33:14.695Z,4.70
2018-03-19T15:35:42.217Z,4.60
2018-03-19T15:38:09.792Z,4.60
2018-03-19T15:40:37.364Z,4.70
2018-03-19T15:43:04.908Z,4.70
2018-03-19T15:45:32.450Z,4.70
2018-03-19T15:47:59.977Z,4.80
2018-03-19T15:50:28.467Z,4.70
2018-03-19T15:52:57.066Z,4.70
2018-03-19T15:55:24.615Z,4.70
2018-03-19T15:57:52.913Z,4.60
2018-03-19T16:00:20.809Z,4.60
2018-03-19T16:02:48.357Z,4.50
2018-03-19T16:05:15.915Z,4.60
2018-03-19T16:07:43.440Z,4.50
2018-03-19T16:10:11.014Z,4.50
2018-03-19T16:12:38.608Z,4.50
2018-03-19T16:15:06.131Z,4.60
2018-03-19T16:17:33.940Z,4.50
2018-03-19T16:20:01.432Z,4.50
2018-03-19T16:22:28.977Z,4.50
2018-03-19T16:24:57.292Z,4.40
2018-03-19T16:27:24.897Z,4.40
2018-03-19T16:29:52.402Z,4.40
2018-03-19T16:32:19.964Z,4.30
2018-03-19T16:34:47.617Z,4.30
2018-03-19T16:37:15.157Z,4.20
2018-03-19T16:39:42.745Z,4.20
2018-03-19T16:42:10.347Z,4.10
2018-03-19T16:44:37.858Z,4.10
2018-03-19T16:47:05.387Z,4.10
2018-03-19T16:49:35.165Z,3.90
2018-03-19T16:52:02.787Z,3.90
2018-03-19T16:54:31.373Z,3.90
2018-03-19T16:57:00.449Z,3.70
2018-03-19T16:59:28.020Z,3.70
2018-03-19T17:01:55.519Z,3.70
2018-03-19T17:04:23.135Z,3.60
2018-03-19T17:06:50.681Z,3.50
2018-03-19T17:09:18.189Z,3.50
2018-03-19T17:11:45.714Z,3.40
2018-03-19T17:14:13.563Z,3.40
2018-03-19T17:16:41.074Z,3.40
2018-03-19T17:19:08.644Z,3.40
2018-03-19T17:21:36.166Z,3.30
2018-03-19T17:24:03.689Z,3.20
2018-03-19T17:26:31.233Z,3.10
2018-03-19T17:28:59.553Z,3.00
2018-03-19T17:31:27.084Z,3.00
2018-03-19T17:33:54.607Z,2.90
2018-03-19T17:36:22.939Z,2.80
2018-03-19T17:38:50.608Z,2.80
2018-03-19T17:41:18.139Z,2.80
2018-03-19T17:43:45.699Z,2.70
2018-03-19T17:46:13.218Z,2.60
2018-03-19T17:48:40.827Z,2.60
2018-03-19T17:51:08.380Z,2.50
2018-03-19T17:53:35.971Z,2.60
2018-03-19T17:56:03.499Z,2.70
2018-03-19T17:58:31.055Z,2.50
2018-03-19T18:00:58.642Z,2.40
2018-03-19T18:03:26.168Z,2.30
2018-03-19T18:05:53.743Z,2.20
2018-03-19T18:08:21.273Z,2.20
2018-03-19T18:10:49.671Z,2.10
2018-03-19T18:13:17.518Z,2.10
2018-03-19T18:15:45.065Z,2.10
2018-03-19T18:18:13.390Z,2.00
2018-03-19T18:20:40.964Z,1.90
2018-03-19T18:23:08.519Z,2.00
2018-03-19T18:25:36.044Z,1.90
2018-03-19T18:28:03.597Z,1.90
2018-03-19T18:30:31.094Z,1.80
2018-03-19T18:32:58.733Z,1.80
2018-03-19T18:35:26.283Z,1.70
2018-03-19T18:37:53.832Z,1.80
2018-03-19T18:40:21.351Z,1.70
2018-03-19T18:42:49.771Z,1.70
2018-03-19T18:45:17.315Z,1.60
2018-03-19T18:47:44.873Z,1.60
2018-03-19T18:50:12.421Z,1.60
2018-03-19T18:52:39.966Z,1.50
2018-03-19T18:55:08.307Z,1.40
2018-03-19T18:57:35.842Z,1.40
2018-03-19T19:00:03.343Z,1.40
2018-03-19T19:02:31.665Z,1.40
2018-03-19T19:04:59.271Z,1.30
2018-03-19T19:07:26.798Z,1.30
2018-03-19T19:09:54.331Z,1.20
2018-03-19T19:12:21.895Z,1.20
2018-03-19T19:14:49.444Z,1.20
2018-03-19T19:17:17.752Z,1.10
2018-03-19T19:19:45.288Z,1.10
2018-03-19T19:22:13.575Z,1.10
2018-03-19T19:24:41.161Z,1.10
2018-03-19T19:27:08.676Z,1.10
2018-03-19T19:29:36.180Z,1.10
2018-03-19T19:32:03.747Z,1.00
2018-03-19T19:34:31.335Z,1.00
2018-03-19T19:36:59.640Z,0.90
2018-03-19T19:39:27.167Z,0.90
2018-03-19T19:41:54.702Z,1.10
2018-03-19T19:44:22.298Z,0.90
2018-03-19T19:46:49.887Z,0.80
2018-03-19T19:49:17.373Z,0.80
2018-03-19T19:51:44.919Z,0.80
2018-03-19T19:54:13.888Z,0.70
2018-03-19T19:56:41.421Z,0.70
2018-03-19T19:59:08.928Z,0.70
2018-03-19T20:01:36.535Z,0.70
2018-03-19T20:04:04.090Z,0.70
2018-03-19T20:06:35.087Z,0.60
2018-03-19T20:09:02.771Z,0.50
2018-03-19T20:11:30.379Z,0.60
2018-03-19T20:13:57.913Z,0.50
2018-03-19T20:16:25.473Z,0.50
2018-03-19T20:18:53.026Z,0.40
2018-03-19T20:21:21.308Z,0.40
2018-03-19T20:23:49.018Z,0.40
2018-03-19T20:26:16.567Z,0.40
2018-03-19T20:28:44.087Z,0.40
2018-03-19T20:31:11.882Z,0.30
2018-03-19T20:33:39.402Z,0.30
2018-03-19T20:36:07.720Z,0.30
2018-03-19T20:38:35.335Z,0.20
2018-03-19T20:41:02.919Z,0.20
2018-03-19T20:43:30.439Z,0.20
2018-03-19T20:45:58.841Z,0.10
2018-03-19T20:48:26.467Z,0.10
2018-03-19T20:50:54.029Z,0.10
2018-03-19T20:53:23.119Z,0.10
2018-03-19T20:55:53.173Z,0.10
2018-03-19T20:58:20.709Z,0.10
2018-03-19T21:00:48.297Z,0.10
2018-03-19T21:03:16.200Z,0.10
2018-03-19T21:05:44.425Z,0.00
2018-03-19T21:08:12.197Z,0.00
2018-03-19T21:10:39.823Z,0.00
2018-03-19T21:13:07.426Z,0.00
2018-03-19T21:15:35.014Z,0.00
2018-03-19T21:18:02.580Z,-0.10
2018-03-19T21:20:30.344Z,-0.10
2018-03-19T21:22:57.905Z,-0.10
2018-03-19T21:25:25.474Z,-0.20
2018-03-19T21:27:53.787Z,-0.20
2018-03-19T21:30:21.343Z,-0.20
2018-03-19T21:32:49.617Z,-0.20
2018-03-19T21:35:18.028Z,-0.10
2018-03-19T21:37:45.635Z,-0.10
2018-03-19T21:40:14.326Z,-0.30
2018-03-19T21:42:42.644Z,-0.20
2018-03-19T21:45:10.179Z,-0.30
2018-03-19T21:47:37.727Z,-0.30
2018-03-19T21:50:05.257Z,-0.30
2018-03-19T21:52:33.526Z,-0.30
2018-03-19T21:55:01.848Z,-0.40
2018-03-19T21:57:29.348Z,-0.40
2018-03-19T21:59:57.662Z,-0.40
2018-03-19T22:02:25.956Z,-0.40
2018-03-19T22:04:53.481Z,-0.50
2018-03-19T22:07:20.988Z,-0.50
2018-03-19T22:09:48.515Z,-0.50
2018-03-19T22:12:16.043Z,-0.60
2018-03-19T22:14:43.567Z,-0.70
2018-03-19T22:17:11.127Z,-0.70
2018-03-19T22:19:38.665Z,-0.70
2018-03-19T22:22:06.214Z,-0.70
2018-03-19T22:24:33.769Z,-0.80
2018-03-19T22:27:01.334Z,-0.80
2018-03-19T22:29:28.831Z,-0.70
2018-03-19T22:31:56.371Z,-0.70
2018-03-19T22:34:23.883Z,-0.80
2018-03-19T22:36:52.180Z,-0.90
2018-03-19T22:39:19.729Z,-0.90
2018-03-19T22:41:48.012Z,-0.90
2018-03-19T22:44:15.580Z,-0.90
2018-03-19T22:46:43.106Z,-1.00
2018-03-19T22:49:11.506Z,-1.10
2018-03-19T22:51:39.013Z,-1.10
2018-03-19T22:54:06.566Z,-1.00
2018-03-19T22:56:34.190Z,-1.00
2018-03-19T22:59:01.674Z,-1.10
2018-03-19T23:01:29.242Z,-1.10
2018-03-19T23:03:56.773Z,-1.10
2018-03-19T23:06:24.295Z,-1.10
2018-03-19T23:08:51.887Z,-1.20
2018-03-19T23:11:19.396Z,-1.30
2018-03-19T23:13:46.929Z,-1.30
2018-03-19T23:16:14.662Z,-1.40
2018-03-19T23:18:42.174Z,-1.40
2018-03-19T23:21:10.498Z,-1.30
2018-03-19T23:23:37.992Z,-1.30
2018-03-19T23:26:05.529Z,-1.30
2018-03-19T23:28:33.017Z,-1.40
2018-03-19T23:31:01.325Z,-1.40
2018-03-19T23:33:28.900Z,-1.40
2018-03-19T23:35:56.424Z,-1.50
2018-03-19T23:38:24.746Z,-1.60
2018-03-19T23:40:52.300Z,-1.60
2018-03-19T23:43:19.861Z,-1.70
2018-03-19T23:45:47.393Z,-1.70
2018-03-19T23:48:14.936Z,-1.60
2018-03-19T23:50:43.277Z,-1.50
2018-03-19T23:53:10.781Z,-1.50
2018-03-19T23:55:38.352Z,-1.40
2018-03-19T23:58:05.880Z,-1.50
