createdAt,value
2023-05-21T00:01:42.344Z,61281.38
2023-05-21T00:04:13.100Z,61283.84
2023-05-21T00:06:41.623Z,61274.13
2023-05-21T00:09:10.652Z,61274.13
2023-05-21T00:11:39.134Z,61262.78
2023-05-21T00:14:08.982Z,61264.69
2023-05-21T00:16:37.633Z,61261.00
2023-05-21T00:19:06.331Z,61256.63
2023-05-21T00:21:34.882Z,61255.53
2023-05-21T00:24:03.410Z,61254.56
2023-05-21T00:26:31.886Z,61261.00
2023-05-21T00:29:00.802Z,61266.34
2023-05-21T00:31:30.719Z,61263.19
2023-05-21T00:33:59.262Z,61258.00
2023-05-21T00:36:27.715Z,61259.50
2023-05-21T00:38:56.225Z,61249.25
2023-05-21T00:41:25.951Z,61250.75
2023-05-21T00:43:54.541Z,61252.81
2023-05-21T00:46:24.151Z,61250.06
2023-05-21T00:48:54.139Z,61240.91
2023-05-21T00:51:22.671Z,61235.03
2023-05-21T00:53:52.573Z,61229.59
2023-05-21T00:56:21.973Z,61231.50
2023-05-21T00:58:51.968Z,61230.41
2023-05-21T01:01:20.699Z,61221.38
2023-05-21T01:03:49.240Z,61221.66
2023-05-21T01:06:20.729Z,61207.03
2023-05-21T01:08:50.850Z,61196.50
2023-05-21T01:11:20.083Z,61201.69
2023-05-21T01:13:49.829Z,61209.63
2023-05-21T01:16:18.688Z,61206.34
2023-05-21T01:18:47.840Z,61203.34
2023-05-21T01:21:17.610Z,61211.81
2023-05-21T01:23:47.558Z,61205.66
2023-05-21T01:26:16.172Z,61198.44
2023-05-21T01:28:44.657Z,61206.75
2023-05-21T01:31:25.156Z,61206.34
2023-05-21T01:33:56.994Z,61202.66
2023-05-21T01:36:28.802Z,61200.06
2023-05-21T01:39:03.998Z,61206.75
2023-05-21T01:41:35.841Z,61201.03
2023-05-21T01:44:07.195Z,61196.66
2023-05-21T01:46:37.122Z,61199.25
2023-05-21T01:49:07.453Z,61197.59
2023-05-21T01:51:36.429Z,61198.69
2023-05-21T01:54:06.300Z,61189.69
2023-05-21T01:56:37.131Z,61196.53
2023-05-21T01:59:05.925Z,61191.06
2023-05-21T02:01:34.705Z,61186.00
2023-05-21T02:04:03.615Z,61179.72
2023-05-21T02:06:32.352Z,61185.03
2023-05-21T02:09:00.819Z,61183.00
2023-05-21T02:11:30.631Z,61186.69
2023-05-21T02:13:59.094Z,61182.31
2023-05-21T02:16:27.709Z,61176.16
2023-05-21T02:18:57.572Z,61169.19
2023-05-21T02:21:26.265Z,61169.75
2023-05-21T02:23:54.730Z,61171.41
2023-05-21T02:26:23.506Z,61168.66
2023-05-21T02:28:54.052Z,61164.28
2023-05-21T02:31:22.511Z,61169.06
2023-05-21T02:33:51.046Z,61166.06
2023-05-21T02:36:19.543Z,61163.47
2023-05-21T02:38:48.090Z,61164.56
2023-05-21T02:41:16.563Z,61166.88
2023-05-21T02:43:45.027Z,61158.56
2023-05-21T02:46:14.936Z,61165.94
2023-05-21T02:48:43.433Z,61163.34
2023-05-21T02:51:11.902Z,61166.47
2023-05-21T02:53:40.548Z,61165.38
2023-05-21T02:56:09.135Z,61160.75
2023-05-21T02:58:37.638Z,61159.63
2023-05-21T03:01:06.181Z,61162.22
2023-05-21T03:03:36.372Z,61158.41
2023-05-21T03:06:05.121Z,61161.81
2023-05-21T03:08:33.626Z,61151.31
2023-05-21T03:11:02.076Z,61150.22
2023-05-21T03:13:30.606Z,61151.72
2023-05-21T03:15:59.122Z,61153.38
2023-05-21T03:18:27.628Z,61152.81
2023-05-21T03:20:59.057Z,61153.91
2023-05-21T03:23:27.971Z,61152.41
2023-05-21T03:25:56.454Z,61156.50
2023-05-21T03:28:24.918Z,61155.00
2023-05-21T03:30:53.599Z,61154.47
2023-05-21T03:33:22.934Z,61151.88
2023-05-21T03:35:51.449Z,61153.91
2023-05-21T03:38:21.306Z,61147.22
2023-05-21T03:40:50.450Z,61156.09
2023-05-21T03:43:18.915Z,61150.34
2023-05-21T03:45:47.391Z,61157.19
2023-05-21T03:48:15.945Z,61154.59
2023-05-21T03:50:44.409Z,61156.25
2023-05-21T03:53:13.862Z,61155.69
2023-05-21T03:55:43.687Z,61159.38
2023-05-21T03:58:12.167Z,61159.50
2023-05-21T04:00:42.432Z,61163.75
2023-05-21T04:03:11.819Z,61167.03
2023-05-21T04:05:40.537Z,61167.56
2023-05-21T04:08:09.070Z,61158.81
2023-05-21T04:10:37.513Z,61170.28
2023-05-21T04:13:07.432Z,61172.50
2023-05-21T04:15:36.140Z,61174.66
2023-05-21T04:18:05.155Z,61176.97
2023-05-21T04:20:33.717Z,61174.94
2023-05-21T04:23:03.105Z,61181.91
2023-05-21T04:25:31.618Z,61189.84
2023-05-21T04:28:00.075Z,61186.81
2023-05-21T04:30:30.381Z,61191.59
2023-05-21T04:33:00.272Z,61194.88
2023-05-21T04:35:28.998Z,61197.06
2023-05-21T04:37:57.504Z,61203.50
2023-05-21T04:40:26.808Z,61202.53
2023-05-21T04:42:55.358Z,61207.84
2023-05-21T04:45:24.653Z,61203.91
2023-05-21T04:47:54.583Z,61212.50
2023-05-21T04:50:23.276Z,61217.28
2023-05-21T04:52:51.834Z,61221.13
2023-05-21T04:55:21.178Z,61220.81
2023-05-21T04:57:49.651Z,61224.50
2023-05-21T05:00:18.734Z,61234.63
2023-05-21T05:02:47.311Z,61235.88
2023-05-21T05:05:17.240Z,61238.31
2023-05-21T05:07:45.819Z,61245.16
2023-05-21T05:10:14.370Z,61250.06
2023-05-21T05:12:42.834Z,61251.84
2023-05-21T05:15:11.954Z,61254.16
2023-05-21T05:17:40.806Z,61264.44
2023-05-21T05:20:10.757Z,61267.81
2023-05-21T05:22:40.706Z,61279.06
2023-05-21T05:25:09.904Z,61276.59
2023-05-21T05:27:38.727Z,61279.19
2023-05-21T05:30:08.739Z,61280.28
2023-05-21T05:32:37.184Z,61285.75
2023-05-21T05:35:06.752Z,61296.97
2023-05-21T05:37:35.226Z,61300.94
2023-05-21T05:40:05.805Z,61300.66
2023-05-21T05:42:34.341Z,61309.41
2023-05-21T05:45:02.804Z,61322.81
2023-05-21T05:47:31.533Z,61323.63
2023-05-21T05:50:00.050Z,61336.47
2023-05-21T05:52:28.495Z,61341.94
2023-05-21T05:54:56.959Z,61348.53
2023-05-21T05:57:26.790Z,61361.38
2023-05-21T05:59:55.259Z,61360.16
2023-05-21T06:02:23.818Z,61371.50
2023-05-21T06:04:52.448Z,61376.56
2023-05-21T06:07:20.912Z,61384.09
2023-05-21T06:09:49.367Z,61388.19
2023-05-21T06:12:17.845Z,61394.09
2023-05-21T06:14:49.050Z,61395.88
2023-05-21T06:17:17.568Z,61405.47
2023-05-21T06:19:46.235Z,61408.75
2023-05-21T06:22:14.706Z,61411.59
2023-05-21T06:24:43.197Z,61416.94
2023-05-21T06:27:11.889Z,61421.34
2023-05-21T06:29:40.949Z,61417.22
2023-05-21T06:32:10.949Z,61422.97
2023-05-21T06:34:39.453Z,61428.44
2023-05-21T06:37:07.872Z,61432.81
2023-05-21T06:39:36.366Z,61432.00
2023-05-21T06:42:04.981Z,61441.59
2023-05-21T06:44:33.436Z,61445.97
2023-05-21T06:47:01.920Z,61449.25
2023-05-21T06:49:33.604Z,61448.84
2023-05-21T06:52:02.493Z,61452.13
2023-05-21T06:54:30.982Z,61454.31
2023-05-21T06:56:59.624Z,61453.91
2023-05-21T06:59:28.097Z,61458.69
2023-05-21T07:01:56.559Z,61459.38
2023-05-21T07:04:25.221Z,61464.16
2023-05-21T07:06:55.051Z,61465.81
2023-05-21T07:09:23.519Z,61471.16
2023-05-21T07:11:53.002Z,61469.63
2023-05-21T07:14:21.462Z,61465.50
2023-05-21T07:16:50.017Z,61473.06
2023-05-21T07:19:18.598Z,61478.53
2023-05-21T07:21:47.511Z,61484.03
2023-05-21T07:24:17.353Z,61492.09
2023-05-21T07:26:45.882Z,61502.94
2023-05-21T07:29:14.384Z,61511.69
2023-05-21T07:31:42.967Z,61520.88
2023-05-21T07:34:11.471Z,61522.94
2023-05-21T07:36:39.970Z,61535.81
2023-05-21T07:39:08.445Z,61537.16
2023-05-21T07:41:38.271Z,61545.38
2023-05-21T07:44:06.727Z,61555.81
2023-05-21T07:46:35.241Z,61572.00
2023-05-21T07:49:03.828Z,61575.53
2023-05-21T07:51:32.759Z,61588.41
2023-05-21T07:54:01.343Z,61597.75
2023-05-21T07:56:29.945Z,61606.66
2023-05-21T07:58:59.759Z,61615.03
2023-05-21T08:01:29.640Z,61633.00
2023-05-21T08:04:00.719Z,61636.84
2023-05-21T08:06:29.416Z,61651.06
2023-05-21T08:08:57.886Z,61663.56
2023-05-21T08:11:27.006Z,61668.75
2023-05-21T08:13:55.602Z,61676.44
2023-05-21T08:16:25.497Z,61690.72
2023-05-21T08:18:54.095Z,61702.78
2023-05-21T08:21:22.674Z,61709.94
2023-05-21T08:23:54.122Z,61717.59
2023-05-21T08:26:22.553Z,61726.97
2023-05-21T08:28:51.237Z,61740.97
2023-05-21T08:31:19.861Z,61746.03
2023-05-21T08:33:53.236Z,61753.28
2023-05-21T08:36:21.876Z,61762.09
2023-05-21T08:38:50.786Z,61771.94
2023-05-21T08:41:23.013Z,61789.28
2023-05-21T08:43:56.649Z,61804.38
2023-05-21T08:46:25.796Z,61810.66
2023-05-21T08:48:56.413Z,61830.19
2023-05-21T08:51:25.064Z,61846.97
2023-05-21T08:53:53.889Z,61852.16
2023-05-21T08:56:22.766Z,61864.25
2023-05-21T08:58:53.115Z,61877.97
2023-05-21T09:01:24.717Z,61886.81
2023-05-21T09:04:04.828Z,61900.94
2023-05-21T09:06:38.608Z,61908.22
2023-05-21T09:09:15.400Z,61917.03
2023-05-21T09:11:43.854Z,61934.63
2023-05-21T09:14:12.906Z,61935.28
2023-05-21T09:16:41.803Z,61942.31
2023-05-21T09:19:11.716Z,61948.38
2023-05-21T09:21:40.757Z,61955.50
2023-05-21T09:24:11.716Z,61959.38
2023-05-21T09:26:43.835Z,61970.09
2023-05-21T09:29:14.366Z,61973.56
2023-05-21T09:31:45.269Z,61977.41
2023-05-21T09:34:15.319Z,61978.63
2023-05-21T09:36:44.399Z,61987.19
2023-05-21T09:39:16.534Z,61986.56
2023-05-21T09:41:45.348Z,62004.34
2023-05-21T09:44:14.047Z,62012.72
2023-05-21T09:46:43.175Z,62025.25
2023-05-21T09:49:24.680Z,62037.78
2023-05-21T09:51:57.164Z,62050.56
2023-05-21T09:54:26.064Z,62053.56
2023-05-21T09:56:54.977Z,62060.59
2023-05-21T09:59:23.501Z,62061.16
2023-05-21T10:01:53.306Z,62067.34
2023-05-21T10:04:24.694Z,62082.25
2023-05-21T10:06:53.819Z,62075.91
2023-05-21T10:09:22.704Z,62079.19
2023-05-21T10:11:55.708Z,62082.06
2023-05-21T10:14:27.002Z,62092.53
2023-05-21T10:16:55.857Z,62101.91
2023-05-21T10:19:26.323Z,62118.53
2023-05-21T10:21:57.230Z,62135.63
2023-05-21T10:24:26.857Z,62160.97
2023-05-21T10:26:55.816Z,62196.63
2023-05-21T10:29:24.498Z,62220.88
2023-05-21T10:31:53.952Z,62234.91
2023-05-21T10:34:24.535Z,62280.97
2023-05-21T10:36:57.231Z,62323.44
2023-05-21T10:39:26.724Z,62360.38
2023-05-21T10:42:04.913Z,62391.97
2023-05-21T10:44:45.432Z,62393.75
2023-05-21T10:47:46.221Z,62418.47
2023-05-21T10:50:35.604Z,62454.47
2023-05-21T10:53:15.124Z,62483.72
2023-05-21T10:55:55.255Z,62495.22
2023-05-21T10:58:40.866Z,62511.25
2023-05-21T11:01:09.992Z,62526.81
2023-05-21T11:03:39.308Z,62526.91
2023-05-21T11:06:08.620Z,62511.13
2023-05-21T11:08:39.690Z,62497.53
2023-05-21T11:11:08.517Z,62496.97
2023-05-21T11:13:49.273Z,62486.47
2023-05-21T11:16:18.782Z,62489.56
2023-05-21T11:19:01.748Z,62433.25
2023-05-21T11:21:33.634Z,62427.72
2023-05-21T11:24:10.831Z,62405.09
2023-05-21T11:27:04.925Z,62396.50
2023-05-21T11:29:47.183Z,62400.25
2023-05-21T11:32:17.594Z,62404.66
2023-05-21T11:34:47.319Z,62433.38
2023-05-21T11:37:30.074Z,62470.91
2023-05-21T11:40:17.976Z,62503.50
2023-05-21T11:42:51.190Z,62534.31
2023-05-21T11:45:20.915Z,62522.19
2023-05-21T11:47:50.385Z,62558.06
2023-05-21T11:50:19.694Z,62602.97
2023-05-21T11:52:49.736Z,62631.13
2023-05-21T11:55:25.975Z,62652.72
2023-05-21T11:57:55.893Z,62631.81
2023-05-21T12:00:24.557Z,62630.16
2023-05-21T12:02:55.790Z,62639.78
2023-05-21T12:05:27.135Z,62664.34
2023-05-21T12:07:56.674Z,62693.19
2023-05-21T12:10:26.659Z,62715.66
2023-05-21T12:12:57.279Z,62723.06
2023-05-21T12:15:27.900Z,62729.59
2023-05-21T12:17:57.228Z,62687.09
2023-05-21T12:20:28.208Z,62654.84
2023-05-21T12:22:58.977Z,62662.00
2023-05-21T12:25:29.976Z,62623.84
2023-05-21T12:27:59.061Z,62648.19
2023-05-21T12:30:27.742Z,62663.78
2023-05-21T12:33:00.615Z,62676.50
2023-05-21T12:35:29.227Z,62695.75
2023-05-21T12:37:57.855Z,62722.97
2023-05-21T12:40:38.543Z,62757.16
2023-05-21T12:43:08.458Z,62761.03
2023-05-21T12:45:39.476Z,62767.13
2023-05-21T12:48:08.367Z,62787.28
2023-05-21T12:50:40.884Z,62741.78
2023-05-21T12:53:10.668Z,62685.78
2023-05-21T12:55:41.188Z,62722.97
2023-05-21T12:58:09.761Z,62711.91
2023-05-21T13:00:38.597Z,62647.19
2023-05-21T13:03:07.657Z,62617.88
2023-05-21T13:05:36.568Z,62619.97
2023-05-21T13:08:05.332Z,62620.75
2023-05-21T13:10:33.892Z,62636.25
2023-05-21T13:13:03.761Z,62632.69
2023-05-21T13:15:32.284Z,62624.28
2023-05-21T13:18:01.338Z,62619.97
2023-05-21T13:20:30.280Z,62599.09
2023-05-21T13:22:58.842Z,62575.34
2023-05-21T13:25:29.559Z,62583.16
2023-05-21T13:27:59.039Z,62542.28
2023-05-21T13:30:29.081Z,62527.47
2023-05-21T13:32:57.697Z,62528.34
2023-05-21T13:35:26.430Z,62550.00
2023-05-21T13:37:55.232Z,62605.16
2023-05-21T13:40:24.143Z,62649.41
2023-05-21T13:42:52.759Z,62695.06
2023-05-21T13:45:24.319Z,62724.53
2023-05-21T13:47:54.173Z,62731.38
2023-05-21T13:50:22.773Z,62729.16
2023-05-21T13:52:51.402Z,62763.78
2023-05-21T13:55:20.293Z,62793.69
2023-05-21T13:57:48.798Z,62801.78
2023-05-21T14:00:17.416Z,62774.53
2023-05-21T14:02:46.208Z,62787.84
2023-05-21T14:05:16.177Z,62802.09
2023-05-21T14:07:45.416Z,62766.66
2023-05-21T14:10:13.956Z,62698.72
2023-05-21T14:12:42.449Z,62716.97
2023-05-21T14:15:11.993Z,62733.34
2023-05-21T14:17:42.456Z,62707.03
2023-05-21T14:20:12.006Z,62727.81
2023-05-21T14:22:41.838Z,62735.81
2023-05-21T14:25:10.848Z,62709.69
2023-05-21T14:27:39.347Z,62691.09
2023-05-21T14:30:09.151Z,62681.47
2023-05-21T14:32:37.778Z,62658.34
2023-05-21T14:35:06.986Z,62654.94
2023-05-21T14:37:35.565Z,62612.25
2023-05-21T14:40:07.973Z,62613.47
2023-05-21T14:42:36.791Z,62605.06
2023-05-21T14:45:18.215Z,62585.41
2023-05-21T14:47:48.827Z,62626.94
2023-05-21T14:50:18.485Z,62637.38
2023-05-21T14:52:47.220Z,62658.81
2023-05-21T14:55:18.491Z,62667.63
2023-05-21T14:57:47.064Z,62619.66
2023-05-21T15:00:16.145Z,62620.66
2023-05-21T15:02:45.010Z,62631.03
2023-05-21T15:05:13.516Z,62620.75
2023-05-21T15:07:42.091Z,62619.44
2023-05-21T15:10:11.437Z,62607.47
2023-05-21T15:12:42.006Z,62614.66
2023-05-21T15:15:12.422Z,62594.22
2023-05-21T15:17:40.982Z,62565.81
2023-05-21T15:20:10.355Z,62565.25
2023-05-21T15:22:38.901Z,62585.16
2023-05-21T15:25:08.025Z,62575.44
2023-05-21T15:27:36.534Z,62570.66
2023-05-21T15:30:07.886Z,62561.06
2023-05-21T15:32:36.465Z,62550.69
2023-05-21T15:35:05.295Z,62521.06
2023-05-21T15:37:34.274Z,62494.75
2023-05-21T15:40:03.045Z,62464.28
2023-05-21T15:42:31.902Z,62457.22
2023-05-21T15:45:00.704Z,62466.28
2023-05-21T15:47:30.664Z,62459.75
2023-05-21T15:50:00.481Z,62447.72
2023-05-21T15:52:29.124Z,62444.97
2023-05-21T15:54:57.596Z,62434.38
2023-05-21T15:57:26.137Z,62434.47
2023-05-21T15:59:54.651Z,62413.06
2023-05-21T16:02:23.721Z,62416.81
2023-05-21T16:04:53.578Z,62400.81
2023-05-21T16:07:24.202Z,62403.56
2023-05-21T16:09:52.667Z,62404.97
2023-05-21T16:12:21.272Z,62409.94
2023-05-21T16:14:50.886Z,62400.25
2023-05-21T16:17:19.762Z,62390.97
2023-05-21T16:19:48.428Z,62403.56
2023-05-21T16:22:20.316Z,62404.78
2023-05-21T16:24:49.074Z,62388.22
2023-05-21T16:27:17.661Z,62387.44
2023-05-21T16:29:46.248Z,62378.19
2023-05-21T16:32:15.045Z,62378.06
2023-05-21T16:34:43.588Z,62368.91
2023-05-21T16:37:12.074Z,62362.75
2023-05-21T16:39:42.115Z,62370.78
2023-05-21T16:42:10.610Z,62368.25
2023-05-21T16:44:39.349Z,62365.91
2023-05-21T16:47:07.905Z,62360.97
2023-05-21T16:49:36.375Z,62365.38
2023-05-21T16:52:05.337Z,62346.16
2023-05-21T16:54:34.714Z,62344.41
2023-05-21T16:57:04.809Z,62338.00
2023-05-21T16:59:33.310Z,62332.81
2023-05-21T17:02:01.866Z,62329.81
2023-05-21T17:04:30.708Z,62321.69
2023-05-21T17:06:59.167Z,62309.09
2023-05-21T17:09:27.629Z,62307.34
2023-05-21T17:11:56.113Z,62293.13
2023-05-21T17:14:34.364Z,62296.31
2023-05-21T17:17:03.524Z,62284.97
2023-05-21T17:19:32.184Z,62279.97
2023-05-21T17:22:00.990Z,62272.03
2023-05-21T17:24:29.486Z,62265.41
2023-05-21T17:26:58.024Z,62261.69
2023-05-21T17:29:27.903Z,62253.94
2023-05-21T17:31:56.677Z,62248.44
2023-05-21T17:34:29.319Z,62239.63
2023-05-21T17:36:59.521Z,62240.72
2023-05-21T17:39:28.039Z,62236.31
2023-05-21T17:41:57.323Z,62229.28
2023-05-21T17:44:27.268Z,62221.56
2023-05-21T17:46:56.750Z,62215.06
2023-05-21T17:49:25.334Z,62218.69
2023-05-21T17:51:54.778Z,62216.91
2023-05-21T17:54:23.401Z,62199.50
2023-05-21T17:56:52.015Z,62193.34
2023-05-21T17:59:21.216Z,62188.91
2023-05-21T18:01:51.240Z,62180.78
2023-05-21T18:04:19.891Z,62183.97
2023-05-21T18:06:48.387Z,62180.09
2023-05-21T18:09:16.805Z,62170.31
2023-05-21T18:11:45.425Z,62169.06
2023-05-21T18:14:13.878Z,62159.31
2023-05-21T18:16:42.530Z,62153.66
2023-05-21T18:19:13.096Z,62140.16
2023-05-21T18:21:41.602Z,62138.94
2023-05-21T18:24:10.104Z,62135.50
2023-05-21T18:26:38.614Z,62132.59
2023-05-21T18:29:07.109Z,62124.56
2023-05-21T18:31:35.688Z,62126.13
2023-05-21T18:34:04.155Z,62120.59
2023-05-21T18:36:38.921Z,62117.06
2023-05-21T18:39:08.542Z,62108.38
2023-05-21T18:41:37.473Z,62098.59
2023-05-21T18:44:07.015Z,62096.81
2023-05-21T18:46:35.590Z,62088.81
2023-05-21T18:49:04.274Z,62084.28
2023-05-21T18:51:34.169Z,62076.56
2023-05-21T18:54:02.638Z,62074.25
2023-05-21T18:56:31.179Z,62065.00
2023-05-21T18:58:59.617Z,62061.16
2023-05-21T19:01:28.216Z,62062.47
2023-05-21T19:03:56.804Z,62052.78
2023-05-21T19:06:27.713Z,62042.41
2023-05-21T19:08:57.650Z,62042.41
2023-05-21T19:11:30.938Z,62034.31
2023-05-21T19:14:00.333Z,62031.13
2023-05-21T19:16:28.899Z,62031.44
2023-05-21T19:18:57.561Z,62026.34
2023-05-21T19:21:26.351Z,62018.22
2023-05-21T19:23:54.870Z,62016.03
2023-05-21T19:26:24.982Z,62010.53
2023-05-21T19:28:54.732Z,61999.53
2023-05-21T19:31:23.713Z,62000.38
2023-05-21T19:33:52.599Z,61993.34
2023-05-21T19:36:22.327Z,61988.41
2023-05-21T19:38:51.436Z,61979.28
2023-05-21T19:41:22.678Z,61976.44
2023-05-21T19:43:52.511Z,61974.09
2023-05-21T19:46:21.274Z,61967.06
2023-05-21T19:48:50.136Z,61968.47
2023-05-21T19:51:18.696Z,61957.84
2023-05-21T19:53:47.172Z,61963.50
2023-05-21T19:56:15.996Z,61950.81
2023-05-21T19:58:47.171Z,61962.72
2023-05-21T20:01:17.920Z,61947.81
2023-05-21T20:03:46.573Z,61951.97
2023-05-21T20:06:19.035Z,61946.03
2023-05-21T20:08:47.877Z,61939.69
2023-05-21T20:11:16.559Z,61942.63
2023-05-21T20:13:48.548Z,61937.25
2023-05-21T20:16:19.007Z,61936.03
2023-05-21T20:18:47.857Z,61928.03
2023-05-21T20:21:18.438Z,61925.81
2023-05-21T20:23:47.386Z,61924.59
2023-05-21T20:26:16.593Z,61918.13
2023-05-21T20:28:45.699Z,61916.47
2023-05-21T20:31:14.447Z,61912.88
2023-05-21T20:33:44.352Z,61915.91
2023-05-21T20:36:15.337Z,61916.47
2023-05-21T20:38:45.424Z,61917.31
2023-05-21T20:41:14.401Z,61908.22
2023-05-21T20:43:45.404Z,61906.44
2023-05-21T20:46:13.921Z,61905.78
2023-05-21T20:48:43.631Z,61903.16
2023-05-21T20:51:13.537Z,61897.78
2023-05-21T20:53:42.073Z,61898.63
2023-05-21T20:56:11.720Z,61906.06
2023-05-21T20:58:40.475Z,61894.38
2023-05-21T21:01:10.612Z,61891.50
2023-05-21T21:03:41.503Z,61880.75
2023-05-21T21:06:10.592Z,61878.97
2023-05-21T21:08:41.263Z,61873.03
2023-05-21T21:11:09.767Z,61869.19
2023-05-21T21:13:38.245Z,61866.44
2023-05-21T21:16:07.846Z,61870.03
2023-05-21T21:18:36.426Z,61866.84
2023-05-21T21:21:05.145Z,61860.69
2023-05-21T21:23:33.852Z,61851.50
2023-05-21T21:26:03.847Z,61845.31
2023-05-21T21:28:32.321Z,61837.88
2023-05-21T21:31:00.841Z,61838.19
2023-05-21T21:33:29.356Z,61828.13
2023-05-21T21:35:57.882Z,61829.50
2023-05-21T21:38:26.402Z,61823.59
2023-05-21T21:40:55.155Z,61824.56
2023-05-21T21:43:25.142Z,61818.09
2023-05-21T21:45:53.621Z,61815.78
2023-05-21T21:48:22.092Z,61814.00
2023-05-21T21:50:50.703Z,61813.47
2023-05-21T21:53:19.168Z,61804.38
2023-05-21T21:55:47.628Z,61799.44
2023-05-21T21:58:16.111Z,61795.03
2023-05-21T22:00:46.096Z,61797.53
2023-05-21T22:03:15.009Z,61795.91
2023-05-21T22:05:43.697Z,61791.59
2023-05-21T22:08:12.446Z,61792.56
2023-05-21T22:10:41.127Z,61786.78
2023-05-21T22:13:09.818Z,61785.13
2023-05-21T22:15:38.435Z,61787.88
2023-05-21T22:18:10.342Z,61785.13
2023-05-21T22:20:39.042Z,61780.75
2023-05-21T22:23:07.667Z,61775.94
2023-05-21T22:25:36.244Z,61776.78
2023-05-21T22:28:04.847Z,61777.19
2023-05-21T22:30:33.478Z,61774.16
2023-05-21T22:33:02.391Z,61769.75
2023-05-21T22:35:32.578Z,61766.47
2023-05-21T22:38:01.744Z,61771.69
2023-05-21T22:40:30.262Z,61759.03
2023-05-21T22:42:59.161Z,61766.75
2023-05-21T22:45:28.563Z,61764.56
2023-05-21T22:48:01.644Z,61764.03
2023-05-21T22:50:32.936Z,61760.88
2023-05-21T22:53:02.917Z,61753.84
2023-05-21T22:55:31.410Z,61758.53
2023-05-21T22:57:59.968Z,61749.88
2023-05-21T23:00:28.490Z,61743.97
2023-05-21T23:02:57.227Z,61741.22
2023-05-21T23:05:25.869Z,61742.31
2023-05-21T23:07:54.490Z,61741.22
2023-05-21T23:10:24.356Z,61743.56
2023-05-21T23:12:52.857Z,61733.53
2023-05-21T23:15:21.706Z,61728.31
2023-05-21T23:17:50.203Z,61734.38
2023-05-21T23:20:18.877Z,61725.31
2023-05-21T23:22:47.445Z,61727.78
2023-05-21T23:25:15.965Z,61718.28
2023-05-21T23:27:46.035Z,61715.97
2023-05-21T23:30:14.755Z,61711.59
2023-05-21T23:32:43.406Z,61707.75
2023-05-21T23:35:14.376Z,61710.22
2023-05-21T23:37:43.347Z,61701.03
2023-05-21T23:40:13.142Z,61695.09
2023-05-21T23:42:41.593Z,61687.00
2023-05-21T23:45:12.428Z,61692.66
2023-05-21T23:47:41.131Z,61684.69
2023-05-21T23:50:10.540Z,61683.03
2023-05-21T23:52:39.098Z,61683.56
2023-05-21T23:55:08.717Z,61684.56
2023-05-21T23:57:37.357Z,61681.13
