createdAt,value
2022-12-14T00:01:39.393Z,11.01
2022-12-14T00:04:05.755Z,11.26
2022-12-14T04:08:09.253Z,6.26
2022-12-14T04:10:35.634Z,5.74
2022-12-14T04:13:02.034Z,5.94
2022-12-14T04:15:28.386Z,5.95
2022-12-14T04:17:54.774Z,5.70
2022-12-14T04:20:21.224Z,5.80
2022-12-14T04:22:47.578Z,5.84
2022-12-14T04:25:13.935Z,5.70
2022-12-14T04:27:40.308Z,5.58
2022-12-14T04:30:06.675Z,5.78
2022-12-14T04:32:33.116Z,5.84
2022-12-14T04:34:59.515Z,5.61
2022-12-14T04:37:25.902Z,5.65
2022-12-14T04:39:52.263Z,5.81
2022-12-14T04:42:18.639Z,5.80
2022-12-14T04:44:45.023Z,5.90
2022-12-14T04:47:11.395Z,5.67
2022-12-14T04:49:37.782Z,5.40
2022-12-14T04:52:05.575Z,5.69
2022-12-14T04:54:32.255Z,5.46
2022-12-14T04:56:58.616Z,5.33
2022-12-14T04:59:24.984Z,5.35
2022-12-14T05:01:51.452Z,5.25
2022-12-14T05:04:17.874Z,5.13
2022-12-14T05:06:44.244Z,5.48
2022-12-14T05:09:10.614Z,5.31
2022-12-14T05:11:52.989Z,5.51
2022-12-14T05:14:20.302Z,5.46
2022-12-14T05:16:49.104Z,5.34
2022-12-14T05:19:15.775Z,5.44
2022-12-14T05:21:42.149Z,5.09
2022-12-14T05:24:08.511Z,5.43
2022-12-14T05:26:34.894Z,5.89
2022-12-14T05:29:01.261Z,5.64
2022-12-14T05:31:27.629Z,5.76
2022-12-14T05:33:54.023Z,5.57
2022-12-14T05:36:20.398Z,5.34
2022-12-14T05:38:46.779Z,5.63
2022-12-14T05:41:13.156Z,5.71
2022-12-14T05:43:39.532Z,5.79
2022-12-14T05:46:05.953Z,5.71
2022-12-14T05:48:32.362Z,5.71
2022-12-14T05:50:58.739Z,5.51
2022-12-14T05:53:25.368Z,5.88
2022-12-14T05:55:51.970Z,5.95
2022-12-14T05:58:18.391Z,5.86
2022-12-14T06:00:44.769Z,6.03
2022-12-14T06:03:11.170Z,5.96
2022-12-14T06:05:37.578Z,5.98
2022-12-14T06:08:03.951Z,5.82
2022-12-14T06:10:30.319Z,5.90
2022-12-14T06:12:56.687Z,5.31
2022-12-14T06:15:23.043Z,5.54
2022-12-14T06:17:49.435Z,5.29
2022-12-14T06:20:15.803Z,5.28
2022-12-14T06:22:47.439Z,5.54
2022-12-14T06:25:14.165Z,5.50
2022-12-14T06:27:40.531Z,5.29
2022-12-14T06:30:06.911Z,5.48
2022-12-14T06:32:33.293Z,5.37
2022-12-14T06:34:59.680Z,5.46
2022-12-14T06:37:26.053Z,5.42
2022-12-14T06:39:54.500Z,5.53
2022-12-14T06:42:21.108Z,5.38
2022-12-14T06:44:47.463Z,5.75
2022-12-14T06:47:13.841Z,5.20
2022-12-14T06:49:40.215Z,5.46
2022-12-14T06:52:06.586Z,5.20
2022-12-14T06:54:32.952Z,5.18
2022-12-14T06:56:59.342Z,5.43
2022-12-14T06:59:25.703Z,5.07
2022-12-14T07:01:52.160Z,5.12
2022-12-14T07:04:18.591Z,5.90
2022-12-14T07:06:44.971Z,6.93
2022-12-14T07:09:11.346Z,7.11
2022-12-14T07:11:37.717Z,6.95
2022-12-14T07:14:04.100Z,6.78
2022-12-14T07:16:30.464Z,6.58
2022-12-14T07:18:56.865Z,6.39
2022-12-14T07:21:23.235Z,6.31
2022-12-14T07:23:49.605Z,6.62
2022-12-14T07:26:16.002Z,6.41
2022-12-14T07:28:42.376Z,6.15
2022-12-14T07:31:08.774Z,6.50
2022-12-14T07:33:35.185Z,6.16
2022-12-14T07:36:01.559Z,6.10
2022-12-14T07:38:27.938Z,6.39
2022-12-14T07:40:54.305Z,6.42
2022-12-14T07:43:20.667Z,5.86
2022-12-14T07:45:47.030Z,6.29
2022-12-14T07:48:13.407Z,6.09
2022-12-14T07:50:39.798Z,6.05
2022-12-14T07:53:06.183Z,6.31
2022-12-14T07:55:32.558Z,6.13
2022-12-14T07:57:58.930Z,6.02
2022-12-14T08:00:25.302Z,5.57
2022-12-14T08:02:51.703Z,5.68
2022-12-14T08:05:18.158Z,5.82
2022-12-14T08:07:44.518Z,5.60
2022-12-14T08:10:10.886Z,5.68
2022-12-14T08:12:37.283Z,5.77
2022-12-14T08:15:03.678Z,5.51
2022-12-14T08:17:30.039Z,5.46
2022-12-14T08:19:56.424Z,5.60
2022-12-14T08:22:22.810Z,5.57
2022-12-14T08:24:49.668Z,5.28
2022-12-14T08:27:16.177Z,5.80
2022-12-14T08:29:42.553Z,5.65
2022-12-14T08:32:08.936Z,5.55
2022-12-14T08:34:35.316Z,5.55
2022-12-14T08:37:01.688Z,5.80
2022-12-14T08:39:28.082Z,5.69
2022-12-14T08:41:54.439Z,5.71
2022-12-14T08:44:20.799Z,5.34
2022-12-14T08:46:47.253Z,5.79
2022-12-14T08:49:13.765Z,5.67
2022-12-14T08:51:40.128Z,5.66
2022-12-14T08:54:06.498Z,5.63
2022-12-14T08:56:32.871Z,5.77
2022-12-14T08:58:59.251Z,5.94
2022-12-14T09:01:32.162Z,6.16
2022-12-14T09:04:00.098Z,6.51
2022-12-14T09:06:26.499Z,6.60
2022-12-14T09:08:52.959Z,7.02
2022-12-14T09:11:19.356Z,7.20
2022-12-14T09:13:45.739Z,7.52
2022-12-14T09:16:12.166Z,7.91
2022-12-14T09:18:38.598Z,8.38
2022-12-14T09:21:04.983Z,8.37
2022-12-14T09:23:31.827Z,8.97
2022-12-14T09:25:58.502Z,8.91
2022-12-14T09:28:24.889Z,9.57
2022-12-14T09:30:51.251Z,9.61
2022-12-14T09:33:17.627Z,10.27
2022-12-14T09:35:44.020Z,9.98
2022-12-14T09:38:10.382Z,10.49
2022-12-14T09:40:36.769Z,10.68
2022-12-14T09:43:03.159Z,11.15
2022-12-14T09:45:29.580Z,10.84
2022-12-14T09:47:56.001Z,11.54
2022-12-14T09:50:22.385Z,11.29
2022-12-14T09:52:48.760Z,11.77
2022-12-14T09:55:15.122Z,12.05
2022-12-14T09:57:41.509Z,12.40
2022-12-14T10:00:07.879Z,12.03
2022-12-14T10:02:34.648Z,12.19
2022-12-14T10:05:01.228Z,12.41
2022-12-14T10:07:27.587Z,12.96
2022-12-14T10:09:53.970Z,12.70
2022-12-14T10:12:20.382Z,13.20
2022-12-14T10:14:46.766Z,12.73
2022-12-14T10:17:13.269Z,12.97
2022-12-14T10:19:39.711Z,12.84
2022-12-14T10:22:06.097Z,13.11
2022-12-14T10:24:32.476Z,13.17
2022-12-14T10:26:58.853Z,13.29
2022-12-14T10:29:25.238Z,13.63
2022-12-14T10:31:51.695Z,13.67
2022-12-14T10:34:18.116Z,13.40
2022-12-14T10:36:44.500Z,13.71
2022-12-14T10:39:12.166Z,13.40
2022-12-14T10:41:38.575Z,13.41
2022-12-14T10:44:04.950Z,13.73
2022-12-14T10:46:31.439Z,13.41
2022-12-14T10:48:57.879Z,13.40
2022-12-14T10:51:24.263Z,13.90
2022-12-14T10:53:50.646Z,13.53
2022-12-14T10:56:17.068Z,12.86
2022-12-14T10:58:43.484Z,13.65
2022-12-14T11:01:09.958Z,13.75
2022-12-14T11:03:36.526Z,14.23
2022-12-14T11:06:02.948Z,14.54
2022-12-14T11:08:29.623Z,15.07
2022-12-14T11:10:56.231Z,14.77
2022-12-14T11:13:22.620Z,14.73
2022-12-14T11:15:49.007Z,15.25
2022-12-14T11:18:15.497Z,15.67
2022-12-14T11:20:41.927Z,15.51
2022-12-14T11:23:08.324Z,16.33
2022-12-14T11:25:34.877Z,16.57
2022-12-14T11:28:01.375Z,16.96
2022-12-14T11:30:27.868Z,17.29
2022-12-14T11:32:54.323Z,17.95
2022-12-14T11:35:20.703Z,18.14
2022-12-14T11:37:47.079Z,19.17
2022-12-14T11:40:13.511Z,20.48
2022-12-14T11:42:39.967Z,20.53
2022-12-14T11:45:06.362Z,21.93
2022-12-14T11:47:32.762Z,22.70
2022-12-14T11:49:59.163Z,23.76
2022-12-14T11:52:25.609Z,26.16
2022-12-14T11:54:51.986Z,27.10
2022-12-14T11:57:18.370Z,27.99
2022-12-14T11:59:44.756Z,27.86
2022-12-14T12:02:11.170Z,29.23
2022-12-14T12:04:37.610Z,31.30
2022-12-14T12:07:04.727Z,33.24
2022-12-14T12:09:31.177Z,35.02
2022-12-14T12:11:57.557Z,36.06
2022-12-14T12:14:23.944Z,37.54
2022-12-14T12:16:50.341Z,36.64
2022-12-14T12:19:16.720Z,37.81
2022-12-14T12:21:43.110Z,40.08
2022-12-14T12:24:09.499Z,41.47
2022-12-14T12:26:35.871Z,43.21
2022-12-14T12:29:02.243Z,44.76
2022-12-14T12:31:28.664Z,47.14
2022-12-14T12:33:55.083Z,50.24
2022-12-14T12:36:23.939Z,51.72
2022-12-14T12:38:50.840Z,55.06
2022-12-14T12:41:17.198Z,56.51
2022-12-14T12:43:43.566Z,58.70
2022-12-14T12:46:16.692Z,63.33
2022-12-14T12:48:43.242Z,68.21
2022-12-14T12:51:09.634Z,70.09
2022-12-14T12:53:36.014Z,71.91
2022-12-14T12:56:02.399Z,74.61
2022-12-14T12:58:29.323Z,75.87
2022-12-14T13:00:56.044Z,76.93
2022-12-14T13:03:22.480Z,78.59
2022-12-14T13:05:49.285Z,81.04
2022-12-14T13:08:15.866Z,81.60
2022-12-14T13:11:16.773Z,81.06
2022-12-14T13:13:28.621Z,82.03
2022-12-14T13:15:55.069Z,83.68
2022-12-14T13:18:48.842Z,82.99
2022-12-14T13:21:07.855Z,82.26
2022-12-14T13:23:44.717Z,81.64
2022-12-14T13:26:23.454Z,80.28
2022-12-14T13:28:58.154Z,82.11
2022-12-14T13:31:24.567Z,81.12
2022-12-14T13:33:51.422Z,80.95
2022-12-14T13:36:17.867Z,80.74
2022-12-14T13:38:44.251Z,79.94
2022-12-14T13:41:10.645Z,79.68
2022-12-14T13:43:37.077Z,77.81
2022-12-14T13:46:03.526Z,77.62
2022-12-14T13:48:30.287Z,77.01
2022-12-14T13:51:01.612Z,76.30
2022-12-14T13:53:28.806Z,74.53
2022-12-14T13:55:55.192Z,73.61
2022-12-14T13:58:21.576Z,73.59
2022-12-14T14:00:48.033Z,71.55
2022-12-14T14:03:14.469Z,70.52
2022-12-14T14:05:40.907Z,70.40
2022-12-14T14:08:07.271Z,70.25
2022-12-14T14:10:33.667Z,69.34
2022-12-14T14:13:00.064Z,68.46
2022-12-14T14:15:26.623Z,68.78
2022-12-14T14:17:53.012Z,65.89
2022-12-14T14:20:19.395Z,65.23
2022-12-14T14:22:45.846Z,64.17
2022-12-14T14:25:12.280Z,64.26
2022-12-14T14:27:38.686Z,63.97
2022-12-14T14:30:05.193Z,62.20
2022-12-14T14:32:31.605Z,61.57
2022-12-14T14:34:58.003Z,61.11
2022-12-14T14:37:24.404Z,60.10
2022-12-14T14:40:04.869Z,59.57
2022-12-14T14:42:33.915Z,58.73
2022-12-14T14:45:00.314Z,57.48
2022-12-14T14:47:26.838Z,56.18
2022-12-14T14:49:53.259Z,55.94
2022-12-14T14:52:19.650Z,55.12
2022-12-14T14:55:21.410Z,53.86
2022-12-14T14:57:32.407Z,53.03
2022-12-14T14:59:58.780Z,51.25
2022-12-14T15:02:25.388Z,50.27
2022-12-14T15:04:51.856Z,47.74
2022-12-14T15:07:23.084Z,45.56
2022-12-14T15:09:49.473Z,44.90
2022-12-14T15:12:15.838Z,45.20
2022-12-14T15:14:48.490Z,45.13
2022-12-14T15:17:15.277Z,44.48
2022-12-14T15:19:41.670Z,44.19
2022-12-14T15:22:08.034Z,43.84
2022-12-14T15:24:34.394Z,43.34
2022-12-14T15:27:00.767Z,42.31
2022-12-14T15:29:27.199Z,42.44
2022-12-14T15:31:59.058Z,41.61
2022-12-14T15:34:26.082Z,41.92
2022-12-14T15:36:52.445Z,40.87
2022-12-14T15:39:18.818Z,40.44
2022-12-14T15:41:45.198Z,40.31
2022-12-14T15:44:15.649Z,40.00
2022-12-14T15:46:42.111Z,38.77
2022-12-14T15:49:08.489Z,39.47
2022-12-14T15:51:34.872Z,38.45
2022-12-14T15:54:01.270Z,38.07
2022-12-14T15:56:27.648Z,37.57
2022-12-14T15:58:54.052Z,36.81
2022-12-14T16:01:20.544Z,36.89
2022-12-14T16:03:46.966Z,37.15
2022-12-14T16:06:15.636Z,35.27
2022-12-14T16:08:42.122Z,35.91
2022-12-14T16:11:08.495Z,35.27
2022-12-14T16:13:34.867Z,35.41
2022-12-14T16:16:01.248Z,34.87
2022-12-14T16:18:27.630Z,34.01
2022-12-14T16:20:54.011Z,33.08
2022-12-14T16:23:20.814Z,33.36
2022-12-14T16:25:47.191Z,33.08
2022-12-14T16:28:13.578Z,32.84
2022-12-14T16:30:39.962Z,32.38
2022-12-14T16:33:06.344Z,32.06
2022-12-14T16:35:32.735Z,31.86
2022-12-14T16:37:59.122Z,31.78
2022-12-14T16:40:25.523Z,31.63
2022-12-14T16:42:51.908Z,30.99
2022-12-14T16:45:18.300Z,30.78
2022-12-14T16:47:44.675Z,30.89
2022-12-14T16:50:17.877Z,30.57
2022-12-14T16:52:53.598Z,29.89
2022-12-14T16:55:19.987Z,30.06
2022-12-14T16:57:46.384Z,29.02
2022-12-14T17:00:12.766Z,29.61
2022-12-14T17:02:39.379Z,29.15
2022-12-14T17:05:05.962Z,29.08
2022-12-14T17:07:32.330Z,29.01
2022-12-14T17:09:58.721Z,29.15
2022-12-14T17:12:25.101Z,28.14
2022-12-14T17:14:51.490Z,28.29
2022-12-14T17:17:17.912Z,27.92
2022-12-14T17:19:44.304Z,27.30
2022-12-14T17:22:10.687Z,27.26
2022-12-14T17:24:37.127Z,27.91
2022-12-14T17:27:03.616Z,27.28
2022-12-14T17:29:29.995Z,27.80
2022-12-14T17:31:56.383Z,27.12
2022-12-14T17:34:22.777Z,27.58
2022-12-14T17:36:49.145Z,27.46
2022-12-14T17:39:15.513Z,27.82
2022-12-14T17:41:41.908Z,27.97
2022-12-14T17:44:08.286Z,27.50
2022-12-14T17:46:34.707Z,28.88
2022-12-14T17:49:06.157Z,29.54
2022-12-14T17:51:33.061Z,29.27
2022-12-14T17:53:59.446Z,29.53
2022-12-14T17:56:25.809Z,29.95
2022-12-14T17:58:52.190Z,30.38
2022-12-14T18:01:18.678Z,29.12
2022-12-14T18:03:45.173Z,26.70
2022-12-14T18:06:11.598Z,25.48
2022-12-14T18:08:37.971Z,26.50
2022-12-14T18:11:10.181Z,26.88
2022-12-14T18:13:39.869Z,26.40
2022-12-14T18:16:06.317Z,25.52
2022-12-14T18:18:32.715Z,25.03
2022-12-14T18:20:59.114Z,24.39
2022-12-14T18:23:25.490Z,24.43
2022-12-14T18:25:51.896Z,24.35
2022-12-14T18:28:19.008Z,24.14
2022-12-14T18:30:49.460Z,23.79
2022-12-14T18:33:16.331Z,23.61
2022-12-14T18:35:42.714Z,22.68
2022-12-14T18:38:09.103Z,23.31
2022-12-14T18:40:35.568Z,22.86
2022-12-14T18:43:01.930Z,21.89
2022-12-14T18:45:28.304Z,21.80
2022-12-14T18:47:54.699Z,21.41
2022-12-14T18:50:21.090Z,21.94
2022-12-14T18:52:47.457Z,21.18
2022-12-14T18:55:13.912Z,20.95
2022-12-14T18:57:40.326Z,20.81
2022-12-14T19:00:06.696Z,21.15
2022-12-14T19:02:33.507Z,20.79
2022-12-14T19:05:00.009Z,20.64
2022-12-14T19:07:26.386Z,20.62
2022-12-14T19:09:52.770Z,20.02
2022-12-14T19:12:19.178Z,19.60
2022-12-14T19:14:45.557Z,20.39
2022-12-14T19:17:15.738Z,19.92
2022-12-14T19:19:44.554Z,18.98
2022-12-14T19:22:11.189Z,19.73
2022-12-14T19:24:37.570Z,19.65
2022-12-14T19:27:03.948Z,19.25
2022-12-14T19:29:30.311Z,19.74
2022-12-14T19:32:00.394Z,19.37
2022-12-14T19:34:31.344Z,18.52
2022-12-14T19:36:57.723Z,19.18
2022-12-14T19:39:24.133Z,19.47
2022-12-14T19:41:50.499Z,19.15
2022-12-14T19:44:16.897Z,20.18
2022-12-14T19:46:43.305Z,19.52
2022-12-14T19:49:09.722Z,19.30
2022-12-14T19:51:36.149Z,18.61
2022-12-14T19:54:02.518Z,18.68
2022-12-14T19:56:28.913Z,18.95
2022-12-14T19:58:56.523Z,18.94
2022-12-14T20:01:23.111Z,18.50
2022-12-14T20:03:49.653Z,19.15
2022-12-14T20:06:16.153Z,18.53
2022-12-14T20:08:42.528Z,18.47
2022-12-14T20:11:08.920Z,17.78
2022-12-14T20:13:35.303Z,18.37
2022-12-14T20:16:01.718Z,18.32
2022-12-14T20:18:28.131Z,18.56
2022-12-14T20:20:54.502Z,17.88
2022-12-14T20:23:20.987Z,17.84
2022-12-14T20:25:47.370Z,17.77
2022-12-14T20:28:13.743Z,18.05
2022-12-14T20:30:40.146Z,17.25
2022-12-14T20:33:06.521Z,16.96
2022-12-14T20:35:32.914Z,16.76
2022-12-14T20:37:59.310Z,16.71
2022-12-14T20:40:25.702Z,16.47
2022-12-14T20:42:52.091Z,16.03
2022-12-14T20:45:18.485Z,15.63
2022-12-14T20:47:44.876Z,16.00
2022-12-14T20:50:11.259Z,16.18
2022-12-14T20:52:37.644Z,15.79
2022-12-14T20:55:04.003Z,15.18
2022-12-14T20:57:30.377Z,15.09
2022-12-14T20:59:59.353Z,15.00
2022-12-14T21:02:26.080Z,14.41
2022-12-14T21:04:52.578Z,14.38
2022-12-14T21:07:24.257Z,14.50
2022-12-14T21:09:52.357Z,14.59
2022-12-14T21:12:18.722Z,14.13
2022-12-14T21:14:45.087Z,14.70
2022-12-14T21:17:11.469Z,14.37
2022-12-14T21:19:37.851Z,13.83
2022-12-14T21:22:04.215Z,13.88
2022-12-14T21:25:01.770Z,13.86
2022-12-14T21:27:17.061Z,13.67
2022-12-14T21:29:43.445Z,13.44
2022-12-14T21:32:09.907Z,13.45
2022-12-14T21:34:36.326Z,13.28
2022-12-14T21:37:02.718Z,12.98
2022-12-14T21:39:29.082Z,12.96
2022-12-14T21:41:55.453Z,13.02
2022-12-14T21:44:21.835Z,12.80
2022-12-14T21:46:48.235Z,12.59
2022-12-14T21:49:14.623Z,12.39
2022-12-14T21:51:40.980Z,12.09
2022-12-14T21:54:07.356Z,12.49
2022-12-14T21:56:33.721Z,12.01
2022-12-14T21:59:00.134Z,11.59
2022-12-14T22:01:26.636Z,11.96
2022-12-14T22:03:53.084Z,11.65
2022-12-14T22:06:19.482Z,11.66
2022-12-14T22:08:45.854Z,11.52
2022-12-14T22:11:12.213Z,11.24
2022-12-14T22:13:38.582Z,10.97
2022-12-14T22:16:04.976Z,11.32
2022-12-14T22:18:31.412Z,10.88
2022-12-14T22:20:57.785Z,10.63
2022-12-14T22:23:24.174Z,10.34
2022-12-14T22:25:50.551Z,10.08
2022-12-14T22:28:16.915Z,10.34
2022-12-14T22:30:43.285Z,10.47
2022-12-14T22:33:09.667Z,10.14
2022-12-14T22:35:36.043Z,10.39
2022-12-14T22:38:02.419Z,9.78
2022-12-14T22:40:28.812Z,9.90
2022-12-14T22:42:55.196Z,9.29
2022-12-14T22:45:21.576Z,9.75
2022-12-14T22:47:47.961Z,9.54
2022-12-14T22:50:14.314Z,9.14
2022-12-14T22:52:40.687Z,9.44
2022-12-14T22:55:07.089Z,9.39
2022-12-14T22:57:33.451Z,9.33
2022-12-14T22:59:59.841Z,9.21
2022-12-14T23:02:26.448Z,9.38
2022-12-14T23:04:52.914Z,8.64
2022-12-14T23:07:19.283Z,8.65
2022-12-14T23:09:45.675Z,8.64
2022-12-14T23:12:13.324Z,8.71
2022-12-14T23:14:39.887Z,8.97
2022-12-14T23:17:06.274Z,8.79
2022-12-14T23:19:32.669Z,8.76
2022-12-14T23:21:59.094Z,8.43
2022-12-14T23:24:25.479Z,7.90
2022-12-14T23:26:51.866Z,8.48
2022-12-14T23:29:18.230Z,8.23
2022-12-14T23:31:44.594Z,8.04
2022-12-14T23:34:10.955Z,8.15
2022-12-14T23:36:37.315Z,8.11
2022-12-14T23:39:03.694Z,8.12
2022-12-14T23:41:30.086Z,7.79
2022-12-14T23:43:56.466Z,8.05
2022-12-14T23:46:22.854Z,7.85
2022-12-14T23:48:49.284Z,7.97
2022-12-14T23:51:15.668Z,8.16
2022-12-14T23:53:42.058Z,8.16
2022-12-14T23:56:08.435Z,7.73
2022-12-14T23:58:34.786Z,7.95
