createdAt,value
2019-04-16T00:00:12.912Z,5.21
2019-04-16T00:01:15.110Z,5.23
2019-04-16T00:02:11.025Z,5.22
2019-04-16T00:03:11.022Z,5.21
2019-04-16T00:04:11.008Z,5.22
2019-04-16T00:05:11.255Z,5.24
2019-04-16T00:06:10.958Z,5.22
2019-04-16T00:07:10.977Z,5.23
2019-04-16T00:08:28.456Z,5.24
2019-04-16T00:09:10.985Z,5.22
2019-04-16T00:10:10.950Z,5.21
2019-04-16T00:11:10.958Z,5.2
2019-04-16T00:12:10.967Z,5.24
2019-04-16T00:13:11.058Z,5.23
2019-04-16T00:14:10.963Z,5.24
2019-04-16T00:15:10.996Z,5.23
2019-04-16T00:16:13.895Z,5.2
2019-04-16T00:17:16.635Z,5.19
2019-04-16T00:18:11.039Z,5.18
2019-04-16T00:19:10.993Z,5.17
2019-04-16T00:20:10.980Z,5.18
2019-04-16T00:21:10.988Z,5.14
2019-04-16T00:22:12.697Z,5.15
2019-04-16T00:23:11.035Z,5.14
2019-04-16T00:24:11.022Z,5.14
2019-04-16T00:25:10.990Z,5.16
2019-04-16T00:26:11.057Z,5.18
2019-04-16T00:27:10.981Z,5.14
2019-04-16T00:28:10.964Z,5.09
2019-04-16T00:29:11.027Z,5.09
2019-04-16T00:30:10.964Z,5.08
2019-04-16T00:31:11.000Z,5.08
2019-04-16T00:32:10.931Z,5.07
2019-04-16T00:33:11.761Z,5.09
2019-04-16T00:34:14.784Z,5.1
2019-04-16T00:35:16.585Z,5.09
2019-04-16T00:36:10.977Z,5.09
2019-04-16T00:37:10.984Z,5.09
2019-04-16T00:38:10.972Z,5.1
2019-04-16T00:39:10.923Z,5.03
2019-04-16T00:40:10.977Z,5.07
2019-04-16T00:41:10.966Z,5.09
2019-04-16T00:42:11.007Z,5.05
2019-04-16T00:43:10.943Z,5.06
2019-04-16T00:44:10.913Z,5.06
2019-04-16T00:45:11.030Z,5.04
2019-04-16T00:46:12.409Z,5
2019-04-16T00:47:10.902Z,5.02
2019-04-16T00:48:11.092Z,5.03
2019-04-16T00:49:11.012Z,5
2019-04-16T00:50:10.908Z,5.03
2019-04-16T00:51:10.937Z,5.04
2019-04-16T00:52:10.970Z,5
2019-04-16T00:53:10.944Z,4.99
2019-04-16T00:54:11.638Z,5.01
2019-04-16T00:55:14.982Z,5
2019-04-16T00:56:17.050Z,5.01
2019-04-16T00:57:10.982Z,5.01
2019-04-16T00:58:11.032Z,5.02
2019-04-16T00:59:10.947Z,5
2019-04-16T01:00:10.969Z,4.99
2019-04-16T01:01:11.821Z,5.01
2019-04-16T01:02:10.890Z,4.99
2019-04-16T01:03:10.938Z,4.98
2019-04-16T01:04:10.948Z,4.98
2019-04-16T01:05:10.910Z,4.96
2019-04-16T01:06:10.884Z,4.94
2019-04-16T01:07:11.050Z,4.93
2019-04-16T01:08:10.962Z,4.94
2019-04-16T01:09:11.844Z,4.94
2019-04-16T01:10:11.064Z,4.9
2019-04-16T01:11:11.014Z,4.91
2019-04-16T01:12:10.880Z,4.91
2019-04-16T01:13:10.944Z,4.92
2019-04-16T01:14:10.904Z,4.91
2019-04-16T01:15:10.908Z,4.88
2019-04-16T01:16:10.887Z,4.87
2019-04-16T01:17:10.950Z,4.93
2019-04-16T01:18:10.923Z,4.92
2019-04-16T01:19:13.846Z,4.92
2019-04-16T01:20:13.407Z,4.9
2019-04-16T01:21:15.151Z,4.9
2019-04-16T01:22:16.989Z,4.86
2019-04-16T01:23:10.911Z,4.85
2019-04-16T01:24:10.890Z,4.83
2019-04-16T01:25:10.876Z,4.81
2019-04-16T01:26:10.865Z,4.8
2019-04-16T01:27:10.940Z,4.83
2019-04-16T01:28:10.863Z,4.85
2019-04-16T01:29:10.913Z,4.86
2019-04-16T01:30:10.925Z,4.86
2019-04-16T01:31:11.002Z,4.83
2019-04-16T01:32:12.281Z,4.86
2019-04-16T01:33:15.546Z,4.85
2019-04-16T01:34:10.839Z,4.87
2019-04-16T01:35:10.861Z,4.83
2019-04-16T01:36:10.842Z,4.85
2019-04-16T01:37:10.858Z,4.84
2019-04-16T01:38:10.848Z,4.86
2019-04-16T01:39:18.461Z,4.86
2019-04-16T01:40:10.849Z,4.84
2019-04-16T01:41:10.877Z,4.85
2019-04-16T01:42:10.904Z,4.8
2019-04-16T01:43:11.902Z,4.81
2019-04-16T01:44:10.861Z,4.79
2019-04-16T01:45:10.920Z,4.78
2019-04-16T01:46:10.878Z,4.79
2019-04-16T01:47:10.853Z,4.8
2019-04-16T01:48:10.862Z,4.78
2019-04-16T01:49:11.759Z,4.8
2019-04-16T01:50:14.296Z,4.79
2019-04-16T01:51:16.387Z,4.76
2019-04-16T01:52:10.893Z,4.77
2019-04-16T01:53:11.181Z,4.75
2019-04-16T01:54:11.183Z,4.71
2019-04-16T01:55:11.246Z,4.72
2019-04-16T01:56:11.173Z,4.71
2019-04-16T01:57:11.238Z,4.7
2019-04-16T01:58:10.809Z,4.7
2019-04-16T01:59:10.821Z,4.74
2019-04-16T02:00:10.893Z,4.73
2019-04-16T02:01:12.575Z,4.74
2019-04-16T02:02:16.169Z,4.74
2019-04-16T02:03:10.893Z,4.73
2019-04-16T02:04:10.835Z,4.7
2019-04-16T02:05:10.847Z,4.69
2019-04-16T02:06:10.810Z,4.71
2019-04-16T02:07:10.827Z,4.71
2019-04-16T02:08:10.858Z,4.72
2019-04-16T02:09:23.267Z,4.73
2019-04-16T02:10:11.095Z,4.74
2019-04-16T02:11:11.607Z,4.73
2019-04-16T02:12:14.290Z,4.76
2019-04-16T02:13:16.106Z,4.75
2019-04-16T02:14:10.839Z,4.75
2019-04-16T02:15:10.801Z,4.73
2019-04-16T02:16:10.821Z,4.73
2019-04-16T02:17:10.797Z,4.69
2019-04-16T02:18:10.868Z,4.72
2019-04-16T02:19:10.824Z,4.69
2019-04-16T02:20:10.815Z,4.71
2019-04-16T02:21:11.578Z,4.72
2019-04-16T02:22:14.271Z,4.71
2019-04-16T02:23:17.570Z,4.69
2019-04-16T02:24:10.775Z,4.72
2019-04-16T02:25:10.792Z,4.7
2019-04-16T02:26:10.837Z,4.72
2019-04-16T02:27:10.814Z,4.69
2019-04-16T02:28:10.789Z,4.65
2019-04-16T02:29:10.816Z,4.67
2019-04-16T02:30:10.974Z,4.67
2019-04-16T02:31:16.687Z,4.71
2019-04-16T02:32:10.814Z,4.68
2019-04-16T02:33:11.041Z,4.71
2019-04-16T02:34:11.064Z,4.7
2019-04-16T02:35:11.130Z,4.71
2019-04-16T02:36:11.050Z,4.73
2019-04-16T02:37:11.030Z,4.69
2019-04-16T02:38:14.561Z,4.7
2019-04-16T02:39:10.756Z,4.7
2019-04-16T02:40:19.210Z,4.69
2019-04-16T02:41:10.781Z,4.72
2019-04-16T02:42:11.109Z,4.73
2019-04-16T02:43:11.219Z,4.73
2019-04-16T02:44:17.364Z,4.73
2019-04-16T02:45:10.808Z,4.74
2019-04-16T02:46:10.770Z,4.69
2019-04-16T02:47:10.782Z,4.73
2019-04-16T02:48:17.534Z,4.72
2019-04-16T02:49:10.808Z,4.72
2019-04-16T02:50:10.793Z,4.74
2019-04-16T02:51:10.772Z,4.72
2019-04-16T02:52:17.671Z,4.72
2019-04-16T02:53:10.759Z,4.71
2019-04-16T02:54:10.798Z,4.7
2019-04-16T02:55:12.045Z,4.7
2019-04-16T02:56:19.478Z,4.72
2019-04-16T02:57:11.184Z,4.72
2019-04-16T02:58:10.832Z,4.7
2019-04-16T02:59:14.335Z,4.72
2019-04-16T03:00:12.214Z,4.71
2019-04-16T03:01:10.765Z,4.72
2019-04-16T03:02:10.771Z,4.71
2019-04-16T03:03:10.755Z,4.73
2019-04-16T03:04:10.752Z,4.74
2019-04-16T03:05:10.735Z,4.74
2019-04-16T03:06:10.744Z,4.75
2019-04-16T03:07:10.814Z,4.74
2019-04-16T03:08:11.102Z,4.75
2019-04-16T03:09:10.719Z,4.77
2019-04-16T03:10:14.524Z,4.75
2019-04-16T03:11:18.096Z,4.75
2019-04-16T03:12:10.712Z,4.74
2019-04-16T03:13:10.849Z,4.73
2019-04-16T03:14:10.753Z,4.76
2019-04-16T03:15:10.743Z,4.74
2019-04-16T03:16:10.848Z,4.72
2019-04-16T03:17:12.140Z,4.72
2019-04-16T03:18:16.409Z,4.74
2019-04-16T03:19:10.754Z,4.74
2019-04-16T03:20:10.756Z,4.73
2019-04-16T03:21:10.986Z,4.75
2019-04-16T03:22:11.190Z,4.71
2019-04-16T03:23:11.052Z,4.71
2019-04-16T03:24:11.059Z,4.73
2019-04-16T03:25:14.948Z,4.72
2019-04-16T03:26:10.726Z,4.73
2019-04-16T03:27:10.696Z,4.73
2019-04-16T03:28:10.739Z,4.76
2019-04-16T03:29:10.740Z,4.75
2019-04-16T03:30:10.744Z,4.75
2019-04-16T03:31:24.045Z,4.75
2019-04-16T03:32:15.968Z,4.75
2019-04-16T03:33:16.810Z,4.77
2019-04-16T03:34:11.058Z,4.77
2019-04-16T03:35:10.725Z,4.77
2019-04-16T03:36:10.696Z,4.76
2019-04-16T03:37:10.693Z,4.71
2019-04-16T03:38:10.685Z,4.74
2019-04-16T03:39:14.511Z,4.75
2019-04-16T03:40:26.157Z,4.76
2019-04-16T03:41:11.038Z,4.74
2019-04-16T03:42:10.696Z,4.71
2019-04-16T03:43:10.691Z,4.74
2019-04-16T03:44:10.709Z,4.71
2019-04-16T03:45:10.749Z,4.71
2019-04-16T03:46:14.764Z,4.71
2019-04-16T03:47:10.702Z,4.74
2019-04-16T03:48:10.709Z,4.76
2019-04-16T03:49:10.690Z,4.77
2019-04-16T03:50:10.949Z,4.77
2019-04-16T03:51:10.868Z,4.75
2019-04-16T03:52:10.866Z,4.7
2019-04-16T03:53:10.978Z,4.71
2019-04-16T03:54:10.735Z,4.73
2019-04-16T03:55:11.003Z,4.72
2019-04-16T03:56:11.107Z,4.74
2019-04-16T03:57:11.114Z,4.75
2019-04-16T03:58:10.672Z,4.73
2019-04-16T03:59:12.955Z,4.72
2019-04-16T04:00:13.732Z,4.73
2019-04-16T04:01:15.139Z,4.71
2019-04-16T04:02:10.702Z,4.68
2019-04-16T04:03:10.762Z,4.72
2019-04-16T04:04:10.691Z,4.72
2019-04-16T04:05:10.666Z,4.69
2019-04-16T04:06:10.671Z,4.72
2019-04-16T04:07:14.006Z,4.75
2019-04-16T04:08:18.467Z,4.74
2019-04-16T04:09:10.696Z,4.75
2019-04-16T04:10:10.673Z,4.76
2019-04-16T04:11:11.412Z,4.76
2019-04-16T04:12:14.757Z,4.75
2019-04-16T04:13:10.712Z,4.76
2019-04-16T04:14:10.912Z,4.73
2019-04-16T04:15:11.111Z,4.71
2019-04-16T04:16:10.708Z,4.72
2019-04-16T04:17:10.673Z,4.75
2019-04-16T04:18:13.494Z,4.76
2019-04-16T04:19:16.511Z,4.77
2019-04-16T04:20:10.702Z,4.75
2019-04-16T04:21:10.682Z,4.74
2019-04-16T04:22:10.758Z,4.75
2019-04-16T04:23:10.905Z,4.73
2019-04-16T04:24:10.744Z,4.69
2019-04-16T04:25:10.762Z,4.71
2019-04-16T04:26:10.860Z,4.72
2019-04-16T04:27:19.917Z,4.71
2019-04-16T04:28:10.791Z,4.73
2019-04-16T04:29:10.667Z,4.73
2019-04-16T04:30:10.800Z,4.73
2019-04-16T04:31:11.046Z,4.75
2019-04-16T04:32:10.663Z,4.74
2019-04-16T04:33:10.633Z,4.73
2019-04-16T04:34:18.051Z,4.7
2019-04-16T04:35:10.665Z,4.72
2019-04-16T04:36:10.695Z,4.71
2019-04-16T04:37:10.614Z,4.72
2019-04-16T04:38:10.825Z,4.71
2019-04-16T04:39:16.456Z,4.73
2019-04-16T04:40:18.225Z,4.72
2019-04-16T04:41:10.675Z,4.72
2019-04-16T04:42:11.282Z,4.71
2019-04-16T04:43:10.658Z,4.71
2019-04-16T04:44:10.715Z,4.7
2019-04-16T04:45:10.903Z,4.72
2019-04-16T04:46:16.136Z,4.7
2019-04-16T04:47:10.682Z,4.71
2019-04-16T04:48:12.649Z,4.73
2019-04-16T04:49:10.626Z,4.75
2019-04-16T04:50:10.654Z,4.73
2019-04-16T04:51:10.678Z,4.77
2019-04-16T04:52:15.541Z,4.74
2019-04-16T04:53:10.653Z,4.77
2019-04-16T04:54:10.658Z,4.77
2019-04-16T04:55:10.616Z,4.77
2019-04-16T04:56:10.633Z,4.77
2019-04-16T04:57:10.678Z,4.77
2019-04-16T04:58:10.610Z,4.77
2019-04-16T04:59:10.717Z,4.76
2019-04-16T05:00:11.676Z,4.76
2019-04-16T05:01:14.523Z,4.77
2019-04-16T05:02:16.086Z,4.79
2019-04-16T05:03:17.317Z,4.8
2019-04-16T05:04:10.659Z,4.81
2019-04-16T05:05:11.120Z,4.77
2019-04-16T05:06:11.005Z,4.74
2019-04-16T05:07:10.624Z,4.72
2019-04-16T05:08:10.710Z,4.74
2019-04-16T05:09:10.651Z,4.79
2019-04-16T05:10:10.898Z,4.77
2019-04-16T05:11:17.663Z,4.79
2019-04-16T05:12:10.573Z,4.78
2019-04-16T05:13:10.595Z,4.78
2019-04-16T05:14:10.573Z,4.8
2019-04-16T05:15:10.564Z,4.79
2019-04-16T05:16:10.645Z,4.79
2019-04-16T05:17:10.673Z,4.77
2019-04-16T05:18:11.288Z,4.79
2019-04-16T05:19:16.203Z,4.77
2019-04-16T05:20:16.935Z,4.78
2019-04-16T05:21:10.591Z,4.85
2019-04-16T05:22:10.646Z,4.87
2019-04-16T05:23:10.582Z,4.86
2019-04-16T05:24:10.585Z,4.84
2019-04-16T05:25:10.598Z,4.85
2019-04-16T05:26:10.735Z,4.87
2019-04-16T05:27:10.593Z,4.85
2019-04-16T05:28:13.616Z,4.82
2019-04-16T05:29:10.563Z,4.84
2019-04-16T05:30:10.595Z,4.82
2019-04-16T05:31:10.623Z,4.85
2019-04-16T05:32:10.541Z,4.87
2019-04-16T05:33:10.605Z,4.82
2019-04-16T05:34:10.861Z,4.83
2019-04-16T05:35:11.392Z,4.83
2019-04-16T05:36:15.923Z,4.82
2019-04-16T05:37:11.038Z,4.82
2019-04-16T05:38:10.929Z,4.82
2019-04-16T05:39:10.519Z,4.83
2019-04-16T05:40:10.555Z,4.83
2019-04-16T05:41:23.217Z,4.82
2019-04-16T05:42:10.541Z,4.84
2019-04-16T05:43:10.563Z,4.84
2019-04-16T05:44:10.532Z,4.89
2019-04-16T05:45:10.553Z,4.89
2019-04-16T05:46:10.596Z,4.88
2019-04-16T05:47:10.521Z,4.87
2019-04-16T05:48:11.637Z,4.85
2019-04-16T05:49:11.659Z,4.84
2019-04-16T05:50:10.585Z,4.87
2019-04-16T05:51:10.507Z,4.88
2019-04-16T05:52:10.537Z,4.86
2019-04-16T05:53:14.177Z,4.86
2019-04-16T05:54:13.785Z,4.87
2019-04-16T05:55:10.553Z,4.86
2019-04-16T05:56:10.516Z,4.85
2019-04-16T05:57:10.527Z,4.85
2019-04-16T05:58:10.538Z,4.87
2019-04-16T05:59:10.594Z,4.88
2019-04-16T06:00:10.826Z,4.89
2019-04-16T06:01:14.571Z,4.88
2019-04-16T06:02:10.635Z,4.89
2019-04-16T06:03:10.529Z,4.93
2019-04-16T06:04:10.561Z,4.94
2019-04-16T06:05:10.581Z,4.87
2019-04-16T06:06:10.576Z,4.88
2019-04-16T06:07:10.526Z,4.84
2019-04-16T06:08:10.621Z,4.85
2019-04-16T06:09:14.983Z,4.86
2019-04-16T06:10:10.574Z,4.88
2019-04-16T06:11:10.565Z,4.9
2019-04-16T06:12:10.464Z,4.92
2019-04-16T06:13:13.591Z,4.93
2019-04-16T06:14:19.131Z,4.94
2019-04-16T06:15:10.497Z,4.96
2019-04-16T06:16:10.500Z,4.91
2019-04-16T06:17:10.504Z,4.9
2019-04-16T06:18:10.478Z,4.93
2019-04-16T06:19:12.385Z,4.93
2019-04-16T06:20:10.499Z,4.91
2019-04-16T06:21:10.529Z,4.94
2019-04-16T06:22:10.535Z,4.92
2019-04-16T06:23:10.506Z,4.91
2019-04-16T06:24:10.538Z,4.92
2019-04-16T06:25:11.657Z,4.91
2019-04-16T06:26:17.688Z,4.93
2019-04-16T06:27:10.496Z,4.97
2019-04-16T06:28:10.483Z,4.97
2019-04-16T06:29:10.460Z,4.94
2019-04-16T06:30:10.541Z,4.95
2019-04-16T06:31:10.667Z,4.95
2019-04-16T06:32:12.410Z,4.96
2019-04-16T06:33:10.488Z,4.97
2019-04-16T06:34:10.922Z,4.99
2019-04-16T06:35:11.642Z,4.95
2019-04-16T06:36:10.553Z,4.98
2019-04-16T06:37:10.504Z,5.01
2019-04-16T06:38:10.531Z,5
2019-04-16T06:39:10.488Z,5
2019-04-16T06:40:10.477Z,4.97
2019-04-16T06:41:10.513Z,4.97
2019-04-16T06:42:10.479Z,5
2019-04-16T06:43:10.436Z,5.01
2019-04-16T06:44:10.456Z,5.02
2019-04-16T06:45:10.407Z,5
2019-04-16T06:46:10.567Z,5.03
2019-04-16T06:47:14.554Z,5.02
2019-04-16T06:48:14.544Z,5.04
2019-04-16T06:49:10.464Z,5.02
2019-04-16T06:50:10.543Z,5.05
2019-04-16T06:51:12.855Z,5.02
2019-04-16T06:52:18.262Z,5.04
2019-04-16T06:53:10.559Z,5.02
2019-04-16T06:54:11.579Z,5.02
2019-04-16T06:55:10.428Z,5.03
2019-04-16T06:56:10.439Z,5.04
2019-04-16T06:57:13.040Z,5.02
2019-04-16T06:58:18.884Z,5.05
2019-04-16T06:59:10.490Z,5.07
2019-04-16T07:00:10.462Z,5.07
2019-04-16T07:01:10.444Z,5.08
2019-04-16T07:02:11.421Z,5.09
2019-04-16T07:03:10.419Z,5.08
2019-04-16T07:04:10.467Z,5.11
2019-04-16T07:05:10.424Z,5.12
2019-04-16T07:06:10.401Z,5.12
2019-04-16T07:07:10.439Z,5.11
2019-04-16T07:08:10.433Z,5.09
2019-04-16T07:09:10.415Z,5.08
2019-04-16T07:10:10.469Z,5.07
2019-04-16T07:11:10.458Z,5.09
2019-04-16T07:12:10.431Z,5.03
2019-04-16T07:13:11.692Z,5.07
2019-04-16T07:14:17.721Z,5.09
2019-04-16T07:15:10.536Z,5.1
2019-04-16T07:16:10.387Z,5.08
2019-04-16T07:17:10.408Z,5.12
2019-04-16T07:18:10.447Z,5.08
2019-04-16T07:19:11.889Z,5.12
2019-04-16T07:20:14.465Z,5.13
2019-04-16T07:21:10.469Z,5.07
2019-04-16T07:22:10.371Z,5.12
2019-04-16T07:23:10.424Z,5.16
2019-04-16T07:24:10.773Z,5.14
2019-04-16T07:25:10.885Z,5.19
2019-04-16T07:26:16.233Z,5.18
2019-04-16T07:27:11.709Z,5.17
2019-04-16T07:28:10.404Z,5.22
2019-04-16T07:29:11.619Z,5.21
2019-04-16T07:30:10.874Z,5.25
2019-04-16T07:32:11.573Z,5.25
2019-04-16T07:33:10.374Z,5.25
2019-04-16T07:34:10.460Z,5.24
2019-04-16T07:35:10.722Z,5.29
2019-04-16T07:36:10.571Z,5.34
2019-04-16T07:37:10.378Z,5.28
2019-04-16T07:38:12.246Z,5.3
2019-04-16T07:39:30.122Z,5.32
2019-04-16T07:40:10.860Z,5.3
2019-04-16T07:41:12.662Z,5.3
2019-04-16T07:42:26.548Z,5.3
2019-04-16T07:43:10.599Z,5.3
2019-04-16T07:44:11.545Z,5.27
2019-04-16T07:45:13.470Z,5.22
2019-04-16T07:46:10.380Z,5.21
2019-04-16T07:47:10.618Z,5.24
2019-04-16T07:48:10.389Z,5.29
2019-04-16T07:49:10.402Z,5.28
2019-04-16T07:50:10.336Z,5.18
2019-04-16T07:51:10.391Z,5.34
2019-04-16T07:52:12.652Z,5.32
2019-04-16T07:53:14.694Z,5.29
2019-04-16T07:54:10.334Z,5.27
2019-04-16T07:55:10.688Z,5.24
2019-04-16T07:56:10.412Z,5.3
2019-04-16T07:57:10.401Z,5.24
2019-04-16T07:58:10.718Z,5.3
2019-04-16T07:59:10.389Z,5.29
2019-04-16T08:00:10.404Z,5.27
2019-04-16T08:01:16.693Z,5.27
2019-04-16T08:02:10.358Z,5.33
2019-04-16T08:03:10.372Z,5.33
2019-04-16T08:04:10.372Z,5.4
2019-04-16T08:05:10.404Z,5.42
2019-04-16T08:06:14.687Z,5.36
2019-04-16T08:07:10.330Z,5.32
2019-04-16T08:08:10.373Z,5.32
2019-04-16T08:09:10.323Z,5.36
2019-04-16T08:10:10.328Z,5.25
2019-04-16T08:11:10.338Z,5.32
2019-04-16T08:12:31.256Z,5.3
2019-04-16T08:13:14.413Z,5.35
2019-04-16T08:14:11.635Z,5.39
2019-04-16T08:15:15.799Z,5.36
2019-04-16T08:16:10.332Z,5.41
2019-04-16T08:17:10.354Z,5.46
2019-04-16T08:18:10.351Z,5.62
2019-04-16T08:19:16.405Z,5.54
2019-04-16T08:20:10.783Z,5.48
2019-04-16T08:21:12.771Z,5.37
2019-04-16T08:22:17.057Z,5.45
2019-04-16T08:23:10.359Z,5.39
2019-04-16T08:24:10.353Z,5.51
2019-04-16T08:25:10.336Z,5.51
2019-04-16T08:26:14.181Z,5.59
2019-04-16T08:27:14.258Z,5.58
2019-04-16T08:28:10.393Z,5.61
2019-04-16T08:29:10.592Z,5.5
2019-04-16T08:30:10.279Z,5.57
2019-04-16T08:31:13.510Z,5.55
2019-04-16T08:32:17.195Z,5.46
2019-04-16T08:33:11.989Z,5.45
2019-04-16T08:34:11.184Z,5.51
2019-04-16T08:35:10.406Z,5.51
2019-04-16T08:36:10.314Z,5.49
2019-04-16T08:37:10.305Z,5.54
2019-04-16T08:38:10.317Z,5.44
2019-04-16T08:39:10.386Z,5.55
2019-04-16T08:40:13.278Z,5.63
2019-04-16T08:41:21.838Z,5.62
2019-04-16T08:42:10.272Z,5.56
2019-04-16T08:43:10.349Z,5.53
2019-04-16T08:44:10.983Z,5.48
2019-04-16T08:45:10.536Z,5.57
2019-04-16T08:46:12.100Z,5.75
2019-04-16T08:47:13.273Z,5.61
2019-04-16T08:48:10.475Z,5.58
2019-04-16T08:49:10.304Z,5.56
2019-04-16T08:50:12.839Z,5.57
2019-04-16T08:51:10.343Z,5.6
2019-04-16T08:52:11.563Z,5.59
2019-04-16T08:53:14.580Z,5.68
2019-04-16T08:54:10.377Z,5.65
2019-04-16T08:55:10.365Z,5.67
2019-04-16T08:56:10.257Z,5.67
2019-04-16T08:57:10.690Z,5.73
2019-04-16T08:58:13.094Z,5.75
2019-04-16T08:59:11.860Z,5.68
2019-04-16T09:00:15.693Z,5.74
2019-04-16T09:01:10.271Z,5.66
2019-04-16T09:02:10.965Z,5.68
2019-04-16T09:03:10.708Z,5.68
2019-04-16T09:05:12.087Z,5.69
2019-04-16T09:06:14.495Z,5.68
2019-04-16T09:07:20.998Z,5.66
2019-04-16T09:08:14.393Z,5.69
2019-04-16T09:09:25.662Z,5.68
2019-04-16T09:10:30.960Z,5.77
2019-04-16T09:11:24.136Z,5.75
2019-04-16T09:12:10.395Z,5.81
2019-04-16T09:13:10.236Z,5.74
2019-04-16T09:14:10.353Z,5.72
2019-04-16T09:15:10.376Z,5.76
2019-04-16T09:16:11.323Z,5.73
2019-04-16T09:17:11.113Z,5.7
2019-04-16T09:18:10.249Z,5.83
2019-04-16T09:19:10.227Z,5.77
2019-04-16T09:20:10.225Z,5.83
2019-04-16T09:21:12.129Z,5.85
2019-04-16T09:22:17.401Z,5.92
2019-04-16T09:23:10.256Z,5.86
2019-04-16T09:24:10.582Z,5.95
2019-04-16T09:25:14.398Z,5.92
2019-04-16T09:26:24.153Z,5.83
2019-04-16T09:27:14.371Z,5.92
2019-04-16T09:28:26.631Z,5.83
2019-04-16T09:29:10.664Z,5.94
2019-04-16T09:30:18.251Z,5.65
2019-04-16T09:31:10.575Z,5.78
2019-04-16T09:32:10.389Z,5.75
2019-04-16T09:33:10.479Z,5.8
2019-04-16T09:34:10.227Z,5.87
2019-04-16T09:35:20.613Z,5.76
2019-04-16T09:36:10.256Z,5.82
2019-04-16T09:37:10.332Z,5.91
2019-04-16T09:38:13.566Z,5.98
2019-04-16T09:39:11.316Z,5.89
2019-04-16T09:40:18.742Z,5.83
2019-04-16T09:41:10.263Z,5.86
2019-04-16T09:42:10.263Z,5.85
2019-04-16T09:43:18.749Z,5.91
2019-04-16T09:44:10.288Z,6.01
2019-04-16T09:45:10.323Z,5.8
2019-04-16T09:47:10.234Z,5.82
2019-04-16T09:48:10.249Z,5.78
2019-04-16T09:49:10.195Z,5.84
2019-04-16T09:50:11.781Z,5.85
2019-04-16T09:51:10.218Z,5.99
2019-04-16T09:52:10.265Z,5.91
2019-04-16T09:53:10.355Z,5.96
2019-04-16T09:54:14.399Z,5.98
2019-04-16T09:55:10.215Z,5.86
2019-04-16T09:56:10.225Z,5.96
2019-04-16T09:57:10.236Z,5.68
2019-04-16T09:58:10.283Z,5.88
2019-04-16T09:59:17.333Z,6.04
2019-04-16T10:00:10.299Z,5.81
2019-04-16T10:01:10.182Z,5.83
2019-04-16T10:02:10.309Z,5.88
2019-04-16T10:03:10.369Z,5.92
2019-04-16T10:04:10.320Z,5.81
2019-04-16T10:05:10.268Z,5.89
2019-04-16T10:06:10.238Z,6
2019-04-16T10:07:10.401Z,6.07
2019-04-16T10:08:14.157Z,6.11
2019-04-16T10:09:10.255Z,6.09
2019-04-16T10:10:10.210Z,6.07
2019-04-16T10:11:10.194Z,6.07
2019-04-16T10:12:10.208Z,6.04
2019-04-16T10:13:10.285Z,5.98
2019-04-16T10:14:10.281Z,6.08
2019-04-16T10:15:10.263Z,5.85
2019-04-16T10:16:14.544Z,6.11
2019-04-16T10:17:10.237Z,6.09
2019-04-16T10:18:10.188Z,6.08
2019-04-16T10:19:10.238Z,5.96
2019-04-16T10:20:10.380Z,6.11
2019-04-16T10:21:10.279Z,6.03
2019-04-16T10:22:10.210Z,5.99
2019-04-16T10:23:10.252Z,6.12
2019-04-16T10:24:14.220Z,6.14
2019-04-16T10:25:10.203Z,6.16
2019-04-16T10:26:10.258Z,6.02
2019-04-16T10:27:10.245Z,5.81
2019-04-16T10:28:10.229Z,6.04
2019-04-16T10:29:10.385Z,6.07
2019-04-16T10:30:10.245Z,6.09
2019-04-16T10:31:10.187Z,6.03
2019-04-16T10:32:10.375Z,6.29
2019-04-16T10:33:10.234Z,6.13
2019-04-16T10:34:10.203Z,6.2
2019-04-16T10:35:10.255Z,6.08
2019-04-16T10:36:10.304Z,6.15
2019-04-16T10:37:10.143Z,6.12
2019-04-16T10:38:10.209Z,6.11
2019-04-16T10:39:10.241Z,6.12
2019-04-16T10:40:10.334Z,6.02
2019-04-16T10:41:10.499Z,6.14
2019-04-16T10:42:10.286Z,6.11
2019-04-16T10:43:10.205Z,6.21
2019-04-16T10:44:10.226Z,6.28
2019-04-16T10:45:10.193Z,6.08
2019-04-16T10:46:10.303Z,5.98
2019-04-16T10:47:12.949Z,5.95
2019-04-16T10:48:10.277Z,6.07
2019-04-16T10:49:10.212Z,6.24
2019-04-16T10:50:10.311Z,6.3
2019-04-16T10:51:16.435Z,6.16
2019-04-16T10:52:10.133Z,6.26
2019-04-16T10:53:10.199Z,6.04
2019-04-16T10:54:10.213Z,6.03
2019-04-16T10:55:13.281Z,6.24
2019-04-16T10:56:10.173Z,6.17
2019-04-16T10:57:10.894Z,6.2
2019-04-16T10:58:10.181Z,6.21
2019-04-16T10:59:10.361Z,6.07
2019-04-16T11:00:10.197Z,6.02
2019-04-16T11:01:10.271Z,6.14
2019-04-16T11:02:11.225Z,6.18
2019-04-16T11:03:10.205Z,6.08
2019-04-16T11:04:10.213Z,6.06
2019-04-16T11:05:10.240Z,5.99
2019-04-16T11:06:10.148Z,6
2019-04-16T11:07:10.214Z,6.02
2019-04-16T11:08:10.315Z,5.97
2019-04-16T11:09:10.143Z,6.04
2019-04-16T11:10:12.343Z,6.09
2019-04-16T11:11:10.152Z,6.29
2019-04-16T11:12:10.132Z,6.32
2019-04-16T11:13:10.254Z,6.3
2019-04-16T11:14:10.326Z,6.34
2019-04-16T11:15:10.148Z,6.35
2019-04-16T11:16:10.319Z,6.3
2019-04-16T11:17:10.483Z,6.37
2019-04-16T11:18:10.245Z,6.2
2019-04-16T11:19:10.148Z,6.19
2019-04-16T11:20:10.145Z,6.1
2019-04-16T11:21:10.262Z,6.17
2019-04-16T11:22:10.164Z,6.11
2019-04-16T11:23:10.534Z,6.09
2019-04-16T11:24:10.659Z,6.15
2019-04-16T11:25:10.359Z,6.2
2019-04-16T11:26:10.039Z,6.27
2019-04-16T11:27:10.090Z,6.2
2019-04-16T11:28:10.203Z,6.12
2019-04-16T11:29:10.159Z,6.27
2019-04-16T11:30:10.242Z,6.36
2019-04-16T11:31:10.178Z,6.53
2019-04-16T11:32:10.186Z,6.51
2019-04-16T11:33:10.274Z,6.5
2019-04-16T11:34:10.344Z,6.46
2019-04-16T11:35:23.420Z,6.39
2019-04-16T11:36:21.354Z,6.52
2019-04-16T11:37:10.226Z,6.53
2019-04-16T11:38:10.665Z,6.36
2019-04-16T11:39:10.635Z,6.34
2019-04-16T11:40:10.224Z,6.32
2019-04-16T11:41:10.176Z,6.39
2019-04-16T11:42:10.194Z,6.46
2019-04-16T11:43:10.276Z,6.37
2019-04-16T11:44:17.657Z,6.45
2019-04-16T11:45:10.534Z,6.26
2019-04-16T11:46:10.202Z,6.29
2019-04-16T11:47:10.187Z,6.29
2019-04-16T11:48:10.348Z,6.31
2019-04-16T11:49:10.338Z,6.32
2019-04-16T11:50:10.265Z,6.29
2019-04-16T11:51:10.432Z,6.47
2019-04-16T11:52:10.220Z,6.45
2019-04-16T11:53:10.544Z,6.61
2019-04-16T11:54:12.757Z,6.6
2019-04-16T11:55:10.241Z,6.71
2019-04-16T11:56:10.213Z,6.62
2019-04-16T11:57:14.286Z,6.5
2019-04-16T11:58:10.276Z,6.51
2019-04-16T11:59:10.316Z,6.65
2019-04-16T12:00:10.301Z,6.56
2019-04-16T12:01:10.497Z,6.57
2019-04-16T12:02:10.283Z,6.43
2019-04-16T12:03:10.526Z,6.69
2019-04-16T12:04:17.325Z,6.65
2019-04-16T12:05:10.284Z,6.71
2019-04-16T12:06:10.727Z,6.79
2019-04-16T12:07:10.585Z,6.76
2019-04-16T12:08:10.166Z,6.79
2019-04-16T12:09:10.165Z,6.57
2019-04-16T12:10:10.184Z,6.59
2019-04-16T12:11:10.157Z,6.63
2019-04-16T12:12:10.106Z,6.61
2019-04-16T12:13:10.162Z,6.52
2019-04-16T12:14:11.032Z,6.56
2019-04-16T12:15:10.357Z,6.54
2019-04-16T12:16:10.871Z,6.64
2019-04-16T12:17:10.185Z,6.6
2019-04-16T12:18:10.563Z,6.47
2019-04-16T12:19:10.494Z,6.5
2019-04-16T12:20:10.145Z,6.49
2019-04-16T12:21:10.488Z,6.52
2019-04-16T12:22:10.161Z,6.53
2019-04-16T12:23:10.543Z,6.69
2019-04-16T12:24:10.536Z,6.66
2019-04-16T12:25:10.496Z,6.66
2019-04-16T12:26:10.801Z,6.62
2019-04-16T12:27:10.150Z,6.71
2019-04-16T12:28:13.519Z,6.71
2019-04-16T12:29:10.394Z,6.64
2019-04-16T12:30:10.459Z,6.7
2019-04-16T12:31:10.140Z,6.44
2019-04-16T12:32:10.124Z,6.52
2019-04-16T12:33:15.258Z,6.71
2019-04-16T12:34:10.555Z,6.66
2019-04-16T12:35:10.478Z,6.71
2019-04-16T12:36:15.369Z,6.71
2019-04-16T12:37:10.294Z,6.71
2019-04-16T12:38:19.133Z,6.73
2019-04-16T12:39:11.280Z,6.73
2019-04-16T12:40:10.013Z,6.8
2019-04-16T12:41:10.191Z,6.93
2019-04-16T12:42:10.549Z,6.71
2019-04-16T12:43:16.817Z,6.7
2019-04-16T12:44:10.051Z,6.85
2019-04-16T12:45:10.372Z,6.81
2019-04-16T12:46:10.402Z,6.74
2019-04-16T12:47:10.306Z,6.76
2019-04-16T12:48:10.215Z,6.74
2019-04-16T12:49:10.157Z,6.91
2019-04-16T12:50:10.480Z,6.76
2019-04-16T12:51:10.136Z,6.86
2019-04-16T12:52:17.917Z,6.81
2019-04-16T12:53:10.139Z,6.8
2019-04-16T12:54:10.298Z,6.81
2019-04-16T12:55:10.652Z,6.72
2019-04-16T12:56:10.166Z,6.85
2019-04-16T12:57:16.985Z,6.57
2019-04-16T12:58:09.991Z,6.52
2019-04-16T12:59:09.918Z,6.45
2019-04-16T13:00:09.924Z,6.48
2019-04-16T13:01:09.992Z,6.48
2019-04-16T13:02:14.495Z,6.57
2019-04-16T13:03:09.973Z,6.71
2019-04-16T13:04:09.909Z,6.94
2019-04-16T13:05:09.940Z,6.84
2019-04-16T13:06:09.972Z,6.77
2019-04-16T13:07:09.962Z,6.89
2019-04-16T13:08:09.957Z,7.03
2019-04-16T13:09:10.136Z,6.86
2019-04-16T13:10:09.905Z,6.8
2019-04-16T13:11:09.968Z,7.03
2019-04-16T13:12:10.842Z,6.78
2019-04-16T13:13:09.987Z,6.85
2019-04-16T13:14:09.925Z,6.83
2019-04-16T13:15:09.929Z,6.83
2019-04-16T13:16:10.392Z,6.86
2019-04-16T13:17:10.371Z,6.89
2019-04-16T13:18:10.133Z,6.7
2019-04-16T13:19:09.897Z,6.82
2019-04-16T13:20:09.963Z,6.83
2019-04-16T13:21:09.909Z,6.93
2019-04-16T13:22:09.955Z,6.87
2019-04-16T13:23:09.915Z,6.94
2019-04-16T13:24:09.960Z,6.93