createdAt,value
2019-05-25T00:00:17.398Z,0.00
2019-05-25T00:01:17.393Z,0.00
2019-05-25T00:02:17.384Z,0.00
2019-05-25T00:03:17.378Z,0.00
2019-05-25T00:04:17.393Z,0.00
2019-05-25T00:05:17.389Z,0.00
2019-05-25T00:06:17.381Z,0.00
2019-05-25T00:07:17.374Z,0.00
2019-05-25T00:08:17.367Z,0.00
2019-05-25T00:09:17.368Z,0.00
2019-05-25T00:10:17.353Z,0.00
2019-05-25T00:11:17.345Z,0.00
2019-05-25T00:12:17.340Z,0.00
2019-05-25T00:13:17.337Z,0.00
2019-05-25T00:14:17.327Z,0.00
2019-05-25T00:15:17.321Z,0.00
2019-05-25T00:16:17.313Z,0.00
2019-05-25T00:17:17.334Z,0.00
2019-05-25T00:18:17.301Z,0.00
2019-05-25T00:19:17.314Z,0.00
2019-05-25T00:20:17.306Z,0.00
2019-05-25T00:21:17.299Z,0.00
2019-05-25T00:22:17.291Z,0.00
2019-05-25T00:23:17.289Z,0.00
2019-05-25T00:24:17.284Z,0.00
2019-05-25T00:25:17.276Z,0.00
2019-05-25T00:26:17.270Z,0.00
2019-05-25T00:27:17.272Z,0.00
2019-05-25T00:28:17.257Z,0.00
2019-05-25T00:29:17.257Z,0.00
2019-05-25T00:30:17.243Z,0.00
2019-05-25T00:31:17.237Z,0.00
2019-05-25T00:32:17.232Z,0.00
2019-05-25T00:33:17.223Z,0.00
2019-05-25T00:34:17.217Z,0.00
2019-05-25T00:35:17.211Z,0.00
2019-05-25T00:36:17.205Z,0.00
2019-05-25T00:37:17.247Z,0.00
2019-05-25T00:38:17.197Z,0.00
2019-05-25T00:39:17.186Z,0.00
2019-05-25T00:40:17.176Z,0.00
2019-05-25T00:41:17.176Z,0.00
2019-05-25T00:42:17.167Z,0.00
2019-05-25T00:43:17.159Z,0.00
2019-05-25T00:44:17.149Z,0.00
2019-05-25T00:45:17.145Z,0.00
2019-05-25T00:46:17.138Z,0.00
2019-05-25T00:47:17.133Z,0.00
2019-05-25T00:48:17.127Z,0.00
2019-05-25T00:49:17.119Z,0.00
2019-05-25T00:50:17.115Z,0.00
2019-05-25T00:51:17.112Z,0.00
2019-05-25T00:52:17.115Z,0.00
2019-05-25T00:53:17.099Z,0.00
2019-05-25T00:54:27.416Z,0.00
2019-05-25T00:55:44.872Z,0.00
2019-05-25T00:56:44.870Z,0.00
2019-05-25T00:57:44.861Z,0.00
2019-05-25T00:58:44.852Z,0.00
2019-05-25T00:59:44.847Z,0.00
2019-05-25T01:00:44.842Z,0.00
2019-05-25T01:01:44.839Z,0.00
2019-05-25T01:02:44.896Z,0.00
2019-05-25T01:03:44.818Z,0.00
2019-05-25T01:04:44.813Z,0.00
2019-05-25T01:05:44.804Z,0.00
2019-05-25T01:06:44.800Z,0.00
2019-05-25T01:07:44.794Z,0.00
2019-05-25T01:08:44.787Z,0.00
2019-05-25T01:09:44.781Z,0.00
2019-05-25T01:10:44.774Z,0.00
2019-05-25T01:11:44.770Z,0.00
2019-05-25T01:12:44.767Z,0.00
2019-05-25T01:13:44.761Z,0.00
2019-05-25T01:14:44.761Z,0.00
2019-05-25T01:15:44.753Z,0.00
2019-05-25T01:16:44.810Z,0.00
2019-05-25T01:17:44.743Z,0.00
2019-05-25T01:18:44.734Z,0.00
2019-05-25T01:19:44.727Z,0.00
2019-05-25T01:20:44.720Z,0.00
2019-05-25T01:21:44.712Z,0.00
2019-05-25T01:22:44.708Z,0.00
2019-05-25T01:23:44.697Z,0.00
2019-05-25T01:24:45.102Z,0.00
2019-05-25T01:25:44.684Z,0.00
2019-05-25T01:26:44.716Z,0.00
2019-05-25T01:27:44.672Z,0.00
2019-05-25T01:28:44.663Z,0.00
2019-05-25T01:29:44.662Z,0.00
2019-05-25T01:30:44.701Z,0.00
2019-05-25T01:31:44.645Z,0.00
2019-05-25T01:32:44.639Z,0.00
2019-05-25T01:33:44.633Z,0.00
2019-05-25T01:34:44.626Z,0.00
2019-05-25T01:35:44.626Z,0.00
2019-05-25T01:36:44.613Z,0.00
2019-05-25T01:37:48.259Z,0.00
2019-05-25T01:38:44.598Z,0.00
2019-05-25T01:39:44.596Z,0.00
2019-05-25T01:40:44.586Z,0.00
2019-05-25T01:41:44.582Z,0.00
2019-05-25T01:42:44.623Z,0.00
2019-05-25T01:43:44.565Z,0.00
2019-05-25T01:44:44.560Z,0.00
2019-05-25T01:45:44.554Z,0.00
2019-05-25T01:46:44.544Z,0.00
2019-05-25T01:47:44.548Z,0.00
2019-05-25T01:48:44.532Z,0.00
2019-05-25T01:49:44.525Z,0.00
2019-05-25T01:50:44.519Z,0.00
2019-05-25T01:51:44.512Z,0.00
2019-05-25T01:52:44.503Z,0.00
2019-05-25T01:53:44.497Z,0.00
2019-05-25T01:54:58.963Z,0.00
2019-05-25T01:56:12.209Z,0.00
2019-05-25T01:57:12.204Z,0.00
2019-05-25T01:58:12.195Z,0.00
2019-05-25T01:59:12.191Z,0.00
2019-05-25T02:00:12.186Z,0.00
2019-05-25T02:01:12.180Z,0.00
2019-05-25T02:02:12.176Z,0.00
2019-05-25T02:03:12.170Z,0.00
2019-05-25T02:04:12.189Z,0.00
2019-05-25T02:05:12.158Z,0.00
2019-05-25T02:06:12.149Z,0.00
2019-05-25T02:07:12.144Z,0.00
2019-05-25T02:08:12.135Z,0.00
2019-05-25T02:09:12.129Z,0.00
2019-05-25T02:10:12.121Z,0.00
2019-05-25T02:11:12.114Z,0.00
2019-05-25T02:12:12.111Z,0.00
2019-05-25T02:13:12.100Z,0.00
2019-05-25T02:14:12.095Z,0.00
2019-05-25T02:15:12.090Z,0.00
2019-05-25T02:16:12.080Z,0.00
2019-05-25T02:17:12.074Z,0.00
2019-05-25T02:18:12.120Z,0.00
2019-05-25T02:19:12.063Z,0.00
2019-05-25T02:20:12.059Z,0.00
2019-05-25T02:21:12.051Z,0.00
2019-05-25T02:22:12.059Z,0.00
2019-05-25T02:23:12.040Z,0.00
2019-05-25T02:24:12.034Z,0.00
2019-05-25T02:25:18.038Z,0.00
2019-05-25T02:26:14.020Z,0.00
2019-05-25T02:27:12.015Z,0.00
2019-05-25T02:28:12.008Z,0.00
2019-05-25T02:29:12.005Z,0.00
2019-05-25T02:30:12.072Z,0.00
2019-05-25T02:31:12.010Z,0.00
2019-05-25T02:32:12.005Z,0.00
2019-05-25T02:33:11.997Z,0.00
2019-05-25T02:34:11.989Z,0.00
2019-05-25T02:35:11.982Z,0.00
2019-05-25T02:36:12.024Z,0.00
2019-05-25T02:37:11.969Z,0.00
2019-05-25T02:38:11.985Z,0.00
2019-05-25T02:39:11.979Z,0.00
2019-05-25T02:40:11.975Z,0.00
2019-05-25T02:41:11.966Z,0.00
2019-05-25T02:42:11.962Z,0.00
2019-05-25T02:43:11.955Z,0.00
2019-05-25T02:44:11.948Z,0.00
2019-05-25T02:45:11.941Z,0.00
2019-05-25T02:46:11.936Z,0.00
2019-05-25T02:47:11.930Z,0.00
2019-05-25T02:48:11.925Z,0.00
2019-05-25T02:49:11.916Z,0.00
2019-05-25T02:50:11.909Z,0.00
2019-05-25T02:51:11.909Z,0.00
2019-05-25T02:52:11.904Z,0.00
2019-05-25T02:53:11.891Z,0.00
2019-05-25T02:54:11.887Z,0.00
2019-05-25T02:55:11.875Z,0.00
2019-05-25T02:56:11.873Z,0.00
2019-05-25T02:57:11.863Z,0.00
2019-05-25T02:58:11.859Z,0.00
2019-05-25T02:59:11.854Z,0.00
2019-05-25T03:00:11.902Z,0.00
2019-05-25T03:01:11.837Z,0.00
2019-05-25T03:02:11.833Z,0.00
2019-05-25T03:03:11.825Z,0.00
2019-05-25T03:04:11.817Z,0.00
2019-05-25T03:05:11.812Z,0.00
2019-05-25T03:06:12.081Z,0.00
2019-05-25T03:07:11.800Z,0.00
2019-05-25T03:08:11.793Z,0.00
2019-05-25T03:09:11.786Z,0.00
2019-05-25T03:10:11.791Z,0.00
2019-05-25T03:11:11.776Z,0.00
2019-05-25T03:12:11.768Z,0.00
2019-05-25T03:13:11.763Z,0.00
2019-05-25T03:14:11.759Z,0.00
2019-05-25T03:15:11.747Z,0.00
2019-05-25T03:16:11.741Z,0.00
2019-05-25T03:17:11.735Z,0.00
2019-05-25T03:18:11.728Z,0.00
2019-05-25T03:19:11.721Z,0.00
2019-05-25T03:20:11.715Z,0.00
2019-05-25T03:21:11.708Z,0.00
2019-05-25T03:22:11.702Z,0.00
2019-05-25T03:23:11.696Z,0.00
2019-05-25T03:24:11.690Z,0.00
2019-05-25T03:25:11.683Z,0.00
2019-05-25T03:26:11.672Z,0.00
2019-05-25T03:27:11.669Z,0.00
2019-05-25T03:28:11.659Z,0.00
2019-05-25T03:29:11.653Z,0.00
2019-05-25T03:30:11.665Z,0.00
2019-05-25T03:31:11.640Z,0.00
2019-05-25T03:32:11.639Z,0.00
2019-05-25T03:33:11.638Z,0.00
2019-05-25T03:34:11.624Z,0.00
2019-05-25T03:35:11.623Z,0.00
2019-05-25T03:36:11.610Z,0.00
2019-05-25T03:37:11.604Z,0.00
2019-05-25T03:38:11.615Z,0.00
2019-05-25T03:39:11.587Z,0.00
2019-05-25T03:40:11.582Z,0.00
2019-05-25T03:41:11.573Z,0.00
2019-05-25T03:42:11.569Z,0.00
2019-05-25T03:43:11.560Z,5.62
2019-05-25T03:44:11.554Z,5.62
2019-05-25T03:45:11.551Z,5.62
2019-05-25T03:46:11.547Z,5.62
2019-05-25T03:47:11.558Z,5.62
2019-05-25T03:48:11.547Z,5.62
2019-05-25T03:49:11.539Z,5.62
2019-05-25T03:50:11.535Z,5.62
2019-05-25T03:51:11.527Z,5.62
2019-05-25T03:52:11.565Z,5.62
2019-05-25T03:53:11.561Z,5.62
2019-05-25T03:54:11.531Z,5.62
2019-05-25T03:55:11.524Z,5.62
2019-05-25T03:56:11.518Z,5.62
2019-05-25T03:57:11.514Z,5.62
2019-05-25T03:58:11.508Z,5.62
2019-05-25T03:59:11.497Z,5.62
2019-05-25T04:00:11.491Z,11.25
2019-05-25T04:01:11.532Z,11.25
2019-05-25T04:02:11.496Z,11.25
2019-05-25T04:03:11.473Z,11.25
2019-05-25T04:04:11.470Z,11.25
2019-05-25T04:05:11.461Z,11.25
2019-05-25T04:06:11.456Z,11.25
2019-05-25T04:07:11.447Z,11.25
2019-05-25T04:08:11.443Z,16.87
2019-05-25T04:09:11.436Z,16.87
2019-05-25T04:10:11.433Z,16.87
2019-05-25T04:11:11.420Z,16.87
2019-05-25T04:12:11.418Z,16.87
2019-05-25T04:13:11.408Z,16.87
2019-05-25T04:14:11.399Z,16.87
2019-05-25T04:15:11.399Z,16.87
2019-05-25T04:16:11.389Z,16.87
2019-05-25T04:17:11.377Z,16.87
2019-05-25T04:18:11.373Z,16.87
2019-05-25T04:19:11.365Z,16.87
2019-05-25T04:20:11.361Z,16.87
2019-05-25T04:21:11.364Z,22.50
2019-05-25T04:22:11.346Z,22.50
2019-05-25T04:23:11.342Z,22.50
2019-05-25T04:24:11.333Z,22.50
2019-05-25T04:25:11.340Z,22.50
2019-05-25T04:26:22.118Z,28.12
2019-05-25T04:27:39.093Z,28.12
2019-05-25T04:28:39.146Z,28.12
2019-05-25T04:29:39.080Z,33.75
2019-05-25T04:30:39.084Z,33.75
2019-05-25T04:31:39.064Z,39.37
2019-05-25T04:32:39.061Z,39.37
2019-05-25T04:33:39.051Z,45.00
2019-05-25T04:34:39.044Z,45.00
2019-05-25T04:35:39.037Z,50.62
2019-05-25T04:36:39.032Z,50.62
2019-05-25T04:37:39.026Z,50.62
2019-05-25T04:38:39.065Z,50.62
2019-05-25T04:39:39.012Z,50.62
2019-05-25T04:40:39.008Z,50.62
2019-05-25T04:41:39.001Z,56.25
2019-05-25T04:42:38.995Z,56.25
2019-05-25T04:43:38.988Z,61.87
2019-05-25T04:44:38.982Z,67.50
2019-05-25T04:45:38.988Z,67.50
2019-05-25T04:46:38.971Z,73.12
2019-05-25T04:47:39.020Z,84.37
2019-05-25T04:48:38.958Z,84.37
2019-05-25T04:49:38.952Z,90.00
2019-05-25T04:50:38.942Z,95.62
2019-05-25T04:51:38.935Z,95.62
2019-05-25T04:52:41.440Z,101.25
2019-05-25T04:53:38.993Z,101.25
2019-05-25T04:54:38.936Z,106.87
2019-05-25T04:55:38.929Z,106.87
2019-05-25T04:56:40.204Z,112.50
2019-05-25T04:57:38.912Z,112.50
2019-05-25T04:58:38.907Z,118.12
2019-05-25T04:59:38.955Z,123.75
2019-05-25T05:00:38.903Z,129.37
2019-05-25T05:01:38.888Z,135.00
2019-05-25T05:02:38.881Z,140.62
2019-05-25T05:03:38.873Z,146.25
2019-05-25T05:04:38.866Z,146.25
2019-05-25T05:05:38.861Z,146.25
2019-05-25T05:06:38.857Z,140.62
2019-05-25T05:07:38.848Z,140.62
2019-05-25T05:08:38.840Z,129.37
2019-05-25T05:09:38.840Z,112.50
2019-05-25T05:10:38.828Z,101.25
2019-05-25T05:11:38.826Z,90.00
2019-05-25T05:12:38.819Z,84.37
2019-05-25T05:13:38.810Z,73.12
2019-05-25T05:14:38.802Z,67.50
2019-05-25T05:15:38.797Z,61.87
2019-05-25T05:16:38.791Z,56.25
2019-05-25T05:17:38.838Z,56.25
2019-05-25T05:18:38.780Z,50.62
2019-05-25T05:19:38.778Z,50.62
2019-05-25T05:20:38.766Z,50.62
2019-05-25T05:21:38.785Z,50.62
2019-05-25T05:22:38.750Z,50.62
2019-05-25T05:23:38.770Z,50.62
2019-05-25T05:24:38.763Z,56.25
2019-05-25T05:25:38.756Z,56.25
2019-05-25T05:26:52.810Z,61.87
2019-05-25T05:28:06.486Z,67.50
2019-05-25T05:29:06.538Z,67.50
2019-05-25T05:30:06.476Z,73.12
2019-05-25T05:31:20.977Z,73.12
2019-05-25T06:59:00.998Z,517.50
2019-05-25T07:00:00.996Z,528.75
2019-05-25T07:01:00.995Z,601.87
2019-05-25T07:02:00.985Z,646.87
2019-05-25T07:03:00.979Z,646.87
2019-05-25T07:04:00.973Z,641.25
2019-05-25T07:05:00.965Z,787.50
2019-05-25T07:06:00.960Z,596.25
2019-05-25T07:07:00.951Z,652.50
2019-05-25T07:08:00.946Z,675.00
2019-05-25T07:09:00.940Z,511.87
2019-05-25T07:10:00.982Z,573.75
2019-05-25T07:11:00.927Z,725.62
2019-05-25T07:12:00.918Z,911.25
2019-05-25T07:13:00.913Z,939.37
2019-05-25T07:14:00.912Z,776.25
2019-05-25T07:15:00.900Z,911.25
2019-05-25T07:16:00.894Z,995.62
2019-05-25T07:17:00.891Z,1136.25
2019-05-25T07:18:00.883Z,1310.62
2019-05-25T07:19:00.878Z,1541.25
2019-05-25T07:20:00.873Z,1670.62
2019-05-25T07:21:00.865Z,1738.12
2019-05-25T07:22:00.861Z,1805.62
2019-05-25T07:23:00.908Z,1749.37
2019-05-25T07:24:00.847Z,1738.12
2019-05-25T07:25:00.841Z,1569.37
2019-05-25T07:26:00.842Z,1243.12
2019-05-25T07:27:00.828Z,1080.00
2019-05-25T07:28:00.822Z,1468.12
2019-05-25T07:29:00.816Z,1794.37
2019-05-25T07:30:00.809Z,663.75
2019-05-25T07:31:00.800Z,691.87
2019-05-25T07:32:00.793Z,613.12
2019-05-25T07:33:00.788Z,911.25
2019-05-25T07:34:00.835Z,793.12
2019-05-25T07:35:00.777Z,1839.37
2019-05-25T07:36:00.775Z,1940.62
2019-05-25T07:37:00.764Z,1912.50
2019-05-25T07:38:00.756Z,1963.12
2019-05-25T07:39:00.750Z,1963.12
2019-05-25T07:40:00.741Z,2025.00
2019-05-25T07:41:00.735Z,2041.87
2019-05-25T07:42:00.801Z,2098.12
2019-05-25T07:43:00.720Z,2081.25
2019-05-25T07:44:00.717Z,1980.00
2019-05-25T07:45:00.710Z,1721.25
2019-05-25T07:46:00.703Z,871.87
2019-05-25T07:47:00.697Z,731.25
2019-05-25T07:48:00.691Z,928.12
2019-05-25T07:49:00.681Z,1473.75
2019-05-25T07:50:00.679Z,585.00
2019-05-25T07:51:00.671Z,990.00
2019-05-25T07:52:02.823Z,1957.50
2019-05-25T07:53:00.661Z,2036.25
2019-05-25T07:54:00.649Z,1940.62
2019-05-25T07:55:00.643Z,2103.75
2019-05-25T07:56:00.636Z,2193.75
2019-05-25T07:57:00.631Z,2188.12
2019-05-25T07:58:15.836Z,2328.75
2019-05-25T07:59:28.345Z,2385.00
2019-05-25T08:00:28.340Z,2311.87
2019-05-25T08:01:28.335Z,2356.87
2019-05-25T08:02:28.327Z,2401.87
2019-05-25T08:03:28.322Z,2351.25
2019-05-25T08:04:28.317Z,2334.37
2019-05-25T08:05:28.312Z,2295.00
2019-05-25T08:06:28.304Z,2266.87
2019-05-25T08:07:56.084Z,2053.12
2019-05-25T08:08:56.121Z,1496.25
2019-05-25T08:09:56.012Z,2458.12
2019-05-25T08:10:56.007Z,2531.25
2019-05-25T08:11:56.008Z,2497.50
2019-05-25T08:12:55.998Z,2368.12
2019-05-25T08:13:55.988Z,2295.00
2019-05-25T08:14:55.982Z,2525.62
2019-05-25T08:15:55.974Z,2576.25
2019-05-25T08:16:55.969Z,2593.12
2019-05-25T08:17:55.960Z,2626.87
2019-05-25T08:18:55.958Z,2655.00
2019-05-25T08:19:55.966Z,2705.62
2019-05-25T08:20:55.942Z,2683.12
2019-05-25T08:21:55.940Z,2666.25
2019-05-25T08:22:55.928Z,2700.00
2019-05-25T08:23:55.921Z,2722.50
2019-05-25T08:24:55.916Z,2677.50
2019-05-25T08:25:55.911Z,2761.87
2019-05-25T08:26:55.906Z,2778.75
2019-05-25T08:27:55.900Z,2761.87
2019-05-25T08:28:55.899Z,2784.37
2019-05-25T08:29:55.893Z,2795.62
2019-05-25T08:30:55.888Z,2745.00
2019-05-25T08:31:55.925Z,2790.00
2019-05-25T08:32:55.920Z,2857.50
2019-05-25T08:33:55.864Z,2919.37
2019-05-25T08:34:55.858Z,2908.12
2019-05-25T08:35:55.849Z,2885.62
2019-05-25T08:36:55.847Z,2829.37
2019-05-25T08:37:55.842Z,2767.50
2019-05-25T08:38:55.882Z,2761.87
2019-05-25T08:39:55.827Z,2806.87
2019-05-25T08:40:55.822Z,2880.00
2019-05-25T08:41:55.815Z,2773.12
2019-05-25T08:42:55.808Z,2784.37
2019-05-25T08:43:55.801Z,2823.75
2019-05-25T08:44:55.796Z,2823.75
2019-05-25T08:45:55.790Z,2913.75
2019-05-25T08:46:55.810Z,2913.75
2019-05-25T08:47:57.163Z,2913.75
2019-05-25T08:48:55.770Z,2868.75
2019-05-25T08:49:55.768Z,2891.25
2019-05-25T08:50:59.375Z,2868.75
2019-05-25T08:51:55.756Z,2908.12
2019-05-25T08:52:55.749Z,2840.62
2019-05-25T08:53:55.782Z,2801.25
2019-05-25T08:54:56.727Z,2992.50
2019-05-25T08:55:55.752Z,3026.25
2019-05-25T08:56:55.871Z,2992.50
2019-05-25T08:57:55.738Z,2913.75
2019-05-25T08:58:55.837Z,3020.62
2019-05-25T08:59:55.725Z,3403.12
2019-05-25T09:00:55.716Z,3532.50
2019-05-25T09:01:55.713Z,3611.25
2019-05-25T09:02:55.713Z,3228.75
2019-05-25T09:03:55.700Z,3026.25
2019-05-25T09:04:55.695Z,2396.25
2019-05-25T09:05:55.688Z,2289.37
2019-05-25T09:06:55.680Z,2115.00
2019-05-25T09:07:55.755Z,2823.75
2019-05-25T09:08:55.721Z,1681.87
2019-05-25T09:09:55.663Z,1659.37
2019-05-25T09:10:55.658Z,1665.00
2019-05-25T09:11:55.648Z,1721.25
2019-05-25T09:12:55.646Z,1580.62
2019-05-25T09:13:55.641Z,2064.37
2019-05-25T09:14:55.637Z,2092.50
2019-05-25T09:15:55.649Z,2964.37
2019-05-25T09:16:55.624Z,1501.87
2019-05-25T09:17:55.615Z,1625.62
2019-05-25T09:18:55.612Z,1485.00
2019-05-25T09:19:55.605Z,1811.25
2019-05-25T09:20:55.608Z,2362.50
2019-05-25T09:22:02.410Z,1344.37
2019-05-25T09:23:23.326Z,2041.87
2019-05-25T09:24:23.323Z,2570.62
2019-05-25T09:25:23.317Z,2638.12
2019-05-25T09:26:23.313Z,2677.50
2019-05-25T09:27:23.308Z,2874.37
2019-05-25T09:28:23.299Z,2863.12
2019-05-25T09:29:23.296Z,2295.00
2019-05-25T09:30:23.288Z,1845.00
2019-05-25T09:31:23.283Z,1327.50
2019-05-25T09:32:23.275Z,1417.50
2019-05-25T09:33:23.275Z,748.12
2019-05-25T09:34:23.264Z,646.87
2019-05-25T09:35:23.260Z,697.50
2019-05-25T09:36:23.253Z,714.37
2019-05-25T09:37:23.253Z,1153.12
2019-05-25T09:38:23.243Z,2790.00
2019-05-25T09:39:23.234Z,2986.87
2019-05-25T09:40:23.232Z,3031.87
2019-05-25T09:41:23.222Z,2452.50
2019-05-25T09:42:23.217Z,2773.12
2019-05-25T09:43:23.212Z,3031.87
2019-05-25T09:44:23.256Z,3110.62
2019-05-25T09:45:23.198Z,3099.37
2019-05-25T09:46:23.194Z,3211.87
2019-05-25T09:47:23.188Z,3054.37
2019-05-25T09:48:23.197Z,3054.37
2019-05-25T09:49:23.182Z,3138.75
2019-05-25T09:50:23.175Z,3105.00
2019-05-25T09:51:23.169Z,2812.50
2019-05-25T09:52:23.163Z,1693.12
2019-05-25T09:53:23.163Z,1260.00
2019-05-25T09:54:23.157Z,978.75
2019-05-25T09:55:23.153Z,2430.00
2019-05-25T09:56:23.144Z,2401.87
2019-05-25T09:57:23.139Z,3031.87
2019-05-25T09:58:23.131Z,2919.37
2019-05-25T09:59:23.128Z,2486.25
2019-05-25T10:00:23.122Z,1653.75
2019-05-25T10:01:23.117Z,2497.50
2019-05-25T10:02:23.162Z,3155.62
2019-05-25T10:03:23.100Z,3116.25
2019-05-25T10:04:23.096Z,2098.12
2019-05-25T10:05:23.123Z,2874.37
2019-05-25T10:06:23.083Z,2930.62
2019-05-25T10:07:23.081Z,2941.87
2019-05-25T10:08:23.083Z,3031.87
2019-05-25T10:09:23.076Z,3060.00
2019-05-25T10:10:23.068Z,2970.00
2019-05-25T10:11:23.062Z,2491.87
2019-05-25T10:12:23.057Z,2896.87
2019-05-25T10:13:23.054Z,2334.37
2019-05-25T10:14:23.045Z,2401.87
2019-05-25T10:15:23.040Z,2081.25
2019-05-25T10:16:23.036Z,1670.62
2019-05-25T10:17:23.032Z,2840.62
2019-05-25T10:18:23.027Z,2199.37
2019-05-25T10:19:23.021Z,2728.12
2019-05-25T10:20:23.067Z,1704.37
2019-05-25T10:21:23.013Z,1265.62
2019-05-25T10:22:23.007Z,1299.37
2019-05-25T10:23:23.001Z,2047.50
2019-05-25T10:24:22.997Z,2958.75
2019-05-25T10:25:22.990Z,2851.87
2019-05-25T10:26:23.275Z,2778.75
2019-05-25T10:27:22.977Z,1591.87
2019-05-25T10:28:22.974Z,1963.12
2019-05-25T10:29:36.120Z,2542.50
2019-05-25T10:30:24.960Z,2801.25
2019-05-25T10:31:22.958Z,2818.12
2019-05-25T10:32:22.948Z,2683.12
2019-05-25T10:33:22.945Z,2565.00
2019-05-25T10:34:22.936Z,2638.12
2019-05-25T10:35:22.932Z,2621.25
2019-05-25T10:36:22.928Z,2626.87
2019-05-25T10:37:22.924Z,2520.00
2019-05-25T10:38:22.919Z,2553.75
2019-05-25T10:39:22.914Z,2559.37
2019-05-25T10:40:22.906Z,2491.87
2019-05-25T10:41:22.898Z,2503.12
2019-05-25T10:42:22.913Z,2452.50
2019-05-25T10:43:22.909Z,2458.12
2019-05-25T10:44:22.897Z,2435.62
2019-05-25T10:45:22.903Z,2418.75
2019-05-25T10:46:22.884Z,2368.12
2019-05-25T10:47:22.888Z,2300.62
2019-05-25T10:48:22.917Z,2250.00
2019-05-25T10:49:22.870Z,2272.50
2019-05-25T10:50:22.864Z,2255.62
2019-05-25T10:51:22.902Z,2199.37
2019-05-25T10:52:22.870Z,2160.00
2019-05-25T10:53:22.865Z,2171.25
2019-05-25T10:54:22.857Z,2131.87
2019-05-25T10:55:22.852Z,2064.37
2019-05-25T10:56:22.896Z,1951.87
2019-05-25T10:57:22.852Z,1861.87
2019-05-25T10:58:22.847Z,1805.62
2019-05-25T10:59:22.840Z,1726.87
2019-05-25T11:00:22.838Z,1125.00
2019-05-25T11:01:22.827Z,551.25
2019-05-25T11:02:22.824Z,450.00
2019-05-25T11:03:22.815Z,427.50
2019-05-25T11:04:22.810Z,416.25
2019-05-25T11:05:22.802Z,405.00
2019-05-25T11:06:22.795Z,399.37
2019-05-25T11:07:22.790Z,393.75
2019-05-25T11:08:22.784Z,388.12
2019-05-25T11:09:22.792Z,388.12
2019-05-25T11:10:22.771Z,388.12
2019-05-25T11:11:22.767Z,382.50
2019-05-25T11:12:25.891Z,376.87
2019-05-25T11:13:22.753Z,371.25
2019-05-25T11:14:22.744Z,365.62
2019-05-25T11:15:22.742Z,360.00
2019-05-25T11:16:22.734Z,354.37
2019-05-25T11:17:22.728Z,343.12
2019-05-25T11:18:22.721Z,337.50
2019-05-25T11:19:24.356Z,326.25
2019-05-25T11:20:22.708Z,315.00
2019-05-25T11:21:22.700Z,303.75
2019-05-25T11:22:22.712Z,298.12
2019-05-25T11:23:22.688Z,292.50
2019-05-25T11:24:22.689Z,298.12
2019-05-25T11:25:22.680Z,298.12
2019-05-25T11:26:22.670Z,298.12
2019-05-25T11:27:22.664Z,303.75
2019-05-25T11:28:22.662Z,309.37
2019-05-25T11:29:22.650Z,309.37
2019-05-25T11:30:22.643Z,303.75
2019-05-25T11:31:22.639Z,303.75
2019-05-25T11:32:22.629Z,298.12
2019-05-25T11:33:22.627Z,292.50
2019-05-25T11:34:22.621Z,292.50
2019-05-25T11:35:22.613Z,292.50
2019-05-25T11:36:22.606Z,292.50
2019-05-25T11:37:22.601Z,286.87
2019-05-25T11:38:22.600Z,281.25
2019-05-25T11:39:22.588Z,275.62
2019-05-25T11:40:22.585Z,270.00
2019-05-25T11:41:22.579Z,264.37
2019-05-25T11:42:22.571Z,264.37
2019-05-25T11:43:22.566Z,258.75
2019-05-25T11:44:22.562Z,258.75
2019-05-25T11:45:22.555Z,253.12
2019-05-25T11:46:22.547Z,253.12
2019-05-25T11:47:22.545Z,253.12
2019-05-25T11:48:22.532Z,247.50
2019-05-25T11:49:23.121Z,247.50
2019-05-25T11:50:22.556Z,241.87
2019-05-25T11:51:22.514Z,236.25
2019-05-25T11:53:22.502Z,230.62
2019-05-25T11:54:22.493Z,225.00
2019-05-25T11:56:22.487Z,213.75
2019-05-25T11:57:22.477Z,213.75
2019-05-25T11:58:22.468Z,208.12
2019-05-25T11:59:22.465Z,202.50
2019-05-25T12:00:25.430Z,202.50
2019-05-25T12:01:22.460Z,196.87
2019-05-25T12:02:24.448Z,191.25
2019-05-25T12:03:22.441Z,191.25
2019-05-25T12:04:22.435Z,185.62
2019-05-25T12:05:22.426Z,180.00
2019-05-25T12:06:22.420Z,174.37
2019-05-25T12:07:22.412Z,168.75
2019-05-25T12:09:22.399Z,163.12
2019-05-25T12:10:22.394Z,157.50
2019-05-25T12:11:22.385Z,157.50
2019-05-25T12:12:22.381Z,151.87
2019-05-25T12:13:22.373Z,151.87
2019-05-25T12:14:22.366Z,146.25
2019-05-25T12:15:22.360Z,146.25
2019-05-25T12:16:50.131Z,146.25
2019-05-25T12:17:50.127Z,146.25
2019-05-25T12:18:50.119Z,146.25
2019-05-25T12:19:50.114Z,140.62
2019-05-25T12:20:50.107Z,140.62
2019-05-25T12:21:50.102Z,135.00
2019-05-25T12:22:50.383Z,135.00
2019-05-25T12:23:50.100Z,135.00
2019-05-25T12:24:50.085Z,135.00
2019-05-25T12:25:50.128Z,135.00
2019-05-25T12:26:50.069Z,135.00
2019-05-25T12:27:50.062Z,129.37
2019-05-25T12:28:50.055Z,129.37
2019-05-25T12:29:50.051Z,129.37
2019-05-25T12:30:50.047Z,129.37
2019-05-25T12:31:50.037Z,129.37
2019-05-25T12:32:50.031Z,129.37
2019-05-25T12:33:50.023Z,123.75
2019-05-25T12:34:50.019Z,123.75
2019-05-25T12:35:50.012Z,118.12
2019-05-25T12:36:50.006Z,123.75
2019-05-25T12:37:50.049Z,123.75
2019-05-25T12:38:49.995Z,123.75
2019-05-25T12:39:49.983Z,123.75
2019-05-25T12:40:53.675Z,123.75
2019-05-25T12:41:49.970Z,118.12
2019-05-25T12:42:49.971Z,118.12
2019-05-25T12:43:50.007Z,118.12
2019-05-25T12:44:49.995Z,112.50
2019-05-25T12:45:49.946Z,112.50
2019-05-25T12:46:49.942Z,112.50
2019-05-25T12:47:49.935Z,112.50
2019-05-25T12:48:49.933Z,112.50
2019-05-25T12:49:51.105Z,112.50
2019-05-25T12:50:49.918Z,106.87
2019-05-25T12:51:49.912Z,106.87
2019-05-25T12:52:50.011Z,106.87
2019-05-25T12:53:49.901Z,106.87
2019-05-25T12:54:49.892Z,106.87
2019-05-25T12:55:49.889Z,112.50
2019-05-25T12:56:49.879Z,118.12
2019-05-25T12:57:51.471Z,112.50
2019-05-25T12:58:50.355Z,118.12
2019-05-25T12:59:49.863Z,112.50
2019-05-25T13:00:56.120Z,106.87
2019-05-25T13:01:51.899Z,106.87
2019-05-25T13:02:49.843Z,106.87
2019-05-25T13:03:49.837Z,106.87
2019-05-25T13:04:49.883Z,101.25
2019-05-25T13:05:49.823Z,101.25
2019-05-25T13:06:49.817Z,101.25
2019-05-25T13:07:49.811Z,101.25
2019-05-25T13:08:49.806Z,95.62
2019-05-25T13:09:49.800Z,101.25
2019-05-25T13:10:49.794Z,101.25
2019-05-25T13:11:49.787Z,101.25
2019-05-25T13:13:49.783Z,112.50
2019-05-25T13:14:49.777Z,112.50
2019-05-25T13:15:49.770Z,112.50
2019-05-25T13:16:49.762Z,112.50
2019-05-25T13:17:49.960Z,106.87
2019-05-25T13:19:17.475Z,123.75
2019-05-25T13:20:17.489Z,123.75
2019-05-25T13:21:17.469Z,123.75
2019-05-25T13:22:17.460Z,112.50
2019-05-25T13:23:17.458Z,112.50
2019-05-25T13:24:17.497Z,112.50
2019-05-25T13:25:17.466Z,112.50
2019-05-25T13:26:17.461Z,106.87
2019-05-25T13:27:17.457Z,106.87
2019-05-25T13:28:17.448Z,101.25
2019-05-25T13:29:17.445Z,95.62
2019-05-25T13:30:17.486Z,95.62
2019-05-25T13:31:17.426Z,95.62
2019-05-25T13:32:17.424Z,95.62
2019-05-25T13:33:17.417Z,95.62
2019-05-25T13:34:17.411Z,95.62
2019-05-25T13:35:17.406Z,95.62
2019-05-25T13:36:17.400Z,90.00
2019-05-25T13:37:17.948Z,84.37
2019-05-25T13:38:17.389Z,90.00
2019-05-25T13:39:17.381Z,90.00
2019-05-25T13:40:17.376Z,84.37
2019-05-25T13:41:17.390Z,84.37
2019-05-25T13:42:17.431Z,90.00
2019-05-25T13:43:17.377Z,101.25
2019-05-25T13:44:17.395Z,106.87
2019-05-25T13:45:17.387Z,106.87
2019-05-25T13:46:17.384Z,118.12
2019-05-25T13:47:17.378Z,123.75
2019-05-25T13:48:17.390Z,129.37
2019-05-25T13:49:17.368Z,140.62
2019-05-25T13:50:17.363Z,140.62
2019-05-25T13:51:17.355Z,146.25
2019-05-25T13:52:17.349Z,146.25
2019-05-25T13:53:17.345Z,140.62
2019-05-25T13:54:17.337Z,146.25
2019-05-25T13:55:17.330Z,151.87
2019-05-25T13:56:17.327Z,163.12
2019-05-25T13:57:17.321Z,168.75
2019-05-25T13:58:17.314Z,163.12
2019-05-25T13:59:17.307Z,157.50
2019-05-25T14:01:28.130Z,123.75
2019-05-25T14:02:45.014Z,106.87
2019-05-25T14:03:45.013Z,101.25
2019-05-25T14:04:45.004Z,95.62
2019-05-25T14:05:44.996Z,95.62
2019-05-25T14:06:44.992Z,95.62
2019-05-25T14:07:44.984Z,95.62
2019-05-25T14:08:44.978Z,95.62
2019-05-25T14:09:44.976Z,95.62
2019-05-25T14:10:44.968Z,95.62
2019-05-25T14:11:45.010Z,95.62
2019-05-25T14:12:44.954Z,95.62
2019-05-25T14:13:44.944Z,95.62
2019-05-25T14:14:44.942Z,95.62
2019-05-25T14:15:44.934Z,95.62
2019-05-25T14:16:44.929Z,95.62