createdAt,value
2023-02-24T08:07:37.424Z,14.38
2023-02-24T08:10:25.662Z,14.38
2023-02-24T08:13:12.204Z,14.15
2023-02-24T08:15:58.073Z,14.04
2023-02-24T08:18:49.112Z,14.35
2023-02-24T08:21:38.937Z,14.75
2023-02-24T08:24:30.557Z,14.76
2023-02-24T08:27:21.082Z,14.92
2023-02-24T08:30:07.946Z,14.97
2023-02-24T08:32:57.423Z,15.37
2023-02-24T08:35:45.327Z,15.47
2023-02-24T08:38:40.770Z,15.58
2023-02-24T08:41:44.987Z,15.47
2023-02-24T08:44:31.409Z,16.08
2023-02-24T08:47:21.335Z,16.90
2023-02-24T08:50:07.261Z,19.08
2023-02-24T08:52:52.623Z,21.26
2023-02-24T08:55:39.970Z,23.95
2023-02-24T08:58:27.296Z,23.82
2023-02-24T09:01:25.383Z,25.62
2023-02-24T09:04:19.109Z,24.80
2023-02-24T09:07:12.100Z,24.74
2023-02-24T09:09:59.816Z,25.15
2023-02-24T09:12:45.007Z,25.98
2023-02-24T09:15:41.485Z,24.18
2023-02-24T09:18:31.448Z,23.35
2023-02-24T09:21:36.679Z,24.38
2023-02-24T09:24:27.977Z,24.35
2023-02-24T09:27:21.246Z,23.72
2023-02-24T09:30:08.301Z,24.55
2023-02-24T09:33:01.205Z,25.14
2023-02-24T09:36:03.485Z,26.65
2023-02-24T09:39:00.798Z,26.50
2023-02-24T09:42:08.190Z,25.62
2023-02-24T09:44:56.531Z,24.80
2023-02-24T09:47:56.832Z,24.72
2023-02-24T09:51:04.523Z,26.03
2023-02-24T09:53:53.325Z,26.26
2023-02-24T09:56:43.023Z,25.66
2023-02-24T09:59:39.878Z,26.10
2023-02-24T10:03:00.224Z,24.28
2023-02-24T10:06:02.780Z,23.35
2023-02-24T10:08:52.668Z,24.03
2023-02-24T10:11:53.907Z,26.25
2023-02-24T10:15:15.816Z,27.44
2023-02-24T10:18:28.328Z,27.38
2023-02-24T10:21:48.657Z,25.19
2023-02-24T10:24:49.114Z,24.34
2023-02-24T10:27:44.365Z,25.62
2023-02-24T10:31:04.143Z,23.13
2023-02-24T10:33:54.815Z,22.23
2023-02-24T10:36:40.914Z,23.50
2023-02-24T10:39:30.205Z,23.72
2023-02-24T10:42:31.817Z,25.96
