createdAt,value
2023-10-29T00:00:17.606Z,29.913000
2023-10-29T00:05:15.814Z,29.913000
2023-10-29T00:10:17.678Z,29.913000
2023-10-29T00:15:17.582Z,29.915000
2023-10-29T00:21:01.098Z,29.918000
2023-10-29T00:25:15.814Z,29.924000
2023-10-29T00:30:17.677Z,29.928000
2023-10-29T00:35:17.645Z,29.932000
2023-10-29T00:41:01.076Z,29.935000
2023-10-29T00:45:17.631Z,29.937000
2023-10-29T00:50:17.650Z,29.941000
2023-10-29T00:56:01.166Z,29.944000
2023-10-29T01:00:17.613Z,29.941000
2023-10-29T01:06:01.170Z,29.942000
2023-10-29T01:10:15.838Z,29.941000
2023-10-29T01:15:15.874Z,29.943000
2023-10-29T01:20:17.654Z,29.945000
2023-10-29T01:25:17.633Z,29.951000
2023-10-29T01:30:23.877Z,29.952000
2023-10-29T01:36:01.119Z,29.955000
2023-10-29T01:40:15.856Z,29.955000
2023-10-29T01:45:15.892Z,29.954000
2023-10-29T01:50:15.873Z,29.957000
2023-10-29T01:55:23.899Z,29.959000
2023-10-29T02:01:01.210Z,29.960000
2023-10-29T02:06:01.145Z,29.962000
2023-10-29T02:10:15.890Z,29.960000
2023-10-29T02:15:15.898Z,29.959000
2023-10-29T02:20:17.685Z,29.959000
2023-10-29T02:25:17.678Z,29.966000
2023-10-29T02:30:17.677Z,29.969000
2023-10-29T02:35:17.690Z,29.968000
2023-10-29T02:40:17.694Z,29.966000
2023-10-29T02:45:23.998Z,29.965000
2023-10-29T02:51:01.206Z,29.967000
2023-10-29T02:55:15.875Z,29.973000
2023-10-29T03:00:17.692Z,29.977000
2023-10-29T03:06:01.170Z,29.981000
2023-10-29T03:11:01.200Z,29.989000
2023-10-29T03:15:15.856Z,29.989000
2023-10-29T03:20:15.792Z,29.990000
2023-10-29T03:25:17.751Z,29.996000
2023-10-29T03:31:01.194Z,29.998000
2023-10-29T03:35:15.898Z,29.999000
2023-10-29T03:40:15.954Z,30.000000
2023-10-29T03:45:17.722Z,30.002000
2023-10-29T03:50:17.751Z,30.004000
2023-10-29T03:55:17.734Z,30.007000
2023-10-29T04:01:02.416Z,30.008000
2023-10-29T04:05:18.987Z,30.006000
2023-10-29T04:10:18.988Z,30.006000
2023-10-29T04:15:25.214Z,30.008000
2023-10-29T04:21:02.510Z,30.011000
2023-10-29T04:25:17.154Z,30.014000
2023-10-29T04:31:02.479Z,30.021000
2023-10-29T04:35:19.011Z,30.024000
2023-10-29T04:41:02.464Z,30.026000
2023-10-29T04:45:17.215Z,30.026000
2023-10-29T04:50:19.021Z,30.025000
2023-10-29T04:55:18.992Z,30.019000
2023-10-29T05:01:02.458Z,30.017000
2023-10-29T05:05:18.951Z,30.018000
2023-10-29T05:10:17.233Z,30.018000
2023-10-29T05:15:19.040Z,30.019000
2023-10-29T05:21:03.149Z,30.023000
2023-10-29T05:25:18.995Z,30.024000
2023-10-29T05:30:17.217Z,30.021000
2023-10-29T05:35:18.993Z,30.023000
2023-10-29T05:40:19.054Z,30.025000
2023-10-29T05:46:02.537Z,30.024000
2023-10-29T05:50:18.996Z,30.021000
2023-10-29T05:55:17.237Z,30.025000
2023-10-29T06:00:56.332Z,30.026000
2023-10-29T06:06:02.519Z,30.028000
2023-10-29T06:11:02.622Z,30.029000
2023-10-29T06:16:02.452Z,30.027000
2023-10-29T06:20:19.009Z,30.028000
2023-10-29T06:25:17.233Z,30.031000
2023-10-29T06:30:19.170Z,30.037000
2023-10-29T06:35:56.342Z,30.039000
2023-10-29T06:40:25.287Z,30.045000
2023-10-29T06:46:02.482Z,30.042000
2023-10-29T06:50:19.022Z,30.045000
2023-10-29T06:55:19.382Z,30.044000
2023-10-29T07:00:19.026Z,30.043000
2023-10-29T07:06:02.561Z,30.041000
2023-10-29T07:11:02.557Z,30.035000
2023-10-29T07:15:17.267Z,30.038000
2023-10-29T07:20:19.089Z,30.045000
2023-10-29T07:26:02.523Z,30.052000
2023-10-29T07:30:19.084Z,30.057000
2023-10-29T07:35:17.230Z,30.053000
2023-10-29T07:40:19.066Z,30.058000
2023-10-29T07:46:02.592Z,30.063000
2023-10-29T07:50:25.325Z,30.060000
2023-10-29T07:56:02.518Z,30.063000
2023-10-29T08:01:02.555Z,30.070000
2023-10-29T08:05:17.240Z,30.068000
2023-10-29T08:10:17.265Z,30.072000
2023-10-29T08:15:18.537Z,30.079000
2023-10-29T08:20:19.184Z,30.078000
2023-10-29T08:25:19.089Z,30.082000
2023-10-29T08:30:19.118Z,30.083000
2023-10-29T08:35:19.091Z,30.085000
2023-10-29T08:40:25.347Z,30.096000
2023-10-29T08:46:02.673Z,30.102000
2023-10-29T08:50:19.112Z,30.103000
2023-10-29T08:55:19.087Z,30.104000
2023-10-29T09:00:19.089Z,30.102000
2023-10-29T09:05:19.101Z,30.101000
2023-10-29T09:10:19.107Z,30.100000
2023-10-29T09:15:17.328Z,30.097000
2023-10-29T09:20:27.167Z,30.102000
2023-10-29T09:25:19.110Z,30.106000
2023-10-29T09:30:25.348Z,30.108000
2023-10-29T09:36:02.614Z,30.113000
2023-10-29T09:41:02.589Z,30.104000
2023-10-29T09:45:19.078Z,30.110000
2023-10-29T09:50:17.325Z,30.101000
2023-10-29T09:55:19.129Z,30.106000
2023-10-29T10:00:19.194Z,30.104000
2023-10-29T10:06:02.623Z,30.107000
2023-10-29T10:11:02.681Z,30.106000
2023-10-29T10:16:02.646Z,30.105000
2023-10-29T10:21:02.618Z,30.101000
2023-10-29T10:25:19.244Z,30.098000
2023-10-29T10:30:18.101Z,30.102000
2023-10-29T10:35:17.371Z,30.101000
2023-10-29T10:40:19.119Z,30.100000
2023-10-29T10:46:02.654Z,30.108000
2023-10-29T10:51:02.682Z,30.113000
2023-10-29T10:55:31.410Z,30.113000
2023-10-29T11:01:03.601Z,30.104000
2023-10-29T11:05:19.409Z,30.112000
2023-10-29T11:10:19.151Z,30.110000
2023-10-29T11:15:25.382Z,30.112000
2023-10-29T11:21:02.719Z,30.108000
2023-10-29T11:25:19.117Z,30.102000
2023-10-29T11:30:17.438Z,30.098000
2023-10-29T11:35:17.374Z,30.092000
2023-10-29T11:40:19.173Z,30.091000
2023-10-29T11:45:19.177Z,30.107000
2023-10-29T11:50:19.147Z,30.120000
2023-10-29T11:55:20.577Z,30.113000
2023-10-29T12:00:19.282Z,30.112000
2023-10-29T12:05:19.147Z,30.114000
2023-10-29T12:11:02.659Z,30.116000
2023-10-29T12:16:02.651Z,30.118000
2023-10-29T12:20:19.118Z,30.110000
2023-10-29T12:25:19.246Z,30.111000
2023-10-29T12:31:02.727Z,30.124000
2023-10-29T12:35:19.158Z,30.131000
2023-10-29T12:40:17.182Z,30.130000
2023-10-29T12:45:43.066Z,30.130000
2023-10-29T12:50:19.219Z,30.136000
2023-10-29T12:55:21.733Z,30.133000
2023-10-29T13:00:19.220Z,30.128000
2023-10-29T13:06:02.725Z,30.117000
2023-10-29T13:10:19.171Z,30.108000
2023-10-29T13:15:19.210Z,30.119000
2023-10-29T13:20:25.490Z,30.120000
2023-10-29T13:26:02.671Z,30.126000
2023-10-29T13:30:17.466Z,30.118000
2023-10-29T13:35:19.229Z,30.118000
2023-10-29T13:41:02.677Z,30.126000
2023-10-29T13:45:19.300Z,30.128000
2023-10-29T13:50:19.241Z,30.131000
2023-10-29T13:56:02.670Z,30.133000
2023-10-29T14:01:02.723Z,30.129000
2023-10-29T14:05:19.245Z,30.125000
2023-10-29T14:10:19.335Z,30.130000
2023-10-29T14:15:25.496Z,30.135000
2023-10-29T14:20:19.277Z,30.143000
2023-10-29T14:25:17.453Z,30.149000
2023-10-29T14:30:19.467Z,30.143000
2023-10-29T14:35:19.197Z,30.150000
2023-10-29T14:41:00.679Z,30.156000
2023-10-29T14:45:17.500Z,30.158000
2023-10-29T14:50:17.237Z,30.167000
2023-10-29T14:56:00.718Z,30.169000
2023-10-29T15:00:15.444Z,30.174000
2023-10-29T15:05:17.248Z,30.175000
2023-10-29T15:10:17.272Z,30.175000
2023-10-29T15:15:26.791Z,30.176000
2023-10-29T15:20:17.288Z,30.182000
2023-10-29T15:25:17.223Z,30.177000
2023-10-29T15:30:17.252Z,30.169000
2023-10-29T15:36:00.700Z,30.174000
2023-10-29T15:40:15.436Z,30.173000
2023-10-29T15:45:15.276Z,30.164000
2023-10-29T15:50:17.231Z,30.162000
2023-10-29T15:56:00.682Z,30.173000
2023-10-29T16:00:17.258Z,30.174000
2023-10-29T16:06:00.739Z,30.152000
2023-10-29T16:10:15.436Z,30.169000
2023-10-29T16:15:17.264Z,30.161000
2023-10-29T16:21:00.791Z,30.149000
2023-10-29T16:25:17.237Z,30.152000
2023-10-29T16:30:17.386Z,30.150000
2023-10-29T16:35:17.244Z,30.149000
2023-10-29T16:41:00.752Z,30.147000
2023-10-29T16:45:17.278Z,30.149000
2023-10-29T16:50:17.308Z,30.155000
2023-10-29T16:56:00.791Z,30.136000
2023-10-29T17:00:15.550Z,30.127000
2023-10-29T17:05:17.254Z,30.121000
2023-10-29T17:10:15.507Z,30.111000
2023-10-29T17:15:54.582Z,30.105000
2023-10-29T17:20:17.328Z,30.111000
2023-10-29T17:25:17.315Z,30.113000
2023-10-29T17:30:17.327Z,30.116000
2023-10-29T17:35:15.508Z,30.116000
2023-10-29T17:40:23.526Z,30.116000
2023-10-29T17:46:00.768Z,30.118000
2023-10-29T17:50:17.267Z,30.115000
2023-10-29T17:55:17.305Z,30.109000
2023-10-29T18:00:17.412Z,30.110000
2023-10-29T18:06:00.777Z,30.103000
2023-10-29T18:11:00.760Z,30.103000
2023-10-29T18:15:17.313Z,30.103000
2023-10-29T18:20:15.498Z,30.101000
2023-10-29T18:25:15.482Z,30.110000
2023-10-29T18:31:00.803Z,30.105000
2023-10-29T18:36:00.817Z,30.107000
2023-10-29T18:40:15.498Z,30.104000
2023-10-29T18:45:17.349Z,30.103000
2023-10-29T18:50:17.322Z,30.099000
2023-10-29T18:55:17.340Z,30.097000
2023-10-29T19:00:17.409Z,30.096000
2023-10-29T19:06:00.858Z,30.094000
2023-10-29T19:11:00.803Z,30.095000
2023-10-29T19:15:17.343Z,30.094000
2023-10-29T19:20:17.332Z,30.089000
2023-10-29T19:25:15.626Z,30.091000
2023-10-29T19:31:21.689Z,30.093000
2023-10-29T19:35:17.346Z,30.091000
2023-10-29T19:40:15.599Z,30.084000
2023-10-29T19:45:15.631Z,30.081000
2023-10-29T19:51:00.979Z,30.081000
2023-10-29T19:55:23.585Z,30.082000
2023-10-29T20:00:17.442Z,30.081000
2023-10-29T20:05:17.362Z,30.077000
2023-10-29T20:10:23.634Z,30.081000
2023-10-29T20:15:17.349Z,30.084000
2023-10-29T20:21:00.842Z,30.080000
2023-10-29T20:26:00.822Z,30.075000
2023-10-29T20:30:15.621Z,30.075000
2023-10-29T20:35:17.392Z,30.078000
2023-10-29T20:40:15.561Z,30.081000
2023-10-29T20:46:00.916Z,30.079000
2023-10-29T20:50:17.388Z,30.078000
2023-10-29T20:56:00.823Z,30.082000
2023-10-29T21:00:23.688Z,30.086000
2023-10-29T21:05:17.370Z,30.086000
2023-10-29T21:11:00.835Z,30.090000
2023-10-29T21:15:17.410Z,30.086000
2023-10-29T21:21:00.864Z,30.083000
2023-10-29T21:25:17.381Z,30.080000
2023-10-29T21:31:00.912Z,30.080000
2023-10-29T21:35:23.623Z,30.077000
2023-10-29T21:40:15.661Z,30.080000
2023-10-29T21:45:17.447Z,30.080000
2023-10-29T21:51:00.952Z,30.083000
2023-10-29T21:56:00.935Z,30.085000
2023-10-29T22:01:00.886Z,30.080000
2023-10-29T22:05:17.396Z,30.078000
2023-10-29T22:10:17.433Z,30.080000
2023-10-29T22:15:17.480Z,30.084000
2023-10-29T22:20:17.486Z,30.083000
2023-10-29T22:26:00.882Z,30.086000
2023-10-29T22:30:15.633Z,30.092000
2023-10-29T22:35:17.405Z,30.091000
2023-10-29T22:40:17.433Z,30.094000
2023-10-29T22:46:00.981Z,30.091000
2023-10-29T22:51:01.001Z,30.091000
2023-10-29T22:56:00.902Z,30.091000
2023-10-29T23:00:17.486Z,30.088000
2023-10-29T23:05:17.482Z,30.087000
2023-10-29T23:11:00.877Z,30.089000
2023-10-29T23:16:00.860Z,30.090000
2023-10-29T23:20:17.389Z,30.089000
2023-10-29T23:25:17.469Z,30.092000
2023-10-29T23:31:01.010Z,30.092000
2023-10-29T23:35:15.673Z,30.090000
2023-10-29T23:40:15.668Z,30.090000
2023-10-29T23:45:17.463Z,30.093000
2023-10-29T23:50:17.448Z,30.095000
2023-10-29T23:56:00.915Z,30.090000
