createdAt,value
2022-12-23T00:01:20.412Z,23.42
2022-12-23T00:02:53.689Z,19.40
2022-12-23T00:04:26.933Z,16.48
2022-12-23T00:06:01.850Z,20.63
2022-12-23T00:07:34.989Z,27.75
2022-12-23T00:09:08.138Z,24.15
2022-12-23T00:10:42.112Z,21.67
2022-12-23T00:12:32.635Z,19.92
2022-12-23T00:14:23.445Z,19.00
2022-12-23T00:16:03.623Z,18.20
2022-12-23T00:17:39.169Z,23.42
2022-12-23T00:19:12.427Z,27.05
2022-12-23T00:20:44.516Z,23.98
2022-12-23T00:22:19.113Z,24.98
2022-12-23T00:23:53.128Z,24.50
2022-12-23T00:25:40.393Z,25.70
2022-12-23T00:27:13.969Z,24.10
2022-12-23T00:28:47.053Z,24.40
2022-12-23T00:30:20.223Z,22.67
2022-12-23T00:31:53.406Z,21.30
2022-12-23T00:33:28.250Z,21.63
2022-12-23T00:35:01.465Z,19.90
2022-12-23T00:36:34.693Z,20.95
2022-12-23T00:38:08.289Z,21.75
2022-12-23T00:40:04.408Z,23.42
2022-12-23T00:41:57.532Z,20.77
2022-12-23T00:43:30.633Z,21.40
2022-12-23T00:45:15.726Z,29.83
2022-12-23T00:46:49.129Z,28.50
2022-12-23T00:48:39.587Z,31.05
2022-12-23T00:50:11.893Z,33.65
2022-12-23T00:51:45.031Z,36.63
2022-12-23T00:53:19.541Z,36.08
2022-12-23T00:54:52.644Z,36.55
2022-12-23T00:56:25.818Z,38.17
2022-12-23T00:57:59.928Z,41.05
2022-12-23T00:59:33.075Z,43.95
2022-12-23T01:01:23.593Z,44.45
2022-12-23T01:03:28.762Z,34.33
2022-12-23T01:05:19.379Z,25.35
2022-12-23T01:06:52.520Z,25.23
2022-12-23T01:08:27.622Z,21.58
2022-12-23T01:10:00.898Z,21.17
2022-12-23T01:11:34.229Z,16.48
2022-12-23T01:13:07.001Z,16.77
2022-12-23T01:14:40.682Z,24.10
2022-12-23T01:16:17.622Z,17.95
2022-12-23T01:17:50.114Z,17.55
2022-12-23T01:19:23.267Z,17.10
2022-12-23T01:20:56.589Z,17.95
2022-12-23T01:22:29.775Z,15.75
2022-12-23T01:24:03.807Z,17.13
2022-12-23T01:25:37.017Z,16.05
2022-12-23T01:27:10.164Z,14.70
2022-12-23T01:28:43.305Z,14.10
2022-12-23T01:30:15.637Z,18.02
2022-12-23T01:31:48.875Z,17.40
2022-12-23T01:33:22.265Z,16.48
2022-12-23T01:34:55.365Z,19.25
2022-12-23T01:36:28.446Z,15.85
2022-12-23T01:38:01.569Z,15.13
2022-12-23T01:39:36.075Z,16.08
2022-12-23T01:41:09.288Z,15.52
2022-12-23T01:42:44.301Z,15.45
2022-12-23T01:45:06.284Z,15.75
2022-12-23T01:46:39.404Z,18.92
2022-12-23T01:48:15.581Z,20.70
2022-12-23T01:49:49.115Z,20.65
2022-12-23T01:51:27.151Z,21.92
2022-12-23T01:53:07.750Z,20.08
2022-12-23T01:54:44.536Z,18.75
2022-12-23T01:56:20.958Z,19.42
2022-12-23T01:57:57.914Z,19.30
2022-12-23T01:59:51.255Z,19.75
2022-12-23T02:01:42.445Z,20.10
2022-12-23T02:03:32.920Z,19.52
2022-12-23T02:05:06.588Z,19.73
2022-12-23T02:06:59.618Z,17.05
2022-12-23T02:08:50.322Z,17.60
2022-12-23T02:10:28.925Z,20.67
2022-12-23T02:12:33.995Z,34.58
2022-12-23T02:14:38.392Z,35.72
2022-12-23T02:16:19.706Z,32.03
2022-12-23T02:18:06.936Z,22.38
2022-12-23T02:20:04.973Z,20.75
2022-12-23T02:22:07.472Z,18.55
2022-12-23T02:24:21.233Z,19.48
2022-12-23T02:26:16.600Z,16.75
2022-12-23T02:28:01.064Z,15.70
2022-12-23T02:30:07.044Z,14.68
2022-12-23T02:31:50.623Z,15.50
2022-12-23T02:33:43.542Z,14.52
2022-12-23T02:35:26.527Z,14.90
2022-12-23T02:37:06.793Z,16.08
2022-12-23T02:38:49.417Z,17.83
2022-12-23T02:40:37.779Z,23.73
2022-12-23T02:42:16.660Z,19.13
2022-12-23T02:43:55.828Z,20.08
2022-12-23T02:45:35.429Z,15.70
2022-12-23T02:47:12.522Z,18.40
2022-12-23T02:48:50.806Z,18.42
2022-12-23T02:50:29.582Z,19.58
2022-12-23T02:52:06.798Z,19.95
2022-12-23T02:53:43.551Z,19.05
2022-12-23T02:55:22.763Z,19.52
2022-12-23T02:56:58.402Z,19.80
2022-12-23T02:58:35.327Z,18.98
2022-12-23T03:00:09.872Z,19.77
2022-12-23T03:01:46.205Z,21.45
2022-12-23T03:03:22.260Z,19.90
2022-12-23T03:04:55.536Z,22.17
2022-12-23T03:06:31.389Z,20.58
2022-12-23T03:08:07.658Z,21.02
2022-12-23T03:09:51.750Z,22.33
2022-12-23T03:11:40.238Z,21.17
2022-12-23T03:13:28.027Z,23.08
2022-12-23T03:15:18.807Z,24.08
2022-12-23T03:16:59.673Z,107.85
2022-12-23T03:18:44.557Z,48.38
2022-12-23T03:20:26.540Z,32.28
2022-12-23T03:22:11.208Z,25.75
2022-12-23T03:23:55.789Z,28.40
2022-12-23T03:25:35.316Z,24.05
2022-12-23T03:27:17.218Z,26.50
2022-12-23T03:28:55.963Z,31.83
2022-12-23T03:30:31.503Z,32.40
2022-12-23T03:32:05.355Z,31.50
2022-12-23T03:33:43.884Z,29.73
2022-12-23T03:35:20.405Z,27.55
2022-12-23T03:36:57.624Z,28.00
2022-12-23T03:38:36.039Z,25.20
2022-12-23T03:40:15.390Z,27.08
2022-12-23T03:41:53.935Z,24.35
2022-12-23T03:43:31.906Z,28.00
2022-12-23T03:45:37.483Z,32.00
2022-12-23T03:47:10.455Z,32.88
2022-12-23T03:48:49.619Z,35.90
2022-12-23T03:50:25.347Z,37.90
2022-12-23T03:52:02.979Z,38.13
2022-12-23T03:53:40.396Z,36.40
2022-12-23T03:55:18.856Z,34.65
2022-12-23T03:56:56.526Z,30.00
2022-12-23T03:58:37.233Z,29.00
2022-12-23T04:00:12.998Z,28.15
2022-12-23T04:01:55.985Z,24.70
2022-12-23T04:03:37.505Z,21.52
2022-12-23T04:05:21.179Z,25.45
2022-12-23T04:07:00.893Z,21.48
2022-12-23T04:08:37.511Z,17.92
2022-12-23T04:10:11.086Z,16.83
2022-12-23T04:11:44.739Z,12.75
2022-12-23T04:13:17.576Z,12.35
2022-12-23T04:14:51.951Z,12.90
2022-12-23T04:16:25.219Z,14.27
2022-12-23T04:17:58.529Z,14.65
2022-12-23T04:19:35.408Z,13.75
2022-12-23T04:21:10.224Z,15.27
2022-12-23T04:22:44.619Z,16.58
2022-12-23T04:24:19.072Z,24.42
2022-12-23T04:25:53.942Z,20.10
2022-12-23T04:27:27.853Z,20.77
2022-12-23T04:29:00.992Z,16.75
2022-12-23T04:30:35.083Z,17.15
2022-12-23T04:32:07.330Z,16.95
2022-12-23T04:33:41.132Z,17.50
2022-12-23T04:35:14.773Z,18.10
2022-12-23T04:36:49.878Z,16.25
2022-12-23T04:38:26.823Z,21.88
2022-12-23T04:40:01.316Z,23.77
2022-12-23T04:41:34.707Z,20.73
2022-12-23T04:43:08.608Z,16.40
2022-12-23T04:44:41.946Z,17.65
2022-12-23T04:46:16.799Z,17.88
2022-12-23T04:48:13.971Z,16.63
2022-12-23T04:49:46.144Z,33.70
2022-12-23T04:51:19.287Z,15.43
2022-12-23T04:52:53.816Z,17.20
2022-12-23T04:54:26.938Z,20.33
2022-12-23T04:56:00.098Z,23.30
2022-12-23T04:57:33.241Z,20.70
2022-12-23T04:59:06.451Z,21.10
2022-12-23T05:00:40.202Z,18.58
2022-12-23T05:02:13.686Z,17.83
2022-12-23T05:03:46.998Z,20.08
2022-12-23T05:05:20.171Z,24.48
2022-12-23T05:06:53.396Z,21.58
2022-12-23T05:08:28.119Z,21.20
2022-12-23T05:10:02.435Z,21.67
2022-12-23T05:11:41.824Z,21.95
2022-12-23T05:13:14.473Z,21.80
2022-12-23T05:14:47.621Z,20.67
2022-12-23T05:16:20.936Z,21.45
2022-12-23T05:17:54.138Z,21.75
2022-12-23T05:19:27.281Z,25.02
2022-12-23T05:21:00.500Z,30.35
2022-12-23T05:22:33.721Z,26.02
2022-12-23T05:24:08.563Z,28.02
2022-12-23T05:25:40.936Z,29.73
2022-12-23T05:27:14.140Z,30.88
2022-12-23T05:28:47.542Z,54.35
2022-12-23T05:30:20.889Z,34.58
2022-12-23T05:31:54.195Z,24.90
2022-12-23T05:33:26.796Z,33.20
2022-12-23T05:34:59.988Z,31.35
2022-12-23T05:36:33.197Z,26.63
2022-12-23T05:38:06.402Z,21.73
2022-12-23T05:39:40.928Z,17.40
2022-12-23T05:41:14.215Z,19.35
2022-12-23T05:42:46.706Z,17.95
2022-12-23T05:44:19.773Z,17.35
2022-12-23T05:45:53.307Z,19.10
2022-12-23T05:47:25.542Z,18.08
2022-12-23T05:48:58.796Z,16.90
2022-12-23T05:50:32.028Z,17.10
2022-12-23T05:52:08.117Z,20.60
2022-12-23T05:53:41.280Z,21.27
2022-12-23T05:55:15.865Z,21.20
2022-12-23T05:56:48.971Z,20.92
2022-12-23T05:58:22.113Z,22.33
2022-12-23T05:59:55.272Z,20.10
2022-12-23T06:01:28.612Z,21.30
2022-12-23T06:03:02.081Z,20.98
2022-12-23T06:04:35.532Z,19.27
2022-12-23T06:06:08.721Z,20.38
2022-12-23T06:07:43.014Z,18.00
2022-12-23T06:09:16.246Z,20.15
2022-12-23T06:10:50.797Z,19.67
2022-12-23T06:12:23.925Z,18.88
2022-12-23T06:13:57.048Z,20.05
2022-12-23T06:15:29.177Z,20.40
2022-12-23T06:17:02.530Z,18.55
2022-12-23T06:18:35.874Z,29.98
2022-12-23T06:20:16.287Z,39.03
2022-12-23T06:21:53.410Z,40.85
2022-12-23T06:23:26.559Z,45.28
2022-12-23T06:24:59.705Z,47.85
2022-12-23T06:26:36.074Z,55.03
2022-12-23T06:28:09.167Z,64.00
2022-12-23T06:29:41.598Z,78.07
2022-12-23T06:31:14.803Z,79.20
2022-12-23T06:32:48.050Z,70.63
2022-12-23T06:34:21.297Z,53.65
2022-12-23T06:35:54.566Z,57.05
2022-12-23T06:37:27.730Z,46.15
2022-12-23T06:39:00.956Z,38.40
2022-12-23T06:40:34.207Z,37.75
2022-12-23T06:42:08.708Z,58.83
2022-12-23T06:43:41.885Z,57.67
2022-12-23T06:45:14.983Z,53.75
2022-12-23T06:46:48.166Z,49.50
2022-12-23T06:48:21.436Z,39.95
2022-12-23T06:49:54.959Z,31.58
2022-12-23T06:51:28.171Z,35.20
2022-12-23T06:53:01.375Z,31.38
2022-12-23T06:54:34.629Z,38.10
2022-12-23T06:56:08.215Z,53.95
2022-12-23T06:57:42.930Z,42.70
2022-12-23T06:59:16.160Z,43.38
2022-12-23T07:00:49.360Z,35.95
2022-12-23T07:02:22.641Z,36.75
2022-12-23T07:03:55.834Z,36.83
2022-12-23T07:05:36.494Z,43.65
2022-12-23T07:07:09.965Z,40.35
2022-12-23T07:08:43.363Z,38.00
2022-12-23T07:10:16.686Z,37.90
2022-12-23T07:11:49.889Z,33.58
2022-12-23T07:13:24.390Z,35.08
2022-12-23T07:14:57.547Z,37.88
2022-12-23T07:16:30.704Z,37.85
2022-12-23T07:18:04.019Z,35.88
2022-12-23T07:19:37.230Z,40.92
2022-12-23T07:21:19.984Z,49.05
2022-12-23T07:22:59.798Z,52.30
2022-12-23T07:24:32.961Z,65.20
2022-12-23T07:26:06.431Z,63.53
2022-12-23T07:27:38.531Z,72.20
2022-12-23T07:29:13.082Z,66.40
2022-12-23T07:30:46.177Z,65.35
2022-12-23T07:32:19.375Z,73.47
2022-12-23T07:33:52.620Z,75.13
2022-12-23T07:35:25.804Z,71.95
2022-12-23T07:36:58.953Z,66.43
2022-12-23T07:38:32.119Z,69.47
2022-12-23T07:40:08.818Z,64.13
2022-12-23T07:41:42.294Z,61.92
2022-12-23T07:43:15.712Z,62.03
2022-12-23T07:44:50.266Z,59.33
2022-12-23T07:46:23.526Z,60.75
2022-12-23T07:47:57.247Z,58.85
2022-12-23T07:49:30.386Z,56.80
2022-12-23T07:51:04.295Z,59.17
2022-12-23T07:52:37.458Z,59.45
2022-12-23T07:54:13.937Z,59.85
2022-12-23T07:55:51.522Z,57.75
2022-12-23T07:57:29.378Z,55.33
2022-12-23T07:59:02.574Z,58.22
2022-12-23T08:00:37.143Z,62.47
2022-12-23T08:02:11.850Z,66.65
2022-12-23T08:03:45.427Z,67.25
2022-12-23T08:05:18.787Z,69.85
2022-12-23T08:06:52.077Z,71.93
2022-12-23T08:08:25.187Z,73.93
2022-12-23T08:09:58.257Z,73.32
2022-12-23T08:11:31.387Z,73.03
2022-12-23T08:13:04.486Z,75.95
2022-12-23T08:14:37.636Z,74.03
2022-12-23T08:16:12.654Z,72.57
2022-12-23T08:17:45.839Z,73.93
2022-12-23T08:19:18.996Z,73.18
2022-12-23T08:20:56.293Z,67.07
2022-12-23T08:22:29.417Z,68.43
2022-12-23T08:24:02.584Z,66.53
2022-12-23T08:25:35.704Z,64.47
2022-12-23T08:27:08.946Z,66.88
2022-12-23T08:28:43.901Z,67.03
2022-12-23T08:30:17.254Z,71.45
2022-12-23T08:31:51.775Z,70.30
2022-12-23T08:33:24.914Z,67.82
2022-12-23T08:34:59.243Z,69.00
2022-12-23T08:36:34.050Z,61.05
2022-12-23T08:38:07.137Z,61.55
2022-12-23T08:39:40.341Z,75.07
2022-12-23T08:41:15.958Z,73.32
2022-12-23T08:42:49.226Z,70.72
2022-12-23T08:44:23.309Z,67.38
2022-12-23T08:45:56.496Z,64.75
2022-12-23T08:47:31.177Z,71.40
2022-12-23T08:49:04.989Z,67.07
2022-12-23T08:50:39.873Z,64.43
2022-12-23T08:52:12.995Z,60.28
2022-12-23T08:53:46.501Z,61.30
2022-12-23T08:55:19.669Z,57.85
2022-12-23T08:56:52.840Z,54.28
2022-12-23T08:58:25.995Z,48.05
2022-12-23T08:59:59.099Z,50.97
2022-12-23T09:01:34.408Z,53.38
2022-12-23T09:03:09.580Z,52.83
2022-12-23T09:04:42.781Z,52.15
2022-12-23T09:06:20.738Z,53.33
2022-12-23T09:07:57.988Z,47.33
2022-12-23T09:09:31.156Z,41.17
2022-12-23T09:11:04.749Z,45.38
2022-12-23T09:12:37.876Z,42.60
2022-12-23T09:14:12.234Z,63.28
2022-12-23T09:15:46.350Z,40.35
2022-12-23T09:17:20.062Z,40.85
2022-12-23T09:18:54.702Z,43.42
2022-12-23T09:20:27.796Z,37.22
2022-12-23T09:22:00.940Z,37.17
2022-12-23T09:23:34.693Z,36.60
2022-12-23T09:25:08.636Z,38.05
2022-12-23T09:26:41.894Z,34.60
2022-12-23T09:28:15.168Z,32.40
2022-12-23T09:29:48.317Z,33.95
2022-12-23T09:31:23.038Z,33.60
2022-12-23T09:32:56.420Z,37.65
2022-12-23T09:34:31.108Z,36.42
2022-12-23T09:36:05.526Z,36.65
2022-12-23T09:37:38.764Z,36.00
2022-12-23T09:39:12.618Z,33.55
2022-12-23T09:40:45.806Z,34.33
2022-12-23T09:42:31.784Z,31.98
2022-12-23T09:44:20.569Z,31.58
2022-12-23T09:46:04.907Z,31.40
2022-12-23T09:47:39.468Z,38.05
2022-12-23T09:49:15.267Z,32.97
2022-12-23T09:50:51.046Z,34.65
2022-12-23T09:52:29.625Z,37.05
2022-12-23T09:54:16.572Z,38.50
2022-12-23T09:55:55.509Z,37.58
2022-12-23T09:57:36.545Z,56.78
2022-12-23T09:59:23.589Z,39.63
2022-12-23T10:01:14.870Z,41.38
2022-12-23T10:03:06.765Z,45.97
2022-12-23T10:04:49.742Z,38.08
2022-12-23T10:06:28.898Z,66.05
2022-12-23T10:08:07.994Z,58.10
2022-12-23T10:09:44.451Z,47.05
2022-12-23T10:11:23.369Z,47.88
2022-12-23T10:12:59.522Z,49.50
2022-12-23T10:14:35.197Z,56.55
2022-12-23T10:16:13.294Z,50.63
2022-12-23T10:17:46.908Z,41.53
2022-12-23T10:19:24.098Z,41.05
2022-12-23T10:21:04.576Z,39.88
2022-12-23T10:22:44.296Z,40.80
2022-12-23T10:24:22.892Z,42.72
2022-12-23T10:25:56.370Z,41.08
2022-12-23T10:27:33.458Z,42.40
2022-12-23T10:29:19.138Z,40.90
2022-12-23T10:33:01.636Z,42.95
2022-12-23T10:34:47.128Z,46.20
2022-12-23T10:36:30.918Z,46.78
2022-12-23T10:38:17.232Z,48.22
2022-12-23T10:39:58.021Z,46.88
2022-12-23T10:41:38.988Z,49.03
2022-12-23T10:43:22.027Z,50.25
2022-12-23T10:45:29.279Z,49.88
2022-12-23T10:47:14.348Z,59.78
2022-12-23T10:48:57.808Z,51.40
2022-12-23T10:50:48.524Z,50.08
2022-12-23T10:52:24.698Z,51.53
2022-12-23T10:54:05.146Z,86.60
2022-12-23T10:55:40.046Z,54.92
2022-12-23T10:57:15.556Z,50.17
2022-12-23T10:58:55.580Z,58.50
2022-12-23T11:00:29.210Z,44.80
2022-12-23T11:02:14.289Z,49.58
2022-12-23T11:03:55.382Z,46.95
2022-12-23T11:05:31.746Z,39.63
2022-12-23T11:07:41.944Z,40.88
2022-12-23T11:09:02.416Z,36.65
2022-12-23T11:10:35.656Z,35.38
2022-12-23T11:12:11.784Z,36.70
2022-12-23T11:13:47.070Z,38.95
2022-12-23T11:15:31.309Z,35.25
2022-12-23T11:17:05.897Z,35.95
2022-12-23T11:18:42.104Z,41.03
2022-12-23T11:20:18.040Z,40.33
2022-12-23T11:21:56.445Z,43.13
2022-12-23T11:23:31.324Z,47.50
2022-12-23T11:25:27.567Z,53.60
2022-12-23T11:27:03.249Z,54.35
2022-12-23T11:28:39.704Z,56.40
2022-12-23T11:30:19.006Z,55.10
2022-12-23T11:31:53.074Z,51.90
2022-12-23T11:33:29.266Z,43.20
2022-12-23T11:35:02.681Z,40.40
2022-12-23T11:36:36.416Z,42.10
2022-12-23T11:38:15.538Z,42.55
2022-12-23T11:39:48.663Z,43.70
2022-12-23T11:41:26.281Z,44.30
2022-12-23T11:43:02.426Z,49.47
2022-12-23T11:44:40.566Z,46.05
2022-12-23T11:46:17.468Z,45.05
2022-12-23T11:47:50.875Z,45.00
2022-12-23T11:49:26.635Z,44.83
2022-12-23T11:51:01.253Z,44.90
2022-12-23T11:52:35.079Z,48.30
2022-12-23T11:54:16.040Z,51.58
2022-12-23T11:56:00.267Z,50.42
2022-12-23T11:57:40.737Z,52.53
2022-12-23T11:59:29.149Z,53.83
2022-12-23T12:01:09.616Z,62.47
2022-12-23T12:02:46.088Z,61.95
2022-12-23T12:04:23.325Z,62.25
2022-12-23T12:05:59.944Z,61.78
2022-12-23T12:07:34.188Z,61.65
2022-12-23T12:09:07.904Z,68.32
2022-12-23T12:10:45.156Z,64.55
2022-12-23T12:12:21.123Z,62.85
2022-12-23T12:14:00.288Z,62.40
2022-12-23T12:15:44.261Z,62.47
2022-12-23T12:17:21.297Z,63.38
2022-12-23T12:18:58.790Z,67.75
2022-12-23T12:20:37.542Z,65.88
2022-12-23T12:22:16.872Z,67.53
2022-12-23T12:24:14.702Z,68.70
2022-12-23T12:25:50.033Z,70.43
2022-12-23T12:27:32.082Z,70.78
2022-12-23T12:29:17.317Z,75.22
2022-12-23T12:30:55.766Z,72.38
2022-12-23T12:32:43.302Z,72.18
2022-12-23T12:34:28.770Z,72.85
2022-12-23T12:36:11.025Z,74.43
2022-12-23T12:37:49.404Z,70.72
2022-12-23T12:39:29.134Z,79.18
2022-12-23T12:41:09.547Z,73.80
2022-12-23T12:42:44.347Z,73.30
2022-12-23T12:44:30.066Z,76.75
2022-12-23T12:46:23.155Z,72.65
2022-12-23T12:48:18.484Z,111.80
2022-12-23T12:49:58.224Z,96.75
2022-12-23T12:51:38.298Z,125.90
2022-12-23T12:53:17.328Z,100.65
2022-12-23T12:54:53.761Z,72.88
2022-12-23T12:56:32.644Z,78.13
2022-12-23T12:58:05.804Z,53.95
2022-12-23T12:59:41.674Z,47.58
2022-12-23T13:01:30.571Z,46.03
2022-12-23T13:03:18.923Z,49.75
2022-12-23T13:05:10.386Z,37.60
2022-12-23T13:06:53.065Z,47.20
2022-12-23T13:08:46.909Z,42.13
2022-12-23T13:10:35.406Z,39.20
2022-12-23T13:12:17.744Z,42.65
2022-12-23T13:13:57.250Z,31.67
2022-12-23T13:15:37.654Z,34.65
2022-12-23T13:17:19.239Z,35.92
2022-12-23T13:18:59.403Z,40.42
2022-12-23T13:20:37.431Z,25.42
2022-12-23T13:22:14.394Z,41.25
2022-12-23T13:23:53.437Z,34.28
2022-12-23T13:25:31.356Z,29.00
2022-12-23T13:27:12.444Z,34.50
2022-12-23T13:28:53.038Z,43.08
2022-12-23T13:30:31.788Z,29.33
2022-12-23T13:32:20.801Z,29.63
2022-12-23T13:34:01.788Z,32.03
2022-12-23T13:36:04.961Z,38.70
2022-12-23T13:37:47.528Z,58.63
2022-12-23T13:39:33.214Z,54.35
2022-12-23T13:41:15.813Z,56.17
2022-12-23T13:42:54.744Z,55.80
2022-12-23T13:44:28.211Z,53.10
2022-12-23T13:46:10.045Z,54.97
2022-12-23T13:47:51.049Z,44.38
2022-12-23T13:49:36.228Z,49.28
2022-12-23T13:51:16.913Z,45.92
2022-12-23T13:53:07.814Z,75.28
2022-12-23T13:54:52.736Z,63.20
2022-12-23T13:56:30.986Z,62.53
2022-12-23T13:58:11.859Z,59.97
2022-12-23T14:00:04.667Z,63.88
2022-12-23T14:01:48.357Z,70.35
2022-12-23T14:03:27.147Z,74.80
2022-12-23T14:05:01.458Z,105.97
2022-12-23T14:06:45.968Z,92.82
2022-12-23T14:08:28.950Z,130.27
2022-12-23T14:10:12.682Z,157.52
2022-12-23T14:11:46.223Z,152.40
2022-12-23T14:13:20.404Z,109.63
2022-12-23T14:15:19.309Z,110.03
2022-12-23T14:17:06.630Z,120.82
2022-12-23T14:19:00.175Z,107.68
2022-12-23T14:20:47.301Z,105.50
2022-12-23T14:22:43.094Z,92.38
2022-12-23T14:24:45.516Z,92.57
2022-12-23T14:26:34.368Z,90.53
2022-12-23T14:28:21.361Z,83.82
2022-12-23T14:30:06.244Z,87.18
2022-12-23T14:31:42.670Z,82.65
2022-12-23T14:33:22.610Z,108.57
2022-12-23T14:35:21.174Z,102.13
2022-12-23T14:37:30.585Z,98.38
2022-12-23T14:39:34.667Z,99.20
2022-12-23T14:41:23.902Z,95.43
2022-12-23T14:43:26.116Z,96.70
2022-12-23T14:45:34.071Z,89.32
2022-12-23T14:47:32.069Z,100.00
2022-12-23T14:51:25.672Z,90.60
2022-12-23T14:53:02.438Z,93.47
2022-12-23T14:54:39.893Z,93.90
2022-12-23T14:56:23.739Z,100.78
2022-12-23T14:58:07.698Z,97.07
2022-12-23T14:59:49.383Z,99.78
2022-12-23T15:01:30.999Z,97.22
2022-12-23T15:03:04.315Z,118.53
2022-12-23T15:04:45.277Z,132.40
2022-12-23T15:06:28.504Z,137.48
2022-12-23T15:08:01.947Z,181.45
2022-12-23T15:09:39.954Z,181.82
2022-12-23T15:11:22.747Z,187.75
2022-12-23T15:12:58.107Z,147.50
2022-12-23T15:14:35.703Z,143.65
2022-12-23T15:16:16.563Z,140.40
2022-12-23T15:17:50.868Z,133.77
2022-12-23T15:19:27.193Z,150.20
2022-12-23T15:21:02.093Z,127.47
2022-12-23T15:22:37.527Z,123.60
2022-12-23T15:24:16.157Z,143.45
2022-12-23T15:25:51.403Z,106.28
2022-12-23T15:27:28.439Z,97.68
2022-12-23T15:29:02.550Z,95.50
2022-12-23T15:30:47.631Z,104.20
2022-12-23T15:32:24.637Z,112.55
2022-12-23T15:34:03.942Z,118.68
2022-12-23T15:35:42.987Z,120.38
2022-12-23T15:37:21.085Z,111.43
2022-12-23T15:38:55.645Z,130.85
2022-12-23T15:40:32.143Z,91.30
2022-12-23T15:42:05.447Z,82.82
2022-12-23T15:43:43.019Z,69.85
2022-12-23T15:45:32.120Z,74.13
2022-12-23T15:47:43.622Z,76.75
2022-12-23T15:49:17.348Z,78.30
2022-12-23T15:50:52.732Z,83.55
2022-12-23T15:52:26.905Z,88.63
2022-12-23T15:54:05.687Z,104.82
2022-12-23T15:55:43.612Z,105.63
2022-12-23T15:57:21.922Z,102.70
2022-12-23T15:58:57.141Z,107.43
2022-12-23T16:00:37.733Z,114.65
2022-12-23T16:02:58.356Z,99.72
2022-12-23T16:04:21.595Z,128.15
2022-12-23T16:05:55.124Z,141.20
2022-12-23T16:07:35.115Z,148.82
2022-12-23T16:09:32.919Z,174.50
2022-12-23T16:11:13.476Z,176.65
2022-12-23T16:12:46.692Z,120.32
2022-12-23T16:14:38.114Z,124.97
2022-12-23T16:16:37.508Z,124.70
2022-12-23T16:18:15.291Z,186.77
2022-12-23T16:19:50.544Z,152.13
2022-12-23T16:21:29.659Z,155.73
2022-12-23T16:23:05.516Z,175.95
2022-12-23T16:24:44.304Z,205.60
2022-12-23T16:26:18.130Z,245.98
2022-12-23T16:27:57.621Z,278.08
2022-12-23T16:29:33.739Z,216.23
2022-12-23T16:31:09.249Z,227.43
2022-12-23T16:32:55.151Z,224.90
2022-12-23T16:34:31.833Z,240.25
2022-12-23T16:36:19.742Z,238.77
2022-12-23T16:37:53.866Z,179.57
2022-12-23T16:39:27.703Z,220.85
2022-12-23T16:41:03.272Z,195.05
2022-12-23T16:42:36.462Z,189.27
2022-12-23T16:44:10.705Z,198.63
2022-12-23T16:45:45.953Z,191.18
2022-12-23T16:47:19.765Z,179.05
2022-12-23T16:48:56.048Z,189.88
2022-12-23T16:50:30.046Z,188.25
2022-12-23T16:52:05.650Z,184.68
2022-12-23T16:53:38.922Z,192.32
2022-12-23T16:55:17.300Z,156.77
2022-12-23T16:56:52.073Z,145.43
2022-12-23T16:58:25.367Z,148.93
2022-12-23T16:59:58.958Z,110.10
2022-12-23T17:01:34.661Z,124.43
2022-12-23T17:03:09.006Z,108.57
2022-12-23T17:04:42.323Z,111.85
2022-12-23T17:06:15.762Z,108.63
2022-12-23T17:07:49.531Z,115.05
2022-12-23T17:09:23.310Z,114.10
2022-12-23T17:10:58.279Z,117.03
2022-12-23T17:12:33.970Z,112.90
2022-12-23T17:14:15.265Z,128.88
2022-12-23T17:15:49.019Z,119.40
2022-12-23T17:17:25.791Z,101.20
2022-12-23T17:18:59.120Z,81.22
2022-12-23T17:20:32.798Z,81.68
2022-12-23T17:22:06.266Z,81.03
2022-12-23T17:23:40.700Z,85.32
2022-12-23T17:25:21.220Z,94.07
2022-12-23T17:26:56.919Z,92.93
2022-12-23T17:28:34.112Z,90.68
2022-12-23T17:30:08.507Z,69.70
2022-12-23T17:31:43.316Z,94.13
2022-12-23T17:33:20.297Z,79.57
2022-12-23T17:34:54.088Z,80.80
2022-12-23T17:36:27.553Z,69.05
2022-12-23T17:38:02.353Z,67.18
2022-12-23T17:39:35.759Z,72.18
2022-12-23T17:41:18.983Z,69.35
2022-12-23T17:42:52.109Z,68.88
2022-12-23T17:44:27.591Z,66.07
2022-12-23T17:46:00.773Z,62.30
2022-12-23T17:47:34.188Z,64.97
2022-12-23T17:49:07.646Z,75.28
2022-12-23T17:50:42.072Z,63.58
2022-12-23T17:52:16.948Z,79.38
2022-12-23T17:53:57.393Z,72.32
2022-12-23T17:55:31.955Z,67.30
2022-12-23T17:57:17.954Z,70.18
2022-12-23T17:58:52.270Z,69.68
2022-12-23T18:00:33.904Z,64.60
2022-12-23T18:02:22.179Z,69.68
2022-12-23T18:03:56.344Z,72.40
2022-12-23T18:05:31.846Z,60.88
2022-12-23T18:07:05.034Z,46.45
2022-12-23T18:08:38.185Z,54.45
2022-12-23T18:10:14.735Z,46.53
2022-12-23T18:11:50.343Z,66.22
2022-12-23T18:13:23.705Z,75.15
2022-12-23T18:14:57.050Z,73.35
2022-12-23T18:16:31.819Z,84.35
2022-12-23T18:18:13.275Z,66.05
2022-12-23T18:19:46.567Z,55.75
2022-12-23T18:21:24.986Z,59.83
2022-12-23T18:22:59.372Z,69.50
2022-12-23T18:24:32.652Z,87.50
2022-12-23T18:26:05.843Z,66.25
2022-12-23T18:27:38.994Z,59.55
2022-12-23T18:29:12.218Z,107.97
2022-12-23T18:30:45.543Z,126.57
2022-12-23T18:32:25.387Z,125.30
2022-12-23T18:33:59.698Z,111.22
2022-12-23T18:35:35.741Z,114.30
2022-12-23T18:37:10.336Z,99.25
2022-12-23T18:38:43.495Z,73.78
2022-12-23T18:40:16.651Z,68.68
2022-12-23T18:41:50.072Z,49.22
2022-12-23T18:43:24.804Z,43.30
2022-12-23T18:44:58.087Z,49.08
2022-12-23T18:46:31.317Z,50.63
2022-12-23T18:48:08.185Z,46.33
2022-12-23T18:49:41.768Z,40.63
2022-12-23T18:51:16.258Z,44.40
2022-12-23T18:52:49.787Z,63.92
2022-12-23T18:54:22.942Z,53.95
2022-12-23T18:55:56.422Z,39.65
2022-12-23T18:57:29.861Z,36.47
2022-12-23T18:59:02.977Z,41.20
2022-12-23T19:00:36.110Z,42.67
2022-12-23T19:02:15.266Z,52.13
2022-12-23T19:03:49.939Z,54.83
2022-12-23T19:05:26.134Z,54.47
2022-12-23T19:06:59.316Z,56.53
2022-12-23T19:08:32.497Z,50.60
2022-12-23T19:10:06.768Z,66.00
2022-12-23T19:11:39.990Z,62.08
2022-12-23T19:13:13.212Z,61.60
2022-12-23T19:14:46.474Z,58.95
2022-12-23T19:16:22.258Z,53.10
2022-12-23T19:17:55.759Z,82.60
2022-12-23T19:19:30.375Z,96.80
2022-12-23T19:21:05.151Z,97.65
2022-12-23T19:22:38.546Z,57.30
2022-12-23T19:24:11.789Z,57.90
2022-12-23T19:25:54.393Z,47.35
2022-12-23T19:27:28.504Z,44.65
2022-12-23T19:29:02.148Z,49.85
2022-12-23T19:30:35.572Z,48.08
2022-12-23T19:32:09.085Z,54.05
2022-12-23T19:33:43.521Z,61.58
2022-12-23T19:35:18.394Z,57.55
2022-12-23T19:36:51.753Z,59.08
2022-12-23T19:38:27.327Z,68.55
2022-12-23T19:40:00.685Z,64.57
2022-12-23T19:41:33.873Z,56.40
2022-12-23T19:43:07.053Z,43.80
2022-12-23T19:44:40.167Z,33.63
2022-12-23T19:46:14.436Z,30.50
2022-12-23T19:47:47.648Z,32.40
2022-12-23T19:49:20.828Z,30.60
2022-12-23T19:50:59.081Z,25.67
2022-12-23T19:52:32.283Z,28.50
2022-12-23T19:54:05.948Z,31.15
2022-12-23T19:55:39.089Z,27.02
2022-12-23T19:57:12.485Z,26.52
2022-12-23T19:58:45.931Z,24.75
2022-12-23T20:00:19.332Z,24.40
2022-12-23T20:01:52.504Z,23.20
2022-12-23T20:03:25.979Z,20.75
2022-12-23T20:04:59.183Z,57.97
2022-12-23T20:06:38.365Z,54.33
2022-12-23T20:08:11.599Z,36.22
2022-12-23T20:09:44.799Z,35.53
2022-12-23T20:11:19.527Z,31.77
2022-12-23T20:12:52.702Z,28.38
2022-12-23T20:14:29.050Z,25.00
2022-12-23T20:16:06.780Z,46.60
2022-12-23T20:17:39.905Z,41.78
2022-12-23T20:19:13.073Z,72.45
2022-12-23T20:20:46.216Z,35.58
2022-12-23T20:22:20.724Z,32.95
2022-12-23T20:23:53.145Z,29.35
2022-12-23T20:25:26.409Z,44.80
2022-12-23T20:26:59.564Z,38.85
2022-12-23T20:28:32.792Z,37.00
2022-12-23T20:30:06.966Z,50.75
2022-12-23T20:31:40.652Z,57.10
2022-12-23T20:33:12.912Z,50.55
2022-12-23T20:34:46.154Z,35.47
2022-12-23T20:36:21.936Z,37.45
2022-12-23T20:37:56.533Z,36.45
2022-12-23T20:39:29.802Z,34.47
2022-12-23T20:41:04.029Z,36.75
2022-12-23T20:42:37.282Z,32.08
2022-12-23T20:46:04.289Z,33.42
2022-12-23T20:47:37.574Z,58.92
2022-12-23T20:49:10.746Z,38.25
2022-12-23T20:50:43.899Z,34.92
2022-12-23T20:52:17.310Z,43.47
2022-12-23T20:53:52.505Z,32.15
2022-12-23T20:55:25.638Z,26.30
2022-12-23T20:56:58.772Z,34.13
2022-12-23T20:58:49.379Z,36.42
2022-12-23T21:00:22.814Z,50.60