createdAt,value
2019-01-03T19:54:27.998Z,1.70
2019-01-03T21:05:01.990Z,1.00
2019-01-03T21:06:01.899Z,1.70
2019-01-03T21:07:01.920Z,1.50
2019-01-03T21:08:01.925Z,1.40
2019-01-03T21:09:01.739Z,1.30
2019-01-03T21:10:01.761Z,1.30
2019-01-03T21:11:01.919Z,1.50
2019-01-03T21:12:01.708Z,1.60
2019-01-03T21:13:01.666Z,1.10
2019-01-03T21:14:01.677Z,1.70
2019-01-03T21:15:01.650Z,1.30
2019-01-03T21:16:01.691Z,1.20
2019-01-03T21:17:01.678Z,1.50
2019-01-03T21:18:01.567Z,1.90
2019-01-03T21:19:01.856Z,1.20
2019-01-03T21:20:01.888Z,1.20
2019-01-03T21:21:01.615Z,1.10
2019-01-03T21:22:01.641Z,1.30
2019-01-03T21:23:01.469Z,1.60
2019-01-03T21:24:01.472Z,1.30
2019-01-03T21:25:02.289Z,1.40
2019-01-03T21:26:01.459Z,1.50
2019-01-03T21:28:01.449Z,1.70
2019-01-03T21:29:01.353Z,1.70
2019-01-03T21:30:01.441Z,1.30
2019-01-03T21:31:01.313Z,1.40
2019-01-03T21:32:01.321Z,1.40
2019-01-03T21:33:01.347Z,1.40
2019-01-03T21:34:01.244Z,1.40
2019-01-03T21:35:01.254Z,1.80
2019-01-03T21:36:01.197Z,1.40
2019-01-03T21:37:01.384Z,1.70
2019-01-03T21:38:01.302Z,1.40
2019-01-03T21:39:01.143Z,2.00
2019-01-03T21:40:01.244Z,1.50
2019-01-03T21:41:01.109Z,1.60
2019-01-03T21:42:01.096Z,1.20
2019-01-03T21:43:01.125Z,1.30
2019-01-03T21:44:01.144Z,1.40
2019-01-03T21:45:01.022Z,1.10
2019-01-03T21:46:00.983Z,2.30
2019-01-03T21:47:01.558Z,2.10
2019-01-03T21:48:00.961Z,2.00
2019-01-03T21:49:01.302Z,1.90
2019-01-03T21:50:00.924Z,1.30
2019-01-03T21:51:00.858Z,1.80
2019-01-03T21:52:00.926Z,1.50
2019-01-03T21:53:00.815Z,1.80
2019-01-03T21:54:00.943Z,1.20
2019-01-03T21:55:00.800Z,2.40
2019-01-03T21:56:00.767Z,1.40
2019-01-03T21:57:00.774Z,1.70
2019-01-03T21:58:00.716Z,1.80
2019-01-03T21:59:00.698Z,1.30
2019-01-03T22:00:00.847Z,1.20
2019-01-03T22:01:00.668Z,1.40
2019-01-03T22:02:00.674Z,1.30
2019-01-03T22:03:00.613Z,1.10
2019-01-03T22:04:00.823Z,1.30
2019-01-03T22:05:00.712Z,1.20
2019-01-03T22:06:00.799Z,1.60
2019-01-03T22:07:00.539Z,1.20
2019-01-03T22:08:00.544Z,1.50
2019-01-03T22:09:00.473Z,1.60
2019-01-03T22:10:00.463Z,1.70
2019-01-03T22:11:00.540Z,1.50
2019-01-03T22:12:00.437Z,2.00
2019-01-03T22:13:00.524Z,2.10
2019-01-03T22:14:00.391Z,1.60
2019-01-03T22:15:00.385Z,1.50
2019-01-03T22:16:00.746Z,2.30
2019-01-03T22:17:00.428Z,2.10
2019-01-03T22:18:00.350Z,1.90
2019-01-03T22:19:00.313Z,1.60
2019-01-03T22:20:00.258Z,1.60
2019-01-03T22:21:00.386Z,2.00
2019-01-03T22:22:00.213Z,2.10
2019-01-03T22:23:00.208Z,1.60
2019-01-03T22:24:00.163Z,1.50
2019-01-03T22:25:00.161Z,1.60
2019-01-03T22:26:00.203Z,1.50
2019-01-03T22:27:00.293Z,2.10
2019-01-03T22:28:00.828Z,1.60
2019-01-03T22:29:01.937Z,1.70
2019-01-03T22:30:00.969Z,2.30
2019-01-03T22:31:00.419Z,1.80
2019-01-03T22:32:00.063Z,2.30
2019-01-03T22:33:00.417Z,1.90
2019-01-03T22:33:59.950Z,1.70
2019-01-03T22:35:00.350Z,2.00
2019-01-03T22:36:00.080Z,1.80
2019-01-03T22:37:00.476Z,1.60
2019-01-03T22:38:00.490Z,1.50
2019-01-03T22:38:59.914Z,2.20
2019-01-03T22:39:59.845Z,1.70
2019-01-03T22:40:59.829Z,1.60
2019-01-03T22:42:00.156Z,1.40
2019-01-03T22:43:00.343Z,1.90
2019-01-03T22:43:59.875Z,1.60
2019-01-03T22:44:59.733Z,1.70
2019-01-03T22:45:59.755Z,1.90
2019-01-03T22:46:59.705Z,1.30
2019-01-03T22:48:00.021Z,1.60
2019-01-03T22:48:59.724Z,1.50
2019-01-03T22:49:59.641Z,1.80
2019-01-03T22:50:59.906Z,2.20
2019-01-03T22:52:00.403Z,2.00
2019-01-03T22:52:59.795Z,2.50
2019-01-03T22:53:59.654Z,1.60
2019-01-03T22:54:59.704Z,2.30
2019-01-03T22:55:59.514Z,2.30
2019-01-03T22:56:59.741Z,1.80
2019-01-03T22:57:59.405Z,1.70
2019-01-03T22:58:59.443Z,1.80
2019-01-03T22:59:59.474Z,1.60
2019-01-03T23:00:59.460Z,2.00
2019-01-03T23:01:59.409Z,1.70
2019-01-03T23:02:59.288Z,1.50
2019-01-03T23:03:59.287Z,1.80
2019-01-03T23:04:59.285Z,2.00
2019-01-03T23:05:59.326Z,2.30
2019-01-03T23:06:59.224Z,1.70
2019-01-03T23:07:59.202Z,1.90
2019-01-03T23:08:59.172Z,1.90
2019-01-03T23:09:59.211Z,2.10
2019-01-03T23:10:59.217Z,2.10
2019-01-03T23:11:59.120Z,1.80
2019-01-03T23:12:59.074Z,2.10
2019-01-03T23:13:59.216Z,2.00
2019-01-03T23:14:59.055Z,1.70
2019-01-03T23:15:59.282Z,2.40
2019-01-03T23:16:59.009Z,2.70
2019-01-03T23:17:59.076Z,2.30
2019-01-03T23:18:59.054Z,2.70
2019-01-03T23:19:59.310Z,2.90
2019-01-03T23:21:00.845Z,3.00
2019-01-03T23:21:58.950Z,2.70
2019-01-03T23:22:58.909Z,3.20
2019-01-03T23:24:00.202Z,3.90
2019-01-03T23:24:58.819Z,4.30
2019-01-03T23:25:58.892Z,4.30
2019-01-03T23:26:58.953Z,4.80
2019-01-03T23:27:58.808Z,4.90
2019-01-03T23:28:58.725Z,3.80
2019-01-03T23:29:58.685Z,3.80
2019-01-03T23:30:58.676Z,4.50
2019-01-03T23:31:58.792Z,3.90
2019-01-03T23:32:58.676Z,5.00
2019-01-03T23:33:58.791Z,3.80
2019-01-03T23:34:58.613Z,6.30
2019-01-03T23:35:58.834Z,8.80
2019-01-03T23:36:58.776Z,6.60
2019-01-03T23:37:58.514Z,8.40
2019-01-03T23:38:58.513Z,7.00
2019-01-03T23:39:58.464Z,6.10
2019-01-03T23:40:58.524Z,8.00
2019-01-03T23:41:58.409Z,5.90
2019-01-03T23:42:58.454Z,6.10
2019-01-03T23:43:59.212Z,7.40
2019-01-03T23:44:58.800Z,5.90
2019-01-03T23:47:59.132Z,5.40
2019-01-03T23:51:58.594Z,4.10
2019-01-03T23:52:59.261Z,4.60
2019-01-03T23:53:58.224Z,4.10
2019-01-03T23:54:58.101Z,3.90
2019-01-03T23:55:58.089Z,3.70
2019-01-03T23:56:58.081Z,4.70
2019-01-03T23:57:58.115Z,4.60
2019-01-03T23:58:58.631Z,4.80
2019-01-03T23:59:57.999Z,3.50
