createdAt,value
2019-01-09T00:00:53.023Z,30.45
2019-01-09T00:15:50.703Z,30.80
2019-01-09T00:30:51.078Z,29.15
2019-01-09T00:45:50.979Z,29.65
2019-01-09T01:00:53.489Z,25.32
2019-01-09T02:45:50.571Z,23.42
2019-01-09T03:00:50.156Z,21.48
2019-01-09T03:15:50.895Z,22.15
2019-01-09T03:30:51.355Z,23.83
2019-01-09T03:45:51.743Z,24.57
2019-01-09T04:00:56.598Z,24.45
2019-01-09T04:15:51.140Z,23.05
2019-01-09T04:30:54.182Z,22.95
2019-01-09T04:45:51.408Z,21.97
2019-01-09T05:00:51.336Z,18.23
2019-01-09T05:15:50.786Z,19.50
2019-01-09T05:30:51.143Z,24.43
2019-01-09T05:45:52.012Z,20.05
2019-01-09T06:00:52.015Z,19.45
2019-01-09T06:15:51.357Z,18.48
2019-01-09T06:30:51.312Z,18.87
2019-01-09T06:45:51.172Z,15.53
2019-01-09T07:00:51.060Z,17.82
2019-01-09T07:15:52.502Z,21.20
2019-01-09T07:30:50.338Z,16.02
2019-01-09T07:45:53.261Z,14.68
2019-01-09T08:00:50.579Z,15.28
2019-01-09T08:15:53.072Z,13.60
2019-01-09T08:30:50.406Z,12.40
2019-01-09T08:45:51.366Z,40.40
2019-01-09T09:00:50.693Z,53.87
2019-01-09T09:15:50.736Z,37.93
2019-01-09T09:30:51.076Z,35.88
2019-01-09T09:45:50.985Z,30.72
2019-01-09T10:00:50.959Z,27.15
2019-01-09T10:15:52.736Z,24.75
2019-01-09T10:30:50.663Z,22.82
2019-01-09T10:45:51.079Z,25.43
2019-01-09T11:00:50.972Z,25.43
2019-01-09T11:15:50.824Z,27.48
2019-01-09T11:30:51.350Z,27.87
2019-01-09T11:45:50.668Z,27.25
2019-01-09T12:00:52.044Z,25.40
2019-01-09T12:15:50.937Z,25.80
2019-01-09T12:30:51.285Z,23.32
2019-01-09T12:45:51.483Z,26.20
2019-01-09T13:00:52.234Z,23.55
2019-01-09T13:15:51.131Z,22.02
2019-01-09T13:30:53.097Z,21.60
2019-01-09T13:45:51.413Z,14.55
2019-01-09T14:00:51.299Z,14.68
2019-01-09T14:15:53.805Z,15.40
2019-01-09T14:30:51.143Z,16.05
2019-01-09T14:45:50.524Z,18.30
2019-01-09T15:00:52.887Z,16.75
2019-01-09T15:15:51.330Z,16.90
2019-01-09T15:30:51.690Z,14.95
2019-01-09T15:45:50.641Z,13.98
2019-01-09T16:00:54.650Z,14.85
2019-01-09T16:15:50.447Z,13.05
2019-01-09T16:45:50.815Z,12.70
2019-01-09T17:00:50.963Z,14.87
2019-01-09T17:15:53.412Z,14.53
2019-01-09T17:30:51.821Z,13.10
2019-01-09T18:00:53.635Z,10.35
2019-01-09T19:00:53.592Z,15.32
2019-01-09T19:15:53.103Z,16.67
2019-01-09T19:30:50.851Z,19.27
2019-01-09T19:45:51.269Z,16.50
2019-01-09T20:00:51.638Z,14.65
2019-01-09T20:15:50.790Z,15.80
2019-01-09T20:30:54.659Z,15.48
2019-01-09T20:45:53.252Z,16.17
2019-01-09T21:00:51.537Z,18.37
2019-01-09T21:15:52.277Z,20.68
2019-01-09T21:30:56.667Z,21.50
2019-01-09T21:45:50.408Z,22.10
2019-01-09T22:00:51.342Z,22.37
2019-01-09T22:15:51.393Z,20.30
2019-01-09T22:30:51.392Z,21.60
2019-01-09T22:45:49.716Z,22.82
2019-01-09T23:00:56.083Z,25.37
2019-01-09T23:15:50.483Z,33.25
2019-01-09T23:30:51.436Z,32.08
2019-01-09T23:45:50.731Z,29.40
