createdAt,value
2022-10-30T00:01:05.377Z,84.50
2022-10-30T00:03:32.408Z,84.30
2022-10-30T00:05:59.419Z,84.40
2022-10-30T00:08:26.505Z,84.50
2022-10-30T00:10:54.090Z,84.50
2022-10-30T00:13:21.660Z,84.60
2022-10-30T00:15:53.340Z,84.50
2022-10-30T00:18:21.035Z,84.60
2022-10-30T00:20:48.824Z,84.60
2022-10-30T00:23:16.399Z,84.70
2022-10-30T00:25:43.358Z,84.70
2022-10-30T00:28:10.358Z,84.80
2022-10-30T00:30:37.603Z,84.90
2022-10-30T00:33:04.783Z,85.00
2022-10-30T00:35:32.204Z,85.00
2022-10-30T00:38:01.433Z,85.00
2022-10-30T00:40:29.188Z,85.10
2022-10-30T00:42:56.485Z,85.20
2022-10-30T00:45:23.531Z,85.30
2022-10-30T00:47:58.555Z,85.20
2022-10-30T00:50:32.184Z,85.20
2022-10-30T00:53:07.152Z,85.20
2022-10-30T00:55:40.173Z,85.20
2022-10-30T00:58:10.827Z,85.20
2022-10-30T01:00:40.707Z,85.30
2022-10-30T01:03:07.952Z,85.40
2022-10-30T01:05:36.275Z,85.60
2022-10-30T01:08:04.208Z,85.80
2022-10-30T01:10:31.278Z,85.90
2022-10-30T01:12:59.813Z,85.90
2022-10-30T01:15:36.468Z,85.90
2022-10-30T01:18:07.808Z,85.80
2022-10-30T01:20:37.503Z,85.80
2022-10-30T01:23:34.735Z,85.80
2022-10-30T01:26:26.140Z,85.90
2022-10-30T01:29:12.280Z,85.90
2022-10-30T01:32:01.763Z,85.80
2022-10-30T01:37:53.567Z,85.80
2022-10-30T01:40:21.318Z,85.90
2022-10-30T01:42:52.840Z,85.90
2022-10-30T01:45:30.170Z,85.80
2022-10-30T01:48:09.262Z,85.80
2022-10-30T01:50:48.333Z,85.90
2022-10-30T01:53:34.045Z,86.20
2022-10-30T01:56:07.231Z,86.20
2022-10-30T01:59:12.232Z,86.30
2022-10-30T02:01:40.321Z,86.40
2022-10-30T02:04:13.382Z,86.50
2022-10-30T02:06:41.288Z,86.80
2022-10-30T02:09:09.919Z,86.80
2022-10-30T02:11:46.225Z,86.90
2022-10-30T02:14:18.832Z,87.00
2022-10-30T02:16:49.117Z,86.90
2022-10-30T02:19:19.452Z,86.90
2022-10-30T02:21:46.561Z,86.80
2022-10-30T02:24:13.577Z,86.90
2022-10-30T02:26:40.588Z,87.00
2022-10-30T02:29:08.126Z,87.00
2022-10-30T02:31:35.738Z,87.10
2022-10-30T02:34:02.841Z,87.20
2022-10-30T02:36:29.833Z,87.20
2022-10-30T02:38:56.880Z,87.00
2022-10-30T02:41:24.648Z,86.90
2022-10-30T02:43:53.563Z,86.80
2022-10-30T02:46:21.034Z,86.70
2022-10-30T02:48:49.001Z,86.70
2022-10-30T02:51:16.103Z,86.80
2022-10-30T02:53:43.242Z,86.80
2022-10-30T02:56:13.438Z,86.70
2022-10-30T02:58:42.347Z,86.80
2022-10-30T03:01:15.969Z,86.80
2022-10-30T03:03:44.719Z,86.80
2022-10-30T03:06:15.575Z,86.80
2022-10-30T03:08:43.752Z,86.80
2022-10-30T03:11:16.718Z,86.90
2022-10-30T03:13:45.877Z,87.00
2022-10-30T03:16:21.504Z,87.00
2022-10-30T03:18:48.902Z,86.80
2022-10-30T03:21:18.490Z,86.90
2022-10-30T03:23:45.933Z,86.90
2022-10-30T03:26:13.311Z,86.80
2022-10-30T03:28:49.188Z,86.70
2022-10-30T03:31:18.098Z,86.70
2022-10-30T03:33:46.612Z,86.60
2022-10-30T03:36:14.914Z,86.50
2022-10-30T03:38:43.064Z,86.50
2022-10-30T03:41:13.191Z,86.60
2022-10-30T03:43:40.239Z,86.60
2022-10-30T03:46:07.353Z,86.70
2022-10-30T03:48:35.178Z,86.80
2022-10-30T03:51:02.192Z,86.90
2022-10-30T03:53:30.245Z,87.00
2022-10-30T03:56:00.187Z,87.00
2022-10-30T03:58:30.031Z,87.10
2022-10-30T04:01:05.468Z,87.00
2022-10-30T04:03:35.592Z,87.10
2022-10-30T04:06:03.234Z,87.00
2022-10-30T04:08:30.186Z,87.00
2022-10-30T04:10:58.015Z,86.90
2022-10-30T04:13:25.286Z,87.00
2022-10-30T04:15:57.149Z,86.90
2022-10-30T04:18:26.160Z,86.90
2022-10-30T04:20:54.092Z,86.90
2022-10-30T04:23:22.172Z,87.00
2022-10-30T04:25:49.333Z,87.10
2022-10-30T04:28:17.150Z,87.30
2022-10-30T04:30:45.849Z,87.40
2022-10-30T04:33:15.197Z,87.50
2022-10-30T04:35:42.738Z,87.50
2022-10-30T04:38:19.018Z,87.30
2022-10-30T04:40:46.924Z,87.20
2022-10-30T04:43:14.896Z,87.10
2022-10-30T04:45:43.492Z,87.00
2022-10-30T04:48:14.620Z,87.00
2022-10-30T04:50:43.769Z,87.20
2022-10-30T04:53:19.183Z,87.30
2022-10-30T04:55:52.976Z,87.40
2022-10-30T04:58:20.673Z,87.40
2022-10-30T05:00:53.008Z,87.50
2022-10-30T05:03:24.225Z,87.40
2022-10-30T05:06:01.386Z,87.40
2022-10-30T05:08:29.503Z,87.40
2022-10-30T05:10:57.795Z,87.30
2022-10-30T05:13:24.825Z,87.20
2022-10-30T05:15:54.961Z,87.30
2022-10-30T05:18:22.860Z,87.40
2022-10-30T05:20:49.918Z,87.50
2022-10-30T05:23:16.923Z,87.40
2022-10-30T05:25:43.936Z,87.40
2022-10-30T05:28:12.804Z,87.30
2022-10-30T05:30:46.922Z,87.20
2022-10-30T05:33:43.198Z,87.10
2022-10-30T05:36:11.304Z,87.10
2022-10-30T05:38:38.259Z,87.30
2022-10-30T05:41:09.470Z,87.40
2022-10-30T05:43:37.358Z,87.50
2022-10-30T05:46:04.556Z,87.60
2022-10-30T05:48:32.443Z,87.60
2022-10-30T05:50:59.435Z,87.60
2022-10-30T05:53:29.045Z,87.60
2022-10-30T05:55:58.422Z,87.60
2022-10-30T05:58:31.045Z,87.70
2022-10-30T06:01:05.886Z,87.60
2022-10-30T06:03:40.630Z,87.50
2022-10-30T06:06:07.800Z,87.30
2022-10-30T06:08:35.550Z,87.20
2022-10-30T06:11:14.153Z,87.00
2022-10-30T06:13:44.202Z,86.90
2022-10-30T06:16:12.762Z,86.80
2022-10-30T06:19:18.938Z,86.80
2022-10-30T06:21:48.849Z,86.60
2022-10-30T06:24:25.019Z,86.60
2022-10-30T06:27:10.414Z,86.50
2022-10-30T06:29:37.438Z,86.30
2022-10-30T06:32:06.898Z,86.10
2022-10-30T06:34:34.693Z,85.90
2022-10-30T06:37:01.985Z,85.50
2022-10-30T06:39:29.411Z,85.50
2022-10-30T06:42:13.438Z,85.20
2022-10-30T06:44:49.285Z,85.20
2022-10-30T06:47:16.411Z,85.10
2022-10-30T06:49:43.372Z,85.20
2022-10-30T06:52:11.118Z,84.70
2022-10-30T06:54:38.235Z,83.60
2022-10-30T06:57:33.938Z,82.60
2022-10-30T07:00:13.412Z,81.60
2022-10-30T07:03:01.178Z,80.90
2022-10-30T07:05:30.076Z,79.70
2022-10-30T07:07:58.636Z,78.60
2022-10-30T07:10:25.713Z,77.50
2022-10-30T07:13:11.845Z,76.60
2022-10-30T07:15:59.712Z,75.70
2022-10-30T07:18:32.761Z,74.90
2022-10-30T07:21:01.338Z,74.50
2022-10-30T07:23:30.038Z,74.40
2022-10-30T07:26:09.106Z,74.30
2022-10-30T07:28:38.743Z,74.40
2022-10-30T07:31:29.173Z,74.60
2022-10-30T07:34:25.955Z,75.00
2022-10-30T07:37:18.782Z,75.60
2022-10-30T07:39:53.448Z,76.10
2022-10-30T07:42:23.651Z,76.60
2022-10-30T07:45:22.546Z,77.00
2022-10-30T07:48:27.696Z,77.50
2022-10-30T07:51:06.864Z,77.70
2022-10-30T07:53:34.223Z,77.70
2022-10-30T07:56:01.718Z,77.60
2022-10-30T07:58:47.316Z,77.50
2022-10-30T08:01:33.002Z,77.20
2022-10-30T08:04:14.149Z,76.90
2022-10-30T08:06:42.711Z,76.60
2022-10-30T08:09:10.310Z,76.20
2022-10-30T08:11:37.307Z,75.90
2022-10-30T08:14:05.094Z,75.60
2022-10-30T08:16:32.175Z,75.20
2022-10-30T08:18:59.223Z,75.00
2022-10-30T08:21:26.350Z,74.70
2022-10-30T08:23:58.353Z,74.30
2022-10-30T08:26:28.251Z,74.20
2022-10-30T08:28:55.246Z,73.80
2022-10-30T08:31:24.758Z,73.90
2022-10-30T08:34:05.385Z,72.80
2022-10-30T08:36:53.748Z,72.10
2022-10-30T08:39:21.205Z,71.70
2022-10-30T08:42:00.365Z,71.50
2022-10-30T08:44:33.188Z,71.40
2022-10-30T08:47:29.535Z,70.80
2022-10-30T08:49:56.715Z,70.60
2022-10-30T08:52:27.790Z,70.30
2022-10-30T08:54:56.642Z,70.00
2022-10-30T08:57:26.528Z,69.70
2022-10-30T08:59:55.638Z,69.50
2022-10-30T09:02:41.274Z,69.60
2022-10-30T09:05:26.801Z,69.20
2022-10-30T09:08:16.948Z,68.70
2022-10-30T09:11:10.108Z,68.60
2022-10-30T09:13:37.838Z,68.30
2022-10-30T09:16:06.751Z,68.10
2022-10-30T09:18:36.329Z,68.00
2022-10-30T09:21:05.075Z,68.00
2022-10-30T09:23:38.007Z,67.80
2022-10-30T09:26:23.399Z,67.50
2022-10-30T09:29:02.493Z,67.50
2022-10-30T09:31:41.521Z,67.50
2022-10-30T09:34:14.059Z,67.30
2022-10-30T09:36:46.336Z,67.10
2022-10-30T09:39:13.462Z,67.00
2022-10-30T09:42:02.257Z,66.70
2022-10-30T09:44:56.474Z,66.50
2022-10-30T09:47:37.446Z,66.10
2022-10-30T09:50:27.524Z,66.00
2022-10-30T09:53:41.860Z,65.90
2022-10-30T09:56:43.428Z,65.80
2022-10-30T10:00:01.456Z,65.50
2022-10-30T10:02:55.367Z,64.80
2022-10-30T10:05:28.149Z,64.40
2022-10-30T10:08:22.454Z,64.20
2022-10-30T10:11:15.698Z,64.40
2022-10-30T10:13:49.520Z,64.20
2022-10-30T10:16:28.528Z,64.20
2022-10-30T10:19:01.692Z,64.00
2022-10-30T10:21:30.123Z,64.10
2022-10-30T10:24:00.939Z,64.00
2022-10-30T10:26:57.394Z,63.70
2022-10-30T10:29:33.892Z,62.20
2022-10-30T10:32:29.100Z,62.20
2022-10-30T10:35:33.547Z,62.10
2022-10-30T10:38:09.557Z,62.00
2022-10-30T10:40:51.223Z,62.40
2022-10-30T10:43:24.191Z,62.30
2022-10-30T10:46:09.552Z,61.60
2022-10-30T10:49:04.809Z,61.50
2022-10-30T10:51:40.218Z,61.60
2022-10-30T10:54:37.541Z,61.20
2022-10-30T10:57:06.414Z,61.80
2022-10-30T10:59:44.622Z,59.80
2022-10-30T11:02:56.982Z,60.00
2022-10-30T11:05:53.810Z,58.70
2022-10-30T11:08:31.016Z,58.40
2022-10-30T11:10:59.153Z,58.80
2022-10-30T11:13:38.197Z,58.50
2022-10-30T11:16:20.632Z,58.80
2022-10-30T11:18:51.178Z,59.00
2022-10-30T11:21:22.851Z,58.50
2022-10-30T11:23:50.244Z,57.60
2022-10-30T11:26:26.061Z,57.10
2022-10-30T11:28:57.077Z,57.30
2022-10-30T11:31:34.718Z,57.20
2022-10-30T11:34:14.005Z,57.50
2022-10-30T11:36:41.149Z,57.00
2022-10-30T11:39:17.428Z,56.80
2022-10-30T11:41:58.329Z,56.70
2022-10-30T11:44:30.512Z,57.30
2022-10-30T11:46:58.552Z,56.80
2022-10-30T11:49:50.351Z,55.90
2022-10-30T11:52:20.187Z,55.80
2022-10-30T11:54:52.982Z,55.70
2022-10-30T11:57:44.784Z,56.00
2022-10-30T12:00:24.650Z,55.40
2022-10-30T12:02:56.921Z,56.20
2022-10-30T12:05:32.658Z,56.40
2022-10-30T12:08:08.937Z,55.60
2022-10-30T12:10:56.265Z,55.00
2022-10-30T12:13:24.486Z,55.20
2022-10-30T12:16:08.340Z,55.20
2022-10-30T12:18:35.740Z,54.80
2022-10-30T12:21:04.090Z,54.80
2022-10-30T12:23:32.568Z,55.10
2022-10-30T12:26:02.499Z,55.30
2022-10-30T12:28:34.788Z,54.50
2022-10-30T12:31:14.185Z,54.80
2022-10-30T12:34:17.777Z,54.20
2022-10-30T12:36:53.704Z,54.30
2022-10-30T12:39:30.731Z,54.50
2022-10-30T12:42:09.108Z,54.40
2022-10-30T12:44:51.805Z,53.50
2022-10-30T12:47:39.228Z,52.40
2022-10-30T12:50:18.769Z,52.40
2022-10-30T12:53:23.847Z,53.10
2022-10-30T12:56:00.191Z,53.70
2022-10-30T12:58:41.459Z,53.70
2022-10-30T13:01:30.374Z,53.70
2022-10-30T13:04:12.013Z,52.60
2022-10-30T13:06:49.618Z,52.50
2022-10-30T13:09:24.224Z,53.00
2022-10-30T13:12:20.681Z,52.70
2022-10-30T13:14:54.417Z,51.00
2022-10-30T13:17:21.658Z,50.20
2022-10-30T13:19:49.033Z,50.50
2022-10-30T13:22:19.023Z,49.90
2022-10-30T13:25:04.481Z,50.30
2022-10-30T13:27:49.083Z,51.10
2022-10-30T13:30:20.372Z,52.10
2022-10-30T13:33:02.311Z,51.90
2022-10-30T13:36:01.988Z,51.40
2022-10-30T13:38:45.957Z,51.20
2022-10-30T13:41:39.253Z,51.80
2022-10-30T13:44:29.835Z,51.80
2022-10-30T13:47:36.123Z,51.00
2022-10-30T13:50:18.555Z,50.80
2022-10-30T13:52:53.577Z,51.40
2022-10-30T13:55:29.759Z,51.80
2022-10-30T13:58:17.521Z,52.00
2022-10-30T14:01:09.540Z,52.00
2022-10-30T14:03:46.168Z,52.20
2022-10-30T14:06:16.530Z,52.30
2022-10-30T14:08:55.466Z,52.50
2022-10-30T14:11:22.538Z,52.50
2022-10-30T14:14:04.165Z,52.00
2022-10-30T14:16:54.320Z,52.10
2022-10-30T14:19:21.360Z,52.30
2022-10-30T14:21:56.608Z,52.40
2022-10-30T14:24:28.032Z,52.80
2022-10-30T14:27:03.758Z,52.00
2022-10-30T14:29:33.909Z,51.20
2022-10-30T14:32:01.968Z,51.10
2022-10-30T14:34:46.463Z,51.90
2022-10-30T14:37:13.831Z,52.30
2022-10-30T14:39:44.386Z,52.60
2022-10-30T14:42:32.495Z,52.60
2022-10-30T14:45:18.420Z,52.40
2022-10-30T14:47:59.723Z,53.00
2022-10-30T14:50:26.627Z,53.30
2022-10-30T14:53:12.296Z,53.10
2022-10-30T14:56:03.323Z,53.20
2022-10-30T14:58:33.303Z,53.00
2022-10-30T15:01:09.460Z,53.20
2022-10-30T15:04:03.888Z,53.50
2022-10-30T15:06:41.608Z,53.40
2022-10-30T15:09:24.241Z,53.60
2022-10-30T15:12:26.330Z,53.80
2022-10-30T15:14:56.855Z,54.00
2022-10-30T15:17:30.007Z,54.40
2022-10-30T15:19:59.960Z,54.60
2022-10-30T15:22:29.723Z,54.90
2022-10-30T15:24:57.055Z,55.10
2022-10-30T15:27:25.795Z,55.20
2022-10-30T15:29:56.030Z,55.40
2022-10-30T15:32:24.723Z,55.80
2022-10-30T15:35:02.963Z,55.80
2022-10-30T15:37:30.795Z,56.20
2022-10-30T15:40:16.125Z,56.50
2022-10-30T15:42:44.270Z,56.80
2022-10-30T15:45:25.450Z,57.00
2022-10-30T15:48:05.688Z,57.50
2022-10-30T15:50:35.268Z,58.00
2022-10-30T15:53:02.644Z,58.20
2022-10-30T15:55:32.101Z,58.30
2022-10-30T15:58:04.827Z,58.50
2022-10-30T16:00:35.491Z,58.80
2022-10-30T16:03:06.758Z,59.10
2022-10-30T16:05:34.802Z,59.30
2022-10-30T16:08:03.634Z,59.60
2022-10-30T16:10:35.150Z,60.10
2022-10-30T16:13:03.808Z,60.70
2022-10-30T16:15:34.644Z,61.30
2022-10-30T16:18:33.216Z,61.90
2022-10-30T16:21:07.090Z,62.30
2022-10-30T16:23:42.345Z,62.70
2022-10-30T16:26:35.537Z,63.10
2022-10-30T16:29:26.060Z,63.50
2022-10-30T16:31:53.579Z,63.90
2022-10-30T16:34:31.737Z,64.00
2022-10-30T16:36:59.917Z,65.00
2022-10-30T16:39:27.905Z,64.40
2022-10-30T16:41:59.676Z,64.60
2022-10-30T16:44:31.944Z,65.00
2022-10-30T16:47:03.037Z,65.20
2022-10-30T16:49:33.091Z,65.40
2022-10-30T16:52:04.519Z,65.60
2022-10-30T16:54:41.050Z,65.80
2022-10-30T16:57:18.003Z,65.90
2022-10-30T16:59:48.397Z,66.10
2022-10-30T17:02:24.119Z,66.10
2022-10-30T17:05:01.604Z,66.30
2022-10-30T17:07:28.855Z,66.60
2022-10-30T17:09:57.292Z,67.00
2022-10-30T17:12:30.590Z,67.60
2022-10-30T17:15:06.716Z,68.20
2022-10-30T17:17:39.490Z,68.60
2022-10-30T17:20:32.735Z,68.80
2022-10-30T17:23:26.003Z,69.20
2022-10-30T17:25:55.030Z,69.40
2022-10-30T17:28:33.832Z,69.50
2022-10-30T17:31:20.252Z,69.90
2022-10-30T17:33:48.157Z,70.20
2022-10-30T17:36:15.096Z,70.10
2022-10-30T17:38:42.046Z,70.30
2022-10-30T17:41:14.227Z,70.50
2022-10-30T17:43:49.538Z,70.80
2022-10-30T17:46:20.614Z,71.00
2022-10-30T17:48:48.060Z,71.10
2022-10-30T17:51:16.647Z,71.20
2022-10-30T17:53:43.859Z,71.40
2022-10-30T17:56:31.873Z,71.50
2022-10-30T17:58:58.821Z,71.60
2022-10-30T18:01:27.196Z,71.60
2022-10-30T18:03:55.503Z,71.60
2022-10-30T18:06:26.003Z,71.80
2022-10-30T18:08:53.610Z,72.00
2022-10-30T18:11:23.139Z,72.00
2022-10-30T18:13:52.098Z,72.20
2022-10-30T18:16:20.037Z,72.40
2022-10-30T18:18:47.374Z,72.30
2022-10-30T18:21:18.979Z,72.30
2022-10-30T18:23:52.368Z,72.70
2022-10-30T18:26:22.139Z,73.00
2022-10-30T18:28:49.242Z,73.10
2022-10-30T18:31:20.630Z,73.00
2022-10-30T18:33:47.623Z,73.00
2022-10-30T18:36:17.304Z,73.40
2022-10-30T18:38:44.565Z,73.50
2022-10-30T18:41:38.621Z,73.80
2022-10-30T18:44:05.748Z,74.20
2022-10-30T18:46:34.315Z,74.80
2022-10-30T18:49:01.399Z,74.30
2022-10-30T18:51:29.281Z,74.40
2022-10-30T18:53:57.119Z,74.40
2022-10-30T18:56:29.831Z,74.60
2022-10-30T18:59:02.053Z,75.00
2022-10-30T19:01:32.057Z,75.20
2022-10-30T19:04:03.779Z,75.40
2022-10-30T19:06:34.350Z,75.50
2022-10-30T19:09:01.788Z,75.40
2022-10-30T19:11:31.360Z,75.30
2022-10-30T19:13:59.200Z,75.20
2022-10-30T19:16:26.278Z,75.10
2022-10-30T19:18:53.305Z,74.90
2022-10-30T19:21:26.071Z,74.70
2022-10-30T19:23:54.658Z,74.50
2022-10-30T19:26:21.648Z,74.60
2022-10-30T19:28:48.626Z,74.70
2022-10-30T19:31:18.417Z,75.00
2022-10-30T19:33:46.214Z,75.10
2022-10-30T19:36:31.851Z,75.30
2022-10-30T19:39:02.897Z,75.70
2022-10-30T19:41:34.320Z,75.80
2022-10-30T19:44:01.350Z,76.20
2022-10-30T19:46:28.343Z,76.50
2022-10-30T19:48:58.298Z,76.90
2022-10-30T19:51:27.686Z,77.20
2022-10-30T19:53:54.728Z,77.30
2022-10-30T19:56:22.146Z,77.50
2022-10-30T19:58:49.476Z,77.50
2022-10-30T20:01:17.094Z,77.70
2022-10-30T20:03:44.254Z,77.80
2022-10-30T20:06:12.670Z,77.80
2022-10-30T20:08:40.049Z,78.10
2022-10-30T20:11:07.086Z,78.50
2022-10-30T20:13:34.333Z,78.70
2022-10-30T20:16:04.767Z,79.00
2022-10-30T20:18:34.784Z,79.20
2022-10-30T20:21:04.619Z,80.00
2022-10-30T20:23:31.602Z,79.30
2022-10-30T20:26:07.682Z,79.30
2022-10-30T20:28:34.623Z,79.40
2022-10-30T20:31:01.868Z,79.30
2022-10-30T20:33:29.395Z,79.30
2022-10-30T20:35:56.841Z,79.20
2022-10-30T20:38:32.964Z,79.20
2022-10-30T20:41:02.061Z,79.30
2022-10-30T20:43:33.364Z,79.30
2022-10-30T20:46:01.337Z,79.40
2022-10-30T20:48:29.225Z,79.20
2022-10-30T20:50:57.682Z,79.20
2022-10-30T20:53:24.708Z,79.80
2022-10-30T20:55:52.120Z,79.20
2022-10-30T20:58:19.398Z,79.30
2022-10-30T21:00:46.568Z,79.40
2022-10-30T21:03:16.760Z,79.50
2022-10-30T21:05:45.888Z,79.60
2022-10-30T21:08:14.413Z,79.60
2022-10-30T21:10:42.404Z,79.60
2022-10-30T21:13:10.917Z,79.60
2022-10-30T21:15:42.997Z,79.60
2022-10-30T21:18:12.666Z,79.60
2022-10-30T21:20:41.126Z,79.50
2022-10-30T21:23:08.415Z,79.50
2022-10-30T21:25:36.076Z,79.50
2022-10-30T21:28:03.827Z,79.50
2022-10-30T21:30:30.835Z,79.50
2022-10-30T21:32:59.194Z,79.50
2022-10-30T21:35:27.780Z,79.40
2022-10-30T21:37:54.765Z,79.40
2022-10-30T21:40:21.797Z,79.40
2022-10-30T21:42:49.021Z,79.40
2022-10-30T21:45:16.565Z,79.40
2022-10-30T21:47:43.511Z,79.40
2022-10-30T21:50:12.911Z,79.40
2022-10-30T21:52:40.680Z,79.50
2022-10-30T21:55:08.339Z,79.50
2022-10-30T21:57:36.033Z,79.60
2022-10-30T22:00:06.342Z,79.70
2022-10-30T22:02:35.615Z,79.80
2022-10-30T22:05:02.791Z,79.90
2022-10-30T22:07:29.796Z,80.00
2022-10-30T22:09:56.836Z,80.00
2022-10-30T22:12:23.778Z,80.10
2022-10-30T22:14:50.755Z,80.10
2022-10-30T22:17:17.710Z,80.10
2022-10-30T22:19:44.664Z,80.20
2022-10-30T22:22:11.733Z,80.30
2022-10-30T22:24:38.763Z,80.40
2022-10-30T22:27:05.811Z,80.50
2022-10-30T22:29:32.822Z,80.60
2022-10-30T22:31:59.783Z,80.80
2022-10-30T22:34:26.698Z,81.00
2022-10-30T22:36:53.652Z,81.10
2022-10-30T22:39:20.690Z,81.20
2022-10-30T22:41:47.752Z,81.20
2022-10-30T22:44:17.478Z,81.20
2022-10-30T22:46:44.721Z,81.30
2022-10-30T22:49:12.123Z,81.40
2022-10-30T22:51:40.299Z,81.50
2022-10-30T22:54:11.227Z,81.50
2022-10-30T22:56:39.608Z,81.60
2022-10-30T22:59:10.543Z,81.70
2022-10-30T23:01:38.923Z,81.70
2022-10-30T23:04:07.147Z,81.70
2022-10-30T23:06:35.714Z,81.70
2022-10-30T23:09:06.361Z,81.80
2022-10-30T23:11:33.596Z,81.80
2022-10-30T23:14:00.674Z,81.80
2022-10-30T23:16:28.428Z,81.80
2022-10-30T23:18:57.653Z,81.90
2022-10-30T23:21:27.008Z,81.80
2022-10-30T23:23:54.023Z,81.80
2022-10-30T23:26:29.373Z,81.90
2022-10-30T23:28:57.448Z,81.80
2022-10-30T23:31:28.029Z,81.80
2022-10-30T23:33:58.535Z,81.80
2022-10-30T23:36:26.073Z,81.90
2022-10-30T23:38:58.460Z,82.00
2022-10-30T23:41:28.183Z,82.00
2022-10-30T23:43:57.021Z,82.00
2022-10-30T23:46:24.541Z,82.10
2022-10-30T23:48:51.958Z,82.10
2022-10-30T23:51:19.460Z,82.80
2022-10-30T23:53:46.954Z,82.30
2022-10-30T23:56:14.725Z,82.30
2022-10-30T23:58:46.373Z,82.20
