createdAt,value
2019-01-29T00:00:21.879Z,99.90
2019-01-29T00:02:52.796Z,99.90
2019-01-29T00:05:23.207Z,99.90
2019-01-29T00:07:53.641Z,99.90
2019-01-29T00:10:24.832Z,99.90
2019-01-29T00:12:56.887Z,99.90
2019-01-29T00:15:26.848Z,99.90
2019-01-29T00:17:56.665Z,99.90
2019-01-29T00:20:27.815Z,99.90
2019-01-29T00:22:57.765Z,99.90
2019-01-29T00:25:27.890Z,99.90
2019-01-29T00:27:57.753Z,99.90
2019-01-29T00:30:27.653Z,99.90
2019-01-29T00:32:57.336Z,99.90
2019-01-29T00:35:28.753Z,99.90
2019-01-29T00:37:58.597Z,99.90
2019-01-29T00:40:28.254Z,99.90
2019-01-29T00:42:57.933Z,99.90
2019-01-29T00:45:27.706Z,99.90
2019-01-29T00:47:58.808Z,99.90
2019-01-29T00:50:28.689Z,99.90
2019-01-29T00:52:58.382Z,99.90
2019-01-29T00:55:28.038Z,99.90
2019-01-29T00:57:57.721Z,99.90
2019-01-29T01:00:27.642Z,99.90
2019-01-29T01:02:57.327Z,99.90
2019-01-29T01:05:26.974Z,99.90
2019-01-29T01:07:56.752Z,99.90
2019-01-29T01:10:28.441Z,99.90
2019-01-29T01:12:58.491Z,99.90
2019-01-29T01:15:28.234Z,99.90
2019-01-29T01:17:57.945Z,99.90
2019-01-29T01:20:27.730Z,99.90
2019-01-29T01:22:57.708Z,99.90
2019-01-29T01:25:27.372Z,99.90
2019-01-29T01:27:59.013Z,99.90
2019-01-29T01:30:28.791Z,99.90
2019-01-29T01:32:58.746Z,99.90
2019-01-29T01:35:31.033Z,99.90
2019-01-29T01:38:00.923Z,99.90
2019-01-29T01:40:31.129Z,99.90
2019-01-29T01:43:00.914Z,99.90
2019-01-29T01:45:31.057Z,99.90
2019-01-29T01:48:01.037Z,99.90
2019-01-29T01:50:31.082Z,99.90
2019-01-29T01:53:03.714Z,99.90
2019-01-29T01:55:33.396Z,99.90
2019-01-29T01:58:03.152Z,99.90
2019-01-29T02:00:32.914Z,99.90
2019-01-29T02:03:03.783Z,99.90
2019-01-29T02:05:33.484Z,99.90
2019-01-29T02:08:03.249Z,99.90
2019-01-29T02:10:34.592Z,99.90
2019-01-29T02:13:04.247Z,99.90
2019-01-29T02:15:34.056Z,99.90
2019-01-29T02:18:03.907Z,99.90
2019-01-29T02:20:34.085Z,99.90
2019-01-29T02:23:08.137Z,99.90
2019-01-29T02:25:36.269Z,99.90
2019-01-29T02:28:06.793Z,99.90
2019-01-29T02:30:36.455Z,99.90
2019-01-29T02:33:06.245Z,99.90
2019-01-29T02:35:35.997Z,99.90
2019-01-29T02:38:05.909Z,99.90
2019-01-29T02:40:35.496Z,99.90
2019-01-29T02:43:05.211Z,99.90
2019-01-29T02:45:35.142Z,99.90
2019-01-29T02:48:04.841Z,99.90
2019-01-29T02:50:34.534Z,99.90
2019-01-29T02:53:04.348Z,99.90
2019-01-29T02:55:34.053Z,99.90
2019-01-29T02:58:03.911Z,99.90
2019-01-29T03:00:33.969Z,99.90
2019-01-29T03:03:03.930Z,99.90
2019-01-29T03:05:33.793Z,99.90
2019-01-29T03:08:03.437Z,99.90
2019-01-29T03:10:33.445Z,99.90
2019-01-29T03:13:03.109Z,99.90
2019-01-29T03:15:33.093Z,99.90
2019-01-29T03:18:02.877Z,99.90
2019-01-29T03:20:32.590Z,99.90
2019-01-29T03:23:02.336Z,99.90
2019-01-29T03:25:32.170Z,99.90
2019-01-29T03:28:01.884Z,99.90
2019-01-29T03:30:31.960Z,99.90
2019-01-29T03:33:02.026Z,99.90
2019-01-29T03:35:32.129Z,99.90
2019-01-29T03:38:02.081Z,99.90
2019-01-29T03:40:32.187Z,99.90
2019-01-29T03:43:02.023Z,99.90
2019-01-29T03:45:32.028Z,99.90
2019-01-29T03:48:01.902Z,99.90
2019-01-29T03:50:32.039Z,99.90
2019-01-29T03:53:01.950Z,99.90
2019-01-29T03:55:32.039Z,99.90
2019-01-29T03:58:01.934Z,99.90
2019-01-29T04:00:31.612Z,99.90
2019-01-29T04:03:01.271Z,99.90
2019-01-29T04:05:31.317Z,99.90
2019-01-29T04:08:00.982Z,99.90
2019-01-29T04:10:31.352Z,99.90
2019-01-29T04:13:00.966Z,99.90
2019-01-29T04:15:31.276Z,99.90
2019-01-29T04:18:00.914Z,99.90
2019-01-29T04:20:31.304Z,99.90
2019-01-29T04:23:01.027Z,99.90
2019-01-29T04:25:31.368Z,99.90
2019-01-29T04:28:01.052Z,99.90
2019-01-29T04:30:31.313Z,99.90
2019-01-29T04:33:00.985Z,99.90
2019-01-29T04:35:31.810Z,99.90
2019-01-29T04:38:01.541Z,99.90
2019-01-29T04:40:32.242Z,99.90
2019-01-29T04:43:02.081Z,99.90
2019-01-29T04:45:32.329Z,99.90
2019-01-29T04:48:02.105Z,99.90
2019-01-29T04:50:32.172Z,99.90
2019-01-29T04:53:02.072Z,99.90
2019-01-29T04:55:32.176Z,99.90
2019-01-29T04:58:02.028Z,99.90
2019-01-29T05:00:32.322Z,99.90
2019-01-29T05:03:02.082Z,99.90
2019-01-29T05:05:32.113Z,99.90
2019-01-29T05:08:01.768Z,99.90
2019-01-29T05:10:31.454Z,99.90
2019-01-29T05:13:01.137Z,99.90
2019-01-29T05:15:31.425Z,99.90
2019-01-29T05:18:01.098Z,99.90
2019-01-29T05:20:31.403Z,99.90
2019-01-29T05:23:01.094Z,99.90
2019-01-29T05:25:31.490Z,99.90
2019-01-29T05:28:01.210Z,99.90
2019-01-29T05:30:31.279Z,99.90
2019-01-29T05:33:01.160Z,99.90
2019-01-29T05:35:31.388Z,99.90
2019-01-29T05:38:01.098Z,99.90
2019-01-29T05:40:31.480Z,99.90
2019-01-29T05:43:01.147Z,99.90
2019-01-29T05:45:31.400Z,99.90
2019-01-29T05:48:01.155Z,99.90
2019-01-29T05:50:31.551Z,99.90
2019-01-29T05:53:01.239Z,99.90
2019-01-29T05:55:31.548Z,99.90
2019-01-29T05:58:01.239Z,99.90
2019-01-29T06:00:33.045Z,99.90
2019-01-29T06:03:02.775Z,99.90
2019-01-29T06:05:32.545Z,99.90
2019-01-29T06:08:02.309Z,99.90
2019-01-29T06:10:32.360Z,99.90
2019-01-29T06:13:02.261Z,99.90
2019-01-29T06:15:31.928Z,99.90
2019-01-29T06:18:01.617Z,99.90
2019-01-29T06:20:31.966Z,99.90
2019-01-29T06:23:01.857Z,99.90
2019-01-29T06:25:31.686Z,99.90
2019-01-29T06:28:06.729Z,99.90
2019-01-29T06:30:36.522Z,99.90
2019-01-29T06:33:06.311Z,99.90
2019-01-29T06:35:36.250Z,99.90
2019-01-29T06:38:06.253Z,99.90
2019-01-29T06:40:36.286Z,99.90
2019-01-29T06:43:06.237Z,99.90
2019-01-29T06:45:36.346Z,99.90
2019-01-29T06:48:06.281Z,99.90
2019-01-29T06:50:36.294Z,99.90
2019-01-29T06:53:06.358Z,99.90
2019-01-29T06:55:36.270Z,99.90
2019-01-29T06:58:06.331Z,99.90
2019-01-29T07:00:35.997Z,99.90
2019-01-29T07:03:05.811Z,99.90
2019-01-29T07:05:35.477Z,99.90
2019-01-29T07:08:05.252Z,99.90
2019-01-29T07:10:35.413Z,99.90
2019-01-29T07:13:05.331Z,99.90
2019-01-29T07:15:53.273Z,99.90
2019-01-29T07:18:33.683Z,99.90
2019-01-29T07:21:04.957Z,99.90
2019-01-29T07:23:38.262Z,99.90
2019-01-29T07:26:08.201Z,99.90
2019-01-29T07:28:38.518Z,99.90
2019-01-29T07:31:08.296Z,99.90
2019-01-29T07:33:37.986Z,99.90
2019-01-29T07:36:07.640Z,99.90
2019-01-29T07:38:37.494Z,99.90
2019-01-29T07:41:07.350Z,99.90
2019-01-29T07:43:37.318Z,99.90
2019-01-29T07:46:07.226Z,99.90
2019-01-29T07:48:36.868Z,99.90
2019-01-29T07:51:06.538Z,99.90
2019-01-29T07:53:37.804Z,99.90
2019-01-29T07:56:08.833Z,99.90
2019-01-29T07:58:38.538Z,99.90
2019-01-29T08:01:08.371Z,99.90
2019-01-29T08:03:39.081Z,99.90
2019-01-29T08:06:09.972Z,99.90
2019-01-29T08:08:42.153Z,99.90
2019-01-29T08:11:11.875Z,99.90
2019-01-29T08:13:41.668Z,99.90
2019-01-29T08:16:11.371Z,99.90
2019-01-29T08:18:40.977Z,99.90
2019-01-29T08:21:10.662Z,99.90
2019-01-29T08:23:40.618Z,99.90
2019-01-29T08:26:10.433Z,99.90
2019-01-29T08:28:40.493Z,99.90
2019-01-29T08:31:10.322Z,99.90
2019-01-29T08:33:40.665Z,99.90
2019-01-29T08:36:10.433Z,99.90
2019-01-29T08:38:40.807Z,99.90
2019-01-29T08:41:10.570Z,99.90
2019-01-29T08:43:40.642Z,99.90
2019-01-29T08:46:10.484Z,99.90
2019-01-29T08:48:40.581Z,99.90
2019-01-29T08:51:10.418Z,99.90
2019-01-29T08:53:40.614Z,99.90
2019-01-29T08:56:10.419Z,99.90
2019-01-29T08:58:40.538Z,99.90
2019-01-29T09:01:10.537Z,99.90
2019-01-29T09:03:40.500Z,99.90
2019-01-29T09:06:10.377Z,99.90
2019-01-29T09:08:42.440Z,99.90
2019-01-29T09:11:12.664Z,99.90
2019-01-29T09:13:42.624Z,99.90
2019-01-29T09:16:12.451Z,99.90
2019-01-29T09:18:42.073Z,99.90
2019-01-29T09:21:11.853Z,99.90
2019-01-29T09:23:41.699Z,99.90
2019-01-29T09:26:11.568Z,99.90
2019-01-29T09:28:41.526Z,99.90
2019-01-29T09:31:11.433Z,99.90
2019-01-29T09:33:41.497Z,99.90
2019-01-29T09:36:11.409Z,99.90
2019-01-29T09:38:41.096Z,99.90
2019-01-29T09:41:10.858Z,99.90
2019-01-29T09:43:40.661Z,99.90
2019-01-29T09:46:11.787Z,99.90
2019-01-29T09:48:45.012Z,99.90
2019-01-29T09:51:15.159Z,99.90
2019-01-29T09:53:44.883Z,99.90
2019-01-29T09:56:14.526Z,99.90
2019-01-29T09:58:44.702Z,99.90
2019-01-29T10:01:14.565Z,99.90
2019-01-29T10:03:44.580Z,99.90
2019-01-29T10:06:14.618Z,99.90
2019-01-29T10:08:44.553Z,99.90
2019-01-29T10:11:14.598Z,99.90
2019-01-29T10:13:44.734Z,99.90
2019-01-29T10:16:14.669Z,99.90
2019-01-29T10:18:44.672Z,99.90
2019-01-29T10:21:15.765Z,99.90
2019-01-29T10:23:45.661Z,99.90
2019-01-29T10:26:15.618Z,99.90
2019-01-29T10:28:45.607Z,99.90
2019-01-29T10:31:15.641Z,99.90
2019-01-29T10:33:45.841Z,99.90
2019-01-29T10:36:15.829Z,99.90
2019-01-29T10:38:45.793Z,99.90
2019-01-29T10:41:15.603Z,99.90
2019-01-29T10:43:45.252Z,99.90
2019-01-29T10:46:14.952Z,99.90
2019-01-29T10:48:44.753Z,99.90
2019-01-29T10:51:14.665Z,99.90
2019-01-29T10:53:44.864Z,99.90
2019-01-29T10:56:14.688Z,99.90
2019-01-29T10:58:44.895Z,99.90
2019-01-29T11:01:14.725Z,99.90
2019-01-29T11:03:44.663Z,99.90
2019-01-29T11:06:14.593Z,99.90
2019-01-29T11:08:44.257Z,99.90
2019-01-29T11:11:13.933Z,99.90
2019-01-29T11:13:43.805Z,99.90
2019-01-29T11:16:13.713Z,99.90
2019-01-29T11:18:43.913Z,99.90
2019-01-29T11:21:13.738Z,99.90
2019-01-29T11:23:43.669Z,99.90
2019-01-29T11:26:13.627Z,99.90
2019-01-29T11:28:43.746Z,99.90
2019-01-29T11:31:13.648Z,99.90
2019-01-29T11:33:43.249Z,99.90
2019-01-29T11:36:13.027Z,99.90
2019-01-29T11:38:42.781Z,99.90
2019-01-29T11:41:12.648Z,99.90
2019-01-29T11:43:42.862Z,99.90
2019-01-29T11:46:12.698Z,99.90
2019-01-29T11:48:42.739Z,99.90
2019-01-29T11:51:12.664Z,99.90
2019-01-29T11:53:42.328Z,99.90
2019-01-29T11:56:12.110Z,99.90
2019-01-29T11:58:41.934Z,99.90
2019-01-29T12:01:11.786Z,99.90
2019-01-29T12:03:41.816Z,99.90
2019-01-29T12:06:11.762Z,99.90
2019-01-29T12:08:41.904Z,99.90
2019-01-29T12:11:11.748Z,97.30
2019-01-29T12:13:41.951Z,93.60
2019-01-29T12:16:11.783Z,96.00
2019-01-29T12:18:41.969Z,94.50
2019-01-29T12:21:13.444Z,98.50
2019-01-29T12:23:43.107Z,99.20
2019-01-29T12:26:13.502Z,99.90
2019-01-29T12:28:45.035Z,98.60
2019-01-29T12:31:15.587Z,94.00
2019-01-29T12:33:45.169Z,97.30
2019-01-29T12:36:14.809Z,99.90
2019-01-29T12:38:44.859Z,99.90
2019-01-29T12:41:14.893Z,99.90
2019-01-29T12:43:44.835Z,99.90
2019-01-29T12:46:14.778Z,99.90
2019-01-29T12:48:44.458Z,99.90
2019-01-29T12:51:15.718Z,99.90
2019-01-29T12:53:45.318Z,96.70
2019-01-29T12:56:21.407Z,92.70
2019-01-29T12:58:46.850Z,99.90
2019-01-29T13:01:16.867Z,99.90
2019-01-29T13:03:46.893Z,99.90
2019-01-29T13:06:16.978Z,99.90
2019-01-29T13:08:47.030Z,98.50
2019-01-29T13:11:16.896Z,95.90
2019-01-29T13:13:46.591Z,95.80
2019-01-29T13:16:16.361Z,96.10
2019-01-29T13:18:46.199Z,97.50
2019-01-29T13:21:15.888Z,93.80
2019-01-29T13:23:46.134Z,91.50
2019-01-29T13:26:15.947Z,95.10
2019-01-29T13:28:45.993Z,92.80
2019-01-29T13:31:15.933Z,90.50
2019-01-29T13:33:46.057Z,78.80
2019-01-29T13:36:15.961Z,76.00
2019-01-29T13:38:46.029Z,74.00
2019-01-29T13:41:15.828Z,67.40
2019-01-29T13:43:45.517Z,65.30
2019-01-29T13:46:15.171Z,66.50
2019-01-29T13:48:45.093Z,70.00
2019-01-29T13:51:14.937Z,69.90
2019-01-29T13:53:44.634Z,72.70
2019-01-29T13:56:14.357Z,69.40
2019-01-29T13:58:44.183Z,71.30
2019-01-29T14:01:13.897Z,85.10
2019-01-29T14:03:43.607Z,71.50
2019-01-29T14:06:13.267Z,74.00
2019-01-29T14:08:43.109Z,70.20
2019-01-29T14:11:12.959Z,70.80
2019-01-29T14:13:42.581Z,75.50
2019-01-29T14:16:12.235Z,99.90
2019-01-29T14:18:42.174Z,99.90
2019-01-29T14:21:11.945Z,99.90
2019-01-29T14:23:42.099Z,99.90
2019-01-29T14:26:12.974Z,99.90
2019-01-29T14:28:43.045Z,99.90
2019-01-29T14:31:12.996Z,99.90
2019-01-29T14:33:42.685Z,99.90
2019-01-29T14:36:16.899Z,99.90
2019-01-29T14:39:10.709Z,99.90
2019-01-29T14:41:40.393Z,99.90
2019-01-29T14:44:10.640Z,99.90
2019-01-29T14:46:40.242Z,99.90
2019-01-29T14:49:10.030Z,99.90
2019-01-29T14:51:40.226Z,99.90
2019-01-29T14:54:10.083Z,99.90
2019-01-29T14:56:40.165Z,99.90
2019-01-29T14:59:10.098Z,99.90
2019-01-29T15:01:39.678Z,99.90
2019-01-29T15:04:09.370Z,99.90
2019-01-29T15:06:39.200Z,99.90
2019-01-29T15:09:09.239Z,99.90
2019-01-29T15:11:39.183Z,99.90
2019-01-29T15:14:09.861Z,99.90
2019-01-29T15:16:41.276Z,99.90
2019-01-29T15:19:12.724Z,99.90
2019-01-29T15:21:42.411Z,99.70
2019-01-29T15:32:32.432Z,90.60
2019-01-29T15:35:21.582Z,89.50
2019-01-29T15:38:10.604Z,91.70
2019-01-29T15:41:01.567Z,94.10
2019-01-29T15:43:52.164Z,92.40
2019-01-29T15:46:42.757Z,95.70
2019-01-29T15:49:14.246Z,99.90
2019-01-29T15:52:03.544Z,99.90
2019-01-29T15:54:35.341Z,99.90
2019-01-29T15:57:13.849Z,99.90
2019-01-29T15:59:55.884Z,99.90
2019-01-29T16:02:27.212Z,99.90
2019-01-29T16:04:57.162Z,99.90
2019-01-29T16:07:26.742Z,99.90
2019-01-29T16:09:56.356Z,99.90
2019-01-29T16:12:38.261Z,99.90
2019-01-29T16:15:11.329Z,99.90
2019-01-29T16:17:41.271Z,99.90
2019-01-29T16:20:14.207Z,99.90
2019-01-29T16:22:44.151Z,99.90
2019-01-29T16:25:16.353Z,99.90
2019-01-29T16:28:05.650Z,99.90
2019-01-29T16:30:56.828Z,99.90
2019-01-29T16:33:47.605Z,99.90
2019-01-29T16:36:38.230Z,99.90
2019-01-29T16:39:09.534Z,99.90
2019-01-29T16:41:39.345Z,99.90
2019-01-29T16:44:28.759Z,99.90
2019-01-29T16:47:19.686Z,99.90
2019-01-29T16:50:28.181Z,99.90
2019-01-29T16:53:36.710Z,99.90
2019-01-29T16:56:08.218Z,99.90
2019-01-29T16:58:37.916Z,99.90
2019-01-29T17:01:07.708Z,99.90
2019-01-29T17:03:37.391Z,99.90
2019-01-29T17:06:26.759Z,99.90
2019-01-29T17:09:35.250Z,99.90
2019-01-29T17:12:24.633Z,99.90
2019-01-29T17:15:08.462Z,99.90
2019-01-29T17:17:38.400Z,99.90
2019-01-29T17:20:11.444Z,99.90
2019-01-29T17:22:41.357Z,99.90
2019-01-29T17:25:11.272Z,99.90
2019-01-29T17:27:41.299Z,99.90
2019-01-29T17:30:51.260Z,99.90
2019-01-29T17:36:48.440Z,99.90
2019-01-29T17:39:18.241Z,99.90
2019-01-29T17:41:48.505Z,99.90
2019-01-29T17:44:21.260Z,99.90
2019-01-29T17:46:51.225Z,99.90
2019-01-29T17:49:21.232Z,99.90
2019-01-29T17:51:51.450Z,99.90
2019-01-29T17:54:21.289Z,99.90
2019-01-29T17:56:50.985Z,99.90
2019-01-29T17:59:20.673Z,99.90
2019-01-29T18:01:50.570Z,99.90
2019-01-29T18:04:20.310Z,99.90
2019-01-29T18:06:50.376Z,99.90
2019-01-29T18:09:20.363Z,99.90
2019-01-29T18:12:09.706Z,99.90
2019-01-29T18:14:52.789Z,99.90
2019-01-29T18:17:35.120Z,99.90
2019-01-29T18:20:17.184Z,99.90
2019-01-29T18:22:46.944Z,99.90
2019-01-29T18:25:16.718Z,99.90
2019-01-29T18:27:46.500Z,99.90
2019-01-29T18:30:21.697Z,99.90
2019-01-29T18:32:51.831Z,99.90
2019-01-29T18:35:41.190Z,99.90
2019-01-29T18:38:12.429Z,99.90
2019-01-29T18:40:48.691Z,99.90
2019-01-29T18:43:37.750Z,99.90
2019-01-29T18:46:08.964Z,99.90
2019-01-29T18:48:38.580Z,99.90
2019-01-29T18:51:42.174Z,99.90
2019-01-29T18:54:18.472Z,99.90
2019-01-29T18:56:48.441Z,99.90
2019-01-29T18:59:18.409Z,99.90
2019-01-29T19:01:48.425Z,99.90
2019-01-29T19:04:18.325Z,99.90
2019-01-29T19:06:48.073Z,99.90
2019-01-29T19:09:17.657Z,99.90
2019-01-29T19:11:47.599Z,99.90
2019-01-29T19:14:30.013Z,99.90
2019-01-29T19:16:59.761Z,99.90
2019-01-29T19:19:29.438Z,99.90
2019-01-29T19:21:59.378Z,99.90
2019-01-29T19:24:48.316Z,99.90
2019-01-29T19:27:38.967Z,99.90
2019-01-29T19:30:47.402Z,99.90
2019-01-29T19:33:17.198Z,99.90
2019-01-29T19:35:46.858Z,99.90
2019-01-29T19:38:16.694Z,99.90
2019-01-29T19:40:46.565Z,99.90
2019-01-29T19:43:16.444Z,99.90
2019-01-29T19:45:46.034Z,99.90
2019-01-29T19:48:15.696Z,99.90
2019-01-29T19:50:46.725Z,99.90
2019-01-29T19:53:37.789Z,99.90
2019-01-29T19:56:45.949Z,99.90
2019-01-29T19:59:35.126Z,99.90
2019-01-29T20:02:04.710Z,99.90
2019-01-29T20:04:34.637Z,99.90
2019-01-29T20:07:04.468Z,99.90
2019-01-29T20:09:34.434Z,99.90
2019-01-29T20:12:04.507Z,99.90
2019-01-29T20:14:34.444Z,99.90
2019-01-29T20:17:04.129Z,99.90
2019-01-29T20:19:33.821Z,99.90
2019-01-29T20:22:03.546Z,99.90
2019-01-29T20:24:33.479Z,99.90
2019-01-29T20:27:03.494Z,99.90
2019-01-29T20:29:52.548Z,99.90
2019-01-29T20:32:52.877Z,99.90
2019-01-29T20:39:07.699Z,99.90
2019-01-29T20:41:39.389Z,99.90
2019-01-29T20:44:09.095Z,99.90
2019-01-29T20:46:58.184Z,99.90
2019-01-29T20:49:47.197Z,99.90
2019-01-29T20:52:37.970Z,99.90
2019-01-29T20:55:11.640Z,99.90
2019-01-29T20:58:00.072Z,99.90
2019-01-29T21:00:49.104Z,99.90
2019-01-29T21:03:40.029Z,99.90
2019-01-29T21:06:11.582Z,99.90
2019-01-29T21:09:01.001Z,99.90
2019-01-29T21:11:32.989Z,99.90
2019-01-29T21:14:22.097Z,99.90
2019-01-29T21:17:11.170Z,99.90
2019-01-29T21:20:02.177Z,99.90
2019-01-29T21:22:53.074Z,99.90
2019-01-29T21:25:42.109Z,99.90
2019-01-29T21:28:31.155Z,99.90
2019-01-29T21:31:20.385Z,99.90
2019-01-29T21:34:09.472Z,99.90
2019-01-29T21:36:58.937Z,99.90
2019-01-29T21:39:48.076Z,99.90
2019-01-29T21:42:37.120Z,99.90
2019-01-29T21:45:27.955Z,99.90
2019-01-29T21:48:18.541Z,99.90
2019-01-29T21:54:21.367Z,99.90
2019-01-29T21:57:02.931Z,99.90
2019-01-29T21:59:45.830Z,99.90
2019-01-29T22:02:28.310Z,99.90
2019-01-29T22:05:10.459Z,99.90
2019-01-29T22:07:52.678Z,99.90
2019-01-29T22:10:34.814Z,99.90
2019-01-29T22:13:17.307Z,99.90
2019-01-29T22:15:59.219Z,99.90
2019-01-29T22:18:41.342Z,99.90
2019-01-29T22:21:23.067Z,99.90
2019-01-29T22:24:05.273Z,99.90
2019-01-29T22:26:47.206Z,99.90
2019-01-29T22:29:29.520Z,99.90
2019-01-29T22:32:11.867Z,99.90
2019-01-29T22:34:53.984Z,99.90
2019-01-29T22:37:36.494Z,99.90
2019-01-29T22:40:09.325Z,99.90
2019-01-29T22:42:58.781Z,99.90
2019-01-29T22:45:48.063Z,99.90
2019-01-29T22:48:37.183Z,99.90
2019-01-29T22:51:26.310Z,99.90
2019-01-29T22:54:15.338Z,99.90
2019-01-29T22:57:04.394Z,99.90
2019-01-29T22:59:53.351Z,99.90
2019-01-29T23:02:42.483Z,99.90
2019-01-29T23:05:52.186Z,99.90
2019-01-29T23:15:29.069Z,99.90
2019-01-29T23:18:38.231Z,99.90
2019-01-29T23:21:27.415Z,99.90
2019-01-29T23:23:57.185Z,99.90
2019-01-29T23:26:46.304Z,99.90
2019-01-29T23:29:43.313Z,99.90
2019-01-29T23:32:38.170Z,99.90
2019-01-29T23:35:20.599Z,99.90
2019-01-29T23:38:03.099Z,99.90
2019-01-29T23:40:45.923Z,99.90
2019-01-29T23:43:28.305Z,99.90
2019-01-29T23:46:10.601Z,99.90
2019-01-29T23:48:52.936Z,99.90
2019-01-29T23:51:35.510Z,99.90
2019-01-29T23:54:16.956Z,99.90
2019-01-29T23:56:59.383Z,99.90
2019-01-29T23:59:41.765Z,99.90
