createdAt,value
2023-05-13T00:01:19.163Z,10.60
2023-05-13T00:05:31.931Z,10.55
2023-05-13T00:09:35.578Z,10.49
2023-05-13T00:13:41.270Z,10.43
2023-05-13T00:17:50.804Z,10.40
2023-05-13T00:22:00.176Z,10.39
2023-05-13T00:26:03.961Z,10.38
2023-05-13T00:30:09.529Z,10.37
2023-05-13T00:34:20.390Z,10.36
2023-05-13T00:38:31.765Z,10.37
2023-05-13T00:42:40.462Z,10.38
2023-05-13T00:46:44.176Z,10.37
2023-05-13T00:50:52.177Z,10.33
2023-05-13T00:54:54.901Z,10.29
2023-05-13T00:59:02.563Z,10.26
2023-05-13T01:03:24.739Z,10.27
2023-05-13T01:07:54.740Z,10.29
2023-05-13T01:12:06.932Z,10.28
2023-05-13T01:16:31.961Z,10.33
2023-05-13T01:20:41.645Z,10.38
2023-05-13T01:25:02.561Z,10.43
2023-05-13T01:29:08.933Z,10.43
2023-05-13T01:33:22.477Z,10.43
2023-05-13T01:37:30.787Z,10.40
2023-05-13T01:41:37.196Z,10.37
2023-05-13T01:45:43.304Z,10.35
2023-05-13T01:49:48.310Z,10.32
2023-05-13T01:53:54.965Z,10.31
2023-05-13T01:58:02.153Z,10.30
2023-05-13T02:02:06.374Z,10.30
2023-05-13T02:06:11.982Z,10.30
2023-05-13T02:10:17.469Z,10.31
2023-05-13T02:14:21.467Z,10.33
2023-05-13T02:18:30.644Z,10.36
2023-05-13T02:22:36.784Z,10.39
2023-05-13T02:26:45.650Z,10.43
2023-05-13T02:30:48.618Z,10.51
2023-05-13T02:34:57.884Z,10.59
2023-05-13T02:39:09.049Z,10.63
2023-05-13T02:43:18.880Z,10.69
2023-05-13T02:47:29.999Z,10.69
2023-05-13T02:51:39.598Z,10.61
2023-05-13T02:55:46.067Z,10.50
2023-05-13T02:59:57.007Z,10.39
2023-05-13T03:04:06.217Z,10.25
2023-05-13T03:08:13.664Z,10.18
2023-05-13T03:12:24.331Z,10.10
2023-05-13T03:16:30.805Z,10.03
2023-05-13T03:20:42.304Z,9.97
2023-05-13T03:24:55.360Z,9.90
2023-05-13T03:29:05.155Z,9.88
2023-05-13T03:33:27.277Z,9.86
2023-05-13T03:37:30.597Z,9.82
2023-05-13T03:41:34.711Z,9.80
2023-05-13T03:45:49.873Z,9.78
2023-05-13T03:50:00.754Z,9.70
2023-05-13T03:54:11.620Z,9.70
2023-05-13T03:58:19.522Z,9.69
2023-05-13T04:02:32.200Z,9.68
2023-05-13T04:06:44.754Z,9.74
2023-05-13T04:11:10.346Z,9.85
2023-05-13T04:15:14.836Z,9.95
2023-05-13T04:19:23.765Z,10.04
2023-05-13T04:23:30.213Z,10.15
2023-05-13T04:27:39.031Z,10.31
2023-05-13T04:31:51.779Z,10.54
2023-05-13T04:36:01.483Z,10.79
2023-05-13T04:40:13.555Z,10.94
2023-05-13T04:44:29.814Z,11.03
2023-05-13T04:48:40.473Z,11.00
2023-05-13T04:52:45.670Z,10.95
2023-05-13T04:56:52.988Z,10.92
2023-05-13T05:01:03.861Z,10.90
2023-05-13T05:05:16.727Z,10.94
2023-05-13T05:09:22.907Z,11.08
2023-05-13T05:13:32.886Z,11.13
2023-05-13T05:17:39.904Z,11.16
2023-05-13T05:21:59.545Z,11.24
2023-05-13T05:26:11.516Z,11.33
2023-05-13T05:30:21.560Z,11.38
2023-05-13T05:34:35.919Z,11.40
2023-05-13T05:38:43.043Z,11.39
2023-05-13T05:42:52.676Z,11.44
2023-05-13T05:47:03.421Z,11.58
2023-05-13T05:51:08.285Z,11.92
2023-05-13T05:55:21.951Z,12.35
2023-05-13T05:59:31.979Z,12.66
2023-05-13T06:03:38.428Z,12.99
2023-05-13T06:07:44.219Z,13.10
2023-05-13T06:11:58.435Z,13.13
2023-05-13T06:16:11.509Z,13.03
2023-05-13T06:20:20.580Z,13.08
2023-05-13T06:24:27.588Z,13.22
2023-05-13T06:28:39.475Z,13.37
2023-05-13T06:32:57.683Z,13.47
2023-05-13T06:37:12.810Z,13.51
2023-05-13T06:41:21.391Z,13.63
2023-05-13T06:45:31.938Z,13.62
2023-05-13T06:49:44.376Z,13.59
2023-05-13T06:53:50.950Z,13.71
2023-05-13T06:58:01.450Z,13.85
2023-05-13T07:02:07.957Z,13.90
2023-05-13T07:06:11.934Z,13.99
2023-05-13T07:10:23.168Z,14.08
2023-05-13T07:14:34.393Z,14.38
2023-05-13T07:18:40.346Z,14.72
2023-05-13T07:22:52.807Z,15.11
2023-05-13T07:27:02.183Z,15.55
2023-05-13T07:31:12.074Z,15.95
2023-05-13T07:35:18.018Z,16.32
2023-05-13T07:39:21.557Z,16.62
2023-05-13T07:43:25.654Z,16.83
2023-05-13T07:47:36.691Z,16.90
2023-05-13T07:51:39.688Z,16.95
2023-05-13T07:55:45.228Z,17.16
2023-05-13T07:59:55.750Z,17.21
2023-05-13T08:04:06.960Z,17.32
2023-05-13T08:08:10.867Z,17.45
2023-05-13T08:12:19.760Z,17.45
2023-05-13T08:16:24.886Z,17.68
2023-05-13T08:20:35.420Z,17.92
2023-05-13T08:24:43.875Z,18.05
2023-05-13T08:28:51.060Z,18.15
2023-05-13T08:33:03.468Z,18.22
2023-05-13T08:37:15.012Z,18.21
2023-05-13T08:41:23.586Z,18.38
2023-05-13T08:45:35.778Z,18.27
2023-05-13T08:49:39.634Z,18.35
2023-05-13T08:53:48.548Z,18.58
2023-05-13T08:57:55.853Z,18.67
2023-05-13T09:02:05.602Z,18.76
2023-05-13T09:06:11.196Z,18.96
2023-05-13T09:10:16.641Z,19.19
2023-05-13T09:14:22.794Z,19.41
2023-05-13T09:18:32.690Z,19.51
2023-05-13T09:22:40.979Z,19.58
2023-05-13T09:26:44.605Z,19.56
2023-05-13T09:30:57.744Z,19.59
2023-05-13T09:35:18.169Z,19.81
2023-05-13T09:39:20.992Z,19.74
2023-05-13T09:43:34.915Z,19.67
2023-05-13T09:47:41.674Z,19.74
2023-05-13T09:51:49.981Z,19.96
2023-05-13T09:55:56.230Z,20.11
2023-05-13T10:00:20.985Z,20.27
2023-05-13T10:04:32.638Z,20.32
2023-05-13T10:08:37.709Z,20.34
2023-05-13T10:12:43.732Z,20.61
2023-05-13T10:16:48.346Z,21.02
2023-05-13T10:20:58.857Z,21.48
2023-05-13T10:25:06.454Z,21.94
2023-05-13T10:29:15.300Z,22.23
2023-05-13T10:33:22.169Z,22.33
2023-05-13T10:37:58.646Z,22.59
2023-05-13T10:42:45.201Z,22.40
2023-05-13T10:46:49.313Z,22.07
2023-05-13T10:51:09.143Z,21.89
2023-05-13T10:55:21.923Z,22.10
2023-05-13T10:59:31.618Z,23.04
2023-05-13T11:03:36.145Z,23.08
2023-05-13T11:07:40.173Z,23.26
2023-05-13T11:11:51.575Z,23.35
2023-05-13T11:15:56.069Z,23.35
2023-05-13T11:20:01.795Z,23.94
2023-05-13T11:24:11.068Z,24.22
2023-05-13T11:28:19.348Z,23.29
2023-05-13T11:32:58.964Z,23.19
2023-05-13T11:37:05.232Z,22.18
2023-05-13T11:41:09.133Z,21.73
2023-05-13T11:45:20.041Z,21.53
2023-05-13T11:49:45.502Z,21.09
2023-05-13T11:53:49.116Z,20.99
2023-05-13T11:57:52.017Z,21.06
2023-05-13T12:02:08.525Z,22.39
2023-05-13T12:06:19.474Z,22.29
2023-05-13T12:10:29.626Z,21.81
2023-05-13T12:14:33.899Z,22.26
2023-05-13T12:18:40.467Z,23.37
2023-05-13T12:22:52.891Z,24.34
2023-05-13T12:27:13.135Z,25.10
2023-05-13T12:31:19.340Z,24.74
2023-05-13T12:35:26.503Z,23.96
2023-05-13T12:39:32.660Z,23.41
2023-05-13T12:43:37.662Z,23.05
2023-05-13T12:47:53.771Z,22.68
2023-05-13T12:51:59.836Z,22.58
2023-05-13T12:56:03.543Z,22.87
2023-05-13T13:00:07.907Z,22.71
2023-05-13T13:04:13.969Z,22.60
2023-05-13T13:08:20.160Z,22.64
2023-05-13T13:12:26.185Z,22.81
2023-05-13T13:16:32.285Z,24.46
2023-05-13T13:20:40.199Z,26.54
2023-05-13T13:24:46.297Z,24.91
2023-05-13T13:28:49.601Z,23.28
2023-05-13T13:32:56.128Z,21.57
2023-05-13T13:37:08.593Z,20.06
2023-05-13T13:41:17.485Z,19.06
2023-05-13T13:45:25.409Z,18.44
2023-05-13T13:49:36.407Z,18.05
2023-05-13T13:53:43.731Z,17.91
2023-05-13T13:57:54.559Z,18.16
2023-05-13T14:02:00.816Z,18.57
2023-05-13T14:06:06.516Z,19.07
2023-05-13T14:10:15.024Z,19.58
2023-05-13T14:14:22.995Z,19.74
2023-05-13T14:18:28.407Z,19.69
2023-05-13T14:22:32.511Z,19.80
2023-05-13T14:26:35.435Z,19.76
2023-05-13T14:30:41.718Z,19.81
2023-05-13T14:34:47.344Z,19.78
2023-05-13T14:38:55.374Z,19.95
2023-05-13T14:43:05.727Z,20.03
2023-05-13T14:47:21.797Z,20.07
2023-05-13T14:51:28.941Z,20.10
2023-05-13T14:55:32.372Z,20.19
2023-05-13T14:59:40.342Z,20.31
2023-05-13T15:03:50.136Z,20.43
2023-05-13T15:07:53.343Z,20.57
2023-05-13T15:12:05.715Z,20.58
2023-05-13T15:16:09.005Z,20.59
2023-05-13T15:20:15.569Z,20.82
2023-05-13T15:24:18.656Z,20.91
2023-05-13T15:28:28.064Z,20.88
2023-05-13T15:32:31.314Z,20.63
2023-05-13T15:36:38.346Z,20.57
2023-05-13T15:40:42.025Z,20.62
2023-05-13T15:44:46.287Z,20.62
2023-05-13T15:48:52.249Z,20.55
2023-05-13T15:53:02.459Z,20.42
2023-05-13T15:57:08.716Z,20.29
2023-05-13T16:01:11.606Z,20.35
2023-05-13T16:05:16.024Z,20.36
2023-05-13T16:09:19.168Z,20.36
2023-05-13T16:13:33.822Z,20.25
2023-05-13T16:17:37.280Z,20.20
2023-05-13T16:21:43.372Z,20.19
2023-05-13T16:25:46.551Z,20.02
2023-05-13T16:29:52.696Z,19.79
2023-05-13T16:33:58.012Z,19.57
2023-05-13T16:38:04.186Z,19.45
2023-05-13T16:42:08.227Z,19.27
2023-05-13T16:46:15.312Z,19.01
2023-05-13T16:50:23.783Z,18.86
2023-05-13T16:54:33.830Z,18.66
2023-05-13T16:58:37.976Z,18.55
2023-05-13T17:02:43.545Z,18.53
2023-05-13T17:06:52.239Z,18.47
2023-05-13T17:10:59.878Z,18.36
2023-05-13T17:15:09.896Z,18.24
2023-05-13T17:19:20.326Z,18.22
2023-05-13T17:23:30.399Z,18.11
2023-05-13T17:27:35.918Z,18.01
2023-05-13T17:31:44.784Z,17.94
2023-05-13T17:35:48.758Z,17.79
2023-05-13T17:40:01.307Z,17.70
2023-05-13T17:44:10.602Z,17.71
2023-05-13T17:48:20.166Z,17.71
2023-05-13T17:52:23.492Z,17.66
2023-05-13T17:56:34.989Z,17.70
2023-05-13T18:00:37.844Z,17.67
2023-05-13T18:04:41.589Z,17.66
2023-05-13T18:08:44.278Z,17.68
2023-05-13T18:12:49.634Z,17.65
2023-05-13T18:17:03.104Z,17.67
2023-05-13T18:21:07.002Z,17.57
2023-05-13T18:25:09.993Z,17.36
2023-05-13T18:29:15.763Z,17.21
2023-05-13T18:33:23.465Z,17.08
2023-05-13T18:37:26.757Z,16.90
2023-05-13T18:41:34.047Z,16.70
2023-05-13T18:45:40.159Z,16.48
2023-05-13T18:49:47.265Z,16.25
2023-05-13T18:53:50.249Z,15.98
2023-05-13T18:57:56.080Z,15.70
2023-05-13T19:02:02.283Z,15.44
2023-05-13T19:06:13.399Z,15.19
2023-05-13T19:10:22.032Z,14.95
2023-05-13T19:14:28.220Z,14.72
2023-05-13T19:18:31.275Z,14.52
2023-05-13T19:22:34.750Z,14.39
2023-05-13T19:26:40.637Z,14.24
2023-05-13T19:30:45.602Z,14.11
2023-05-13T19:34:48.369Z,14.00
2023-05-13T19:38:58.142Z,13.86
2023-05-13T19:43:07.509Z,13.75
2023-05-13T19:47:14.605Z,13.62
2023-05-13T19:51:22.213Z,13.52
2023-05-13T19:55:25.702Z,13.44
2023-05-13T19:59:28.538Z,13.37
2023-05-13T20:03:37.231Z,13.29
2023-05-13T20:07:43.604Z,13.22
2023-05-13T20:11:48.666Z,13.16
2023-05-13T20:15:54.802Z,13.11
2023-05-13T20:19:58.786Z,13.06
2023-05-13T20:24:04.395Z,13.01
2023-05-13T20:28:18.245Z,12.97
2023-05-13T20:32:25.558Z,12.91
2023-05-13T20:36:33.097Z,12.86
2023-05-13T20:40:38.458Z,12.82
2023-05-13T20:44:44.953Z,12.82
2023-05-13T20:48:48.810Z,12.88
2023-05-13T20:52:55.389Z,12.89
2023-05-13T20:57:04.531Z,12.84
2023-05-13T21:01:13.478Z,12.76
2023-05-13T21:05:22.444Z,12.71
2023-05-13T21:09:28.038Z,12.66
2023-05-13T21:13:33.270Z,12.62
2023-05-13T21:17:36.488Z,12.59
2023-05-13T21:21:39.541Z,12.56
2023-05-13T21:25:48.135Z,12.53
2023-05-13T21:29:54.656Z,12.58
2023-05-13T21:33:59.490Z,12.64
2023-05-13T21:38:12.444Z,12.66
2023-05-13T21:42:17.984Z,12.71
2023-05-13T21:46:30.984Z,12.73
2023-05-13T21:50:36.492Z,12.71
2023-05-13T21:54:46.627Z,12.69
2023-05-13T21:58:52.670Z,12.74
2023-05-13T22:02:58.047Z,12.78
2023-05-13T22:07:04.180Z,12.80
2023-05-13T22:11:08.178Z,12.75
2023-05-13T22:15:13.806Z,12.67
2023-05-13T22:19:21.165Z,12.59
2023-05-13T22:23:28.166Z,12.53
2023-05-13T22:27:31.586Z,12.47
2023-05-13T22:31:34.773Z,12.39
2023-05-13T22:35:42.878Z,12.35
2023-05-13T22:39:51.534Z,12.28
2023-05-13T22:44:00.146Z,12.24
2023-05-13T22:48:12.848Z,12.20
2023-05-13T22:52:16.345Z,12.16
2023-05-13T22:56:19.280Z,12.11
2023-05-13T23:00:22.661Z,12.05
2023-05-13T23:04:29.377Z,12.02
2023-05-13T23:08:35.548Z,11.98
2023-05-13T23:12:40.351Z,11.94
2023-05-13T23:16:47.638Z,11.91
2023-05-13T23:21:01.632Z,11.88
2023-05-13T23:25:12.798Z,11.85
2023-05-13T23:29:23.032Z,11.85
2023-05-13T23:33:33.197Z,11.82
2023-05-13T23:37:39.330Z,11.78
2023-05-13T23:41:50.172Z,11.75
2023-05-13T23:45:58.629Z,11.72
2023-05-13T23:50:07.024Z,11.69
2023-05-13T23:54:21.143Z,11.66
2023-05-13T23:58:41.450Z,11.63
