createdAt,value
2018-05-11T00:01:16.564Z,99.90
2018-05-11T00:03:44.984Z,99.90
2018-05-11T00:06:13.712Z,99.90
2018-05-11T00:08:42.149Z,99.90
2018-05-11T00:11:10.571Z,99.90
2018-05-11T00:13:39.248Z,99.90
2018-05-11T00:16:08.773Z,99.90
2018-05-11T00:18:37.200Z,99.90
2018-05-11T00:21:05.646Z,99.90
2018-05-11T00:23:34.144Z,99.90
2018-05-11T00:26:03.755Z,99.90
2018-05-11T00:28:32.142Z,99.90
2018-05-11T00:31:00.642Z,99.90
2018-05-11T00:33:29.088Z,99.90
2018-05-11T00:35:57.649Z,99.90
2018-05-11T00:38:26.117Z,99.90
2018-05-11T00:40:54.549Z,99.90
2018-05-11T00:43:23.261Z,99.90
2018-05-11T00:45:51.695Z,99.90
2018-05-11T00:48:20.397Z,99.90
2018-05-11T00:50:48.825Z,99.90
2018-05-11T00:53:18.034Z,99.90
2018-05-11T00:55:50.571Z,99.90
2018-05-11T00:58:19.811Z,99.90
2018-05-11T01:00:48.555Z,99.90
2018-05-11T01:03:16.996Z,99.90
2018-05-11T01:05:45.552Z,99.90
2018-05-11T01:08:13.995Z,99.90
2018-05-11T01:10:42.611Z,99.90
2018-05-11T01:13:11.078Z,99.90
2018-05-11T01:15:39.508Z,99.90
2018-05-11T01:18:08.711Z,99.90
2018-05-11T01:20:37.180Z,99.90
2018-05-11T01:23:05.887Z,99.90
2018-05-11T01:25:34.103Z,99.90
2018-05-11T01:28:03.449Z,99.90
2018-05-11T01:30:31.963Z,99.90
2018-05-11T01:33:01.515Z,99.90
2018-05-11T01:35:30.827Z,99.90
2018-05-11T01:38:00.036Z,99.90
2018-05-11T01:40:28.725Z,99.90
2018-05-11T01:42:57.367Z,99.90
2018-05-11T01:45:26.052Z,99.90
2018-05-11T01:47:54.667Z,99.90
2018-05-11T01:50:23.854Z,99.90
2018-05-11T01:52:53.055Z,99.90
2018-05-11T01:55:22.262Z,99.90
2018-05-11T01:57:50.739Z,99.90
2018-05-11T02:00:19.441Z,99.90
2018-05-11T02:02:47.929Z,99.90
2018-05-11T02:05:17.309Z,99.90
2018-05-11T02:07:46.012Z,99.90
2018-05-11T02:10:14.661Z,99.90
2018-05-11T02:12:43.863Z,99.90
2018-05-11T02:15:13.158Z,99.90
2018-05-11T02:17:41.833Z,99.90
2018-05-11T02:20:11.032Z,99.90
2018-05-11T02:22:39.470Z,99.90
2018-05-11T02:25:08.213Z,99.90
2018-05-11T02:27:36.800Z,99.90
2018-05-11T02:30:04.863Z,99.90
2018-05-11T02:32:34.073Z,99.90
2018-05-11T02:35:02.805Z,99.90
2018-05-11T02:37:31.556Z,99.90
2018-05-11T02:40:00.009Z,99.90
2018-05-11T02:42:28.644Z,99.90
2018-05-11T02:44:57.344Z,99.90
2018-05-11T02:47:26.072Z,99.90
2018-05-11T02:49:55.072Z,99.90
2018-05-11T02:52:23.808Z,99.90
2018-05-11T02:54:52.256Z,99.90
2018-05-11T02:57:20.700Z,99.90
2018-05-11T02:59:49.192Z,99.90
2018-05-11T03:02:17.680Z,99.90
2018-05-11T03:04:46.191Z,99.90
2018-05-11T03:07:14.887Z,99.90
2018-05-11T03:09:43.577Z,99.90
2018-05-11T03:12:12.321Z,99.90
2018-05-11T03:14:41.048Z,99.90
2018-05-11T03:17:09.749Z,99.90
2018-05-11T03:19:38.293Z,99.90
2018-05-11T03:22:07.008Z,99.90
2018-05-11T03:24:35.434Z,99.90
2018-05-11T03:27:04.133Z,99.90
2018-05-11T03:29:33.633Z,99.90
2018-05-11T03:32:02.069Z,99.90
2018-05-11T03:34:30.517Z,99.90
2018-05-11T03:36:58.617Z,99.90
2018-05-11T03:39:27.351Z,99.90
2018-05-11T03:41:55.814Z,99.90
2018-05-11T03:44:24.289Z,99.90
2018-05-11T03:46:53.486Z,99.90
2018-05-11T03:49:22.711Z,99.90
2018-05-11T03:51:51.333Z,99.90
2018-05-11T03:54:19.860Z,99.90
2018-05-11T03:56:48.329Z,99.90
2018-05-11T03:59:17.529Z,99.90
2018-05-11T04:01:57.799Z,99.90
2018-05-11T04:04:37.540Z,99.90
2018-05-11T04:07:17.344Z,99.90
2018-05-11T04:09:45.837Z,99.90
2018-05-11T04:12:14.599Z,99.90
2018-05-11T04:14:43.260Z,99.90
2018-05-11T04:17:12.796Z,99.90
2018-05-11T04:19:41.381Z,99.90
2018-05-11T04:22:09.814Z,99.90
2018-05-11T04:24:38.301Z,99.90
2018-05-11T04:27:06.946Z,99.90
2018-05-11T04:29:36.151Z,99.90
2018-05-11T04:32:05.359Z,99.90
2018-05-11T04:34:33.858Z,99.90
2018-05-11T04:37:02.713Z,99.90
2018-05-11T04:39:31.907Z,99.90
2018-05-11T04:42:00.521Z,99.90
2018-05-11T04:44:29.001Z,99.90
2018-05-11T04:46:57.433Z,99.90
2018-05-11T04:49:26.419Z,99.90
2018-05-11T04:51:54.849Z,99.90
2018-05-11T04:54:23.537Z,99.90
2018-05-11T04:56:51.993Z,99.90
2018-05-11T04:59:20.437Z,99.90
2018-05-11T05:01:48.893Z,99.90
2018-05-11T05:04:17.371Z,99.90
2018-05-11T05:06:45.993Z,99.90
2018-05-11T05:09:14.630Z,99.90
2018-05-11T05:11:44.348Z,99.90
2018-05-11T05:14:13.819Z,99.90
2018-05-11T05:16:42.533Z,99.90
2018-05-11T05:19:10.877Z,99.90
2018-05-11T05:21:39.456Z,99.90
2018-05-11T05:24:08.648Z,99.90
2018-05-11T05:26:37.660Z,99.90
2018-05-11T05:29:07.408Z,99.90
2018-05-11T05:31:36.104Z,99.90
2018-05-11T05:34:04.552Z,99.90
2018-05-11T05:36:33.009Z,99.90
2018-05-11T05:39:02.200Z,99.90
2018-05-11T05:41:31.396Z,99.90
2018-05-11T05:43:59.960Z,99.90
2018-05-11T05:46:28.452Z,99.90
2018-05-11T05:48:56.934Z,99.90
2018-05-11T05:51:26.255Z,99.90
2018-05-11T05:53:54.959Z,99.90
2018-05-11T05:56:23.420Z,99.90
2018-05-11T05:58:52.120Z,99.90
2018-05-11T06:01:21.614Z,99.90
2018-05-11T06:03:50.312Z,99.90
2018-05-11T06:06:18.770Z,99.90
2018-05-11T06:08:47.481Z,99.90
2018-05-11T06:11:15.923Z,99.90
2018-05-11T06:13:45.140Z,99.90
2018-05-11T06:16:13.572Z,99.90
2018-05-11T06:18:42.028Z,99.90
2018-05-11T06:21:10.588Z,99.90
2018-05-11T06:23:40.084Z,99.90
2018-05-11T06:26:08.625Z,99.90
2018-05-11T06:28:37.073Z,99.90
2018-05-11T06:31:04.845Z,99.90
2018-05-11T06:33:33.566Z,99.90
2018-05-11T06:36:02.294Z,99.90
2018-05-11T06:38:30.758Z,99.90
2018-05-11T06:40:59.487Z,99.90
2018-05-11T06:43:28.101Z,99.90
2018-05-11T06:45:57.470Z,99.90
2018-05-11T06:48:26.067Z,99.90
2018-05-11T06:50:54.774Z,99.90
2018-05-11T06:53:23.996Z,99.90
2018-05-11T06:55:52.466Z,99.90
2018-05-11T06:58:20.865Z,99.90
2018-05-11T07:00:49.433Z,99.90
2018-05-11T07:03:18.186Z,99.90
2018-05-11T07:05:47.373Z,99.90
2018-05-11T07:08:16.332Z,99.90
2018-05-11T07:10:45.177Z,99.90
2018-05-11T07:13:14.493Z,99.90
2018-05-11T07:15:43.499Z,99.90
2018-05-11T07:18:11.952Z,99.90
2018-05-11T07:20:40.565Z,99.90
2018-05-11T07:23:11.002Z,99.90
2018-05-11T07:25:39.802Z,99.90
2018-05-11T07:28:08.863Z,99.90
2018-05-11T07:30:37.293Z,99.90
2018-05-11T07:33:05.745Z,99.90
2018-05-11T07:35:34.253Z,99.90
2018-05-11T07:38:03.785Z,99.90
2018-05-11T07:40:32.421Z,99.90
2018-05-11T07:43:01.888Z,99.90
2018-05-11T07:45:30.337Z,99.90
2018-05-11T07:47:58.806Z,99.90
2018-05-11T07:50:27.520Z,99.90
2018-05-11T07:52:56.243Z,99.90
2018-05-11T07:55:25.747Z,99.90
2018-05-11T07:57:54.174Z,99.90
2018-05-11T08:00:22.893Z,99.90
2018-05-11T08:02:51.272Z,99.90
2018-05-11T08:05:20.749Z,99.90
2018-05-11T08:07:49.752Z,99.90
2018-05-11T08:10:18.485Z,99.90
2018-05-11T08:12:46.922Z,99.90
2018-05-11T08:15:15.861Z,99.90
2018-05-11T08:17:44.700Z,99.90
2018-05-11T08:20:13.983Z,99.90
2018-05-11T08:22:42.469Z,99.90
2018-05-11T08:25:12.335Z,99.90
2018-05-11T08:27:41.109Z,99.90
2018-05-11T08:30:09.556Z,99.90
2018-05-11T08:32:38.008Z,99.90
2018-05-11T08:35:07.697Z,99.90
2018-05-11T08:37:36.414Z,99.90
2018-05-11T08:40:05.632Z,99.90
2018-05-11T08:42:34.175Z,99.90
2018-05-11T08:45:03.151Z,99.90
2018-05-11T08:47:31.621Z,99.90
2018-05-11T08:50:00.567Z,99.90
2018-05-11T08:52:29.250Z,99.90
2018-05-11T08:54:58.471Z,99.90
2018-05-11T08:57:26.900Z,99.90
2018-05-11T08:59:55.443Z,99.90
2018-05-11T09:02:23.877Z,99.90
2018-05-11T09:04:53.076Z,99.90
2018-05-11T09:07:21.694Z,99.90
2018-05-11T09:09:51.191Z,99.90
2018-05-11T09:12:19.677Z,99.90
2018-05-11T09:14:48.445Z,99.90
2018-05-11T09:17:17.205Z,99.90
2018-05-11T09:19:46.134Z,99.90
2018-05-11T09:22:14.887Z,99.90
2018-05-11T09:24:43.526Z,99.90
2018-05-11T09:27:11.984Z,99.90
2018-05-11T09:29:40.436Z,99.90
2018-05-11T09:32:08.877Z,99.90
2018-05-11T09:34:37.314Z,99.90
2018-05-11T09:37:06.530Z,99.90
2018-05-11T09:39:35.236Z,99.90
2018-05-11T09:42:03.792Z,99.90
2018-05-11T09:44:32.317Z,99.80
2018-05-11T09:47:02.047Z,99.90
2018-05-11T09:49:30.771Z,99.90
2018-05-11T09:51:59.474Z,99.90
2018-05-11T09:54:28.194Z,95.60
2018-05-11T09:56:56.629Z,94.80
2018-05-11T09:59:25.201Z,95.50
2018-05-11T10:01:53.664Z,97.20
2018-05-11T10:04:22.475Z,97.20
2018-05-11T10:06:51.285Z,92.10
2018-05-11T10:09:19.736Z,91.10
2018-05-11T10:11:48.665Z,89.30
2018-05-11T10:14:17.104Z,84.60
2018-05-11T10:16:46.112Z,82.30
2018-05-11T10:19:15.250Z,80.50
2018-05-11T10:21:43.899Z,82.90
2018-05-11T10:24:12.680Z,75.20
2018-05-11T10:26:41.141Z,72.70
2018-05-11T10:29:09.911Z,72.70
2018-05-11T10:31:38.295Z,74.30
2018-05-11T10:34:07.431Z,68.30
2018-05-11T10:36:35.858Z,68.40
2018-05-11T10:39:03.658Z,70.10
2018-05-11T10:41:32.119Z,74.80
2018-05-11T10:44:00.649Z,73.00
2018-05-11T10:46:29.329Z,74.60
2018-05-11T10:48:57.764Z,71.80
2018-05-11T10:51:26.221Z,69.90
2018-05-11T10:53:54.929Z,68.60
2018-05-11T10:56:23.511Z,66.60
2018-05-11T10:58:51.957Z,64.40
2018-05-11T11:01:20.787Z,64.90
2018-05-11T11:03:49.229Z,63.70
2018-05-11T11:06:17.668Z,61.20
2018-05-11T11:08:46.260Z,61.80
2018-05-11T11:11:14.983Z,58.90
2018-05-11T11:13:43.662Z,59.00
2018-05-11T11:16:12.249Z,57.90
2018-05-11T11:18:40.676Z,56.80
2018-05-11T11:21:09.121Z,56.80
2018-05-11T11:23:38.451Z,57.20
2018-05-11T11:26:06.907Z,57.20
2018-05-11T11:28:36.118Z,55.00
2018-05-11T11:31:04.513Z,55.10
2018-05-11T11:33:32.950Z,55.80
2018-05-11T11:36:01.685Z,54.70
2018-05-11T11:38:30.397Z,54.30
2018-05-11T11:40:58.624Z,53.50
2018-05-11T11:43:27.052Z,52.00
2018-05-11T11:45:55.592Z,53.20
2018-05-11T11:48:24.088Z,52.80
2018-05-11T11:50:52.670Z,51.30
2018-05-11T11:53:21.106Z,53.10
2018-05-11T11:55:49.836Z,53.30
2018-05-11T11:58:18.281Z,50.60
2018-05-11T12:00:47.984Z,50.20
2018-05-11T12:03:16.510Z,50.10
2018-05-11T12:05:45.092Z,50.60
2018-05-11T12:08:13.735Z,49.50
2018-05-11T12:10:42.635Z,50.40
2018-05-11T12:13:12.205Z,50.30
2018-05-11T12:15:41.656Z,50.60
2018-05-11T12:18:10.129Z,50.60
2018-05-11T12:20:38.565Z,49.00
2018-05-11T12:23:07.026Z,49.20
2018-05-11T12:25:36.681Z,49.60
2018-05-11T12:28:05.129Z,49.60
2018-05-11T12:30:33.606Z,49.90
2018-05-11T12:33:02.045Z,48.40
2018-05-11T12:35:30.948Z,49.00
2018-05-11T12:38:00.435Z,49.10
2018-05-11T12:40:29.913Z,48.50
2018-05-11T12:42:59.140Z,46.20
2018-05-11T12:45:28.397Z,47.70
2018-05-11T12:47:57.189Z,47.80
2018-05-11T12:50:25.931Z,47.30
2018-05-11T12:52:54.268Z,46.70
2018-05-11T12:55:22.853Z,47.20
2018-05-11T12:57:52.826Z,47.10
2018-05-11T13:00:21.571Z,47.10
2018-05-11T13:02:50.508Z,46.60
2018-05-11T13:05:19.033Z,46.40
2018-05-11T13:07:47.613Z,46.00
2018-05-11T13:10:16.809Z,45.80
2018-05-11T13:12:46.779Z,44.50
2018-05-11T13:15:15.389Z,44.50
2018-05-11T13:17:43.843Z,46.50
2018-05-11T13:20:12.989Z,46.70
2018-05-11T13:22:41.756Z,46.00
2018-05-11T13:25:10.961Z,45.90
2018-05-11T13:27:39.413Z,45.90
2018-05-11T13:30:07.779Z,45.70
2018-05-11T13:32:37.349Z,45.30
2018-05-11T13:35:06.810Z,44.40
2018-05-11T13:37:36.341Z,45.80
2018-05-11T13:40:04.706Z,45.70
2018-05-11T13:42:33.417Z,44.20
2018-05-11T13:45:02.611Z,44.60
2018-05-11T13:47:31.049Z,44.60
2018-05-11T13:49:59.537Z,44.70
2018-05-11T13:52:28.733Z,45.50
2018-05-11T13:54:57.931Z,44.10
2018-05-11T13:57:26.445Z,44.10
2018-05-11T13:59:54.895Z,43.50
2018-05-11T14:02:24.422Z,45.40
2018-05-11T14:04:52.866Z,45.50
2018-05-11T14:07:21.597Z,45.30
2018-05-11T14:09:50.081Z,44.40
2018-05-11T14:12:18.526Z,44.00
2018-05-11T14:14:47.998Z,43.50
2018-05-11T14:17:16.680Z,43.30
2018-05-11T14:19:45.385Z,43.90
2018-05-11T14:22:14.921Z,43.70
2018-05-11T14:24:43.348Z,43.60
2018-05-11T14:27:11.813Z,44.60
2018-05-11T14:29:40.381Z,44.30
2018-05-11T14:32:08.818Z,42.60
2018-05-11T14:34:38.035Z,42.00
2018-05-11T14:37:06.475Z,42.00
2018-05-11T14:39:34.908Z,43.40
2018-05-11T14:42:03.474Z,42.60
2018-05-11T14:44:31.967Z,42.90
2018-05-11T14:47:00.816Z,43.10
2018-05-11T14:49:30.032Z,43.20
2018-05-11T14:51:58.760Z,43.20
2018-05-11T14:54:27.220Z,41.70
2018-05-11T14:56:56.696Z,43.70
2018-05-11T14:59:25.892Z,44.50
2018-05-11T15:01:54.621Z,44.50
2018-05-11T15:04:23.286Z,44.10
2018-05-11T15:06:51.747Z,43.30
2018-05-11T15:09:20.942Z,42.50
2018-05-11T15:11:49.639Z,42.50
2018-05-11T15:14:19.314Z,43.30
2018-05-11T15:16:48.110Z,43.40
2018-05-11T15:19:16.976Z,42.60
2018-05-11T15:21:45.426Z,42.50
2018-05-11T15:24:13.863Z,44.00
2018-05-11T15:26:42.406Z,43.40
2018-05-11T15:29:11.370Z,44.00
2018-05-11T15:31:39.801Z,43.20
2018-05-11T15:34:08.229Z,43.70
2018-05-11T15:36:36.185Z,42.30
2018-05-11T15:39:03.992Z,42.90
2018-05-11T15:41:32.433Z,43.90
2018-05-11T15:44:00.927Z,43.60
2018-05-11T15:46:30.318Z,43.90
2018-05-11T15:48:59.217Z,43.90
2018-05-11T15:51:27.961Z,44.50
2018-05-11T15:53:57.516Z,43.80
2018-05-11T15:56:26.977Z,44.20
2018-05-11T15:58:55.424Z,44.20
2018-05-11T16:01:24.400Z,44.80
2018-05-11T16:03:52.837Z,45.70
2018-05-11T16:06:21.272Z,46.40
2018-05-11T16:08:49.990Z,49.00
2018-05-11T16:11:18.647Z,51.30
2018-05-11T16:13:47.379Z,52.90
2018-05-11T16:16:16.096Z,53.70
2018-05-11T16:18:44.528Z,55.80
2018-05-11T16:21:13.540Z,54.80
2018-05-11T16:23:42.098Z,56.10
2018-05-11T16:26:10.574Z,56.10
2018-05-11T16:28:40.004Z,58.10
2018-05-11T16:31:08.652Z,58.10
2018-05-11T16:33:37.088Z,58.30
2018-05-11T16:36:05.227Z,59.50
2018-05-11T16:38:34.116Z,61.20
2018-05-11T16:41:02.602Z,60.20
2018-05-11T16:43:31.028Z,62.40
2018-05-11T16:45:59.837Z,62.90
2018-05-11T16:48:28.541Z,63.50
2018-05-11T16:50:57.807Z,64.60
2018-05-11T16:53:26.224Z,64.60
2018-05-11T16:55:55.425Z,66.40
2018-05-11T16:58:23.869Z,66.40
2018-05-11T17:00:52.562Z,65.10
2018-05-11T17:03:21.009Z,65.70
2018-05-11T17:05:49.698Z,65.90
2018-05-11T17:08:19.763Z,66.60
2018-05-11T17:10:48.465Z,66.70
2018-05-11T17:13:17.181Z,68.10
2018-05-11T17:15:45.913Z,68.10
2018-05-11T17:18:15.101Z,68.00
2018-05-11T17:20:43.551Z,68.00
2018-05-11T17:23:12.013Z,68.80
2018-05-11T17:25:40.462Z,68.80
2018-05-11T17:28:10.341Z,68.80
2018-05-11T17:30:39.041Z,69.70
2018-05-11T17:33:08.273Z,69.60
2018-05-11T17:35:37.517Z,70.70
2018-05-11T17:38:06.209Z,70.60
2018-05-11T17:40:34.663Z,70.10
2018-05-11T17:43:03.100Z,71.00
2018-05-11T17:45:32.003Z,72.00
2018-05-11T17:48:00.705Z,71.30
2018-05-11T17:50:29.149Z,71.30
2018-05-11T17:52:57.916Z,71.60
2018-05-11T17:55:27.149Z,72.20
2018-05-11T17:57:55.732Z,72.90
2018-05-11T18:00:24.162Z,72.90
2018-05-11T18:02:52.888Z,74.60
2018-05-11T18:05:21.602Z,74.40
2018-05-11T18:07:51.085Z,75.30
2018-05-11T18:10:19.595Z,75.20
2018-05-11T18:12:49.052Z,76.20
2018-05-11T18:15:18.068Z,76.20
2018-05-11T18:17:47.049Z,76.70
2018-05-11T18:20:15.740Z,77.30
2018-05-11T18:22:44.287Z,77.60
2018-05-11T18:25:12.692Z,77.70
2018-05-11T18:27:41.428Z,79.00
2018-05-11T18:30:09.856Z,79.70
2018-05-11T18:32:38.514Z,80.70
2018-05-11T18:35:07.728Z,82.10
2018-05-11T18:37:36.929Z,82.20
2018-05-11T18:40:05.838Z,82.90
2018-05-11T18:42:34.433Z,82.90
2018-05-11T18:45:02.890Z,83.80
2018-05-11T18:47:31.314Z,84.40
2018-05-11T18:50:00.052Z,85.70
2018-05-11T18:52:28.624Z,86.40
2018-05-11T18:54:57.844Z,89.60
2018-05-11T18:57:26.555Z,89.60
2018-05-11T18:59:56.125Z,91.10
2018-05-11T19:02:24.303Z,91.10
2018-05-11T19:04:53.007Z,92.80
2018-05-11T19:07:21.442Z,94.00
2018-05-11T19:09:50.126Z,94.70
2018-05-11T19:12:18.833Z,95.90
2018-05-11T19:14:48.228Z,98.40
2018-05-11T19:17:17.455Z,99.90
2018-05-11T19:19:46.171Z,99.90
2018-05-11T19:22:15.310Z,99.90
2018-05-11T19:24:44.522Z,99.90
2018-05-11T19:27:12.958Z,99.90
2018-05-11T19:29:42.186Z,99.90
2018-05-11T19:32:11.402Z,99.90
2018-05-11T19:34:39.847Z,99.90
2018-05-11T19:37:08.591Z,99.90
2018-05-11T19:39:37.296Z,99.90
2018-05-11T19:42:05.789Z,99.90
2018-05-11T19:44:34.228Z,99.90
2018-05-11T19:47:03.394Z,99.90
2018-05-11T19:49:31.879Z,99.90
2018-05-11T19:52:00.437Z,99.90
2018-05-11T19:54:29.519Z,99.90
2018-05-11T19:56:58.121Z,99.90
2018-05-11T19:59:27.317Z,99.90
2018-05-11T20:01:56.581Z,99.90
2018-05-11T20:04:25.021Z,99.90
2018-05-11T20:06:53.429Z,99.90
2018-05-11T20:09:21.869Z,99.90
2018-05-11T20:11:50.061Z,99.90
2018-05-11T20:14:18.797Z,99.90
2018-05-11T20:16:47.277Z,99.90
2018-05-11T20:19:15.861Z,99.90
2018-05-11T20:21:44.569Z,99.90
2018-05-11T20:24:13.009Z,99.90
2018-05-11T20:26:41.721Z,99.90
2018-05-11T20:29:10.449Z,99.90
2018-05-11T20:31:40.043Z,99.90
2018-05-11T20:34:08.477Z,99.90
2018-05-11T20:36:37.475Z,99.90
2018-05-11T20:39:07.097Z,99.90
2018-05-11T20:41:36.471Z,99.90
2018-05-11T20:44:05.467Z,99.90
2018-05-11T20:46:34.014Z,99.90
2018-05-11T20:49:02.894Z,99.90
2018-05-11T20:51:31.416Z,99.90
2018-05-11T20:53:59.852Z,99.90
2018-05-11T20:56:28.280Z,99.90
2018-05-11T20:58:57.018Z,99.90
2018-05-11T21:01:25.455Z,99.90
2018-05-11T21:03:54.136Z,99.90
2018-05-11T21:06:22.588Z,99.90
2018-05-11T21:08:51.023Z,99.90
2018-05-11T21:11:19.478Z,99.90
2018-05-11T21:13:48.676Z,99.90
2018-05-11T21:16:17.900Z,99.90
2018-05-11T21:18:47.380Z,99.90
2018-05-11T21:21:16.076Z,99.90
2018-05-11T21:23:44.987Z,99.90
2018-05-11T21:26:13.430Z,99.90
2018-05-11T21:28:41.867Z,99.90
2018-05-11T21:31:10.394Z,99.90
2018-05-11T21:33:39.626Z,99.90
2018-05-11T21:36:08.418Z,99.90
2018-05-11T21:38:36.862Z,99.90
2018-05-11T21:41:06.125Z,99.90
2018-05-11T21:43:34.724Z,99.90
2018-05-11T21:46:02.822Z,99.90
2018-05-11T21:48:32.238Z,99.90
2018-05-11T21:51:00.687Z,99.90
2018-05-11T21:53:29.114Z,99.90
2018-05-11T21:55:58.459Z,99.90
2018-05-11T21:58:26.900Z,99.90
2018-05-11T22:00:55.331Z,99.90
2018-05-11T22:03:24.566Z,99.90
2018-05-11T22:05:53.299Z,99.90
2018-05-11T22:08:21.853Z,99.90
2018-05-11T22:10:50.581Z,99.90
2018-05-11T22:13:19.773Z,99.90
2018-05-11T22:15:47.876Z,99.90
2018-05-11T22:18:16.497Z,99.90
2018-05-11T22:20:44.932Z,99.90
2018-05-11T22:23:13.448Z,99.90
2018-05-11T22:25:42.900Z,99.90
2018-05-11T22:28:11.516Z,99.90
2018-05-11T22:30:41.328Z,99.90
2018-05-11T22:33:10.808Z,99.90
2018-05-11T22:35:39.528Z,99.90
2018-05-11T22:38:08.292Z,99.90
2018-05-11T22:40:36.777Z,99.90
2018-05-11T22:43:06.265Z,99.90
2018-05-11T22:45:51.633Z,99.90
2018-05-11T22:48:20.892Z,99.90
2018-05-11T22:50:49.409Z,99.90
2018-05-11T22:53:18.681Z,99.90
2018-05-11T22:55:47.459Z,99.90
2018-05-11T22:58:15.967Z,99.90
2018-05-11T23:00:44.685Z,99.90
2018-05-11T23:03:13.452Z,99.90
2018-05-11T23:05:42.180Z,99.90
2018-05-11T23:08:10.901Z,99.90
2018-05-11T23:10:40.132Z,99.90
2018-05-11T23:13:09.366Z,99.90
2018-05-11T23:15:37.819Z,99.90
2018-05-11T23:18:06.292Z,99.90
2018-05-11T23:20:34.976Z,99.90
2018-05-11T23:23:03.445Z,99.90
2018-05-11T23:25:31.944Z,99.90
2018-05-11T23:28:00.381Z,99.90
2018-05-11T23:30:28.823Z,99.90
2018-05-11T23:32:58.316Z,99.90
2018-05-11T23:35:26.755Z,99.90
2018-05-11T23:37:55.472Z,99.90
2018-05-11T23:40:24.181Z,99.90
2018-05-11T23:42:52.749Z,99.90
2018-05-11T23:45:21.184Z,99.90
2018-05-11T23:47:49.855Z,99.90
2018-05-11T23:50:18.371Z,99.90
2018-05-11T23:52:47.025Z,99.90
2018-05-11T23:55:15.932Z,99.90
2018-05-11T23:57:45.134Z,99.90
