createdAt,value
2023-04-27T00:02:35.769Z,0
2023-04-27T00:07:55.526Z,0
2023-04-27T00:13:14.787Z,0
2023-04-27T00:18:34.143Z,0
2023-04-27T00:23:53.861Z,0
2023-04-27T00:29:13.655Z,0
2023-04-27T00:34:32.866Z,0
2023-04-27T00:45:12.061Z,0
2023-04-27T00:55:51.012Z,0
2023-04-27T01:01:10.561Z,0
2023-04-27T01:11:49.918Z,0
2023-04-27T01:17:09.154Z,0
2023-04-27T01:22:27.782Z,0
2023-04-27T01:27:46.905Z,0
2023-04-27T01:33:06.206Z,0
2023-04-27T01:43:44.626Z,0
2023-04-27T01:49:04.099Z,0
2023-04-27T01:54:23.068Z,0
2023-04-27T01:59:42.514Z,0
2023-04-27T02:05:02.052Z,0
2023-04-27T02:10:21.560Z,0
2023-04-27T02:15:40.410Z,0
2023-04-27T02:26:19.779Z,0
2023-04-27T02:31:39.358Z,0
2023-04-27T02:36:58.543Z,0
2023-04-27T02:42:17.731Z,0
2023-04-27T02:52:56.511Z,0
2023-04-27T02:58:16.212Z,0
2023-04-27T03:03:35.283Z,0
2023-04-27T03:08:54.349Z,0
2023-04-27T03:14:13.569Z,0
2023-04-27T03:19:32.551Z,0
2023-04-27T03:24:52.263Z,0
2023-04-27T03:30:11.964Z,0
2023-04-27T03:35:31.047Z,0
2023-04-27T03:40:59.819Z,4
2023-04-27T03:46:10.498Z,10
2023-04-27T03:51:30.054Z,26
2023-04-27T03:56:49.656Z,55
2023-04-27T04:02:09.328Z,110
2023-04-27T04:07:28.386Z,197
2023-04-27T04:12:48.193Z,304
2023-04-27T04:18:07.972Z,433
2023-04-27T04:28:46.113Z,908
2023-04-27T04:34:05.114Z,1262
2023-04-27T04:39:24.397Z,1531
2023-04-27T04:44:43.691Z,1539
2023-04-27T04:50:03.171Z,1693
2023-04-27T04:55:22.824Z,1958
2023-04-27T05:00:42.194Z,2247
2023-04-27T05:06:01.633Z,2579
2023-04-27T05:11:21.260Z,3289
2023-04-27T05:16:40.910Z,4129
2023-04-27T05:27:19.823Z,4023
2023-04-27T05:32:38.811Z,4237
2023-04-27T05:37:57.863Z,4620
2023-04-27T05:43:17.315Z,5227
2023-04-27T05:53:56.497Z,5518
2023-04-27T05:59:15.758Z,5460
2023-04-27T06:04:34.361Z,5664
2023-04-27T06:09:53.311Z,5807
2023-04-27T06:15:12.472Z,6189
2023-04-27T06:20:31.338Z,6593
2023-04-27T06:25:50.184Z,7332
2023-04-27T06:31:09.091Z,8159
2023-04-27T06:36:28.519Z,8459
2023-04-27T06:41:47.585Z,9064
2023-04-27T06:52:26.197Z,10454
2023-04-27T06:57:45.154Z,11188
2023-04-27T07:03:04.688Z,12350
2023-04-27T07:08:23.593Z,12755
2023-04-27T07:13:43.472Z,13102
2023-04-27T07:19:02.142Z,13454
2023-04-27T07:24:21.425Z,14837
2023-04-27T07:29:40.653Z,15766
2023-04-27T07:35:00.370Z,16812
2023-04-27T07:40:19.860Z,17980
2023-04-27T07:45:38.756Z,21771
2023-04-27T07:50:58.087Z,22511
2023-04-27T07:56:17.144Z,18794
2023-04-27T08:01:36.106Z,15584
2023-04-27T08:06:55.744Z,24105
2023-04-27T08:12:14.838Z,24160
2023-04-27T08:17:33.741Z,32969
2023-04-27T08:22:53.269Z,20552
2023-04-27T08:28:12.928Z,20218
2023-04-27T08:33:32.355Z,35815
2023-04-27T08:38:51.810Z,26209
2023-04-27T08:44:11.559Z,27404
2023-04-27T08:49:30.912Z,35209
2023-04-27T08:54:49.855Z,34290
2023-04-27T09:00:09.511Z,39784
2023-04-27T09:05:29.094Z,38773
2023-04-27T09:16:07.668Z,28864
2023-04-27T09:21:26.802Z,43165
2023-04-27T09:26:46.393Z,28927
2023-04-27T09:32:05.656Z,32481
2023-04-27T09:37:24.355Z,32539
2023-04-27T09:42:43.792Z,37750
2023-04-27T09:48:02.567Z,30089
2023-04-27T09:58:40.997Z,28314
2023-04-27T10:04:00.714Z,30325
2023-04-27T10:09:19.773Z,51849
2023-04-27T10:14:38.804Z,51510
2023-04-27T10:19:58.651Z,31280
2023-04-27T10:25:16.973Z,28859
2023-04-27T10:30:35.826Z,17150
2023-04-27T10:35:55.179Z,43521
2023-04-27T10:41:14.348Z,46867
2023-04-27T10:46:33.291Z,44132
2023-04-27T10:51:52.823Z,42785
2023-04-27T10:57:11.589Z,41691
2023-04-27T11:02:30.639Z,42377
2023-04-27T11:07:49.709Z,42638
2023-04-27T11:13:08.976Z,40071
2023-04-27T11:18:28.109Z,15509
2023-04-27T11:23:47.531Z,15113
2023-04-27T11:34:25.901Z,18606
2023-04-27T11:39:44.792Z,20145
2023-04-27T11:45:04.312Z,29364
2023-04-27T11:50:22.871Z,39074
2023-04-27T11:55:42.337Z,15536
2023-04-27T12:01:01.717Z,12196
2023-04-27T12:06:32.888Z,12669
2023-04-27T12:16:59.874Z,32957
2023-04-27T12:22:18.798Z,37015
2023-04-27T12:27:37.661Z,33425
2023-04-27T12:32:57.124Z,21314
2023-04-27T12:43:35.675Z,31774
2023-04-27T12:48:54.433Z,17226
2023-04-27T12:54:13.780Z,30081
2023-04-27T12:59:32.957Z,30567
2023-04-27T13:04:52.271Z,33079
2023-04-27T13:15:30.976Z,38865
2023-04-27T13:20:50.161Z,31627
2023-04-27T13:31:53.597Z,27344
2023-04-27T13:37:12.710Z,27537
2023-04-27T13:42:31.744Z,24864
2023-04-27T13:47:50.478Z,21595
2023-04-27T13:53:09.593Z,22328
2023-04-27T13:58:29.010Z,20053
2023-04-27T14:03:47.983Z,21022
2023-04-27T14:09:06.658Z,22522
2023-04-27T14:14:25.786Z,23069
2023-04-27T14:19:44.619Z,21440
2023-04-27T14:30:22.717Z,24639
2023-04-27T14:35:41.647Z,24291
2023-04-27T14:41:02.166Z,23465
2023-04-27T14:46:21.109Z,9090
2023-04-27T14:51:38.704Z,8306
2023-04-27T14:56:58.796Z,11458
2023-04-27T15:02:17.179Z,18114
2023-04-27T15:07:35.804Z,24725
2023-04-27T15:12:54.915Z,16202
2023-04-27T15:18:14.055Z,9715
2023-04-27T15:23:33.513Z,9706
2023-04-27T15:28:52.207Z,11387
2023-04-27T15:34:11.070Z,7128
2023-04-27T15:39:30.161Z,5120
2023-04-27T15:44:49.474Z,5115
2023-04-27T15:50:08.343Z,11985
2023-04-27T15:55:27.182Z,11033
2023-04-27T16:00:46.302Z,10085
2023-04-27T16:11:24.770Z,5554
2023-04-27T16:16:43.502Z,4515
2023-04-27T16:22:02.784Z,4092
2023-04-27T16:27:22.236Z,3702
2023-04-27T16:32:41.333Z,3280
2023-04-27T16:38:00.492Z,3339
2023-04-27T16:43:19.630Z,3481
2023-04-27T16:48:39.146Z,3714
2023-04-27T16:53:58.150Z,3460
2023-04-27T16:59:17.429Z,3314
2023-04-27T17:04:36.772Z,3579
2023-04-27T17:09:56.114Z,3394
2023-04-27T17:15:14.918Z,3043
2023-04-27T17:20:33.993Z,2736
2023-04-27T17:25:52.824Z,2657
2023-04-27T17:31:11.917Z,2345
2023-04-27T17:36:31.359Z,2080
2023-04-27T17:52:28.388Z,1126
2023-04-27T17:57:47.537Z,973
2023-04-27T18:03:07.162Z,820
2023-04-27T18:08:26.396Z,693
2023-04-27T18:13:45.647Z,504
2023-04-27T18:19:05.043Z,356
2023-04-27T18:29:43.502Z,181
2023-04-27T18:35:02.762Z,111
2023-04-27T18:45:41.378Z,31
2023-04-27T18:51:00.309Z,13
2023-04-27T18:56:19.830Z,4
2023-04-27T19:01:39.094Z,1
2023-04-27T19:06:58.467Z,0
2023-04-27T19:12:17.803Z,0
2023-04-27T19:17:37.016Z,0
2023-04-27T19:28:15.652Z,0
2023-04-27T19:33:34.946Z,0
2023-04-27T19:38:54.252Z,0
2023-04-27T19:44:13.414Z,0
2023-04-27T19:49:32.465Z,0
2023-04-27T19:54:51.944Z,0
2023-04-27T20:00:11.030Z,0
2023-04-27T20:05:30.845Z,0
2023-04-27T20:10:49.875Z,0
2023-04-27T20:16:08.856Z,0
2023-04-27T20:21:27.669Z,0
2023-04-27T20:26:46.506Z,0
2023-04-27T20:32:05.749Z,0
2023-04-27T20:37:25.237Z,0
2023-04-27T20:42:44.768Z,0
2023-04-27T20:48:03.611Z,0
2023-04-27T20:53:22.607Z,0
2023-04-27T20:58:51.974Z,0
2023-04-27T21:04:01.395Z,0
2023-04-27T21:09:20.389Z,0
2023-04-27T21:14:39.200Z,0
2023-04-27T21:19:58.511Z,0
2023-04-27T21:25:17.875Z,0
2023-04-27T21:35:56.428Z,0
2023-04-27T21:41:15.949Z,0
2023-04-27T21:46:34.712Z,0
2023-04-27T21:51:53.977Z,0
2023-04-27T21:57:12.875Z,0
2023-04-27T22:02:32.142Z,0
2023-04-27T22:07:51.293Z,0
2023-04-27T22:13:18.651Z,0
2023-04-27T22:18:29.204Z,0
2023-04-27T22:23:48.382Z,0
2023-04-27T22:29:07.909Z,0
2023-04-27T22:34:26.834Z,0
2023-04-27T22:39:46.116Z,0
2023-04-27T22:45:04.929Z,0
2023-04-27T22:50:24.375Z,0
2023-04-27T22:55:43.825Z,0
2023-04-27T23:01:02.725Z,0
2023-04-27T23:06:21.962Z,0
2023-04-27T23:17:01.113Z,0
2023-04-27T23:27:39.722Z,0
2023-04-27T23:32:59.450Z,0
2023-04-27T23:38:18.496Z,0
2023-04-27T23:43:38.172Z,0
2023-04-27T23:48:58.504Z,0
2023-04-27T23:59:38.002Z,0
