createdAt,value
2022-10-23T00:01:16.934Z,1601.20
2022-10-23T00:03:45.513Z,1600.05
2022-10-23T00:06:14.439Z,1600.38
2022-10-23T00:08:43.936Z,1594.18
2022-10-23T00:11:14.196Z,1598.57
2022-10-23T00:13:42.420Z,1600.57
2022-10-23T00:16:11.431Z,1600.78
2022-10-23T00:18:40.440Z,1594.25
2022-10-23T00:21:11.622Z,1605.80
2022-10-23T00:23:40.522Z,1607.03
2022-10-23T00:26:15.081Z,1595.18
2022-10-23T00:28:44.306Z,1599.65
2022-10-23T00:31:12.699Z,1590.90
2022-10-23T00:33:42.587Z,1610.20
2022-10-23T00:36:12.853Z,1598.60
2022-10-23T00:38:41.314Z,1588.93
2022-10-23T00:41:14.458Z,1591.60
2022-10-23T00:44:08.441Z,1594.75
2022-10-23T00:46:38.001Z,1597.72
2022-10-23T00:49:07.827Z,1597.53
2022-10-23T00:51:41.382Z,1601.93
2022-10-23T00:54:26.075Z,1602.07
2022-10-23T00:57:00.406Z,1602.75
2022-10-23T00:59:29.863Z,1602.10
2022-10-23T01:01:58.276Z,1604.93
2022-10-23T01:04:29.010Z,1595.28
2022-10-23T01:07:04.177Z,1602.40
2022-10-23T01:09:36.427Z,1601.65
2022-10-23T01:12:11.406Z,1604.28
2022-10-23T01:14:44.820Z,1598.03
2022-10-23T01:17:20.751Z,1606.10
2022-10-23T01:20:01.132Z,1606.55
2022-10-23T01:22:53.612Z,1619.83
2022-10-23T01:25:30.574Z,1625.07
2022-10-23T01:28:03.993Z,1629.22
2022-10-23T01:30:34.693Z,1616.95
2022-10-23T01:33:07.167Z,1606.18
2022-10-23T01:35:48.085Z,1605.13
2022-10-23T01:38:22.023Z,1602.95
2022-10-23T01:40:54.702Z,1596.25
2022-10-23T01:43:29.706Z,1598.25
2022-10-23T01:46:02.331Z,1599.53
2022-10-23T01:48:33.584Z,1586.10
2022-10-23T01:51:04.691Z,1597.28
2022-10-23T01:53:41.250Z,1593.95
2022-10-23T01:56:14.217Z,1595.50
2022-10-23T01:58:46.855Z,1598.43
2022-10-23T02:01:17.444Z,1600.53
2022-10-23T02:03:52.161Z,1599.68
2022-10-23T02:06:20.678Z,1603.07
2022-10-23T02:08:48.688Z,1599.75
2022-10-23T02:11:20.059Z,1593.78
2022-10-23T02:13:57.470Z,1600.05
2022-10-23T02:16:36.722Z,1606.75
2022-10-23T02:19:14.099Z,1604.80
2022-10-23T02:21:50.151Z,1609.47
2022-10-23T02:24:21.679Z,1603.32
2022-10-23T02:26:54.171Z,1604.05
2022-10-23T02:29:29.125Z,1596.72
2022-10-23T02:32:00.050Z,1604.22
2022-10-23T02:34:28.260Z,1601.47
2022-10-23T02:36:56.494Z,1601.90
2022-10-23T02:39:28.190Z,1605.68
2022-10-23T02:42:05.576Z,1606.68
2022-10-23T02:44:44.770Z,1613.57
2022-10-23T02:47:22.643Z,1614.77
2022-10-23T02:50:04.575Z,1607.78
2022-10-23T02:52:39.718Z,1607.47
2022-10-23T02:55:18.595Z,1610.97
2022-10-23T02:57:55.129Z,1607.90
2022-10-23T03:00:25.239Z,1600.03
2022-10-23T03:02:58.445Z,1608.85
2022-10-23T03:05:32.149Z,1612.40
2022-10-23T03:08:00.792Z,1609.32
2022-10-23T03:10:28.831Z,1614.72
2022-10-23T03:12:56.912Z,1614.50
2022-10-23T03:15:26.642Z,1608.43
2022-10-23T03:17:54.724Z,1611.35
2022-10-23T03:20:23.004Z,1611.00
2022-10-23T03:22:51.134Z,1612.10
2022-10-23T03:25:19.221Z,1619.70
2022-10-23T03:27:47.320Z,1614.88
2022-10-23T03:30:17.534Z,1623.07
2022-10-23T03:32:55.526Z,1618.57
2022-10-23T03:35:23.541Z,1612.88
2022-10-23T03:37:51.916Z,1616.68
2022-10-23T03:40:19.934Z,1601.13
2022-10-23T03:42:48.068Z,1618.78
2022-10-23T03:45:20.261Z,1621.20
2022-10-23T03:47:51.696Z,1612.90
2022-10-23T03:50:21.471Z,1605.88
2022-10-23T03:52:49.546Z,1602.10
2022-10-23T03:55:18.351Z,1595.97
2022-10-23T03:57:46.367Z,1603.30
2022-10-23T04:00:14.975Z,1590.82
2022-10-23T04:02:46.056Z,1604.90
2022-10-23T04:05:14.855Z,1597.93
2022-10-23T04:07:53.517Z,1593.43
2022-10-23T04:10:21.687Z,1602.83
2022-10-23T04:12:49.716Z,1593.80
2022-10-23T04:15:17.987Z,1604.60
2022-10-23T04:17:47.694Z,1602.73
2022-10-23T04:20:16.016Z,1608.65
2022-10-23T04:22:44.367Z,1605.47
2022-10-23T04:25:14.210Z,1609.53
2022-10-23T04:27:42.793Z,1603.32
2022-10-23T04:30:12.456Z,1613.93
2022-10-23T04:32:41.007Z,1615.57
2022-10-23T04:35:09.639Z,1611.40
2022-10-23T04:37:37.849Z,1615.47
2022-10-23T04:40:08.805Z,1611.18
2022-10-23T04:42:40.169Z,1607.70
2022-10-23T04:45:09.293Z,1610.65
2022-10-23T04:47:37.324Z,1614.53
2022-10-23T04:50:11.394Z,1605.28
2022-10-23T04:52:58.892Z,1600.90
2022-10-23T04:55:50.351Z,1602.67
2022-10-23T04:58:30.995Z,1610.72
2022-10-23T05:00:59.783Z,1605.15
2022-10-23T05:03:28.609Z,1603.93
2022-10-23T05:05:58.018Z,1600.35
2022-10-23T05:08:39.935Z,1605.05
2022-10-23T05:11:07.917Z,1600.88
2022-10-23T05:13:42.886Z,1605.60
2022-10-23T05:16:11.387Z,1611.57
2022-10-23T05:18:46.702Z,1605.63
2022-10-23T05:21:18.575Z,1594.00
2022-10-23T05:23:50.319Z,1608.68
2022-10-23T05:26:18.734Z,1601.63
2022-10-23T05:28:50.380Z,1601.25
2022-10-23T05:31:21.717Z,1601.78
2022-10-23T05:33:51.822Z,1603.60
2022-10-23T05:36:23.017Z,1598.20
2022-10-23T05:38:57.611Z,1602.55
2022-10-23T05:41:28.147Z,1599.95
2022-10-23T05:44:00.890Z,1600.03
2022-10-23T05:46:52.796Z,1599.93
2022-10-23T05:49:54.716Z,1598.75
2022-10-23T05:52:28.476Z,1598.82
2022-10-23T05:55:18.177Z,1602.90
2022-10-23T05:57:54.828Z,1595.18
2022-10-23T06:00:41.046Z,1590.07
2022-10-23T06:03:29.002Z,1582.35
2022-10-23T06:05:57.368Z,1590.75
2022-10-23T06:08:35.442Z,1584.82
2022-10-23T06:11:08.644Z,1578.03
2022-10-23T06:13:37.619Z,1583.22
2022-10-23T06:16:15.464Z,1580.43
2022-10-23T06:18:44.209Z,1578.88
2022-10-23T06:21:16.415Z,1573.13
2022-10-23T06:23:47.674Z,1576.90
2022-10-23T06:26:17.540Z,1583.15
2022-10-23T06:28:55.435Z,1577.72
2022-10-23T06:31:26.843Z,1577.35
2022-10-23T06:33:57.329Z,1573.63
2022-10-23T06:36:26.136Z,1578.00
2022-10-23T06:41:52.860Z,1566.85
2022-10-23T06:44:40.950Z,1572.07
2022-10-23T06:47:14.516Z,1566.90
2022-10-23T06:50:11.814Z,1570.00
2022-10-23T06:52:47.464Z,1563.80
2022-10-23T06:55:18.649Z,1562.13
2022-10-23T06:57:47.886Z,1562.20
2022-10-23T07:00:16.179Z,1559.03
2022-10-23T07:02:53.149Z,1556.35
2022-10-23T07:05:21.979Z,1550.05
2022-10-23T07:07:50.061Z,1552.37
2022-10-23T07:10:24.927Z,1548.93
2022-10-23T07:13:00.824Z,1544.70
2022-10-23T07:15:41.573Z,1533.78
2022-10-23T07:18:16.951Z,1526.35
2022-10-23T07:21:03.567Z,1523.72
2022-10-23T07:23:33.061Z,1526.65
2022-10-23T07:26:08.601Z,1519.00
2022-10-23T07:28:37.152Z,1516.72
2022-10-23T07:31:05.484Z,1523.50
2022-10-23T07:33:55.044Z,1522.78
2022-10-23T07:36:24.091Z,1519.07
2022-10-23T07:38:53.143Z,1524.50
2022-10-23T07:41:22.269Z,1518.40
2022-10-23T07:43:50.715Z,1516.47
2022-10-23T07:46:18.893Z,1520.70
2022-10-23T07:48:47.200Z,1526.13
2022-10-23T07:51:18.528Z,1515.72
2022-10-23T07:53:50.410Z,1515.43
2022-10-23T07:56:35.592Z,1522.90
2022-10-23T07:59:13.267Z,1516.37
2022-10-23T08:01:43.438Z,1528.93
2022-10-23T08:04:12.216Z,1513.28
2022-10-23T08:06:50.416Z,1525.15
2022-10-23T08:09:19.102Z,1519.90
2022-10-23T08:11:47.412Z,1511.85
2022-10-23T08:14:18.436Z,1511.95
2022-10-23T08:16:47.876Z,1508.10
2022-10-23T08:19:36.203Z,1513.40
2022-10-23T08:22:06.044Z,1510.05
2022-10-23T08:24:34.500Z,1515.40
2022-10-23T08:27:02.532Z,1512.18
2022-10-23T08:29:32.053Z,1507.23
2022-10-23T08:32:00.605Z,1504.40
2022-10-23T08:34:34.061Z,1500.63
2022-10-23T08:37:05.394Z,1505.30
2022-10-23T08:39:35.515Z,1504.78
2022-10-23T08:42:21.245Z,1508.50
2022-10-23T08:44:56.775Z,1503.18
2022-10-23T08:47:31.848Z,1504.07
2022-10-23T08:50:26.980Z,1471.15
2022-10-23T08:53:04.080Z,1476.78
2022-10-23T08:55:36.125Z,1483.10
2022-10-23T08:58:08.006Z,1478.10
2022-10-23T09:00:36.169Z,1472.93
2022-10-23T09:03:06.281Z,1480.63
2022-10-23T09:05:40.843Z,1469.13
2022-10-23T09:08:37.000Z,1472.07
2022-10-23T09:11:12.509Z,1468.97
2022-10-23T09:13:59.513Z,1473.72
2022-10-23T09:16:41.636Z,1467.97
2022-10-23T09:19:13.483Z,1466.88
2022-10-23T09:21:41.894Z,1469.38
2022-10-23T09:24:17.833Z,1469.22
2022-10-23T09:26:48.436Z,1459.47
2022-10-23T09:29:23.880Z,1461.17
2022-10-23T09:31:53.137Z,1464.57
2022-10-23T09:34:24.081Z,1460.85
2022-10-23T09:39:31.927Z,1460.28
2022-10-23T09:42:02.460Z,1468.60
2022-10-23T09:44:32.976Z,1466.15
2022-10-23T09:47:02.400Z,1453.82
2022-10-23T09:49:32.117Z,1469.57
2022-10-23T09:52:21.039Z,1460.50
2022-10-23T09:54:54.157Z,1499.65
2022-10-23T09:57:25.809Z,1479.63
2022-10-23T09:59:55.509Z,1473.20
2022-10-23T10:02:29.523Z,1469.97
2022-10-23T10:05:23.319Z,1469.35
2022-10-23T10:07:57.617Z,1460.53
2022-10-23T10:10:30.225Z,1424.30
2022-10-23T10:13:02.525Z,1429.78
2022-10-23T10:15:38.317Z,1436.72
2022-10-23T10:18:15.822Z,1430.82
2022-10-23T10:21:10.553Z,1435.75
2022-10-23T10:23:46.853Z,1431.85
2022-10-23T10:29:10.641Z,1440.30
2022-10-23T10:31:52.201Z,1466.63
2022-10-23T10:34:29.751Z,1442.80
2022-10-23T10:37:02.064Z,1451.53
2022-10-23T10:39:39.787Z,1449.70
2022-10-23T10:42:50.948Z,1456.55
2022-10-23T10:45:27.027Z,1456.22
2022-10-23T10:48:08.386Z,1459.68
2022-10-23T10:51:02.674Z,1451.88
2022-10-23T10:53:54.245Z,1458.35
2022-10-23T10:56:26.729Z,1452.82
2022-10-23T10:59:01.309Z,1457.85
2022-10-23T11:01:34.268Z,1454.78
2022-10-23T11:04:07.811Z,1456.07
2022-10-23T11:06:38.945Z,1463.50
2022-10-23T11:09:20.737Z,1459.67
2022-10-23T11:11:50.033Z,1459.65
2022-10-23T11:14:22.223Z,1460.47
2022-10-23T11:16:52.744Z,1465.63
2022-10-23T11:19:25.904Z,1469.10
2022-10-23T11:21:59.258Z,1467.85
2022-10-23T11:25:12.596Z,1472.60
2022-10-23T11:28:10.738Z,1488.78
2022-10-23T11:30:59.505Z,1484.85
2022-10-23T11:33:57.223Z,1483.03
2022-10-23T11:36:42.432Z,1481.65
2022-10-23T11:39:20.144Z,1483.40
2022-10-23T11:42:00.087Z,1486.83
2022-10-23T11:44:43.507Z,1478.53
2022-10-23T11:47:40.055Z,1493.57
2022-10-23T11:50:16.894Z,1498.53
2022-10-23T11:53:13.688Z,1495.20
2022-10-23T11:55:59.008Z,1499.63
2022-10-23T11:58:32.054Z,1491.43
2022-10-23T12:01:06.818Z,1488.07
2022-10-23T12:03:43.467Z,1489.90
2022-10-23T12:06:22.845Z,1500.20
2022-10-23T12:08:57.653Z,1502.15
2022-10-23T12:11:41.524Z,1497.25
2022-10-23T12:14:31.472Z,1504.43
2022-10-23T12:16:59.704Z,1508.25
2022-10-23T12:19:31.085Z,1499.72
2022-10-23T12:22:02.268Z,1504.03
2022-10-23T12:24:45.861Z,1494.22
2022-10-23T12:27:38.796Z,1499.37
2022-10-23T12:30:23.629Z,1497.82
2022-10-23T12:33:05.230Z,1495.03
2022-10-23T12:35:50.898Z,1502.35
2022-10-23T12:38:21.701Z,1500.95
2022-10-23T12:40:53.603Z,1499.05
2022-10-23T12:43:28.251Z,1495.18
2022-10-23T12:45:58.235Z,1492.78
2022-10-23T12:48:26.478Z,1498.63
2022-10-23T12:50:57.463Z,1500.65
2022-10-23T12:53:25.633Z,1503.70
2022-10-23T12:55:58.145Z,1496.35
2022-10-23T12:58:27.612Z,1493.85
2022-10-23T13:01:00.930Z,1493.18
2022-10-23T13:03:31.376Z,1495.40
2022-10-23T13:06:03.497Z,1501.53
2022-10-23T13:08:35.827Z,1498.07
2022-10-23T13:11:22.848Z,1493.38
2022-10-23T13:13:53.201Z,1497.03
2022-10-23T13:16:23.681Z,1500.63
2022-10-23T13:18:53.556Z,1496.55
2022-10-23T13:21:25.195Z,1494.55
2022-10-23T13:23:54.338Z,1493.80
2022-10-23T13:26:26.964Z,1499.67
2022-10-23T13:28:55.132Z,1491.47
2022-10-23T13:31:29.467Z,1494.40
2022-10-23T13:34:17.179Z,1495.60
2022-10-23T13:36:58.070Z,1490.88
2022-10-23T13:39:29.783Z,1492.60
2022-10-23T13:42:02.496Z,1494.63
2022-10-23T13:44:30.541Z,1494.97
2022-10-23T13:46:58.533Z,1492.65
2022-10-23T13:49:26.607Z,1493.57
2022-10-23T13:51:57.410Z,1492.57
2022-10-23T13:57:00.489Z,1497.20
2022-10-23T13:59:28.517Z,1497.90
2022-10-23T14:01:56.650Z,1492.07
2022-10-23T14:04:24.797Z,1491.32
2022-10-23T14:06:58.310Z,1495.32
2022-10-23T14:09:27.700Z,1494.82
2022-10-23T14:11:55.806Z,1485.82
2022-10-23T14:14:25.388Z,1493.90
2022-10-23T14:16:54.807Z,1492.05
2022-10-23T14:19:22.810Z,1491.28
2022-10-23T14:21:50.856Z,1487.78
2022-10-23T14:24:18.819Z,1494.40
2022-10-23T14:26:48.361Z,1484.43
2022-10-23T14:29:23.072Z,1485.18
2022-10-23T14:31:52.212Z,1494.68
2022-10-23T14:34:20.275Z,1488.78
2022-10-23T14:36:50.359Z,1490.25
2022-10-23T14:39:19.299Z,1494.32
2022-10-23T14:41:48.784Z,1483.70
2022-10-23T14:44:16.944Z,1482.13
2022-10-23T14:46:44.951Z,1484.63
2022-10-23T14:49:13.033Z,1487.45
2022-10-23T14:51:41.526Z,1487.32
2022-10-23T14:54:09.763Z,1491.65
2022-10-23T14:56:39.994Z,1485.22
2022-10-23T14:59:11.690Z,1486.55
2022-10-23T15:01:45.183Z,1488.10
2022-10-23T15:04:16.547Z,1495.57
2022-10-23T15:06:46.247Z,1494.45
2022-10-23T15:09:14.793Z,1487.03
2022-10-23T15:11:42.847Z,1484.10
2022-10-23T15:14:12.755Z,1496.10
2022-10-23T15:16:42.160Z,1498.53
2022-10-23T15:19:13.736Z,1487.80
2022-10-23T15:21:45.929Z,1499.00
2022-10-23T15:24:14.027Z,1482.80
2022-10-23T15:26:43.275Z,1471.13
2022-10-23T15:29:14.787Z,1477.65
2022-10-23T15:31:48.946Z,1467.97
2022-10-23T15:34:19.782Z,1462.60
2022-10-23T15:36:48.782Z,1457.45
2022-10-23T15:39:19.770Z,1462.03
2022-10-23T15:41:47.949Z,1465.18
2022-10-23T15:44:19.705Z,1458.28
2022-10-23T15:46:48.318Z,1461.85
2022-10-23T15:49:17.116Z,1466.07
2022-10-23T15:51:45.872Z,1452.07
2022-10-23T15:54:18.390Z,1456.95
2022-10-23T15:56:47.483Z,1461.82
2022-10-23T15:59:17.522Z,1460.47
2022-10-23T16:01:45.783Z,1453.85
2022-10-23T16:04:14.200Z,1450.78
2022-10-23T16:06:42.432Z,1457.80
2022-10-23T16:09:11.061Z,1450.38
2022-10-23T16:11:41.324Z,1443.90
2022-10-23T16:14:13.418Z,1452.40
2022-10-23T16:16:43.204Z,1468.82
2022-10-23T16:19:12.640Z,1452.20
2022-10-23T16:21:40.771Z,1450.75
2022-10-23T16:24:09.794Z,1453.77
2022-10-23T16:26:38.793Z,1457.10
2022-10-23T16:29:08.421Z,1453.45
2022-10-23T16:31:36.851Z,1469.47
2022-10-23T16:34:07.215Z,1473.88
2022-10-23T16:36:38.901Z,1461.82
2022-10-23T16:39:27.340Z,1473.20
2022-10-23T16:42:14.338Z,1472.70
2022-10-23T16:45:04.544Z,1471.47
2022-10-23T16:47:33.090Z,1471.25
2022-10-23T16:50:02.632Z,1466.05
2022-10-23T16:52:30.858Z,1466.18
2022-10-23T16:54:58.865Z,1468.53
2022-10-23T16:57:28.006Z,1465.43
2022-10-23T16:59:56.213Z,1458.10
2022-10-23T17:02:24.358Z,1461.70
2022-10-23T17:04:52.487Z,1460.13
2022-10-23T17:07:23.744Z,1460.13
2022-10-23T17:09:52.180Z,1465.43
2022-10-23T17:12:20.205Z,1463.20
2022-10-23T17:14:48.300Z,1462.13
2022-10-23T17:17:16.338Z,1460.13
2022-10-23T17:19:46.053Z,1455.60
2022-10-23T17:22:15.209Z,1457.90
2022-10-23T17:24:47.479Z,1460.20
2022-10-23T17:27:18.379Z,1465.10
2022-10-23T17:29:46.520Z,1465.60
2022-10-23T17:32:14.558Z,1460.40
2022-10-23T17:34:42.627Z,1460.68
2022-10-23T17:37:13.243Z,1458.10
2022-10-23T17:39:42.284Z,1456.53
2022-10-23T17:42:11.774Z,1457.63
2022-10-23T17:44:39.769Z,1463.03
2022-10-23T17:47:07.812Z,1460.18
2022-10-23T17:49:36.006Z,1455.45
2022-10-23T17:52:04.493Z,1465.40
2022-10-23T17:54:32.540Z,1455.03
2022-10-23T17:57:00.522Z,1473.88
2022-10-23T17:59:30.000Z,1465.25
2022-10-23T18:02:00.020Z,1459.60
2022-10-23T18:04:28.355Z,1460.53
2022-10-23T18:06:56.337Z,1456.75
2022-10-23T18:09:24.603Z,1466.22
2022-10-23T18:11:53.001Z,1458.43
2022-10-23T18:14:22.232Z,1462.78
2022-10-23T18:16:52.597Z,1459.30
2022-10-23T18:19:20.794Z,1458.78
2022-10-23T18:21:49.403Z,1452.82
2022-10-23T18:24:18.516Z,1457.32
2022-10-23T18:26:48.004Z,1462.03
2022-10-23T18:29:17.405Z,1454.53
2022-10-23T18:31:48.298Z,1453.00
2022-10-23T18:34:20.459Z,1452.57
2022-10-23T18:36:50.805Z,1509.05
2022-10-23T18:39:22.262Z,1520.55
2022-10-23T18:41:52.158Z,1518.05
2022-10-23T18:44:22.425Z,1514.72
2022-10-23T18:46:51.507Z,1524.43
2022-10-23T18:49:21.646Z,1523.82
2022-10-23T18:51:50.803Z,1514.13
2022-10-23T18:54:20.221Z,1515.80
2022-10-23T18:56:48.848Z,1519.80
2022-10-23T18:59:18.774Z,1518.50
2022-10-23T19:01:46.922Z,1511.57
2022-10-23T19:04:17.632Z,1521.35
2022-10-23T19:06:50.645Z,1518.13
2022-10-23T19:09:19.342Z,1513.30
2022-10-23T19:11:47.595Z,1516.47
2022-10-23T19:14:15.585Z,1518.70
2022-10-23T19:16:48.318Z,1513.28
2022-10-23T19:19:23.200Z,1522.00
2022-10-23T19:21:53.867Z,1518.47
2022-10-23T19:24:24.255Z,1521.97
2022-10-23T19:26:52.641Z,1522.63
2022-10-23T19:29:24.130Z,1514.00
2022-10-23T19:31:52.253Z,1520.70
2022-10-23T19:34:22.591Z,1525.03
2022-10-23T19:36:52.885Z,1530.78
2022-10-23T19:39:21.007Z,1521.75
2022-10-23T19:41:51.430Z,1521.97
2022-10-23T19:44:20.072Z,1522.60
2022-10-23T19:46:48.512Z,1521.47
2022-10-23T19:49:16.883Z,1524.70
2022-10-23T19:51:50.679Z,1528.20
2022-10-23T19:54:21.564Z,1531.28
2022-10-23T19:56:50.404Z,1529.25
2022-10-23T19:59:18.712Z,1534.75
2022-10-23T20:01:48.913Z,1529.25
2022-10-23T20:04:18.207Z,1531.45
2022-10-23T20:06:46.488Z,1529.53
2022-10-23T20:09:14.497Z,1529.68
2022-10-23T20:11:45.267Z,1527.60
2022-10-23T20:14:14.003Z,1537.90
2022-10-23T20:16:44.776Z,1536.97
2022-10-23T20:19:15.085Z,1533.38
2022-10-23T20:21:45.551Z,1531.07
2022-10-23T20:24:16.283Z,1531.10
2022-10-23T20:26:49.104Z,1532.17
2022-10-23T20:29:17.391Z,1535.82
2022-10-23T20:31:45.453Z,1537.00
2022-10-23T20:34:14.004Z,1529.60
2022-10-23T20:36:46.559Z,1532.13
2022-10-23T20:39:17.228Z,1538.10
2022-10-23T20:41:46.880Z,1534.85
2022-10-23T20:46:46.407Z,1532.13
2022-10-23T20:49:15.051Z,1529.70
2022-10-23T20:51:43.802Z,1527.97
2022-10-23T20:54:12.259Z,1530.67
2022-10-23T20:56:40.832Z,1532.80
2022-10-23T20:59:12.697Z,1529.63
2022-10-23T21:01:42.263Z,1536.70
2022-10-23T21:04:12.920Z,1531.47
2022-10-23T21:06:57.662Z,1530.32
2022-10-23T21:09:31.315Z,1519.95
2022-10-23T21:11:59.466Z,1518.07
2022-10-23T21:14:28.988Z,1527.32
2022-10-23T21:16:57.078Z,1524.60
2022-10-23T21:19:25.270Z,1524.95
2022-10-23T21:21:53.389Z,1528.45
2022-10-23T21:24:21.436Z,1536.63
2022-10-23T21:26:49.459Z,1535.53
2022-10-23T21:29:19.132Z,1535.75
2022-10-23T21:31:54.597Z,1530.65
2022-10-23T21:34:23.028Z,1533.85
2022-10-23T21:37:11.789Z,1526.10
2022-10-23T21:39:39.334Z,1536.93
2022-10-23T21:42:07.370Z,1531.55
2022-10-23T21:44:35.443Z,1524.55
2022-10-23T21:47:05.008Z,1521.80
2022-10-23T21:49:33.295Z,1520.15
2022-10-23T21:52:02.160Z,1521.18
2022-10-23T21:54:30.235Z,1512.63
2022-10-23T21:56:58.254Z,1521.47
2022-10-23T21:59:30.338Z,1517.38
2022-10-23T22:02:00.416Z,1512.85
2022-10-23T22:04:29.846Z,1510.47
2022-10-23T22:06:57.969Z,1518.00
2022-10-23T22:09:28.349Z,1511.05
2022-10-23T22:11:56.510Z,1505.75
2022-10-23T22:14:24.534Z,1518.50
2022-10-23T22:16:53.187Z,1514.25
2022-10-23T22:19:23.195Z,1512.95
2022-10-23T22:21:52.995Z,1506.75
2022-10-23T22:24:21.581Z,1509.82
2022-10-23T22:26:52.450Z,1507.03
2022-10-23T22:29:22.655Z,1505.87
2022-10-23T22:31:51.868Z,1506.40
2022-10-23T22:34:47.742Z,1500.20
2022-10-23T22:37:12.701Z,1503.57
2022-10-23T22:39:41.372Z,1500.93
2022-10-23T22:42:10.955Z,1497.80
2022-10-23T22:44:39.085Z,1505.63
2022-10-23T22:47:07.318Z,1505.47
2022-10-23T22:49:35.361Z,1504.70
2022-10-23T22:52:03.468Z,1501.88
2022-10-23T22:54:32.975Z,1501.00
2022-10-23T22:57:01.003Z,1499.45
2022-10-23T22:59:29.329Z,1502.30
2022-10-23T23:01:57.582Z,1498.00
2022-10-23T23:04:42.569Z,1507.53
2022-10-23T23:07:12.854Z,1504.68
2022-10-23T23:09:44.380Z,1502.32
2022-10-23T23:12:14.077Z,1509.93
2022-10-23T23:14:42.263Z,1499.68
2022-10-23T23:17:11.087Z,1501.57
2022-10-23T23:19:39.482Z,1499.43
2022-10-23T23:22:07.652Z,1500.73
2022-10-23T23:24:35.745Z,1500.60
2022-10-23T23:27:05.255Z,1503.82
2022-10-23T23:29:33.304Z,1505.43
2022-10-23T23:32:01.865Z,1498.45
2022-10-23T23:34:30.264Z,1499.03
2022-10-23T23:36:58.404Z,1506.18
2022-10-23T23:39:28.511Z,1508.22
2022-10-23T23:41:56.860Z,1509.57
2022-10-23T23:44:26.506Z,1508.43
2022-10-23T23:46:54.656Z,1505.80
2022-10-23T23:49:22.789Z,1502.85
2022-10-23T23:51:51.571Z,1498.45
2022-10-23T23:54:19.596Z,1501.70
2022-10-23T23:56:47.726Z,1500.70
2022-10-23T23:59:15.889Z,1495.35
