createdAt,value
2023-01-25T00:00:02.297Z,9.50
2023-01-25T00:02:32.121Z,8.40
2023-01-25T00:04:59.745Z,8.40
2023-01-25T00:07:27.012Z,10.80
2023-01-25T00:09:54.442Z,8.20
2023-01-25T00:12:22.087Z,7.60
2023-01-25T00:14:49.126Z,9.90
2023-01-25T00:17:16.424Z,12.50
2023-01-25T00:19:43.695Z,11.60
2023-01-25T00:22:11.146Z,14.90
2023-01-25T00:24:38.690Z,13.60
2023-01-25T00:27:05.618Z,12.70
2023-01-25T00:29:32.636Z,14.10
2023-01-25T00:32:29.406Z,11.40
2023-01-25T00:34:58.346Z,17.20
2023-01-25T00:37:28.765Z,14.30
2023-01-25T00:40:01.118Z,15.10
2023-01-25T00:42:28.054Z,15.70
2023-01-25T00:44:54.991Z,15.30
2023-01-25T00:47:23.778Z,19.20
2023-01-25T00:49:50.857Z,16.90
2023-01-25T00:52:18.544Z,19.50
2023-01-25T00:54:46.247Z,21.20
2023-01-25T00:57:13.916Z,18.20
2023-01-25T00:59:44.657Z,21.20
2023-01-25T01:02:12.725Z,18.20
2023-01-25T01:04:39.644Z,11.50
2023-01-25T01:07:12.306Z,11.90
2023-01-25T01:09:39.731Z,10.80
2023-01-25T01:12:06.706Z,15.90
2023-01-25T01:14:33.957Z,12.90
2023-01-25T01:17:01.782Z,16.90
2023-01-25T01:19:29.395Z,16.10
2023-01-25T01:21:56.575Z,20.10
2023-01-25T01:24:23.943Z,19.40
2023-01-25T01:26:50.940Z,17.70
2023-01-25T01:29:18.346Z,17.60
2023-01-25T01:31:45.807Z,17.10
2023-01-25T01:34:18.342Z,18.10
2023-01-25T01:36:45.799Z,16.80
2023-01-25T01:39:13.275Z,17.10
2023-01-25T01:41:40.318Z,15.90
2023-01-25T01:44:15.693Z,15.00
2023-01-25T01:46:42.907Z,12.60
2023-01-25T01:49:18.968Z,14.10
2023-01-25T01:51:53.490Z,9.60
2023-01-25T01:54:29.204Z,10.80
2023-01-25T01:57:06.970Z,12.70
2023-01-25T01:59:46.656Z,15.10
2023-01-25T02:02:14.758Z,11.90
2023-01-25T02:04:43.141Z,12.00
2023-01-25T02:07:32.730Z,12.70
2023-01-25T02:10:01.347Z,14.10
2023-01-25T02:12:29.530Z,13.40
2023-01-25T02:14:56.585Z,12.90
2023-01-25T02:17:27.879Z,14.10
2023-01-25T02:20:07.853Z,12.80
2023-01-25T02:22:45.131Z,13.10
2023-01-25T02:25:14.388Z,13.20
2023-01-25T02:27:43.445Z,12.20
2023-01-25T02:30:11.404Z,13.70
2023-01-25T02:32:39.720Z,14.50
2023-01-25T02:35:07.855Z,11.90
2023-01-25T02:37:35.746Z,13.20
2023-01-25T02:40:05.861Z,12.40
2023-01-25T02:42:35.659Z,12.10
2023-01-25T02:45:04.964Z,12.90
2023-01-25T02:47:32.398Z,12.60
2023-01-25T02:50:00.703Z,14.60
2023-01-25T02:52:28.251Z,11.70
2023-01-25T02:54:55.898Z,12.10
2023-01-25T02:57:23.257Z,12.10
2023-01-25T02:59:50.980Z,11.30
2023-01-25T03:02:19.013Z,12.00
2023-01-25T03:04:46.718Z,12.60
2023-01-25T03:07:13.897Z,10.90
2023-01-25T03:09:41.592Z,10.60
2023-01-25T03:12:08.799Z,8.20
2023-01-25T03:14:38.529Z,9.60
2023-01-25T03:17:59.518Z,12.30
2023-01-25T03:20:27.707Z,9.10
2023-01-25T03:22:55.520Z,10.90
2023-01-25T03:25:22.573Z,10.70
2023-01-25T03:28:04.380Z,11.90
2023-01-25T03:30:31.441Z,10.90
2023-01-25T03:32:58.839Z,11.80
2023-01-25T03:35:26.159Z,12.10
2023-01-25T03:37:54.410Z,9.00
2023-01-25T03:40:21.925Z,9.20
2023-01-25T03:42:50.949Z,12.00
2023-01-25T03:45:18.251Z,11.50
2023-01-25T03:47:45.386Z,9.40
2023-01-25T03:50:12.389Z,9.10
2023-01-25T03:52:42.206Z,10.20
2023-01-25T03:55:09.993Z,9.40
2023-01-25T03:57:42.347Z,10.40
2023-01-25T04:00:12.908Z,12.10
2023-01-25T04:02:45.177Z,9.10
2023-01-25T04:05:16.130Z,9.60
2023-01-25T04:07:43.120Z,10.00
2023-01-25T04:10:11.045Z,10.70
2023-01-25T04:12:40.468Z,9.80
2023-01-25T04:15:08.536Z,10.00
2023-01-25T04:17:36.015Z,7.30
2023-01-25T04:20:13.625Z,9.00
2023-01-25T04:22:40.943Z,7.50
2023-01-25T04:25:09.433Z,8.30
2023-01-25T04:27:39.237Z,7.10
2023-01-25T04:30:10.044Z,7.90
2023-01-25T04:32:38.337Z,9.70
2023-01-25T04:35:13.870Z,9.90
2023-01-25T04:37:41.962Z,9.30
2023-01-25T04:40:10.216Z,9.60
2023-01-25T04:42:42.526Z,8.10
2023-01-25T04:45:10.437Z,9.30
2023-01-25T04:47:38.604Z,9.50
2023-01-25T04:50:07.213Z,7.70
2023-01-25T04:52:34.932Z,10.30
2023-01-25T04:55:02.008Z,8.70
2023-01-25T04:57:29.504Z,9.80
2023-01-25T04:59:57.577Z,8.90
2023-01-25T05:02:24.687Z,9.30
2023-01-25T05:04:52.806Z,7.10
2023-01-25T05:07:20.274Z,12.00
2023-01-25T05:09:48.796Z,9.50
2023-01-25T05:12:16.169Z,7.90
2023-01-25T05:14:51.914Z,8.30
2023-01-25T05:17:21.772Z,9.70
2023-01-25T05:19:50.316Z,8.70
2023-01-25T05:22:23.863Z,9.30
2023-01-25T05:24:55.020Z,7.70
2023-01-25T05:27:23.626Z,10.50
2023-01-25T05:29:54.263Z,7.00
2023-01-25T05:32:25.318Z,8.50
2023-01-25T05:34:53.091Z,8.20
2023-01-25T05:37:21.306Z,6.30
2023-01-25T05:39:53.627Z,7.50
2023-01-25T05:42:21.691Z,6.30
2023-01-25T05:44:49.158Z,9.10
2023-01-25T05:47:18.336Z,7.90
2023-01-25T05:49:46.987Z,8.00
2023-01-25T05:52:27.381Z,7.00
2023-01-25T05:54:55.149Z,8.20
2023-01-25T05:57:25.279Z,8.70
2023-01-25T05:59:53.361Z,7.00
2023-01-25T06:02:22.686Z,7.40
2023-01-25T06:04:50.143Z,8.50
2023-01-25T06:07:18.604Z,7.70
2023-01-25T06:09:45.704Z,8.40
2023-01-25T06:12:13.260Z,7.30
2023-01-25T06:14:40.541Z,10.10
2023-01-25T06:17:08.220Z,9.30
2023-01-25T06:20:08.120Z,10.30
2023-01-25T06:22:44.225Z,8.70
2023-01-25T06:25:11.547Z,7.40
2023-01-25T06:27:38.651Z,6.10
2023-01-25T06:30:06.036Z,7.30
2023-01-25T06:32:33.543Z,8.50
2023-01-25T06:35:00.984Z,10.80
2023-01-25T06:37:28.191Z,8.60
2023-01-25T06:39:55.197Z,8.80
2023-01-25T06:42:24.465Z,9.70
2023-01-25T09:31:40.536Z,7.70
2023-01-25T09:34:36.208Z,10.10
2023-01-25T09:37:03.527Z,8.80
2023-01-25T09:39:30.795Z,8.60
2023-01-25T09:42:23.219Z,8.40
2023-01-25T09:45:30.385Z,9.30
2023-01-25T09:48:11.106Z,8.90
2023-01-25T09:50:40.705Z,8.00
2023-01-25T09:53:19.534Z,7.50
2023-01-25T09:55:51.322Z,10.30
2023-01-25T09:58:24.751Z,8.50
2023-01-25T10:01:16.562Z,9.90
2023-01-25T10:03:51.072Z,8.60
2023-01-25T10:06:20.891Z,10.40
2023-01-25T10:08:58.810Z,8.30
2023-01-25T10:11:32.048Z,8.80
2023-01-25T10:13:59.666Z,8.60
2023-01-25T10:16:52.496Z,8.70
2023-01-25T10:19:39.324Z,8.70
2023-01-25T10:22:16.088Z,7.70
2023-01-25T10:24:46.417Z,7.60
2023-01-25T10:27:19.825Z,7.20
2023-01-25T10:29:47.067Z,7.50
2023-01-25T10:32:27.215Z,9.20
2023-01-25T10:34:57.461Z,7.70
2023-01-25T10:37:28.606Z,8.30
2023-01-25T10:39:59.033Z,7.60
2023-01-25T10:42:26.767Z,7.70
2023-01-25T10:44:53.840Z,7.90
2023-01-25T10:47:20.745Z,8.70
2023-01-25T10:49:59.700Z,7.90
2023-01-25T10:52:31.586Z,7.60
2023-01-25T10:55:18.624Z,9.60
2023-01-25T10:57:48.860Z,6.20
2023-01-25T11:00:30.512Z,7.30
2023-01-25T11:02:57.835Z,6.90
2023-01-25T11:05:26.685Z,6.50
2023-01-25T11:07:54.289Z,7.40
2023-01-25T11:10:32.914Z,8.10
2023-01-25T11:13:15.158Z,10.40
2023-01-25T11:18:23.894Z,9.80
2023-01-25T11:21:06.749Z,7.80
2023-01-25T11:23:34.896Z,8.00
2023-01-25T11:26:18.539Z,10.30
2023-01-25T11:28:49.111Z,6.80
2023-01-25T11:31:22.595Z,8.90
2023-01-25T11:33:49.642Z,7.70
2023-01-25T11:36:44.486Z,7.50
2023-01-25T11:39:48.962Z,10.20
2023-01-25T11:42:46.040Z,8.00
2023-01-25T11:45:35.035Z,10.00
2023-01-25T11:48:23.444Z,9.80
2023-01-25T11:51:27.403Z,7.80
2023-01-25T11:54:20.573Z,7.90
2023-01-25T11:56:59.633Z,11.40
2023-01-25T12:00:03.790Z,10.40
2023-01-25T12:02:51.266Z,8.60
2023-01-25T12:05:36.702Z,7.40
2023-01-25T12:08:12.930Z,8.80
2023-01-25T12:11:06.712Z,8.00
2023-01-25T15:17:48.723Z,7.90
2023-01-25T15:20:39.149Z,10.30
2023-01-25T15:23:12.133Z,7.80
2023-01-25T15:26:00.017Z,7.70
2023-01-25T15:28:30.374Z,8.70
2023-01-25T15:30:59.602Z,9.90
2023-01-25T15:33:29.060Z,8.20
2023-01-25T15:35:56.610Z,7.30
2023-01-25T15:38:25.192Z,8.00
2023-01-25T15:40:53.345Z,6.10
2023-01-25T15:43:21.319Z,8.60
2023-01-25T15:45:50.235Z,8.30
2023-01-25T15:48:29.787Z,7.30
2023-01-25T15:50:57.897Z,9.00
2023-01-25T15:53:25.020Z,9.20
2023-01-25T15:55:55.792Z,6.70
2023-01-25T15:58:28.537Z,7.20
2023-01-25T16:00:55.774Z,8.30
2023-01-25T16:03:23.081Z,7.60
2023-01-25T16:05:52.109Z,7.30
2023-01-25T16:08:19.539Z,7.00
2023-01-25T16:10:47.024Z,5.60
2023-01-25T16:13:14.603Z,5.80
2023-01-25T16:15:42.514Z,5.80
2023-01-25T16:18:12.863Z,7.30
2023-01-25T16:20:40.393Z,5.90
2023-01-25T16:23:08.714Z,8.50
2023-01-25T16:25:36.037Z,6.80
2023-01-25T16:28:03.323Z,6.70
2023-01-25T16:30:34.429Z,9.20
2023-01-25T16:33:02.116Z,8.80
2023-01-25T16:35:29.381Z,6.60
2023-01-25T16:37:57.145Z,7.80
2023-01-25T16:40:36.795Z,5.50
2023-01-25T16:43:04.430Z,5.20
2023-01-25T16:45:32.281Z,5.60
2023-01-25T16:48:00.365Z,5.90
2023-01-25T16:50:27.901Z,6.60
2023-01-25T16:52:58.695Z,6.70
2023-01-25T16:55:25.936Z,5.80
2023-01-25T16:57:52.964Z,5.70
2023-01-25T17:00:20.936Z,4.60
2023-01-25T17:02:58.577Z,5.40
2023-01-25T17:05:33.203Z,5.60
2023-01-25T17:08:00.719Z,6.60
2023-01-25T17:10:30.643Z,6.70
2023-01-25T17:12:57.953Z,7.40
2023-01-25T17:15:26.400Z,6.40
2023-01-25T17:17:54.000Z,7.50
2023-01-25T17:20:22.674Z,11.90
2023-01-25T17:22:51.436Z,13.20
2023-01-25T17:25:18.555Z,13.20
2023-01-25T17:27:46.521Z,12.50
2023-01-25T17:30:15.037Z,7.20
2023-01-25T17:32:42.238Z,9.30
2023-01-25T17:35:09.592Z,8.00
2023-01-25T17:37:41.065Z,9.90
2023-01-25T17:40:10.542Z,9.00
2023-01-25T17:42:37.775Z,7.80
2023-01-25T17:45:05.739Z,6.90
2023-01-25T17:47:35.611Z,7.90
2023-01-25T17:50:04.685Z,5.70
2023-01-25T17:52:32.834Z,8.80
2023-01-25T17:55:00.627Z,6.60
2023-01-25T17:57:29.339Z,6.40
2023-01-25T17:59:59.900Z,6.70
2023-01-25T18:02:27.237Z,7.90
2023-01-25T18:04:54.608Z,5.90
2023-01-25T19:21:52.149Z,14.90
2023-01-25T19:24:21.075Z,9.10
2023-01-25T19:26:49.015Z,9.00
2023-01-25T19:29:16.293Z,8.60
2023-01-25T19:31:43.648Z,7.30
2023-01-25T19:34:11.209Z,5.90
2023-01-25T19:36:43.934Z,6.20
2023-01-25T19:39:11.722Z,8.00
2023-01-25T19:41:39.596Z,6.00
2023-01-25T19:44:07.432Z,6.90
2023-01-25T19:46:35.543Z,7.40
2023-01-25T19:49:05.355Z,8.00
2023-01-25T19:51:34.955Z,6.50
2023-01-25T19:54:05.564Z,5.90
2023-01-25T19:56:35.814Z,7.50
2023-01-25T19:59:08.632Z,7.50
2023-01-25T20:01:43.832Z,7.10
2023-01-25T20:54:06.073Z,10.80
2023-01-25T21:35:34.798Z,6.50
2023-01-25T21:38:04.819Z,8.20
2023-01-25T21:40:35.598Z,7.50
2023-01-25T21:43:04.882Z,8.00
2023-01-25T21:45:58.115Z,8.50
2023-01-25T21:48:51.559Z,7.50
2023-01-25T21:51:36.404Z,9.00
2023-01-25T21:54:06.210Z,6.70
2023-01-25T21:56:36.117Z,8.10
2023-01-25T21:59:06.961Z,7.90
2023-01-25T22:01:37.556Z,8.20
2023-01-25T22:04:09.805Z,13.00
2023-01-25T22:06:40.108Z,10.60
2023-01-25T22:09:09.055Z,9.00
2023-01-25T22:11:45.582Z,8.20
2023-01-25T22:14:17.956Z,7.70
2023-01-25T22:16:48.398Z,8.20
2023-01-25T22:19:19.298Z,8.00
2023-01-25T22:21:49.515Z,9.50
2023-01-25T22:27:26.279Z,11.30
2023-01-25T22:29:54.335Z,10.10
2023-01-25T22:32:22.367Z,8.10
2023-01-25T22:34:50.338Z,8.00
2023-01-25T22:37:17.824Z,10.00
2023-01-25T22:39:46.405Z,10.20
2023-01-25T22:42:14.788Z,9.10
2023-01-25T22:44:42.832Z,7.70
2023-01-25T22:47:10.516Z,9.20
2023-01-25T22:49:38.940Z,8.70
2023-01-25T22:52:06.630Z,7.10
2023-01-25T22:54:36.618Z,9.70
2023-01-25T22:57:04.248Z,7.80
2023-01-25T22:59:32.193Z,10.80
2023-01-25T23:02:00.521Z,10.90
2023-01-25T23:04:28.723Z,9.40
2023-01-25T23:07:02.466Z,9.60
2023-01-25T23:09:30.194Z,10.10
2023-01-25T23:11:58.879Z,10.50
2023-01-25T23:14:45.524Z,12.40
2023-01-25T23:17:31.999Z,10.70
2023-01-25T23:19:58.978Z,9.60
2023-01-25T23:22:27.324Z,9.40
2023-01-25T23:24:54.865Z,11.10
2023-01-25T23:27:22.476Z,11.60
2023-01-25T23:29:51.214Z,9.20
2023-01-25T23:32:18.844Z,9.40
2023-01-25T23:34:46.028Z,10.30
2023-01-25T23:37:14.870Z,8.80
2023-01-25T23:39:44.394Z,11.90
2023-01-25T23:42:13.413Z,10.10
2023-01-25T23:44:41.401Z,12.10
2023-01-25T23:47:09.364Z,9.80
2023-01-25T23:49:36.830Z,10.40
2023-01-25T23:52:03.955Z,11.00
2023-01-25T23:54:31.474Z,11.20
2023-01-25T23:56:59.256Z,9.70
2023-01-25T23:59:27.779Z,12.30
