createdAt,value
2019-04-04T00:01:07.487Z,3.60
2019-04-04T00:03:38.833Z,3.60
2019-04-04T00:06:09.783Z,3.40
2019-04-04T00:08:41.478Z,3.40
2019-04-04T00:11:13.109Z,3.40
2019-04-04T00:13:44.162Z,3.40
2019-04-04T00:16:15.897Z,3.30
2019-04-04T00:18:47.560Z,3.30
2019-04-04T00:21:18.507Z,3.30
2019-04-04T00:23:50.000Z,3.20
2019-04-04T00:26:21.546Z,3.30
2019-04-04T00:28:52.874Z,3.30
2019-04-04T00:31:23.892Z,3.30
2019-04-04T00:33:55.834Z,3.30
2019-04-04T00:36:28.688Z,3.30
2019-04-04T00:38:59.668Z,3.40
2019-04-04T00:41:30.980Z,3.40
2019-04-04T00:44:01.903Z,3.40
2019-04-04T00:46:33.365Z,3.40
2019-04-04T00:49:05.395Z,3.40
2019-04-04T00:51:38.683Z,3.40
2019-04-04T00:54:09.154Z,3.30
2019-04-04T00:56:40.518Z,3.30
2019-04-04T00:59:11.458Z,3.30
2019-04-04T01:01:42.774Z,3.30
2019-04-04T01:04:13.772Z,3.20
2019-04-04T01:06:45.129Z,3.10
2019-04-04T01:09:16.206Z,3.10
2019-04-04T01:11:50.969Z,3.20
2019-04-04T01:14:20.247Z,3.20
2019-04-04T01:16:51.275Z,3.20
2019-04-04T01:19:22.369Z,3.10
2019-04-04T01:21:53.971Z,3.10
2019-04-04T01:24:27.093Z,3.10
2019-04-04T01:26:59.123Z,3.10
2019-04-04T01:29:30.585Z,3.10
2019-04-04T01:32:02.741Z,3.10
2019-04-04T01:34:33.944Z,3.20
2019-04-04T01:37:04.971Z,3.20
2019-04-04T01:39:35.988Z,3.20
2019-04-04T01:42:08.181Z,3.20
2019-04-04T01:44:40.131Z,3.20
2019-04-04T01:47:11.914Z,3.20
2019-04-04T01:49:42.921Z,3.20
2019-04-04T01:52:14.010Z,3.30
2019-04-04T01:54:44.935Z,3.30
2019-04-04T01:57:17.324Z,3.20
2019-04-04T01:59:48.246Z,3.20
2019-04-04T02:02:19.723Z,3.20
2019-04-04T02:04:50.721Z,3.20
2019-04-04T02:07:21.642Z,3.30
2019-04-04T02:09:52.580Z,3.20
2019-04-04T02:12:24.336Z,3.20
2019-04-04T02:14:55.424Z,3.10
2019-04-04T02:17:26.779Z,3.10
2019-04-04T02:19:57.710Z,3.10
2019-04-04T02:22:30.745Z,3.10
2019-04-04T02:25:03.051Z,3.20
2019-04-04T02:27:34.138Z,3.20
2019-04-04T02:30:05.809Z,3.20
2019-04-04T02:32:37.336Z,3.20
2019-04-04T02:35:10.811Z,3.10
2019-04-04T02:37:41.339Z,3.10
2019-04-04T02:40:13.929Z,3.10
2019-04-04T02:42:45.717Z,3.10
2019-04-04T02:45:16.804Z,3.10
2019-04-04T02:47:50.486Z,3.00
2019-04-04T02:50:21.154Z,3.00
2019-04-04T02:52:52.543Z,2.90
2019-04-04T02:55:23.896Z,2.90
2019-04-04T02:57:54.894Z,3.00
2019-04-04T03:00:26.906Z,3.00
2019-04-04T03:02:58.854Z,3.00
2019-04-04T03:05:29.863Z,3.10
2019-04-04T03:08:04.547Z,3.20
2019-04-04T03:10:37.604Z,3.00
2019-04-04T03:13:08.509Z,3.00
2019-04-04T03:15:41.576Z,3.10
2019-04-04T03:18:14.862Z,3.00
2019-04-04T03:20:50.524Z,3.10
2019-04-04T03:23:19.638Z,3.10
2019-04-04T03:25:50.637Z,3.20
2019-04-04T03:28:21.664Z,3.20
2019-04-04T03:31:01.388Z,3.20
2019-04-04T03:33:31.521Z,3.20
2019-04-04T03:36:01.026Z,3.10
2019-04-04T03:38:32.669Z,3.10
2019-04-04T03:41:03.731Z,3.10
2019-04-04T03:43:34.715Z,3.10
2019-04-04T03:46:05.708Z,3.20
2019-04-04T03:48:36.624Z,3.20
2019-04-04T03:51:07.641Z,3.20
2019-04-04T03:53:42.657Z,3.10
2019-04-04T03:56:13.735Z,3.10
2019-04-04T03:58:45.023Z,3.20
2019-04-04T04:01:15.963Z,3.20
2019-04-04T04:03:46.953Z,3.10
2019-04-04T04:06:18.374Z,3.20
2019-04-04T04:08:53.624Z,3.20
2019-04-04T04:11:22.942Z,3.10
2019-04-04T04:13:53.883Z,3.10
2019-04-04T04:16:25.213Z,3.00
2019-04-04T04:18:56.137Z,3.00
2019-04-04T04:21:27.160Z,3.00
2019-04-04T04:23:58.305Z,3.00
2019-04-04T04:26:30.403Z,3.00
2019-04-04T04:29:01.752Z,2.90
2019-04-04T04:31:33.160Z,2.90
2019-04-04T04:34:05.248Z,3.00
2019-04-04T04:36:36.467Z,3.10
2019-04-04T04:39:07.471Z,3.00
2019-04-04T04:41:38.491Z,3.00
2019-04-04T04:44:09.496Z,3.00
2019-04-04T04:46:40.494Z,3.00
2019-04-04T04:49:11.436Z,3.10
2019-04-04T04:51:44.155Z,3.10
2019-04-04T04:54:15.072Z,3.10
2019-04-04T04:56:46.388Z,3.10
2019-04-04T04:59:17.395Z,3.10
2019-04-04T05:01:50.542Z,3.10
2019-04-04T05:04:22.110Z,3.10
2019-04-04T05:06:53.072Z,3.10
2019-04-04T05:09:24.897Z,3.00
2019-04-04T05:11:55.854Z,3.00
2019-04-04T05:14:27.809Z,3.00
2019-04-04T05:16:59.796Z,3.10
2019-04-04T05:19:31.141Z,3.00
2019-04-04T05:22:02.078Z,3.10
2019-04-04T05:24:33.759Z,3.10
2019-04-04T05:27:06.159Z,3.10
2019-04-04T05:29:38.485Z,3.10
2019-04-04T05:32:09.746Z,3.10
2019-04-04T05:34:41.121Z,3.20
2019-04-04T05:37:12.189Z,3.20
2019-04-04T05:39:43.489Z,3.20
2019-04-04T05:42:14.429Z,3.20
2019-04-04T05:44:45.469Z,3.20
2019-04-04T05:47:16.700Z,3.30
2019-04-04T05:49:48.080Z,3.30
2019-04-04T05:52:19.779Z,3.30
2019-04-04T05:54:51.212Z,3.30
2019-04-04T05:57:22.254Z,3.40
2019-04-04T05:59:55.936Z,3.40
2019-04-04T06:02:26.784Z,3.40
2019-04-04T06:04:57.801Z,3.40
2019-04-04T06:07:29.350Z,3.40
2019-04-04T06:10:00.414Z,3.30
2019-04-04T06:12:31.733Z,3.30
2019-04-04T06:15:03.303Z,3.40
2019-04-04T06:17:34.387Z,3.50
2019-04-04T06:20:08.099Z,3.50
2019-04-04T06:22:39.073Z,3.50
2019-04-04T06:25:10.461Z,3.60
2019-04-04T06:27:41.458Z,3.60
2019-04-04T06:30:12.817Z,3.70
2019-04-04T06:32:44.552Z,3.70
2019-04-04T06:35:16.128Z,3.80
2019-04-04T06:37:51.009Z,3.80
2019-04-04T06:40:20.450Z,3.90
2019-04-04T06:42:51.713Z,3.90
2019-04-04T06:45:22.724Z,4.00
2019-04-04T06:47:57.083Z,4.00
2019-04-04T06:50:26.874Z,4.10
2019-04-04T06:52:58.860Z,4.10
2019-04-04T06:55:30.216Z,4.20
2019-04-04T06:58:01.174Z,4.20
2019-04-04T07:00:32.172Z,4.30
2019-04-04T07:03:04.150Z,4.40
2019-04-04T07:05:37.919Z,4.40
2019-04-04T07:08:08.194Z,4.40
2019-04-04T07:10:40.246Z,4.50
2019-04-04T07:13:21.555Z,4.50
2019-04-04T07:15:48.389Z,4.60
2019-04-04T07:18:17.008Z,4.60
2019-04-04T07:20:48.984Z,4.60
2019-04-04T07:23:20.186Z,4.70
2019-04-04T07:25:53.400Z,4.80
2019-04-04T07:28:23.980Z,4.80
2019-04-04T07:30:55.180Z,4.80
2019-04-04T07:33:26.148Z,4.80
2019-04-04T07:35:57.180Z,4.90
2019-04-04T07:38:29.385Z,4.90
2019-04-04T07:41:00.649Z,5.00
2019-04-04T07:43:32.128Z,5.00
2019-04-04T07:46:15.633Z,5.00
2019-04-04T07:48:36.180Z,5.10
2019-04-04T07:51:07.145Z,5.00
2019-04-04T07:53:38.223Z,5.10
2019-04-04T07:56:09.362Z,5.20
2019-04-04T07:58:40.471Z,5.30
2019-04-04T08:01:11.667Z,5.40
2019-04-04T08:03:43.039Z,5.40
2019-04-04T08:06:15.008Z,5.60
2019-04-04T08:08:46.071Z,5.70
2019-04-04T08:11:17.120Z,5.80
2019-04-04T08:13:48.205Z,5.80
2019-04-04T08:16:19.298Z,5.80
2019-04-04T08:18:50.981Z,5.90
2019-04-04T08:21:21.933Z,5.90
2019-04-04T08:23:52.865Z,5.80
2019-04-04T08:26:23.839Z,5.90
2019-04-04T08:28:54.873Z,5.90
2019-04-04T08:31:25.825Z,5.90
2019-04-04T08:33:56.846Z,6.00
2019-04-04T08:36:28.685Z,6.10
2019-04-04T08:38:59.715Z,6.20
2019-04-04T08:41:31.537Z,6.30
2019-04-04T08:44:02.971Z,6.40
2019-04-04T08:46:33.909Z,6.40
2019-04-04T08:49:05.346Z,6.50
2019-04-04T08:51:36.691Z,6.60
2019-04-04T08:54:07.628Z,6.80
2019-04-04T08:56:39.023Z,6.70
2019-04-04T08:59:10.057Z,6.80
2019-04-04T09:01:41.810Z,6.80
2019-04-04T09:04:12.920Z,6.90
2019-04-04T09:06:45.487Z,7.00
2019-04-04T09:09:16.965Z,7.00
2019-04-04T09:11:48.539Z,7.00
2019-04-04T09:14:19.663Z,7.00
2019-04-04T09:16:51.103Z,7.00
2019-04-04T09:19:22.543Z,7.30
2019-04-04T09:21:53.632Z,7.40
2019-04-04T09:24:24.850Z,7.60
2019-04-04T09:26:56.536Z,7.80
2019-04-04T09:29:29.348Z,8.00
2019-04-04T09:32:01.052Z,8.30
2019-04-04T09:34:32.186Z,8.50
2019-04-04T09:37:04.222Z,8.60
2019-04-04T09:39:38.081Z,8.60
2019-04-04T09:42:23.917Z,8.70
2019-04-04T09:44:55.352Z,8.80
2019-04-04T09:47:26.485Z,9.00
2019-04-04T09:49:57.554Z,9.00
2019-04-04T09:52:28.978Z,9.20
2019-04-04T09:55:00.453Z,9.50
2019-04-04T09:57:31.490Z,9.70
2019-04-04T10:00:02.605Z,9.80
2019-04-04T10:02:34.235Z,9.60
2019-04-04T10:05:06.200Z,9.80
2019-04-04T10:07:37.340Z,9.80
2019-04-04T10:10:09.955Z,9.60
2019-04-04T10:12:41.039Z,9.50
2019-04-04T10:15:12.398Z,9.40
2019-04-04T10:17:43.921Z,9.70
2019-04-04T10:20:15.436Z,9.90
2019-04-04T10:22:46.533Z,9.80
2019-04-04T10:25:17.636Z,9.70
2019-04-04T10:27:48.682Z,9.50
2019-04-04T10:30:20.081Z,9.40
2019-04-04T10:32:51.203Z,9.10
2019-04-04T10:35:22.157Z,9.10
2019-04-04T10:37:53.159Z,9.20
2019-04-04T10:40:24.544Z,9.50
2019-04-04T10:42:55.637Z,9.80
2019-04-04T10:45:26.753Z,9.90
2019-04-04T10:47:57.705Z,9.80
2019-04-04T10:50:28.883Z,9.60
2019-04-04T10:53:00.281Z,9.60
2019-04-04T10:55:31.639Z,9.60
2019-04-04T10:58:03.161Z,9.60
2019-04-04T11:00:34.127Z,9.50
2019-04-04T11:03:05.215Z,9.40
2019-04-04T11:05:36.216Z,9.60
2019-04-04T11:08:07.649Z,9.90
2019-04-04T11:10:38.743Z,9.70
2019-04-04T11:13:09.805Z,9.80
2019-04-04T11:15:40.912Z,9.90
2019-04-04T11:18:12.298Z,9.80
2019-04-04T11:20:43.744Z,9.60
2019-04-04T11:23:15.121Z,9.90
2019-04-04T11:25:46.255Z,10.30
2019-04-04T11:28:18.014Z,10.00
2019-04-04T11:30:49.347Z,10.40
2019-04-04T11:33:21.138Z,10.60
2019-04-04T11:35:52.260Z,10.60
2019-04-04T11:38:23.613Z,10.50
2019-04-04T11:40:55.074Z,10.60
2019-04-04T11:43:26.210Z,11.00
2019-04-04T11:45:57.741Z,10.80
2019-04-04T11:48:29.224Z,10.70
2019-04-04T11:51:00.346Z,10.80
2019-04-04T11:53:32.254Z,10.90
2019-04-04T11:56:04.063Z,10.70
2019-04-04T11:58:35.560Z,10.60
2019-04-04T12:01:08.630Z,10.70
2019-04-04T12:03:39.777Z,10.60
2019-04-04T12:06:11.251Z,10.50
2019-04-04T12:08:43.057Z,10.40
2019-04-04T12:11:14.812Z,10.40
2019-04-04T12:13:46.159Z,10.40
2019-04-04T12:16:17.215Z,10.30
2019-04-04T12:18:48.332Z,10.20
2019-04-04T12:21:19.463Z,10.30
2019-04-04T12:23:51.555Z,10.30
2019-04-04T12:26:24.463Z,10.30
2019-04-04T12:28:55.838Z,10.30
2019-04-04T12:31:26.908Z,10.30
2019-04-04T12:33:57.895Z,10.20
2019-04-04T12:36:29.005Z,10.20
2019-04-04T12:39:00.081Z,10.10
2019-04-04T12:41:31.595Z,10.10
2019-04-04T12:44:02.958Z,10.20
2019-04-04T12:46:35.175Z,10.10
2019-04-04T12:49:06.692Z,10.10
2019-04-04T12:51:38.005Z,10.10
2019-04-04T12:54:09.454Z,10.00
2019-04-04T12:56:40.567Z,10.10
2019-04-04T12:59:11.574Z,10.00
2019-04-04T13:01:42.680Z,10.00
2019-04-04T13:04:13.753Z,10.10
2019-04-04T13:06:44.816Z,10.10
2019-04-04T13:09:16.619Z,10.00
2019-04-04T13:11:47.777Z,10.10
2019-04-04T13:14:19.319Z,10.10
2019-04-04T13:16:50.607Z,9.90
2019-04-04T13:19:21.999Z,9.90
2019-04-04T13:21:53.183Z,9.90
2019-04-04T13:24:24.261Z,10.00
2019-04-04T13:26:55.393Z,9.90
2019-04-04T13:29:26.806Z,9.90
2019-04-04T13:31:57.823Z,9.90
2019-04-04T13:34:28.890Z,9.80
2019-04-04T13:36:59.884Z,9.60
2019-04-04T13:39:31.345Z,9.50
2019-04-04T13:42:02.467Z,9.30
2019-04-04T13:44:33.597Z,9.40
2019-04-04T13:47:04.733Z,9.60
2019-04-04T13:49:36.083Z,9.40
2019-04-04T13:52:08.159Z,9.50
2019-04-04T13:54:39.272Z,9.40
2019-04-04T13:57:10.774Z,9.50
2019-04-04T13:59:41.902Z,9.50
2019-04-04T14:02:13.001Z,9.30
2019-04-04T14:04:44.440Z,9.20
2019-04-04T14:07:15.446Z,9.20
2019-04-04T14:09:46.501Z,9.40
2019-04-04T14:12:17.576Z,9.40
2019-04-04T14:14:48.984Z,9.50
2019-04-04T14:17:20.053Z,9.60
2019-04-04T14:19:51.126Z,9.80
2019-04-04T14:22:22.612Z,9.90
2019-04-04T14:24:53.758Z,10.10
2019-04-04T14:27:25.323Z,10.10
2019-04-04T14:29:58.189Z,10.10
2019-04-04T14:32:29.635Z,10.10
2019-04-04T14:35:01.153Z,10.10
2019-04-04T14:37:32.626Z,10.10
2019-04-04T14:40:06.075Z,10.10
2019-04-04T14:42:37.383Z,10.20
2019-04-04T14:45:08.623Z,10.20
2019-04-04T14:47:40.853Z,10.20
2019-04-04T14:50:12.015Z,10.10
2019-04-04T14:52:44.182Z,10.20
2019-04-04T14:55:17.758Z,10.20
2019-04-04T14:57:48.312Z,10.10
2019-04-04T15:00:19.839Z,10.10
2019-04-04T15:02:50.901Z,10.10
2019-04-04T15:05:22.031Z,10.10
2019-04-04T15:07:53.157Z,10.00
2019-04-04T15:10:24.287Z,10.00
2019-04-04T15:12:55.351Z,10.00
2019-04-04T15:15:26.568Z,10.10
2019-04-04T15:17:59.214Z,10.10
2019-04-04T15:20:30.366Z,10.20
2019-04-04T15:23:01.483Z,10.20
2019-04-04T15:25:32.937Z,10.30
2019-04-04T15:28:04.060Z,10.30
2019-04-04T15:30:35.182Z,10.30
2019-04-04T15:33:06.651Z,10.40
2019-04-04T15:35:38.139Z,10.40
2019-04-04T15:38:09.576Z,10.30
2019-04-04T15:40:41.019Z,10.30
2019-04-04T15:43:12.148Z,10.20
2019-04-04T15:45:43.286Z,10.20
2019-04-04T15:48:14.422Z,10.20
2019-04-04T15:50:45.499Z,10.30
2019-04-04T15:53:16.634Z,10.30
2019-04-04T15:55:47.787Z,10.30
2019-04-04T15:58:18.840Z,10.30
2019-04-04T16:00:50.273Z,10.30
2019-04-04T16:03:21.390Z,10.30
2019-04-04T16:05:52.583Z,10.30
2019-04-04T16:08:23.990Z,10.40
2019-04-04T16:10:55.063Z,10.40
2019-04-04T16:13:26.468Z,10.30
2019-04-04T16:15:57.627Z,10.30
2019-04-04T16:18:28.748Z,10.30
2019-04-04T16:21:00.637Z,10.30
2019-04-04T16:23:31.762Z,10.30
2019-04-04T16:26:02.972Z,10.40
2019-04-04T16:28:34.107Z,10.50
2019-04-04T16:31:05.896Z,10.50
2019-04-04T16:33:37.334Z,10.60
2019-04-04T16:36:08.438Z,10.60
2019-04-04T16:38:39.857Z,10.60
2019-04-04T16:41:10.892Z,10.60
2019-04-04T16:43:42.272Z,10.50
2019-04-04T16:46:13.414Z,10.50
2019-04-04T16:48:44.468Z,10.40
2019-04-04T16:51:15.598Z,10.40
2019-04-04T16:53:46.693Z,10.40
2019-04-04T16:56:17.752Z,10.40
2019-04-04T16:58:48.800Z,10.40
2019-04-04T17:01:19.963Z,10.40
2019-04-04T17:04:01.072Z,10.40
2019-04-04T17:06:24.175Z,10.30
2019-04-04T17:08:55.710Z,10.30
2019-04-04T17:11:33.533Z,10.30
2019-04-04T17:14:02.704Z,10.30
2019-04-04T17:16:33.807Z,10.30
2019-04-04T17:19:04.874Z,10.30
2019-04-04T17:21:36.335Z,10.30
2019-04-04T17:24:07.386Z,10.20
2019-04-04T17:26:38.826Z,10.20
2019-04-04T17:29:10.278Z,10.00
2019-04-04T17:31:42.191Z,9.80
2019-04-04T17:34:13.571Z,9.60
2019-04-04T17:36:44.826Z,9.40
2019-04-04T17:39:16.097Z,9.40
2019-04-04T17:41:49.773Z,9.40
2019-04-04T17:44:20.257Z,9.40
2019-04-04T17:46:51.756Z,9.30
2019-04-04T17:49:22.817Z,9.30
2019-04-04T17:51:54.839Z,9.20
2019-04-04T17:54:25.888Z,8.90
2019-04-04T17:56:57.403Z,9.00
2019-04-04T17:59:30.371Z,8.90
2019-04-04T18:02:01.287Z,8.70
2019-04-04T18:04:34.681Z,8.60
2019-04-04T18:07:05.090Z,8.50
2019-04-04T18:09:36.234Z,8.60
2019-04-04T18:12:07.262Z,8.60
2019-04-04T18:14:38.417Z,8.50
2019-04-04T18:17:09.568Z,8.20
2019-04-04T18:19:40.533Z,8.20
2019-04-04T18:22:11.465Z,8.20
2019-04-04T18:24:42.855Z,8.20
2019-04-04T18:27:13.911Z,8.00
2019-04-04T18:29:45.037Z,7.80
2019-04-04T18:32:16.146Z,7.60
2019-04-04T18:34:47.512Z,7.60
2019-04-04T18:37:19.439Z,7.70
2019-04-04T18:39:50.737Z,7.80
2019-04-04T18:42:21.874Z,7.80
2019-04-04T18:44:52.924Z,7.80
2019-04-04T18:47:24.055Z,7.80
2019-04-04T18:49:55.196Z,7.80
2019-04-04T18:52:26.286Z,7.80
2019-04-04T18:54:58.740Z,7.70
2019-04-04T18:57:29.779Z,7.70
2019-04-04T19:00:00.859Z,7.70
2019-04-04T19:02:32.032Z,7.60
2019-04-04T19:05:03.521Z,7.60
2019-04-04T19:07:39.611Z,7.50
2019-04-04T19:10:08.559Z,7.50
2019-04-04T19:12:39.526Z,7.50
2019-04-04T19:15:11.079Z,7.40
2019-04-04T19:17:42.504Z,7.40
2019-04-04T19:20:14.934Z,7.40
2019-04-04T19:22:46.075Z,7.30
2019-04-04T19:25:17.880Z,7.30
2019-04-04T19:27:49.000Z,7.30
2019-04-04T19:30:20.226Z,7.30
2019-04-04T19:32:51.376Z,7.20
2019-04-04T19:35:22.294Z,7.20
2019-04-04T19:37:59.916Z,7.10
2019-04-04T19:40:26.396Z,7.00
2019-04-04T19:42:57.810Z,6.80
2019-04-04T19:45:28.847Z,6.90
2019-04-04T19:47:59.986Z,6.90
2019-04-04T19:50:31.071Z,6.90
2019-04-04T19:53:02.115Z,6.90
2019-04-04T19:55:33.215Z,6.80
2019-04-04T19:58:04.346Z,6.80
2019-04-04T20:00:35.575Z,6.80
2019-04-04T20:03:06.628Z,6.70
2019-04-04T20:05:37.922Z,6.70
2019-04-04T20:08:10.273Z,6.60
2019-04-04T20:10:41.398Z,6.60
2019-04-04T20:13:12.514Z,6.50
2019-04-04T20:15:43.513Z,6.50
2019-04-04T20:18:14.617Z,6.40
2019-04-04T20:20:45.749Z,6.20
2019-04-04T20:23:17.108Z,6.20
2019-04-04T20:25:48.461Z,6.10
2019-04-04T20:28:19.947Z,6.10
2019-04-04T20:30:51.091Z,6.00
2019-04-04T20:33:22.157Z,6.00
2019-04-04T20:35:53.518Z,6.00
2019-04-04T20:38:24.985Z,5.90
2019-04-04T20:40:56.015Z,5.90
2019-04-04T20:43:27.562Z,5.90
2019-04-04T20:45:58.644Z,5.90
2019-04-04T20:48:29.690Z,5.80
2019-04-04T20:51:00.676Z,5.80
2019-04-04T20:53:32.390Z,5.80
2019-04-04T20:56:04.558Z,5.80
2019-04-04T20:58:37.062Z,5.80
2019-04-04T21:01:08.350Z,5.80
2019-04-04T21:03:39.560Z,5.80
2019-04-04T21:06:10.693Z,5.80
2019-04-04T21:08:42.505Z,5.60
2019-04-04T21:11:13.858Z,5.30
2019-04-04T21:13:55.442Z,5.20
2019-04-04T21:16:18.034Z,5.10
2019-04-04T21:18:49.108Z,5.00
2019-04-04T21:21:20.161Z,5.00
2019-04-04T21:23:51.257Z,5.10
2019-04-04T21:26:25.390Z,5.10
2019-04-04T21:28:56.522Z,5.00
2019-04-04T21:31:27.934Z,5.00
2019-04-04T21:33:58.969Z,5.00
2019-04-04T21:36:30.091Z,5.10
2019-04-04T21:39:01.201Z,5.10
2019-04-04T21:41:34.062Z,5.10
2019-04-04T21:44:09.087Z,5.20
2019-04-04T21:46:39.902Z,5.20
2019-04-04T21:49:11.027Z,5.10
2019-04-04T21:51:42.074Z,5.00
2019-04-04T21:54:13.108Z,5.00
2019-04-04T21:56:44.463Z,5.10
2019-04-04T21:59:15.556Z,4.90
2019-04-04T22:01:47.052Z,4.80
2019-04-04T22:04:18.187Z,4.80
2019-04-04T22:06:49.700Z,4.90
2019-04-04T22:09:20.958Z,4.90
2019-04-04T22:11:52.473Z,4.70
2019-04-04T22:14:24.005Z,4.70
2019-04-04T22:16:55.091Z,4.60
2019-04-04T22:19:26.316Z,4.50
2019-04-04T22:21:57.793Z,4.50
2019-04-04T22:24:28.931Z,4.50
2019-04-04T22:27:00.058Z,4.50
2019-04-04T22:29:31.558Z,4.40
2019-04-04T22:32:02.741Z,4.50
2019-04-04T22:34:33.843Z,4.50
2019-04-04T22:37:04.960Z,4.40
2019-04-04T22:39:36.096Z,4.40
2019-04-04T22:42:07.259Z,4.40
2019-04-04T22:44:38.748Z,4.40
2019-04-04T22:47:09.928Z,4.40
2019-04-04T22:49:41.106Z,4.40
2019-04-04T22:52:12.248Z,4.20
2019-04-04T22:54:43.374Z,4.10
2019-04-04T22:57:14.548Z,4.10
2019-04-04T22:59:46.358Z,4.20
2019-04-04T23:02:18.232Z,4.20
2019-04-04T23:04:49.788Z,4.00
2019-04-04T23:07:21.132Z,4.00
2019-04-04T23:09:52.584Z,3.90
2019-04-04T23:12:24.082Z,4.00
2019-04-04T23:14:55.874Z,3.90
2019-04-04T23:17:27.681Z,3.80
2019-04-04T23:19:59.488Z,3.80
2019-04-04T23:22:30.988Z,3.80
2019-04-04T23:25:02.478Z,3.80
2019-04-04T23:27:34.416Z,3.80
2019-04-04T23:30:06.825Z,3.80
2019-04-04T23:32:38.317Z,3.80
2019-04-04T23:35:09.906Z,3.80
2019-04-04T23:37:41.410Z,3.80
2019-04-04T23:40:13.222Z,3.70
2019-04-04T23:42:44.978Z,3.70
2019-04-04T23:45:16.716Z,3.80
2019-04-04T23:47:48.539Z,3.70
2019-04-04T23:50:19.986Z,3.70
2019-04-04T23:52:51.801Z,3.60
2019-04-04T23:55:23.287Z,3.60
2019-04-04T23:57:54.790Z,3.50
