createdAt,value
2018-02-09T00:00:32.144Z,-2.80
2018-02-09T00:02:59.700Z,-2.70
2018-02-09T00:05:27.225Z,-2.70
2018-02-09T00:07:54.789Z,-2.80
2018-02-09T00:10:23.084Z,-2.90
2018-02-09T00:12:51.635Z,-2.90
2018-02-09T00:15:19.171Z,-2.90
2018-02-09T00:17:46.727Z,-2.90
2018-02-09T00:20:14.247Z,-2.90
2018-02-09T00:22:53.722Z,-2.90
2018-02-09T00:25:21.262Z,-2.90
2018-02-09T00:27:48.812Z,-2.90
2018-02-09T00:30:16.344Z,-2.90
2018-02-09T00:32:44.656Z,-2.90
2018-02-09T00:35:12.179Z,-2.90
2018-02-09T00:37:40.499Z,-3.00
2018-02-09T00:40:08.017Z,-3.00
2018-02-09T00:42:35.588Z,-2.90
2018-02-09T00:45:03.122Z,-2.90
2018-02-09T00:47:31.424Z,-3.00
2018-02-09T00:49:58.953Z,-3.00
2018-02-09T00:52:26.485Z,-3.00
2018-02-09T00:54:54.029Z,-3.00
2018-02-09T00:57:21.552Z,-3.00
2018-02-09T00:59:49.104Z,-3.00
2018-02-09T01:02:16.640Z,-3.10
2018-02-09T01:04:44.960Z,-3.00
2018-02-09T01:07:12.490Z,-3.10
2018-02-09T01:09:40.804Z,-2.90
2018-02-09T01:12:08.334Z,-3.00
2018-02-09T01:14:35.889Z,-2.90
2018-02-09T01:17:03.421Z,-2.90
2018-02-09T01:19:30.963Z,-2.90
2018-02-09T01:21:58.484Z,-3.00
2018-02-09T01:24:26.031Z,-3.00
2018-02-09T01:26:53.559Z,-3.10
2018-02-09T01:29:21.870Z,-3.20
2018-02-09T01:31:49.404Z,-3.20
2018-02-09T01:34:17.704Z,-3.30
2018-02-09T01:36:45.231Z,-3.30
2018-02-09T01:39:13.549Z,-3.40
2018-02-09T01:41:41.067Z,-3.50
2018-02-09T01:44:09.376Z,-3.50
2018-02-09T01:46:36.892Z,-3.60
2018-02-09T01:49:04.454Z,-3.70
2018-02-09T01:51:32.764Z,-3.80
2018-02-09T01:54:00.341Z,-3.80
2018-02-09T01:56:27.928Z,-3.80
2018-02-09T01:58:55.492Z,-3.90
2018-02-09T02:01:23.032Z,-4.00
2018-02-09T02:03:50.556Z,-4.00
2018-02-09T02:06:18.103Z,-4.10
2018-02-09T02:08:46.387Z,-4.30
2018-02-09T02:11:13.928Z,-4.30
2018-02-09T02:13:42.218Z,-4.40
2018-02-09T02:16:09.764Z,-4.40
2018-02-09T02:18:38.056Z,-4.50
2018-02-09T02:21:05.604Z,-4.50
2018-02-09T02:23:33.136Z,-4.50
2018-02-09T02:26:00.683Z,-4.50
2018-02-09T02:28:28.204Z,-4.50
2018-02-09T02:30:55.757Z,-4.60
2018-02-09T02:33:23.284Z,-4.60
2018-02-09T02:35:51.594Z,-4.70
2018-02-09T02:38:19.143Z,-4.80
2018-02-09T02:40:46.684Z,-4.80
2018-02-09T02:43:14.977Z,-4.90
2018-02-09T02:45:42.533Z,-4.90
2018-02-09T02:48:10.053Z,-4.90
2018-02-09T02:50:37.600Z,-4.90
2018-02-09T02:53:05.193Z,-4.90
2018-02-09T02:55:32.760Z,-4.90
2018-02-09T02:58:01.048Z,-4.90
2018-02-09T03:00:28.586Z,-4.90
2018-02-09T03:02:56.903Z,-4.80
2018-02-09T03:05:24.441Z,-4.90
2018-02-09T03:07:51.986Z,-4.80
2018-02-09T03:10:19.516Z,-4.70
2018-02-09T03:12:47.076Z,-4.70
2018-02-09T03:15:14.587Z,-4.60
2018-02-09T03:17:42.124Z,-4.60
2018-02-09T03:20:09.651Z,-4.60
2018-02-09T03:22:37.199Z,-4.50
2018-02-09T03:25:04.728Z,-4.50
2018-02-09T03:27:32.263Z,-4.40
2018-02-09T03:29:59.796Z,-4.40
2018-02-09T03:32:28.104Z,-4.40
2018-02-09T03:34:55.627Z,-4.40
2018-02-09T03:37:23.940Z,-4.30
2018-02-09T03:39:51.460Z,-4.30
2018-02-09T03:42:19.764Z,-4.30
2018-02-09T03:44:47.287Z,-4.30
2018-02-09T03:47:14.831Z,-4.30
2018-02-09T03:49:42.348Z,-4.20
2018-02-09T03:52:09.890Z,-4.20
2018-02-09T03:54:37.419Z,-4.20
2018-02-09T03:57:05.743Z,-4.10
2018-02-09T03:59:33.273Z,-4.20
2018-02-09T04:02:01.583Z,-4.00
2018-02-09T04:04:29.104Z,-4.10
2018-02-09T04:06:57.427Z,-4.00
2018-02-09T04:09:24.952Z,-4.00
2018-02-09T04:11:52.499Z,-4.00
2018-02-09T04:14:20.845Z,-3.90
2018-02-09T04:16:48.384Z,-3.90
2018-02-09T04:22:29.006Z,-3.90
2018-02-09T04:24:57.298Z,-3.80
2018-02-09T04:27:25.604Z,-3.70
2018-02-09T04:29:53.120Z,-3.80
2018-02-09T04:32:21.423Z,-3.60
2018-02-09T04:34:48.987Z,-3.60
2018-02-09T04:37:16.524Z,-3.60
2018-02-09T04:39:44.815Z,-3.60
2018-02-09T04:42:12.360Z,-3.60
2018-02-09T04:44:40.647Z,-3.60
2018-02-09T04:47:08.183Z,-3.60
2018-02-09T04:49:36.470Z,-3.50
2018-02-09T04:52:04.788Z,-3.50
2018-02-09T04:54:32.303Z,-3.50
2018-02-09T04:56:59.859Z,-3.40
2018-02-09T04:59:28.157Z,-3.40
2018-02-09T05:01:55.703Z,-3.40
2018-02-09T05:04:23.224Z,-3.40
2018-02-09T05:06:50.781Z,-3.40
2018-02-09T05:09:18.314Z,-3.30
2018-02-09T05:11:45.858Z,-3.30
2018-02-09T05:14:13.380Z,-3.30
2018-02-09T05:16:41.692Z,-3.20
2018-02-09T05:19:09.224Z,-3.30
2018-02-09T05:21:37.516Z,-3.20
2018-02-09T05:24:05.113Z,-3.20
2018-02-09T05:26:32.645Z,-3.20
2018-02-09T05:29:00.197Z,-3.20
2018-02-09T05:31:27.716Z,-3.20
2018-02-09T05:33:56.029Z,-3.10
2018-02-09T05:36:23.551Z,-3.10
2018-02-09T05:38:51.093Z,-3.10
2018-02-09T05:41:18.666Z,-3.10
2018-02-09T05:43:46.185Z,-3.10
2018-02-09T05:46:13.713Z,-3.10
2018-02-09T05:48:41.260Z,-3.00
2018-02-09T05:51:08.788Z,-3.00
2018-02-09T05:53:36.328Z,-3.00
2018-02-09T05:56:03.853Z,-3.00
2018-02-09T05:58:31.388Z,-3.00
2018-02-09T06:00:59.666Z,-2.90
2018-02-09T06:03:27.977Z,-2.90
2018-02-09T06:05:55.500Z,-2.90
2018-02-09T06:08:23.088Z,-2.90
2018-02-09T06:10:50.590Z,-2.90
2018-02-09T06:13:18.129Z,-2.90
2018-02-09T06:15:45.656Z,-2.90
2018-02-09T06:18:13.207Z,-2.80
2018-02-09T06:20:40.734Z,-2.80
2018-02-09T06:23:09.049Z,-2.80
2018-02-09T06:25:36.821Z,-2.80
2018-02-09T06:28:04.433Z,-2.80
2018-02-09T06:30:31.950Z,-2.70
2018-02-09T06:32:59.496Z,-2.70
2018-02-09T06:35:27.019Z,-2.70
2018-02-09T06:37:55.324Z,-2.70
2018-02-09T06:40:22.854Z,-2.70
2018-02-09T06:42:51.159Z,-2.60
2018-02-09T06:45:18.688Z,-2.70
2018-02-09T06:47:46.996Z,-2.60
2018-02-09T06:53:12.647Z,-2.60
2018-02-09T06:55:40.184Z,-2.50
2018-02-09T06:58:07.696Z,-2.40
2018-02-09T07:00:35.289Z,-2.40
2018-02-09T07:03:02.807Z,-2.30
2018-02-09T07:05:30.351Z,-2.30
2018-02-09T07:07:57.871Z,-2.20
2018-02-09T07:10:25.411Z,-2.20
2018-02-09T07:12:53.691Z,-2.10
2018-02-09T07:15:22.047Z,-2.00
2018-02-09T07:17:49.535Z,-2.10
2018-02-09T07:20:17.068Z,-1.90
2018-02-09T07:22:45.344Z,-1.80
2018-02-09T07:25:13.649Z,-1.70
2018-02-09T07:27:41.184Z,-1.70
2018-02-09T07:30:09.488Z,-1.50
2018-02-09T07:32:37.010Z,-1.50
2018-02-09T07:35:05.315Z,-1.30
2018-02-09T07:37:32.832Z,-1.30
2018-02-09T07:40:00.380Z,-1.20
2018-02-09T07:42:27.895Z,-1.10
2018-02-09T07:44:55.441Z,-1.10
2018-02-09T07:47:22.971Z,-1.00
2018-02-09T07:49:51.315Z,-0.80
2018-02-09T07:52:18.880Z,-0.80
2018-02-09T07:54:46.771Z,-0.60
2018-02-09T07:57:14.469Z,-0.50
2018-02-09T07:59:41.993Z,-0.40
2018-02-09T08:02:10.309Z,-0.30
2018-02-09T08:04:37.825Z,-0.30
2018-02-09T08:07:05.360Z,-0.10
2018-02-09T08:09:32.876Z,-0.10
2018-02-09T08:12:00.430Z,0.00
2018-02-09T08:14:27.944Z,0.10
2018-02-09T08:16:55.480Z,0.20
2018-02-09T08:19:22.995Z,0.30
2018-02-09T08:21:50.529Z,0.40
2018-02-09T08:24:18.037Z,0.60
2018-02-09T08:26:45.573Z,0.70
2018-02-09T08:29:13.091Z,0.90
2018-02-09T08:31:40.622Z,1.00
2018-02-09T08:34:08.149Z,1.20
2018-02-09T08:36:35.707Z,1.40
2018-02-09T08:39:03.266Z,1.50
2018-02-09T08:41:30.844Z,1.70
2018-02-09T08:43:58.431Z,2.10
2018-02-09T08:46:26.020Z,2.50
2018-02-09T08:48:54.341Z,3.20
2018-02-09T08:51:21.955Z,3.20
2018-02-09T08:53:50.270Z,3.90
2018-02-09T08:56:17.877Z,3.90
2018-02-09T08:58:45.437Z,4.20
2018-02-09T09:01:13.841Z,4.50
2018-02-09T09:03:42.247Z,4.60
2018-02-09T09:06:09.881Z,4.60
2018-02-09T09:08:37.593Z,4.80
2018-02-09T09:11:05.270Z,4.80
2018-02-09T09:13:32.884Z,4.70
2018-02-09T09:16:00.480Z,4.70
2018-02-09T09:18:28.077Z,4.60
2018-02-09T09:20:56.438Z,4.70
2018-02-09T09:23:24.010Z,4.70
2018-02-09T09:25:52.383Z,5.20
2018-02-09T09:28:20.704Z,5.60
2018-02-09T09:30:48.308Z,5.60
2018-02-09T09:33:15.939Z,6.00
2018-02-09T09:35:43.597Z,6.20
2018-02-09T09:38:13.255Z,6.30
2018-02-09T09:40:41.654Z,6.00
2018-02-09T09:43:09.209Z,6.00
2018-02-09T09:45:36.830Z,5.80
2018-02-09T09:48:04.423Z,5.50
2018-02-09T09:50:32.000Z,5.50
2018-02-09T09:52:59.591Z,5.40
2018-02-09T09:55:27.555Z,5.40
2018-02-09T09:57:55.195Z,5.60
2018-02-09T10:00:22.809Z,5.00
2018-02-09T10:02:51.202Z,4.80
2018-02-09T10:05:18.854Z,4.70
2018-02-09T10:07:47.237Z,4.70
2018-02-09T10:10:14.851Z,4.70
2018-02-09T10:12:44.451Z,4.90
2018-02-09T10:15:12.071Z,4.90
2018-02-09T10:17:40.428Z,4.80
2018-02-09T10:20:08.801Z,4.80
2018-02-09T10:22:37.197Z,4.80
2018-02-09T10:25:05.636Z,4.90
2018-02-09T10:27:33.233Z,4.90
2018-02-09T10:30:01.610Z,4.60
2018-02-09T10:32:29.262Z,4.60
2018-02-09T10:34:58.831Z,4.70
2018-02-09T10:37:26.490Z,4.70
2018-02-09T10:39:54.069Z,4.70
2018-02-09T10:42:21.688Z,4.70
2018-02-09T10:44:49.274Z,4.20
2018-02-09T10:47:16.917Z,3.40
2018-02-09T10:49:44.567Z,2.80
2018-02-09T10:52:12.235Z,3.00
2018-02-09T10:54:39.836Z,2.70
2018-02-09T10:57:07.432Z,2.60
2018-02-09T10:59:35.083Z,2.50
2018-02-09T11:02:02.760Z,2.50
2018-02-09T11:04:30.390Z,2.40
2018-02-09T11:06:57.959Z,2.10
2018-02-09T11:09:31.476Z,2.20
2018-02-09T11:12:01.630Z,2.30
2018-02-09T11:14:29.344Z,2.00
2018-02-09T11:16:56.900Z,1.70
2018-02-09T11:19:25.317Z,2.30
2018-02-09T11:21:52.972Z,2.30
2018-02-09T11:24:20.645Z,2.50
2018-02-09T11:26:48.322Z,2.60
2018-02-09T11:29:16.011Z,2.50
2018-02-09T11:31:43.582Z,2.40
2018-02-09T11:34:11.244Z,2.00
2018-02-09T11:36:38.823Z,2.10
2018-02-09T11:39:06.460Z,2.00
2018-02-09T11:41:34.077Z,1.50
2018-02-09T11:44:01.701Z,1.30
2018-02-09T11:46:29.289Z,1.20
2018-02-09T11:48:56.940Z,1.10
2018-02-09T11:51:24.560Z,1.10
2018-02-09T11:53:53.613Z,1.20
2018-02-09T11:56:21.194Z,1.10
2018-02-09T11:58:49.498Z,1.40
2018-02-09T12:01:17.159Z,1.20
2018-02-09T12:03:45.006Z,1.30
2018-02-09T12:06:13.588Z,1.70
2018-02-09T12:08:41.260Z,1.70
2018-02-09T12:11:08.899Z,1.60
2018-02-09T12:13:36.503Z,1.60
2018-02-09T12:16:04.133Z,1.60
2018-02-09T12:18:32.484Z,1.80
2018-02-09T12:21:00.117Z,1.80
2018-02-09T12:23:27.770Z,1.80
2018-02-09T12:25:55.499Z,1.50
2018-02-09T12:28:23.073Z,1.20
2018-02-09T12:30:50.715Z,1.00
2018-02-09T12:33:19.105Z,1.00
2018-02-09T12:35:47.227Z,1.00
2018-02-09T12:38:18.825Z,1.00
2018-02-09T12:40:46.553Z,1.20
2018-02-09T12:43:14.197Z,1.30
2018-02-09T12:45:41.901Z,1.60
2018-02-09T12:48:10.325Z,1.80
2018-02-09T12:50:38.019Z,1.80
2018-02-09T12:53:05.614Z,1.30
2018-02-09T12:55:33.225Z,1.20
2018-02-09T12:58:00.824Z,1.10
2018-02-09T13:00:34.215Z,1.50
2018-02-09T13:03:02.557Z,1.80
2018-02-09T13:05:30.229Z,1.70
2018-02-09T13:07:58.594Z,2.00
2018-02-09T13:10:26.281Z,2.00
2018-02-09T13:13:04.465Z,2.00
2018-02-09T13:15:32.194Z,1.90
2018-02-09T13:17:59.884Z,1.90
2018-02-09T13:20:27.544Z,1.90
2018-02-09T13:23:06.759Z,2.00
2018-02-09T13:25:34.415Z,2.00
2018-02-09T13:28:02.796Z,1.80
2018-02-09T13:30:30.388Z,1.80
2018-02-09T13:33:09.789Z,1.90
2018-02-09T13:35:37.423Z,1.70
2018-02-09T13:38:05.118Z,1.40
2018-02-09T13:40:32.722Z,1.50
2018-02-09T13:43:01.087Z,1.30
2018-02-09T13:45:28.746Z,1.30
2018-02-09T13:47:56.342Z,1.50
2018-02-09T13:50:23.932Z,1.60
2018-02-09T13:52:51.522Z,1.70
2018-02-09T13:55:19.098Z,1.80
2018-02-09T13:57:47.986Z,1.50
2018-02-09T14:00:15.566Z,1.40
2018-02-09T14:02:50.412Z,1.10
2018-02-09T14:05:18.058Z,1.10
2018-02-09T14:07:45.733Z,1.00
2018-02-09T14:10:13.364Z,1.20
2018-02-09T14:12:43.072Z,1.10
2018-02-09T14:15:11.497Z,1.20
2018-02-09T14:17:40.272Z,1.20
2018-02-09T14:20:07.905Z,1.40
2018-02-09T14:22:35.719Z,1.30
2018-02-09T14:25:03.599Z,1.40
2018-02-09T14:27:31.272Z,1.50
2018-02-09T14:29:58.922Z,1.50
2018-02-09T14:32:26.518Z,1.30
2018-02-09T14:34:54.348Z,1.30
2018-02-09T14:37:21.958Z,1.30
2018-02-09T14:39:50.160Z,1.30
2018-02-09T14:42:17.800Z,1.20
2018-02-09T14:44:45.443Z,0.80
2018-02-09T14:47:13.041Z,0.70
2018-02-09T14:49:40.634Z,0.70
2018-02-09T14:52:08.435Z,0.50
2018-02-09T14:54:38.704Z,0.50
2018-02-09T14:57:07.192Z,0.70
2018-02-09T14:59:34.790Z,0.70
2018-02-09T15:02:02.442Z,0.80
2018-02-09T15:04:31.164Z,0.90
2018-02-09T15:06:58.850Z,0.90
2018-02-09T15:09:26.499Z,1.00
2018-02-09T15:11:54.733Z,1.00
2018-02-09T15:14:22.340Z,0.80
2018-02-09T15:16:49.953Z,0.80
2018-02-09T15:19:17.618Z,0.80
2018-02-09T15:21:45.288Z,0.70
2018-02-09T15:24:12.863Z,0.60
2018-02-09T15:26:40.491Z,0.60
2018-02-09T15:29:08.866Z,0.60
2018-02-09T15:31:37.218Z,0.60
2018-02-09T15:34:04.798Z,0.60
2018-02-09T15:36:33.394Z,0.60
2018-02-09T15:39:00.936Z,0.30
2018-02-09T15:41:29.297Z,0.60
2018-02-09T15:43:57.629Z,0.60
2018-02-09T15:46:25.299Z,0.60
2018-02-09T15:48:52.872Z,0.50
2018-02-09T15:51:20.453Z,0.30
2018-02-09T15:53:48.312Z,0.20
2018-02-09T15:56:15.926Z,0.00
2018-02-09T15:58:43.594Z,0.00
2018-02-09T16:01:11.181Z,0.00
2018-02-09T16:03:39.702Z,0.00
2018-02-09T16:06:07.378Z,0.00
2018-02-09T16:08:35.006Z,0.00
2018-02-09T16:11:03.415Z,0.00
2018-02-09T16:13:31.168Z,0.00
2018-02-09T16:16:00.052Z,0.00
2018-02-09T16:18:28.368Z,-0.10
2018-02-09T16:20:55.913Z,-0.10
2018-02-09T16:23:23.459Z,-0.10
2018-02-09T16:25:51.521Z,-0.10
2018-02-09T16:28:19.832Z,-0.20
2018-02-09T16:30:47.396Z,-0.20
2018-02-09T16:33:14.975Z,-0.20
2018-02-09T16:35:42.511Z,-0.20
2018-02-09T16:38:10.082Z,-0.20
2018-02-09T16:40:37.680Z,-0.20
2018-02-09T16:43:05.220Z,-0.30
2018-02-09T16:45:32.762Z,-0.30
2018-02-09T16:48:00.384Z,-0.30
2018-02-09T16:50:28.165Z,-0.30
2018-02-09T16:52:55.737Z,-0.30
2018-02-09T16:55:23.265Z,-0.40
2018-02-09T16:57:50.836Z,-0.40
2018-02-09T17:00:18.415Z,-0.40
2018-02-09T17:02:45.961Z,-0.40
2018-02-09T17:05:13.492Z,-0.40
2018-02-09T17:07:41.808Z,-0.40
2018-02-09T17:10:13.641Z,-0.40
2018-02-09T17:12:41.371Z,-0.40
2018-02-09T17:15:09.660Z,-0.40
2018-02-09T17:17:37.969Z,-0.40
2018-02-09T17:20:05.503Z,-0.50
2018-02-09T17:22:33.061Z,-0.40
2018-02-09T17:25:00.596Z,-0.40
2018-02-09T17:27:28.140Z,-0.40
2018-02-09T17:29:55.689Z,-0.40
2018-02-09T17:32:23.289Z,-0.40
2018-02-09T17:34:53.940Z,-0.40
2018-02-09T17:37:21.476Z,-0.50
2018-02-09T17:39:50.376Z,-0.60
2018-02-09T17:42:17.913Z,-0.60
2018-02-09T17:44:46.248Z,-0.60
2018-02-09T17:47:13.791Z,-0.60
2018-02-09T17:49:41.345Z,-0.60
2018-02-09T17:52:10.910Z,-0.60
2018-02-09T17:54:38.482Z,-0.60
2018-02-09T17:57:06.793Z,-0.50
2018-02-09T17:59:34.352Z,-0.60
2018-02-09T18:02:01.899Z,-0.60
2018-02-09T18:04:29.448Z,-0.60
2018-02-09T18:06:57.923Z,-0.50
2018-02-09T18:09:25.476Z,-0.60
2018-02-09T18:11:58.179Z,-0.30
2018-02-09T18:14:27.504Z,-0.60
2018-02-09T18:16:55.038Z,-0.60
2018-02-09T18:19:23.349Z,-0.60
2018-02-09T18:21:50.886Z,-0.60
2018-02-09T18:24:18.420Z,-0.60
2018-02-09T18:26:45.987Z,-0.50
2018-02-09T18:29:13.528Z,-0.50
2018-02-09T18:31:41.849Z,-0.50
2018-02-09T18:34:09.400Z,-0.50
2018-02-09T18:36:36.969Z,-0.50
2018-02-09T18:39:08.989Z,-0.50
2018-02-09T18:41:36.548Z,-0.50
2018-02-09T18:44:04.073Z,-0.50
2018-02-09T18:46:33.460Z,-0.50
2018-02-09T18:49:01.012Z,-0.50
2018-02-09T18:51:28.571Z,-0.50
2018-02-09T18:53:56.116Z,-0.50
2018-02-09T18:56:23.685Z,-0.60
2018-02-09T18:58:51.224Z,-0.60
2018-02-09T19:01:18.767Z,-0.60
2018-02-09T19:03:46.449Z,-0.60
2018-02-09T19:06:14.037Z,-0.70
2018-02-09T19:08:41.616Z,-0.70
2018-02-09T19:11:09.965Z,-0.60
2018-02-09T19:13:37.552Z,-0.70
2018-02-09T19:16:05.154Z,-0.70
2018-02-09T19:18:32.677Z,-0.70
2018-02-09T19:21:01.021Z,-0.70
2018-02-09T19:23:28.576Z,-0.70
2018-02-09T19:25:56.119Z,-0.70
2018-02-09T19:28:23.672Z,-0.70
2018-02-09T19:30:51.193Z,-0.70
2018-02-09T19:33:19.506Z,-0.70
2018-02-09T19:35:47.057Z,-0.70
2018-02-09T19:38:14.623Z,-0.70
2018-02-09T19:40:42.192Z,-0.70
2018-02-09T19:43:09.739Z,-0.70
2018-02-09T19:45:37.268Z,-0.70
2018-02-09T19:48:05.568Z,-0.70
2018-02-09T19:50:33.864Z,-0.70
2018-02-09T19:53:01.423Z,-0.70
2018-02-09T19:55:28.962Z,-0.70
2018-02-09T19:57:56.552Z,-0.70
2018-02-09T20:00:24.048Z,-0.80
2018-02-09T20:02:52.359Z,-0.80
2018-02-09T20:05:19.884Z,-0.80
2018-02-09T20:07:48.423Z,-0.80
2018-02-09T20:10:15.968Z,-0.90
2018-02-09T20:12:43.512Z,-0.80
2018-02-09T20:15:11.048Z,-0.80
2018-02-09T20:17:38.588Z,-0.80
2018-02-09T20:20:06.910Z,-0.80
2018-02-09T20:22:34.480Z,-0.80
2018-02-09T20:25:02.016Z,-0.80
2018-02-09T20:27:29.551Z,-0.80
2018-02-09T20:29:57.858Z,-0.80
2018-02-09T20:32:25.392Z,-0.80
2018-02-09T20:34:52.995Z,-0.80
2018-02-09T20:37:20.536Z,-0.80
2018-02-09T20:39:48.088Z,-0.80
2018-02-09T20:42:15.658Z,-0.80
2018-02-09T20:44:43.184Z,-0.70
2018-02-09T20:47:10.731Z,-0.70
2018-02-09T20:49:38.268Z,-0.70
2018-02-09T20:52:06.650Z,-0.70
2018-02-09T20:54:34.184Z,-0.80
2018-02-09T20:57:01.732Z,-0.80
2018-02-09T20:59:29.267Z,-0.80
2018-02-09T21:01:56.812Z,-0.80
2018-02-09T21:04:24.351Z,-0.80
2018-02-09T21:06:51.902Z,-0.80
2018-02-09T21:09:19.428Z,-0.80
2018-02-09T21:11:47.000Z,-0.80
2018-02-09T21:14:14.579Z,-0.80
2018-02-09T21:16:42.112Z,-0.90
2018-02-09T21:19:09.656Z,-0.90
2018-02-09T21:21:37.212Z,-0.90
2018-02-09T21:24:04.772Z,-0.90
2018-02-09T21:26:32.304Z,-0.90
2018-02-09T21:28:59.857Z,-0.90
2018-02-09T21:31:27.401Z,-0.90
2018-02-09T21:33:54.948Z,-0.90
2018-02-09T21:36:23.256Z,-0.90
2018-02-09T21:38:50.812Z,-0.90
2018-02-09T21:41:18.353Z,-0.90
2018-02-09T21:43:47.306Z,-0.90
2018-02-09T21:46:14.836Z,-0.90
2018-02-09T21:48:42.393Z,-0.90
2018-02-09T21:51:15.768Z,-0.90
2018-02-09T21:53:43.324Z,-0.90
2018-02-09T21:56:10.880Z,-0.90
2018-02-09T21:58:38.435Z,-0.90
2018-02-09T22:01:07.644Z,-0.90
2018-02-09T22:03:36.060Z,-0.90
2018-02-09T22:06:03.600Z,-0.90
2018-02-09T22:08:31.154Z,-0.90
2018-02-09T22:10:58.669Z,-0.90
2018-02-09T22:13:26.219Z,-0.90
2018-02-09T22:15:53.755Z,-0.90
2018-02-09T22:18:21.283Z,-0.90
2018-02-09T22:20:48.836Z,-0.90
2018-02-09T22:23:16.354Z,-1.00
2018-02-09T22:25:43.901Z,-1.00
2018-02-09T22:28:11.431Z,-1.00
2018-02-09T22:30:39.755Z,-1.00
2018-02-09T22:33:08.062Z,-1.00
2018-02-09T22:35:35.609Z,-1.00
2018-02-09T22:38:03.906Z,-1.00
2018-02-09T22:40:32.219Z,-1.00
2018-02-09T22:42:59.755Z,-1.00
2018-02-09T22:45:27.300Z,-1.00
2018-02-09T22:47:55.589Z,-1.00
2018-02-09T22:50:23.140Z,-1.00
2018-02-09T22:52:50.665Z,-1.00
2018-02-09T22:55:18.995Z,-0.90
2018-02-09T22:57:46.532Z,-1.00
2018-02-09T23:00:14.084Z,-0.90
2018-02-09T23:02:41.616Z,-0.90
2018-02-09T23:05:09.932Z,-0.90
2018-02-09T23:07:37.477Z,-0.90
2018-02-09T23:10:05.028Z,-0.90
2018-02-09T23:12:32.569Z,-0.90
2018-02-09T23:15:00.881Z,-0.90
2018-02-09T23:17:28.400Z,-0.90
2018-02-09T23:19:55.979Z,-0.90
2018-02-09T23:22:23.505Z,-0.90
2018-02-09T23:24:51.045Z,-0.90
2018-02-09T23:27:18.599Z,-0.90
2018-02-09T23:29:46.131Z,-0.90
2018-02-09T23:32:13.704Z,-0.90
2018-02-09T23:34:41.230Z,-0.90
2018-02-09T23:37:08.781Z,-0.90
2018-02-09T23:39:36.316Z,-0.90
2018-02-09T23:42:04.636Z,-1.00
2018-02-09T23:44:32.166Z,-1.00
2018-02-09T23:47:00.487Z,-1.00
2018-02-09T23:49:28.792Z,-1.00
2018-02-09T23:51:56.389Z,-1.10
2018-02-09T23:54:23.907Z,-1.00
2018-02-09T23:56:51.461Z,-1.00
2018-02-09T23:59:18.996Z,-1.00
