createdAt,value
2018-01-22T00:00:22.349Z,3.13
2018-01-22T00:02:49.926Z,3.13
2018-01-22T00:05:17.349Z,2.37
2018-01-22T00:07:44.781Z,2.50
2018-01-22T00:10:12.202Z,3.10
2018-01-22T00:12:39.665Z,3.50
2018-01-22T00:15:07.212Z,1.93
2018-01-22T00:17:34.860Z,2.90
2018-01-22T00:20:02.338Z,2.27
2018-01-22T00:22:29.897Z,2.87
2018-01-22T00:24:57.322Z,2.50
2018-01-22T00:27:24.745Z,2.40
2018-01-22T00:29:52.270Z,3.00
2018-01-22T00:32:19.758Z,2.60
2018-01-22T00:34:47.357Z,1.93
2018-01-22T00:37:14.953Z,2.97
2018-01-22T00:39:42.577Z,4.73
2018-01-22T00:42:10.070Z,2.00
2018-01-22T00:44:37.597Z,1.90
2018-01-22T00:47:05.026Z,3.43
2018-01-22T00:49:32.453Z,1.93
2018-01-22T00:51:59.902Z,1.43
2018-01-22T00:54:27.341Z,2.13
2018-01-22T00:56:54.850Z,1.90
2018-01-22T00:59:22.290Z,2.73
2018-01-22T01:01:49.834Z,2.20
2018-01-22T01:04:17.602Z,2.40
2018-01-22T01:06:45.053Z,2.90
2018-01-22T01:09:12.481Z,3.53
2018-01-22T01:11:39.974Z,2.00
2018-01-22T01:14:07.433Z,2.83
2018-01-22T01:16:34.863Z,2.20
2018-01-22T01:19:02.350Z,3.10
2018-01-22T01:21:29.773Z,3.30
2018-01-22T01:23:57.257Z,2.03
2018-01-22T01:26:24.677Z,3.00
2018-01-22T01:28:52.185Z,1.97
2018-01-22T01:31:19.810Z,3.20
2018-01-22T01:33:47.312Z,2.83
2018-01-22T01:36:14.757Z,1.70
2018-01-22T01:38:42.455Z,2.63
2018-01-22T01:41:09.837Z,2.83
2018-01-22T01:43:37.542Z,2.93
2018-01-22T01:46:05.306Z,3.00
2018-01-22T01:48:32.761Z,3.07
2018-01-22T01:51:00.394Z,2.90
2018-01-22T01:53:27.809Z,2.77
2018-01-22T01:55:55.440Z,3.13
2018-01-22T01:58:22.874Z,3.40
2018-01-22T02:00:50.297Z,4.17
2018-01-22T02:03:17.818Z,2.63
2018-01-22T02:05:45.465Z,3.73
2018-01-22T02:08:12.903Z,2.90
2018-01-22T02:10:40.410Z,3.20
2018-01-22T02:13:07.958Z,3.30
2018-01-22T02:15:35.722Z,2.90
2018-01-22T02:18:03.142Z,2.37
2018-01-22T02:20:30.580Z,3.60
2018-01-22T02:22:58.093Z,2.50
2018-01-22T02:25:25.549Z,3.07
2018-01-22T02:27:53.190Z,2.83
2018-01-22T02:30:20.622Z,3.13
2018-01-22T02:32:49.153Z,3.13
2018-01-22T02:35:16.596Z,2.90
2018-01-22T02:37:52.846Z,2.40
2018-01-22T02:40:20.345Z,2.83
2018-01-22T02:42:47.894Z,3.20
2018-01-22T02:45:15.537Z,2.33
2018-01-22T02:47:44.039Z,2.77
2018-01-22T02:50:11.465Z,1.87
2018-01-22T02:52:38.885Z,3.63
2018-01-22T02:55:06.315Z,2.00
2018-01-22T02:57:33.761Z,2.30
2018-01-22T03:00:01.211Z,1.70
2018-01-22T03:02:28.679Z,2.27
2018-01-22T03:04:56.114Z,1.70
2018-01-22T03:07:23.534Z,1.93
2018-01-22T03:09:51.061Z,1.67
2018-01-22T03:12:18.513Z,2.60
2018-01-22T03:14:45.958Z,1.80
2018-01-22T03:17:13.532Z,2.57
2018-01-22T03:19:40.962Z,1.37
2018-01-22T03:22:08.450Z,1.57
2018-01-22T03:24:35.907Z,1.23
2018-01-22T03:27:03.365Z,1.37
2018-01-22T03:29:30.788Z,1.27
2018-01-22T03:31:58.209Z,1.20
2018-01-22T03:34:26.662Z,1.30
2018-01-22T03:36:54.078Z,2.10
2018-01-22T03:39:21.576Z,1.00
2018-01-22T03:41:49.218Z,1.33
2018-01-22T03:44:16.697Z,1.40
2018-01-22T03:46:44.258Z,1.27
2018-01-22T03:49:11.685Z,1.83
2018-01-22T03:51:39.169Z,2.00
2018-01-22T03:54:06.589Z,1.10
2018-01-22T03:56:34.017Z,1.73
2018-01-22T03:59:02.345Z,1.43
2018-01-22T04:01:29.834Z,1.13
2018-01-22T04:03:57.382Z,2.23
2018-01-22T04:06:24.845Z,1.87
2018-01-22T04:08:52.490Z,1.23
2018-01-22T04:11:20.062Z,1.70
2018-01-22T04:13:47.485Z,1.60
2018-01-22T04:16:14.921Z,1.17
2018-01-22T04:18:42.436Z,2.10
2018-01-22T04:21:09.868Z,1.63
2018-01-22T04:23:37.289Z,1.23
2018-01-22T04:26:04.713Z,1.30
2018-01-22T04:28:32.166Z,1.80
2018-01-22T04:30:59.725Z,1.70
2018-01-22T04:33:27.179Z,1.43
2018-01-22T04:35:54.609Z,1.63
2018-01-22T04:38:22.039Z,1.33
2018-01-22T04:40:49.558Z,1.70
2018-01-22T04:43:16.981Z,1.60
2018-01-22T04:45:44.406Z,1.57
2018-01-22T04:48:11.831Z,2.10
2018-01-22T04:50:39.245Z,1.30
2018-01-22T04:53:07.636Z,1.83
2018-01-22T04:55:35.058Z,2.20
2018-01-22T04:58:02.577Z,1.53
2018-01-22T05:00:30.042Z,1.50
2018-01-22T05:02:57.602Z,1.90
2018-01-22T05:05:25.234Z,1.90
2018-01-22T05:07:52.726Z,2.27
2018-01-22T05:10:20.182Z,1.47
2018-01-22T05:12:47.621Z,1.60
2018-01-22T05:15:15.199Z,2.40
2018-01-22T05:17:42.648Z,1.87
2018-01-22T05:20:10.106Z,2.07
2018-01-22T05:22:37.541Z,1.50
2018-01-22T05:25:05.021Z,1.83
2018-01-22T05:27:32.461Z,2.40
2018-01-22T05:29:59.941Z,1.60
2018-01-22T05:32:27.406Z,1.60
2018-01-22T05:34:55.029Z,2.20
2018-01-22T05:37:22.465Z,2.03
2018-01-22T05:39:50.078Z,1.93
2018-01-22T05:42:17.512Z,2.40
2018-01-22T05:44:44.930Z,2.13
2018-01-22T05:47:12.373Z,2.67
2018-01-22T05:49:39.813Z,3.30
2018-01-22T05:52:07.278Z,2.33
2018-01-22T05:54:34.730Z,3.20
2018-01-22T05:57:02.195Z,3.30
2018-01-22T05:59:29.642Z,2.37
2018-01-22T06:01:57.110Z,3.20
2018-01-22T06:04:24.534Z,3.20
2018-01-22T06:06:52.022Z,3.67
2018-01-22T06:09:19.577Z,3.43
2018-01-22T06:11:47.005Z,3.57
2018-01-22T06:14:14.424Z,3.60
2018-01-22T06:16:41.949Z,4.60
2018-01-22T06:19:09.585Z,4.03
2018-01-22T06:21:37.097Z,5.33
2018-01-22T06:24:04.634Z,4.70
2018-01-22T06:26:32.057Z,4.40
2018-01-22T06:28:59.473Z,4.20
2018-01-22T06:31:26.893Z,3.90
2018-01-22T06:33:54.366Z,3.50
2018-01-22T06:36:21.969Z,2.60
2018-01-22T06:38:49.557Z,2.20
2018-01-22T06:41:17.137Z,1.87
2018-01-22T06:43:44.564Z,1.97
2018-01-22T06:46:12.061Z,2.10
2018-01-22T06:48:39.708Z,2.23
2018-01-22T06:51:07.278Z,2.70
2018-01-22T06:53:34.705Z,2.13
2018-01-22T06:56:02.204Z,3.60
2018-01-22T06:58:29.841Z,3.30
2018-01-22T07:00:57.267Z,3.53
2018-01-22T07:03:25.458Z,3.33
2018-01-22T07:05:52.881Z,2.70
2018-01-22T07:08:20.381Z,3.43
2018-01-22T07:10:47.806Z,4.50
2018-01-22T07:13:15.322Z,4.50
2018-01-22T07:15:42.781Z,4.17
2018-01-22T07:18:10.417Z,3.70
2018-01-22T07:20:37.869Z,4.70
2018-01-22T07:23:05.344Z,5.73
2018-01-22T07:25:32.789Z,5.07
2018-01-22T07:28:00.377Z,4.57
2018-01-22T07:30:27.810Z,5.57
2018-01-22T07:32:55.237Z,5.10
2018-01-22T07:35:22.745Z,4.93
2018-01-22T07:37:50.271Z,7.57
2018-01-22T07:40:17.977Z,9.23
2018-01-22T07:42:45.741Z,7.57
2018-01-22T07:45:13.161Z,7.10
2018-01-22T07:47:40.589Z,6.47
2018-01-22T07:50:08.114Z,6.07
2018-01-22T07:52:35.545Z,7.97
2018-01-22T07:55:02.964Z,7.47
2018-01-22T07:57:30.385Z,7.53
2018-01-22T07:59:57.813Z,6.37
2018-01-22T08:02:25.401Z,7.20
2018-01-22T08:04:52.835Z,6.23
2018-01-22T08:07:20.258Z,6.70
2018-01-22T08:09:47.777Z,6.43
2018-01-22T08:12:15.239Z,6.80
2018-01-22T08:14:42.674Z,7.57
2018-01-22T08:17:10.094Z,8.40
2018-01-22T08:19:38.290Z,8.03
2018-01-22T08:22:05.880Z,9.43
2018-01-22T08:24:33.402Z,7.53
2018-01-22T08:27:00.905Z,6.30
2018-01-22T08:29:28.345Z,8.30
2018-01-22T08:31:55.765Z,8.03
2018-01-22T08:34:24.178Z,7.97
2018-01-22T08:36:51.657Z,11.70
2018-01-22T08:39:19.108Z,8.13
2018-01-22T08:41:46.624Z,10.20
2018-01-22T08:44:14.343Z,9.07
2018-01-22T08:46:41.768Z,8.30
2018-01-22T08:49:09.254Z,9.50
2018-01-22T08:51:36.681Z,8.60
2018-01-22T08:54:04.120Z,10.60
2018-01-22T08:56:31.625Z,10.67
2018-01-22T08:58:59.177Z,9.80
2018-01-22T09:01:26.777Z,10.43
2018-01-22T09:03:54.218Z,11.00
2018-01-22T09:06:21.764Z,10.80
2018-01-22T09:08:49.259Z,9.73
2018-01-22T09:11:16.870Z,10.30
2018-01-22T09:13:44.351Z,10.03
2018-01-22T09:16:11.802Z,9.77
2018-01-22T09:18:39.358Z,12.73
2018-01-22T09:21:06.817Z,11.60
2018-01-22T09:23:34.454Z,9.40
2018-01-22T09:26:01.945Z,11.53
2018-01-22T09:28:29.370Z,9.97
2018-01-22T09:30:56.874Z,12.03
2018-01-22T09:33:24.309Z,13.10
2018-01-22T09:35:51.776Z,11.70
2018-01-22T09:38:19.334Z,11.13
2018-01-22T09:40:46.793Z,11.50
2018-01-22T09:43:14.423Z,9.80
2018-01-22T09:45:41.918Z,9.73
2018-01-22T09:48:09.366Z,12.23
2018-01-22T09:50:36.929Z,14.20
2018-01-22T09:53:04.364Z,18.83
2018-01-22T09:55:31.798Z,13.20
2018-01-22T09:57:59.217Z,8.80
2018-01-22T10:00:26.693Z,10.97
2018-01-22T10:02:54.220Z,12.27
2018-01-22T10:05:21.870Z,11.37
2018-01-22T10:07:49.439Z,10.30
2018-01-22T10:10:17.210Z,11.63
2018-01-22T10:12:44.634Z,11.60
2018-01-22T10:15:12.125Z,10.47
2018-01-22T10:17:39.886Z,11.07
2018-01-22T10:20:07.536Z,9.60
2018-01-22T10:22:35.113Z,9.83
2018-01-22T10:25:02.557Z,11.80
2018-01-22T10:27:29.982Z,10.27
2018-01-22T10:29:57.789Z,10.37
2018-01-22T10:32:25.254Z,7.67
2018-01-22T10:34:52.684Z,10.07
2018-01-22T10:37:20.161Z,8.90
2018-01-22T10:39:47.801Z,9.27
2018-01-22T10:42:15.256Z,10.60
2018-01-22T10:44:42.743Z,8.03
2018-01-22T10:47:10.201Z,9.67
2018-01-22T10:49:37.630Z,8.83
2018-01-22T10:52:05.145Z,9.53
2018-01-22T10:54:32.582Z,7.77
2018-01-22T10:57:00.046Z,9.70
2018-01-22T10:59:27.765Z,8.70
2018-01-22T11:01:55.203Z,10.07
2018-01-22T11:04:23.398Z,8.93
2018-01-22T11:06:50.887Z,9.20
2018-01-22T11:09:18.337Z,9.00
2018-01-22T11:11:45.801Z,7.93
2018-01-22T11:14:13.430Z,10.30
2018-01-22T11:16:40.934Z,7.90
2018-01-22T11:19:08.483Z,8.90
2018-01-22T11:21:36.128Z,7.40
2018-01-22T11:24:03.634Z,8.63
2018-01-22T11:26:31.962Z,8.27
2018-01-22T11:28:59.473Z,7.23
2018-01-22T11:31:27.003Z,7.60
2018-01-22T11:33:54.430Z,8.40
2018-01-22T11:36:21.866Z,7.67
2018-01-22T11:38:49.365Z,7.80
2018-01-22T11:41:16.797Z,9.07
2018-01-22T11:43:44.221Z,7.80
2018-01-22T11:46:11.879Z,5.70
2018-01-22T11:48:39.405Z,6.00
2018-01-22T11:51:06.841Z,5.67
2018-01-22T11:53:34.426Z,6.37
2018-01-22T11:56:02.194Z,6.63
2018-01-22T11:58:29.621Z,4.73
2018-01-22T12:00:57.112Z,5.70
2018-01-22T12:03:24.737Z,6.10
2018-01-22T12:05:52.325Z,5.17
2018-01-22T12:08:20.093Z,5.87
2018-01-22T12:10:47.857Z,4.80
2018-01-22T12:13:15.281Z,5.47
2018-01-22T12:15:42.701Z,5.03
2018-01-22T12:18:10.137Z,4.90
2018-01-22T12:20:37.586Z,5.83
2018-01-22T12:23:05.082Z,4.80
2018-01-22T12:25:32.447Z,5.40
2018-01-22T12:28:00.870Z,3.77
2018-01-22T12:30:28.443Z,5.40
2018-01-22T12:32:55.873Z,5.23
2018-01-22T12:35:23.361Z,4.60
2018-01-22T12:37:51.010Z,5.17
2018-01-22T12:40:18.412Z,4.20
2018-01-22T12:42:45.841Z,4.50
2018-01-22T12:45:13.261Z,4.50
2018-01-22T12:47:40.825Z,4.83
2018-01-22T12:50:08.313Z,5.37
2018-01-22T12:52:35.741Z,3.87
2018-01-22T12:55:03.329Z,4.93
2018-01-22T12:57:31.102Z,4.47
2018-01-22T12:59:58.554Z,5.20
2018-01-22T13:02:26.185Z,4.53
2018-01-22T13:04:53.772Z,4.10
2018-01-22T13:07:21.197Z,4.27
2018-01-22T13:09:48.618Z,3.60
2018-01-22T13:12:16.145Z,3.37
2018-01-22T13:14:43.781Z,4.13
2018-01-22T13:17:11.369Z,5.10
2018-01-22T13:19:39.137Z,4.00
2018-01-22T13:22:06.594Z,3.80
2018-01-22T13:24:34.363Z,4.07
2018-01-22T13:27:02.003Z,4.10
2018-01-22T13:29:29.481Z,3.80
2018-01-22T13:31:56.930Z,3.77
2018-01-22T13:34:24.374Z,4.40
2018-01-22T13:36:51.797Z,3.77
2018-01-22T13:39:20.042Z,4.30
2018-01-22T13:41:47.413Z,4.63
2018-01-22T13:44:14.850Z,4.10
2018-01-22T13:46:42.269Z,3.27
2018-01-22T13:49:09.862Z,3.97
2018-01-22T13:51:37.322Z,4.03
2018-01-22T13:54:04.905Z,5.23
2018-01-22T13:56:32.542Z,4.83
2018-01-22T13:58:59.979Z,4.10
2018-01-22T14:01:27.393Z,5.20
2018-01-22T14:03:54.913Z,4.13
2018-01-22T14:06:22.429Z,5.00
2018-01-22T14:08:50.048Z,5.50
2018-01-22T14:11:17.594Z,4.80
2018-01-22T14:13:45.021Z,5.03
2018-01-22T14:16:12.450Z,4.23
2018-01-22T14:18:39.873Z,4.70
2018-01-22T14:21:07.297Z,3.87
2018-01-22T14:23:34.885Z,4.37
2018-01-22T14:26:02.313Z,5.00
2018-01-22T14:28:29.749Z,5.33
2018-01-22T14:30:57.170Z,5.00
2018-01-22T14:33:24.709Z,5.33
2018-01-22T14:35:52.141Z,5.07
2018-01-22T14:38:19.574Z,4.83
2018-01-22T14:40:47.090Z,5.90
2018-01-22T14:43:14.854Z,5.33
2018-01-22T14:45:42.286Z,5.80
2018-01-22T14:48:09.714Z,4.37
2018-01-22T14:50:37.141Z,5.23
2018-01-22T14:53:04.686Z,5.27
2018-01-22T14:55:32.078Z,4.83
2018-01-22T14:57:59.502Z,5.90
2018-01-22T15:00:26.937Z,5.30
2018-01-22T15:02:54.385Z,5.80
2018-01-22T15:05:21.978Z,5.87
2018-01-22T15:07:49.393Z,4.80
2018-01-22T15:10:16.825Z,5.30
2018-01-22T15:12:44.258Z,5.70
2018-01-22T15:15:11.812Z,5.00
2018-01-22T15:17:39.575Z,4.63
2018-01-22T15:20:07.015Z,4.30
2018-01-22T15:22:34.437Z,5.43
2018-01-22T15:25:01.874Z,4.57
2018-01-22T15:27:29.406Z,5.20
2018-01-22T15:29:57.042Z,6.17
2018-01-22T15:32:24.595Z,5.10
2018-01-22T15:34:52.085Z,4.90
2018-01-22T15:37:19.718Z,5.53
2018-01-22T15:39:47.181Z,5.20
2018-01-22T15:42:14.634Z,4.83
2018-01-22T15:44:42.138Z,5.10
2018-01-22T15:47:09.586Z,4.90
2018-01-22T15:49:37.021Z,4.70
2018-01-22T15:52:04.493Z,6.07
2018-01-22T15:54:32.059Z,4.67
2018-01-22T15:56:59.817Z,4.33
2018-01-22T15:59:27.282Z,4.87
2018-01-22T16:01:54.706Z,5.37
2018-01-22T16:04:22.134Z,4.93
2018-01-22T16:06:49.561Z,5.17
2018-01-22T16:09:17.110Z,4.60
2018-01-22T16:11:44.742Z,5.00
2018-01-22T16:14:12.334Z,6.00
2018-01-22T16:16:39.762Z,4.90
2018-01-22T16:19:07.185Z,4.63
2018-01-22T16:21:34.615Z,6.07
2018-01-22T16:24:02.042Z,4.80
2018-01-22T16:26:29.625Z,5.10
2018-01-22T16:28:57.077Z,5.17
2018-01-22T16:31:24.502Z,5.30
2018-01-22T16:33:51.937Z,6.20
2018-01-22T16:36:19.361Z,4.53
2018-01-22T16:38:46.809Z,5.87
2018-01-22T16:41:14.365Z,5.50
2018-01-22T16:43:41.785Z,5.00
2018-01-22T16:46:09.291Z,4.93
2018-01-22T16:48:36.738Z,3.53
2018-01-22T16:51:04.193Z,3.30
2018-01-22T16:53:31.655Z,3.03
2018-01-22T16:55:59.086Z,2.23
2018-01-22T16:58:26.509Z,4.17
2018-01-22T17:00:53.946Z,4.37
2018-01-22T17:03:21.594Z,3.90
2018-01-22T17:05:49.004Z,4.20
2018-01-22T17:08:16.582Z,4.87
2018-01-22T17:10:44.084Z,4.80
2018-01-22T17:13:11.620Z,5.17
2018-01-22T17:15:39.277Z,5.60
2018-01-22T17:18:06.791Z,5.70
2018-01-22T17:20:34.219Z,5.43
2018-01-22T17:23:01.650Z,7.50
2018-01-22T17:25:29.080Z,5.87
2018-01-22T17:27:57.269Z,6.13
2018-01-22T17:30:24.704Z,5.53
2018-01-22T17:32:52.126Z,6.37
2018-01-22T17:35:19.581Z,6.13
2018-01-22T17:37:47.107Z,6.23
2018-01-22T17:40:14.585Z,5.13
2018-01-22T17:42:42.222Z,6.50
2018-01-22T17:45:09.702Z,6.17
2018-01-22T17:47:37.129Z,6.90
2018-01-22T17:50:04.555Z,5.40
2018-01-22T17:52:32.181Z,5.73
2018-01-22T17:54:59.941Z,6.70
2018-01-22T17:57:27.365Z,6.20
2018-01-22T17:59:54.790Z,6.07
2018-01-22T18:02:22.213Z,4.87
2018-01-22T18:04:49.637Z,6.23
2018-01-22T18:07:17.825Z,6.73
2018-01-22T18:09:45.254Z,4.80
2018-01-22T18:12:12.691Z,5.27
2018-01-22T18:14:40.226Z,4.60
2018-01-22T18:17:07.920Z,4.60
2018-01-22T18:19:35.378Z,4.93
2018-01-22T18:22:02.815Z,4.50
2018-01-22T18:24:30.265Z,5.10
2018-01-22T18:26:57.722Z,3.67
2018-01-22T18:29:25.274Z,4.20
2018-01-22T18:31:52.705Z,5.90
2018-01-22T18:34:20.129Z,4.00
2018-01-22T18:36:47.566Z,3.47
2018-01-22T18:39:15.010Z,3.60
2018-01-22T18:41:42.568Z,3.60
2018-01-22T18:44:10.025Z,3.70
2018-01-22T18:46:37.474Z,4.03
2018-01-22T18:49:05.127Z,5.00
2018-01-22T18:51:33.303Z,4.20
2018-01-22T18:54:00.742Z,3.80
2018-01-22T18:56:28.177Z,5.00
2018-01-22T18:58:55.647Z,4.40
2018-01-22T19:01:23.060Z,4.13
2018-01-22T19:03:50.513Z,4.07
2018-01-22T19:06:17.982Z,3.43
2018-01-22T19:08:45.535Z,4.23
2018-01-22T19:11:13.162Z,3.70
2018-01-22T19:13:40.650Z,4.30
2018-01-22T19:16:08.073Z,2.70
2018-01-22T19:18:35.509Z,3.50
2018-01-22T19:21:03.043Z,4.47
2018-01-22T19:23:30.484Z,3.70
2018-01-22T19:25:57.934Z,4.30
2018-01-22T19:28:25.493Z,3.87
2018-01-22T19:30:52.957Z,3.47
2018-01-22T19:33:20.585Z,5.17
2018-01-22T19:35:48.094Z,4.30
2018-01-22T19:38:15.490Z,4.50
2018-01-22T19:40:44.022Z,4.00
2018-01-22T19:43:11.569Z,3.30
2018-01-22T19:45:38.990Z,3.87
2018-01-22T19:48:06.578Z,4.77
2018-01-22T19:50:34.058Z,3.47
2018-01-22T19:53:01.805Z,4.57
2018-01-22T19:55:29.249Z,5.70
2018-01-22T19:57:56.715Z,4.03
2018-01-22T20:00:24.350Z,4.63
2018-01-22T20:02:51.970Z,4.33
2018-01-22T20:05:19.505Z,5.20
2018-01-22T20:07:48.205Z,5.10
2018-01-22T20:10:15.834Z,4.17
2018-01-22T20:12:43.269Z,4.97
2018-01-22T20:15:11.471Z,4.53
2018-01-22T20:17:38.906Z,4.27
2018-01-22T20:20:06.417Z,3.97
2018-01-22T20:22:34.185Z,4.57
2018-01-22T20:25:01.639Z,4.30
2018-01-22T20:27:29.282Z,5.20
2018-01-22T20:29:56.787Z,4.47
2018-01-22T20:32:24.229Z,4.20
2018-01-22T20:34:51.659Z,5.00
2018-01-22T20:37:19.234Z,3.97
2018-01-22T20:39:46.693Z,3.93
2018-01-22T20:42:14.345Z,4.20
2018-01-22T20:44:41.786Z,3.80
2018-01-22T20:47:09.210Z,5.60
2018-01-22T20:49:36.842Z,4.90
2018-01-22T20:52:04.588Z,4.60
2018-01-22T20:54:31.997Z,5.13
2018-01-22T20:56:59.416Z,3.93
2018-01-22T20:59:26.970Z,4.13
2018-01-22T21:01:54.621Z,4.40
2018-01-22T21:04:22.102Z,3.87
2018-01-22T21:06:49.553Z,4.60
2018-01-22T21:09:17.017Z,4.27
2018-01-22T21:11:44.438Z,4.17
2018-01-22T21:14:11.983Z,4.67
2018-01-22T21:16:39.408Z,3.80
2018-01-22T21:19:06.844Z,4.30
2018-01-22T21:21:34.401Z,4.07
2018-01-22T21:24:01.845Z,4.00
2018-01-22T21:26:29.257Z,5.97
2018-01-22T21:28:56.769Z,4.10
2018-01-22T21:31:24.194Z,5.20
2018-01-22T21:33:51.690Z,5.40
2018-01-22T21:36:19.146Z,3.60
2018-01-22T21:38:46.605Z,4.60
2018-01-22T21:41:14.368Z,4.53
2018-01-22T21:43:41.797Z,4.70
2018-01-22T21:46:09.290Z,4.80
2018-01-22T21:48:36.726Z,3.40
2018-01-22T21:51:04.206Z,5.27
2018-01-22T21:53:31.965Z,3.83
2018-01-22T21:55:59.388Z,5.43
2018-01-22T21:58:26.821Z,4.73
2018-01-22T22:00:55.018Z,4.43
2018-01-22T22:03:22.604Z,4.80
2018-01-22T22:05:50.372Z,4.93
2018-01-22T22:08:17.825Z,4.07
2018-01-22T22:10:45.307Z,3.67
2018-01-22T22:13:12.721Z,3.13
2018-01-22T22:15:40.316Z,4.00
2018-01-22T22:18:08.010Z,3.90
2018-01-22T22:20:35.433Z,4.10
2018-01-22T22:23:02.898Z,4.50
2018-01-22T22:25:30.330Z,3.87
2018-01-22T22:27:57.815Z,4.00
2018-01-22T22:30:25.273Z,3.57
2018-01-22T22:32:52.722Z,4.27
2018-01-22T22:35:20.285Z,3.83
2018-01-22T22:37:47.918Z,3.63
2018-01-22T22:40:15.412Z,2.60
2018-01-22T22:42:42.865Z,3.00
2018-01-22T22:45:10.301Z,2.90
2018-01-22T22:47:37.749Z,3.67
2018-01-22T22:50:05.349Z,3.50
2018-01-22T22:52:32.770Z,3.90
2018-01-22T22:55:00.201Z,3.63
2018-01-22T22:57:28.633Z,3.43
2018-01-22T22:59:56.405Z,3.30
2018-01-22T23:02:24.039Z,3.30
2018-01-22T23:04:51.561Z,3.73
2018-01-22T23:07:18.989Z,4.80
2018-01-22T23:09:46.426Z,2.97
2018-01-22T23:12:13.998Z,3.60
2018-01-22T23:14:41.756Z,4.70
2018-01-22T23:17:09.226Z,4.07
2018-01-22T23:19:36.661Z,3.20
2018-01-22T23:22:04.088Z,3.70
2018-01-22T23:24:31.522Z,3.80
2018-01-22T23:26:59.014Z,3.97
2018-01-22T23:29:26.441Z,5.00
2018-01-22T23:31:53.969Z,5.23
2018-01-22T23:34:21.394Z,4.10
2018-01-22T23:36:48.818Z,5.70
2018-01-22T23:39:16.341Z,5.13
2018-01-22T23:41:44.111Z,3.90
2018-01-22T23:44:11.741Z,4.40
2018-01-22T23:46:39.234Z,4.73
2018-01-22T23:49:06.749Z,3.90
2018-01-22T23:51:34.185Z,5.33
2018-01-22T23:54:01.616Z,4.37
2018-01-22T23:56:29.046Z,4.70
2018-01-22T23:58:56.617Z,4.80
