createdAt,value
2023-01-02T00:01:33.501Z,100755.19
2023-01-02T00:04:01.828Z,100757.09
2023-01-02T00:06:33.917Z,100760.47
2023-01-02T00:09:03.880Z,100761.13
2023-01-02T00:11:32.089Z,100756.78
2023-01-02T00:14:00.345Z,100770.81
2023-01-02T00:16:28.580Z,100769.59
2023-01-02T00:18:56.842Z,100768.59
2023-01-02T00:21:25.019Z,100778.19
2023-01-02T00:23:53.207Z,100772.63
2023-01-02T00:26:22.746Z,100769.03
2023-01-02T00:28:50.915Z,100768.38
2023-01-02T00:31:19.174Z,100780.03
2023-01-02T00:33:47.348Z,100780.78
2023-01-02T00:36:15.750Z,100769.03
2023-01-02T00:38:43.936Z,100774.66
2023-01-02T00:41:12.273Z,100764.34
2023-01-02T00:43:43.508Z,100773.75
2023-01-02T00:46:12.469Z,100761.91
2023-01-02T00:48:41.035Z,100756.78
2023-01-02T00:51:09.630Z,100757.13
2023-01-02T00:53:38.197Z,100758.47
2023-01-02T00:56:07.093Z,100755.56
2023-01-02T00:58:35.549Z,100772.22
2023-01-02T01:01:06.009Z,100773.75
2023-01-02T01:03:34.554Z,100756.50
2023-01-02T01:06:08.583Z,100753.75
2023-01-02T01:08:38.114Z,100750.97
2023-01-02T01:11:08.040Z,100761.06
2023-01-02T01:13:36.374Z,100758.47
2023-01-02T01:16:11.223Z,100753.69
2023-01-02T01:18:39.885Z,100761.56
2023-01-02T01:21:09.373Z,100764.31
2023-01-02T01:23:37.821Z,100762.72
2023-01-02T01:26:07.806Z,100754.00
2023-01-02T01:28:36.774Z,100761.31
2023-01-02T01:31:06.564Z,100755.56
2023-01-02T01:33:36.474Z,100740.34
2023-01-02T01:36:06.004Z,100753.84
2023-01-02T01:38:34.940Z,100744.03
2023-01-02T01:41:04.984Z,100745.34
2023-01-02T01:43:42.510Z,100727.63
2023-01-02T01:46:22.802Z,100729.81
2023-01-02T01:48:59.875Z,100728.69
2023-01-02T01:51:30.545Z,100736.00
2023-01-02T01:54:06.654Z,100729.75
2023-01-02T01:56:37.224Z,100724.72
2023-01-02T01:59:06.140Z,100734.94
2023-01-02T02:01:34.678Z,100735.19
2023-01-02T02:04:04.796Z,100736.78
2023-01-02T02:06:33.119Z,100742.34
2023-01-02T02:09:07.247Z,100730.06
2023-01-02T02:11:36.775Z,100744.25
2023-01-02T02:14:04.980Z,100740.06
2023-01-02T02:16:48.314Z,100749.81
2023-01-02T02:19:57.777Z,100753.59
2023-01-02T02:22:50.681Z,100743.88
2023-01-02T02:26:03.553Z,100748.06
2023-01-02T02:29:22.196Z,100747.28
2023-01-02T02:31:58.497Z,100750.72
2023-01-02T02:34:36.296Z,100759.06
2023-01-02T02:37:16.635Z,100757.84
2023-01-02T02:40:00.244Z,100768.91
2023-01-02T02:42:45.121Z,100759.22
2023-01-02T02:45:23.725Z,100739.78
2023-01-02T02:48:02.338Z,100737.16
2023-01-02T02:50:35.165Z,100723.72
2023-01-02T02:53:09.848Z,100703.47
2023-01-02T02:55:45.283Z,100724.34
2023-01-02T02:58:15.849Z,100738.34
2023-01-02T03:00:44.063Z,100732.97
2023-01-02T03:03:19.529Z,100717.25
2023-01-02T03:06:09.088Z,100728.47
2023-01-02T03:08:48.462Z,100735.56
2023-01-02T03:11:17.274Z,100742.06
2023-01-02T03:13:54.817Z,100743.00
2023-01-02T03:16:33.642Z,100751.75
2023-01-02T03:19:09.989Z,100751.63
2023-01-02T03:21:42.288Z,100764.41
2023-01-02T03:24:13.675Z,100758.63
2023-01-02T03:26:46.255Z,100753.34
2023-01-02T03:29:20.871Z,100757.94
2023-01-02T03:31:52.741Z,100754.50
2023-01-02T03:34:27.871Z,100752.09
2023-01-02T03:37:01.371Z,100753.50
2023-01-02T03:39:34.947Z,100752.31
2023-01-02T03:42:07.649Z,100747.44
2023-01-02T03:44:42.320Z,100753.84
2023-01-02T03:47:25.739Z,100751.34
2023-01-02T03:49:58.446Z,100760.03
2023-01-02T03:52:26.715Z,100751.66
2023-01-02T03:54:55.854Z,100756.84
2023-01-02T03:57:34.353Z,100759.28
2023-01-02T04:00:09.169Z,100765.66
2023-01-02T04:02:45.399Z,100767.50
2023-01-02T04:05:21.332Z,100768.63
2023-01-02T04:07:58.031Z,100751.06
2023-01-02T04:10:29.093Z,100758.78
2023-01-02T04:13:02.584Z,100760.94
2023-01-02T04:15:35.145Z,100760.41
2023-01-02T04:18:09.900Z,100762.25
2023-01-02T04:20:44.438Z,100762.84
2023-01-02T04:23:19.030Z,100762.47
2023-01-02T04:25:55.231Z,100768.72
2023-01-02T04:28:27.763Z,100769.09
2023-01-02T04:31:09.025Z,100764.47
2023-01-02T04:33:44.387Z,100771.88
2023-01-02T04:36:16.947Z,100771.81
2023-01-02T04:38:46.755Z,100767.03
2023-01-02T04:41:26.963Z,100769.88
2023-01-02T04:43:55.481Z,100771.44
2023-01-02T04:46:25.293Z,100769.94
2023-01-02T04:48:54.252Z,100776.69
2023-01-02T04:51:24.380Z,100773.31
2023-01-02T04:53:53.870Z,100787.94
2023-01-02T04:56:22.502Z,100785.34
2023-01-02T04:58:50.938Z,100782.72
2023-01-02T05:01:21.464Z,100793.47
2023-01-02T05:03:52.710Z,100784.91
2023-01-02T05:06:21.300Z,100780.47
2023-01-02T05:08:50.886Z,100781.97
2023-01-02T05:11:21.195Z,100785.09
2023-01-02T05:13:49.528Z,100791.44
2023-01-02T05:16:17.955Z,100792.28
2023-01-02T05:18:46.185Z,100804.72
2023-01-02T05:21:28.960Z,100809.09
2023-01-02T05:24:00.945Z,100803.22
2023-01-02T05:26:30.790Z,100810.31
2023-01-02T05:28:59.028Z,100807.81
2023-01-02T05:31:28.025Z,100807.66
2023-01-02T05:33:57.907Z,100808.34
2023-01-02T05:36:27.673Z,100805.53
2023-01-02T05:38:56.219Z,100813.78
2023-01-02T05:41:25.934Z,100814.16
2023-01-02T05:43:55.698Z,100827.31
2023-01-02T05:46:23.979Z,100820.25
2023-01-02T05:48:52.199Z,100822.06
2023-01-02T05:51:20.604Z,100822.84
2023-01-02T05:53:50.879Z,100828.50
2023-01-02T05:56:21.546Z,100819.69
2023-01-02T05:58:52.035Z,100827.28
2023-01-02T06:01:22.410Z,100824.84
2023-01-02T06:03:52.452Z,100826.81
2023-01-02T06:06:24.850Z,100817.16
2023-01-02T06:08:53.373Z,100831.66
2023-01-02T06:11:21.572Z,100824.81
2023-01-02T06:13:51.152Z,100832.56
2023-01-02T06:16:19.398Z,100826.69
2023-01-02T06:18:47.944Z,100840.44
2023-01-02T06:21:18.560Z,100837.69
2023-01-02T06:23:47.663Z,100839.13
2023-01-02T06:26:18.359Z,100833.13
2023-01-02T06:28:50.224Z,100843.50
2023-01-02T06:31:21.859Z,100839.94
2023-01-02T06:33:54.390Z,100839.00
2023-01-02T06:36:22.725Z,100840.25
2023-01-02T06:38:51.236Z,100850.31
2023-01-02T06:41:19.659Z,100859.56
2023-01-02T06:43:49.797Z,100861.16
2023-01-02T06:46:21.376Z,100864.41
2023-01-02T06:48:50.995Z,100863.75
2023-01-02T06:51:21.867Z,100866.97
2023-01-02T06:53:50.326Z,100862.31
2023-01-02T06:56:21.261Z,100873.53
2023-01-02T06:58:50.141Z,100875.06
2023-01-02T07:01:21.766Z,100870.47
2023-01-02T07:03:50.326Z,100875.16
2023-01-02T07:06:21.407Z,100877.31
2023-01-02T07:08:50.115Z,100878.13
2023-01-02T07:11:20.354Z,100876.50
2023-01-02T07:13:51.228Z,100878.59
2023-01-02T07:16:23.295Z,100885.78
2023-01-02T07:18:53.275Z,100890.28
2023-01-02T07:21:22.314Z,100892.13
2023-01-02T07:23:51.066Z,100900.13
2023-01-02T07:26:19.715Z,100901.78
2023-01-02T07:28:48.585Z,100906.72
2023-01-02T07:31:20.648Z,100900.34
2023-01-02T07:33:49.019Z,100907.94
2023-01-02T07:36:22.132Z,100915.78
2023-01-02T07:38:52.628Z,100917.72
2023-01-02T07:41:24.236Z,100926.28
2023-01-02T07:43:54.950Z,100927.53
2023-01-02T07:46:25.160Z,100938.63
2023-01-02T07:48:53.465Z,100946.84
2023-01-02T07:51:26.992Z,100945.66
2023-01-02T07:53:56.047Z,100949.41
2023-01-02T07:56:24.325Z,100952.38
2023-01-02T07:58:52.947Z,100952.00
2023-01-02T08:01:21.220Z,100963.91
2023-01-02T08:03:50.929Z,100959.31
2023-01-02T08:06:20.409Z,100965.75
2023-01-02T08:08:48.975Z,100972.09
2023-01-02T08:11:20.009Z,100980.84
2023-01-02T08:13:48.556Z,100978.19
2023-01-02T08:16:19.668Z,100983.34
2023-01-02T08:18:48.209Z,100993.47
2023-01-02T08:21:17.907Z,100993.94
2023-01-02T08:23:46.084Z,100995.41
2023-01-02T08:26:14.338Z,101009.97
2023-01-02T08:28:43.304Z,101019.59
2023-01-02T08:31:14.788Z,101022.13
2023-01-02T08:33:43.175Z,101028.16
2023-01-02T08:36:11.937Z,101039.59
2023-01-02T08:38:41.628Z,101044.75
2023-01-02T08:41:10.077Z,101049.22
2023-01-02T08:43:38.435Z,101065.97
2023-01-02T08:46:08.390Z,101077.06
2023-01-02T08:48:37.451Z,101095.78
2023-01-02T08:51:07.227Z,101107.50
2023-01-02T08:53:35.463Z,101119.81
2023-01-02T08:56:26.260Z,101128.94
2023-01-02T08:58:56.570Z,101141.22
2023-01-02T09:01:27.350Z,101138.41
2023-01-02T09:03:56.320Z,101140.19
2023-01-02T09:06:27.072Z,101147.97
2023-01-02T09:08:57.949Z,101148.22
2023-01-02T09:11:29.887Z,101150.44
2023-01-02T09:14:01.057Z,101154.75
2023-01-02T09:16:29.608Z,101157.81
2023-01-02T09:18:59.361Z,101166.53
2023-01-02T09:21:27.826Z,101178.84
2023-01-02T09:23:56.348Z,101181.91
2023-01-02T09:26:24.983Z,101184.88
2023-01-02T09:28:54.821Z,101181.78
2023-01-02T09:31:23.428Z,101189.75
2023-01-02T09:33:53.936Z,101192.31
2023-01-02T09:36:22.973Z,101186.81
2023-01-02T09:38:55.685Z,101203.81
2023-01-02T09:41:34.215Z,101209.13
2023-01-02T09:44:11.232Z,101212.69
2023-01-02T09:46:48.913Z,101215.00
2023-01-02T09:49:22.373Z,101215.56
2023-01-02T09:51:51.289Z,101222.34
2023-01-02T09:54:26.722Z,101227.22
2023-01-02T09:57:10.141Z,101235.78
2023-01-02T09:59:50.198Z,101232.97
2023-01-02T10:02:34.752Z,101251.28
2023-01-02T10:05:29.965Z,101251.63
2023-01-02T10:08:07.516Z,101248.00
2023-01-02T10:10:42.110Z,101259.22
2023-01-02T10:13:20.488Z,101264.56
2023-01-02T10:15:52.707Z,101263.97
2023-01-02T10:18:24.749Z,101263.94
2023-01-02T10:20:59.076Z,101262.25
2023-01-02T10:23:34.556Z,101272.41
2023-01-02T10:26:07.621Z,101270.81
2023-01-02T10:28:45.203Z,101283.31
2023-01-02T10:31:21.391Z,101284.66
2023-01-02T10:33:56.411Z,101275.13
2023-01-02T10:36:28.358Z,101272.59
2023-01-02T10:38:59.951Z,101264.78
2023-01-02T10:41:29.295Z,101261.28
2023-01-02T10:44:03.388Z,101266.59
2023-01-02T10:46:36.415Z,101265.91
2023-01-02T10:49:06.021Z,101257.56
2023-01-02T10:51:35.387Z,101262.97
2023-01-02T10:54:06.182Z,101275.25
2023-01-02T10:56:37.011Z,101271.88
2023-01-02T10:59:19.444Z,101286.25
2023-01-02T11:01:53.992Z,101282.38
2023-01-02T11:04:26.035Z,101270.25
2023-01-02T11:06:58.427Z,101268.88
2023-01-02T11:09:29.365Z,101284.59
2023-01-02T11:12:00.500Z,101287.25
2023-01-02T11:14:35.475Z,101288.69
2023-01-02T11:17:10.958Z,101286.84
2023-01-02T11:19:44.139Z,101294.91
2023-01-02T11:22:15.373Z,101299.50
2023-01-02T11:25:00.419Z,101291.59
2023-01-02T11:27:32.780Z,101302.38
2023-01-02T11:30:02.000Z,101302.63
2023-01-02T11:32:39.824Z,101308.19
2023-01-02T11:35:38.236Z,101315.00
2023-01-02T11:38:14.044Z,101307.78
2023-01-02T11:40:58.131Z,101307.66
2023-01-02T11:43:50.080Z,101300.56
2023-01-02T11:46:29.010Z,101300.31
2023-01-02T11:49:04.895Z,101301.63
2023-01-02T11:51:38.068Z,101301.31
2023-01-02T11:54:14.246Z,101310.13
2023-01-02T11:56:45.488Z,101312.75
2023-01-02T11:59:20.046Z,101315.81
2023-01-02T12:01:56.997Z,101317.97
2023-01-02T12:04:27.002Z,101319.28
2023-01-02T12:07:12.186Z,101333.50
2023-01-02T12:09:53.891Z,101328.00
2023-01-02T12:12:42.433Z,101331.03
2023-01-02T12:15:39.596Z,101325.78
2023-01-02T12:18:21.025Z,101333.03
2023-01-02T12:21:02.122Z,101349.19
2023-01-02T12:24:30.136Z,101348.94
2023-01-02T12:27:05.971Z,101355.41
2023-01-02T12:30:00.987Z,101362.78
2023-01-02T12:33:01.698Z,101360.50
2023-01-02T12:36:21.060Z,101361.25
2023-01-02T12:39:37.676Z,101368.72
2023-01-02T12:42:26.957Z,101358.72
2023-01-02T12:44:57.604Z,101365.09
2023-01-02T12:47:54.437Z,101354.63
2023-01-02T12:50:55.670Z,101357.41
2023-01-02T12:53:44.970Z,101367.41
2023-01-02T12:56:22.729Z,101369.84
2023-01-02T12:59:08.931Z,101371.69
2023-01-02T13:01:45.529Z,101366.81
2023-01-02T13:04:21.272Z,101366.69
2023-01-02T13:06:55.455Z,101373.66
2023-01-02T13:09:31.200Z,101363.22
2023-01-02T13:12:06.541Z,101375.34
2023-01-02T13:14:40.977Z,101377.06
2023-01-02T13:17:44.525Z,101383.47
2023-01-02T13:20:24.444Z,101377.56
2023-01-02T13:23:04.750Z,101386.75
2023-01-02T13:25:35.679Z,101382.38
2023-01-02T13:28:05.959Z,101380.00
2023-01-02T13:30:46.208Z,101383.88
2023-01-02T13:33:26.240Z,101394.97
2023-01-02T13:35:54.691Z,101397.69
2023-01-02T13:38:28.141Z,101400.25
2023-01-02T13:41:01.069Z,101389.66
2023-01-02T13:43:33.089Z,101392.00
2023-01-02T13:46:02.588Z,101398.44
2023-01-02T13:48:39.340Z,101395.41
2023-01-02T13:51:14.953Z,101399.88
2023-01-02T13:53:45.979Z,101397.56
2023-01-02T13:56:17.643Z,101411.94
2023-01-02T13:58:59.805Z,101407.50
2023-01-02T14:02:14.997Z,101414.41
2023-01-02T14:04:43.717Z,101420.41
2023-01-02T14:07:48.754Z,101425.00
2023-01-02T14:10:42.250Z,101423.91
2023-01-02T14:13:29.738Z,101429.53
2023-01-02T14:16:47.788Z,101449.69
2023-01-02T14:19:22.237Z,101438.16
2023-01-02T14:22:03.810Z,101441.94
2023-01-02T14:24:36.883Z,101441.72
2023-01-02T14:27:07.813Z,101449.28
2023-01-02T14:29:52.799Z,101442.47
2023-01-02T14:32:37.721Z,101447.78
2023-01-02T14:35:09.551Z,101446.06
2023-01-02T14:37:43.465Z,101455.72
2023-01-02T14:40:19.348Z,101450.41
2023-01-02T14:43:12.529Z,101452.28
2023-01-02T14:45:47.038Z,101472.38
2023-01-02T14:48:22.984Z,101473.28
2023-01-02T14:50:56.794Z,101477.34
2023-01-02T14:53:30.824Z,101481.69
2023-01-02T14:56:04.910Z,101488.09
2023-01-02T14:58:44.741Z,101498.22
2023-01-02T15:01:42.011Z,101499.16
2023-01-02T15:04:22.981Z,101497.59
2023-01-02T15:07:07.689Z,101497.03
2023-01-02T15:09:43.876Z,101490.28
2023-01-02T15:12:42.148Z,101486.91
2023-01-02T15:15:13.277Z,101479.09
2023-01-02T15:17:43.482Z,101486.31
2023-01-02T15:20:19.260Z,101492.28
2023-01-02T15:22:48.636Z,101495.88
2023-01-02T15:25:36.056Z,101503.72
2023-01-02T15:28:05.073Z,101510.13
2023-01-02T15:30:38.679Z,101500.88
2023-01-02T15:33:26.326Z,101518.94
2023-01-02T15:36:00.085Z,101529.72
2023-01-02T15:38:28.324Z,101540.19
2023-01-02T15:40:57.693Z,101538.28
2023-01-02T15:43:46.884Z,101540.72
2023-01-02T15:46:17.130Z,101546.72
2023-01-02T15:48:48.866Z,101556.97
2023-01-02T15:51:19.560Z,101556.22
2023-01-02T15:54:10.551Z,101559.47
2023-01-02T15:56:40.990Z,101559.31
2023-01-02T15:59:28.476Z,101557.19
2023-01-02T16:01:57.332Z,101562.03
2023-01-02T16:04:30.058Z,101568.00
2023-01-02T16:07:01.141Z,101581.47
2023-01-02T16:09:32.285Z,101578.25
2023-01-02T16:12:03.889Z,101583.91
2023-01-02T16:14:37.942Z,101591.72
2023-01-02T16:17:14.098Z,101596.69
2023-01-02T16:19:58.599Z,101594.06
2023-01-02T16:22:31.278Z,101599.81
2023-01-02T16:25:05.868Z,101605.69
2023-01-02T16:27:41.001Z,101610.38
2023-01-02T16:30:37.962Z,101615.56
2023-01-02T16:33:22.007Z,101621.09
2023-01-02T16:36:00.735Z,101645.09
2023-01-02T16:38:30.051Z,101652.50
2023-01-02T16:41:02.917Z,101668.00
2023-01-02T16:43:36.737Z,101674.03
2023-01-02T16:46:15.011Z,101668.09
2023-01-02T16:48:44.558Z,101654.59
2023-01-02T16:51:15.838Z,101651.38
2023-01-02T16:53:45.833Z,101659.16
2023-01-02T16:56:15.816Z,101653.78
2023-01-02T16:58:44.090Z,101644.38
2023-01-02T17:01:15.118Z,101654.47
2023-01-02T17:03:44.584Z,101659.50
2023-01-02T17:06:18.259Z,101664.56
2023-01-02T17:08:46.546Z,101669.72
2023-01-02T17:11:17.715Z,101684.59
2023-01-02T17:13:46.284Z,101688.47
2023-01-02T17:16:14.733Z,101690.81
2023-01-02T17:18:43.521Z,101696.97
2023-01-02T17:21:13.700Z,101698.81
2023-01-02T17:23:42.165Z,101709.53
2023-01-02T17:26:10.589Z,101721.34
2023-01-02T17:28:39.048Z,101714.97
2023-01-02T17:31:07.490Z,101722.22
2023-01-02T17:33:35.678Z,101726.34
2023-01-02T17:36:03.928Z,101714.75
2023-01-02T17:38:33.440Z,101729.75
2023-01-02T17:41:01.681Z,101716.38
2023-01-02T17:43:29.867Z,101721.72
2023-01-02T17:45:58.093Z,101731.59
2023-01-02T17:48:26.440Z,101733.84
2023-01-02T17:50:56.431Z,101745.63
2023-01-02T17:53:24.687Z,101746.72
2023-01-02T17:56:20.744Z,101750.00
2023-01-02T17:58:44.044Z,101761.75
2023-01-02T18:01:18.514Z,101768.06
2023-01-02T18:03:47.998Z,101774.22
2023-01-02T18:06:17.299Z,101788.66
2023-01-02T18:08:46.040Z,101794.91
2023-01-02T18:11:17.802Z,101793.03
2023-01-02T18:13:49.663Z,101794.59
2023-01-02T18:16:21.296Z,101797.50
2023-01-02T18:18:51.542Z,101796.56
2023-01-02T18:21:23.844Z,101800.72
2023-01-02T18:23:57.875Z,101804.16
2023-01-02T18:26:28.205Z,101811.59
2023-01-02T18:29:02.855Z,101816.78
2023-01-02T18:31:45.147Z,101822.66
2023-01-02T18:34:46.343Z,101830.53
2023-01-02T18:37:18.296Z,101837.63
2023-01-02T18:39:46.524Z,101829.38
2023-01-02T18:42:21.428Z,101841.94
2023-01-02T18:44:50.461Z,101847.44
2023-01-02T18:47:28.059Z,101850.66
2023-01-02T18:50:03.478Z,101855.13
2023-01-02T18:52:33.186Z,101860.13
2023-01-02T18:55:07.354Z,101855.91
2023-01-02T18:57:44.040Z,101860.50
2023-01-02T19:00:21.391Z,101869.25
2023-01-02T19:02:57.226Z,101869.53
2023-01-02T19:05:29.178Z,101864.47
2023-01-02T19:08:14.829Z,101880.63
2023-01-02T19:10:46.077Z,101880.41
2023-01-02T19:13:20.332Z,101883.00
2023-01-02T19:15:51.170Z,101896.72
2023-01-02T19:18:35.899Z,101893.16
2023-01-02T19:21:18.577Z,101893.75
2023-01-02T19:23:52.746Z,101896.44
2023-01-02T19:26:28.220Z,101916.44
2023-01-02T19:29:07.890Z,101906.22
2023-01-02T19:31:43.126Z,101913.69
2023-01-02T19:34:29.582Z,101920.94
2023-01-02T19:37:19.351Z,101930.88
2023-01-02T19:39:52.091Z,101936.34
2023-01-02T19:42:21.994Z,101933.94
2023-01-02T19:44:54.414Z,101941.84
2023-01-02T19:47:26.010Z,101944.28
2023-01-02T19:49:54.527Z,101944.47
2023-01-02T19:52:24.395Z,101950.81
2023-01-02T19:54:53.386Z,101959.16
2023-01-02T19:57:23.489Z,101961.84
2023-01-02T19:59:56.053Z,101956.22
2023-01-02T20:02:25.388Z,101954.84
2023-01-02T20:04:55.352Z,101956.91
2023-01-02T20:07:25.912Z,101964.38
2023-01-02T20:09:54.538Z,101964.97
2023-01-02T20:12:34.363Z,101970.44
2023-01-02T20:15:07.861Z,101974.19
2023-01-02T20:17:37.222Z,101973.63
2023-01-02T20:20:07.529Z,101972.19
2023-01-02T20:22:36.144Z,101979.56
2023-01-02T20:25:04.979Z,101990.31
2023-01-02T20:27:33.154Z,101990.25
2023-01-02T20:30:01.373Z,101990.56
2023-01-02T20:32:30.931Z,101995.97
2023-01-02T20:34:59.715Z,102010.50
2023-01-02T20:37:28.547Z,102005.34
2023-01-02T20:39:57.025Z,102008.25
2023-01-02T20:42:25.322Z,102004.28
2023-01-02T20:44:53.523Z,102010.19
2023-01-02T20:47:21.728Z,102001.25
2023-01-02T20:49:51.291Z,102014.66
2023-01-02T20:52:20.392Z,102014.44
2023-01-02T20:57:21.708Z,102030.41
2023-01-02T20:59:49.977Z,102022.09
2023-01-02T21:02:18.661Z,102041.25
2023-01-02T21:04:46.932Z,102045.34
2023-01-02T21:07:16.491Z,102054.69
2023-01-02T21:09:44.703Z,102055.16
2023-01-02T21:12:26.811Z,102052.97
2023-01-02T21:14:55.099Z,102058.47
2023-01-02T21:17:23.357Z,102051.91
2023-01-02T21:19:51.575Z,102062.34
2023-01-02T21:22:21.164Z,102061.91
2023-01-02T21:24:49.365Z,102065.06
2023-01-02T21:27:17.588Z,102075.75
2023-01-02T21:29:46.054Z,102068.44
2023-01-02T21:32:14.261Z,102068.25
2023-01-02T21:34:42.443Z,102078.06
2023-01-02T21:37:10.644Z,102072.50
2023-01-02T21:39:40.188Z,102084.81
2023-01-02T21:42:17.360Z,102084.75
2023-01-02T21:44:47.132Z,102087.59
2023-01-02T21:47:15.624Z,102083.66
2023-01-02T21:49:43.967Z,102089.97
2023-01-02T21:52:12.434Z,102084.75
2023-01-02T21:54:42.012Z,102089.25
2023-01-02T21:57:10.540Z,102088.53
2023-01-02T21:59:38.867Z,102096.16
2023-01-02T22:02:07.343Z,102091.25
2023-01-02T22:04:36.453Z,102092.38
2023-01-02T22:07:30.522Z,102100.84
2023-01-02T22:09:54.343Z,102099.31
2023-01-02T22:12:22.662Z,102097.13
2023-01-02T22:14:50.953Z,102104.84
2023-01-02T22:17:19.211Z,102109.84
2023-01-02T22:19:47.446Z,102113.69
2023-01-02T22:22:15.964Z,102119.41
2023-01-02T22:24:45.009Z,102128.56
2023-01-02T22:27:17.195Z,102131.53
2023-01-02T22:32:35.970Z,102138.34
2023-01-02T22:35:06.611Z,102142.41
2023-01-02T22:37:35.023Z,102147.09
2023-01-02T22:40:03.422Z,102147.94
2023-01-02T22:43:00.928Z,102149.44
2023-01-02T22:45:35.131Z,102161.78
2023-01-02T22:48:07.984Z,102156.19
2023-01-02T22:50:44.106Z,102160.09
2023-01-02T22:53:22.913Z,102170.53
2023-01-02T22:55:51.679Z,102167.97
2023-01-02T22:58:22.838Z,102168.84
2023-01-02T23:01:01.261Z,102168.16
2023-01-02T23:03:32.938Z,102170.53
2023-01-02T23:06:01.124Z,102175.22
2023-01-02T23:08:29.393Z,102162.66
2023-01-02T23:10:57.691Z,102168.78
2023-01-02T23:13:27.414Z,102166.88
2023-01-02T23:16:13.224Z,102177.03
2023-01-02T23:18:59.136Z,102179.84
2023-01-02T23:21:30.877Z,102180.41
2023-01-02T23:23:59.770Z,102165.84
2023-01-02T23:26:32.090Z,102173.66
2023-01-02T23:29:07.178Z,102184.38
2023-01-02T23:31:40.097Z,102188.66
2023-01-02T23:34:09.596Z,102189.53
2023-01-02T23:36:38.890Z,102189.06
2023-01-02T23:39:09.730Z,102189.91
2023-01-02T23:41:38.284Z,102182.47
2023-01-02T23:44:08.344Z,102188.88
2023-01-02T23:46:37.233Z,102182.91
2023-01-02T23:49:06.151Z,102189.31
2023-01-02T23:51:35.302Z,102188.22
2023-01-02T23:54:03.543Z,102186.72
2023-01-02T23:56:36.191Z,102181.63
2023-01-02T23:59:09.282Z,102193.78
