createdAt,value
2019-03-19T00:00:36.685Z,6.70
2019-03-19T00:01:36.812Z,7.80
2019-03-19T00:02:36.944Z,8.60
2019-03-19T00:03:37.066Z,8.70
2019-03-19T00:04:37.189Z,8.70
2019-03-19T00:05:37.309Z,8.10
2019-03-19T00:06:37.434Z,7.20
2019-03-19T00:07:37.575Z,10.40
2019-03-19T00:08:37.686Z,7.60
2019-03-19T00:09:37.818Z,9.60
2019-03-19T00:10:37.942Z,9.40
2019-03-19T00:11:38.063Z,8.60
2019-03-19T00:12:38.208Z,7.60
2019-03-19T00:13:38.344Z,9.30
2019-03-19T00:14:38.457Z,9.20
2019-03-19T00:15:38.578Z,11.40
2019-03-19T00:16:38.689Z,9.00
2019-03-19T00:17:38.849Z,9.70
2019-03-19T00:18:38.946Z,9.70
2019-03-19T00:19:39.094Z,8.30
2019-03-19T00:20:39.207Z,8.20
2019-03-19T00:21:39.328Z,7.40
2019-03-19T00:22:39.461Z,9.30
2019-03-19T00:23:39.591Z,9.10
2019-03-19T00:24:39.714Z,6.50
2019-03-19T00:25:39.834Z,8.80
2019-03-19T00:26:39.960Z,8.40
2019-03-19T00:27:40.083Z,7.30
2019-03-19T00:28:40.208Z,11.20
2019-03-19T00:29:40.333Z,10.00
2019-03-19T00:30:40.467Z,10.40
2019-03-19T00:31:40.593Z,10.20
2019-03-19T00:32:40.735Z,9.30
2019-03-19T00:33:40.855Z,9.60
2019-03-19T00:34:40.975Z,10.80
2019-03-19T00:35:41.100Z,12.20
2019-03-19T00:36:41.234Z,13.40
2019-03-19T00:37:41.353Z,9.90
2019-03-19T00:38:41.486Z,12.00
2019-03-19T00:39:41.602Z,10.80
2019-03-19T00:40:41.719Z,11.00
2019-03-19T00:41:41.847Z,9.40
2019-03-19T00:42:41.975Z,10.60
2019-03-19T00:43:42.103Z,9.80
2019-03-19T00:44:42.225Z,10.20
2019-03-19T00:45:42.353Z,9.20
2019-03-19T00:46:42.467Z,11.10
2019-03-19T00:47:42.590Z,12.10
2019-03-19T00:48:42.712Z,12.00
2019-03-19T00:49:42.838Z,9.20
2019-03-19T00:50:42.963Z,9.70
2019-03-19T00:51:43.091Z,10.90
2019-03-19T00:52:43.212Z,12.50
2019-03-19T00:53:43.350Z,9.70
2019-03-19T00:54:43.461Z,10.40
2019-03-19T00:55:43.582Z,9.10
2019-03-19T00:56:43.711Z,10.40
2019-03-19T00:57:43.844Z,9.50
2019-03-19T00:58:44.024Z,13.40
2019-03-19T00:59:44.101Z,11.70
2019-03-19T01:00:44.220Z,8.90
2019-03-19T01:01:44.346Z,10.60
2019-03-19T01:02:44.465Z,9.70
2019-03-19T01:03:44.587Z,11.40
2019-03-19T01:04:44.716Z,12.00
2019-03-19T01:05:44.851Z,12.30
2019-03-19T01:06:44.971Z,12.30
2019-03-19T01:07:45.095Z,10.20
2019-03-19T01:08:45.218Z,10.50
2019-03-19T01:09:45.344Z,10.80
2019-03-19T01:10:45.478Z,12.00
2019-03-19T01:11:45.595Z,10.70
2019-03-19T01:12:45.721Z,11.20
2019-03-19T01:13:45.849Z,12.30
2019-03-19T01:14:45.965Z,12.70
2019-03-19T01:15:46.093Z,10.40
2019-03-19T01:16:46.219Z,12.10
2019-03-19T01:17:46.346Z,10.70
2019-03-19T01:18:46.482Z,12.10
2019-03-19T01:19:46.610Z,11.50
2019-03-19T01:20:46.735Z,12.00
2019-03-19T01:21:46.865Z,9.90
2019-03-19T01:22:46.983Z,9.90
2019-03-19T01:23:47.112Z,8.40
2019-03-19T01:24:47.236Z,8.80
2019-03-19T01:25:55.303Z,9.20
2019-03-19T01:26:47.488Z,8.50
2019-03-19T01:27:47.610Z,10.00
2019-03-19T01:28:47.762Z,10.10
2019-03-19T01:29:47.872Z,10.90
2019-03-19T01:30:48.001Z,12.50
2019-03-19T01:31:48.137Z,8.90
2019-03-19T01:32:48.251Z,10.50
2019-03-19T01:33:48.379Z,10.60
2019-03-19T01:34:48.502Z,11.30
2019-03-19T01:35:48.638Z,10.50
2019-03-19T01:36:48.754Z,11.10
2019-03-19T01:37:48.875Z,13.20
2019-03-19T01:38:49.002Z,11.40
2019-03-19T01:39:49.122Z,11.80
2019-03-19T01:40:49.242Z,12.30
2019-03-19T01:41:49.371Z,9.90
2019-03-19T01:42:49.500Z,10.00
2019-03-19T01:43:49.642Z,8.20
2019-03-19T01:44:49.747Z,9.80
2019-03-19T01:45:49.878Z,12.20
2019-03-19T01:46:49.994Z,11.70
2019-03-19T01:47:50.121Z,8.30
2019-03-19T01:48:50.240Z,9.40
2019-03-19T01:49:50.364Z,10.70
2019-03-19T01:50:50.488Z,9.70
2019-03-19T01:51:50.606Z,9.20
2019-03-19T01:52:50.731Z,8.70
2019-03-19T01:53:50.862Z,10.10
2019-03-19T01:54:50.980Z,9.20
2019-03-19T01:55:51.096Z,9.50
2019-03-19T01:56:51.223Z,9.20
2019-03-19T01:57:51.345Z,9.50
2019-03-19T01:58:51.471Z,12.10
2019-03-19T01:59:51.604Z,13.60
2019-03-19T02:00:51.719Z,9.60
2019-03-19T02:01:51.840Z,8.90
2019-03-19T02:02:51.968Z,9.10
2019-03-19T02:03:52.088Z,9.30
2019-03-19T02:04:52.220Z,8.60
2019-03-19T02:05:52.337Z,10.20
2019-03-19T02:06:52.465Z,9.60
2019-03-19T02:07:52.598Z,9.20
2019-03-19T02:08:52.719Z,9.90
2019-03-19T02:09:52.838Z,10.50
2019-03-19T02:10:52.983Z,9.90
2019-03-19T02:11:53.106Z,13.20
2019-03-19T02:12:53.232Z,10.70
2019-03-19T02:13:53.349Z,9.50
2019-03-19T02:14:53.482Z,10.40
2019-03-19T02:15:53.598Z,10.10
2019-03-19T02:16:53.729Z,10.90
2019-03-19T02:17:53.852Z,9.60
2019-03-19T02:18:53.974Z,10.20
2019-03-19T02:19:54.102Z,8.90
2019-03-19T02:20:54.221Z,10.90
2019-03-19T02:21:54.350Z,10.00
2019-03-19T02:22:54.471Z,11.80
2019-03-19T02:23:54.593Z,9.40
2019-03-19T02:24:54.730Z,10.60
2019-03-19T02:25:54.840Z,10.90
2019-03-19T02:26:54.970Z,8.20
2019-03-19T02:27:55.095Z,12.50
2019-03-19T02:28:55.217Z,10.60
2019-03-19T02:29:55.366Z,10.00
2019-03-19T02:30:55.465Z,11.70
2019-03-19T02:31:55.595Z,12.40
2019-03-19T02:32:55.736Z,13.40
2019-03-19T02:33:55.870Z,10.70
2019-03-19T02:34:55.970Z,12.10
2019-03-19T02:35:56.105Z,12.70
2019-03-19T02:36:56.218Z,11.50
2019-03-19T02:37:56.353Z,9.90
2019-03-19T02:38:56.472Z,10.90
2019-03-19T02:39:56.595Z,9.60
2019-03-19T02:40:56.721Z,8.90
2019-03-19T02:41:56.861Z,10.90
2019-03-19T02:42:56.982Z,11.00
2019-03-19T02:43:57.112Z,11.10
2019-03-19T02:44:57.244Z,10.50
2019-03-19T02:45:57.359Z,10.60
2019-03-19T02:46:57.485Z,10.70
2019-03-19T02:47:57.611Z,11.40
2019-03-19T02:48:57.732Z,11.00
2019-03-19T02:49:57.855Z,10.10
2019-03-19T02:50:57.981Z,10.90
2019-03-19T02:51:58.121Z,12.10
2019-03-19T02:52:58.226Z,11.90
2019-03-19T02:53:58.353Z,11.10
2019-03-19T02:54:58.480Z,11.40
2019-03-19T02:55:58.601Z,11.40
2019-03-19T02:56:58.729Z,13.30
2019-03-19T02:57:58.864Z,10.30
2019-03-19T02:58:58.967Z,11.50
2019-03-19T02:59:59.092Z,11.50
2019-03-19T03:00:59.219Z,9.10
2019-03-19T03:01:59.345Z,12.90
2019-03-19T03:02:59.467Z,11.00
2019-03-19T03:03:59.586Z,11.10
2019-03-19T03:04:59.709Z,10.80
2019-03-19T03:05:59.832Z,10.10
2019-03-19T03:06:59.965Z,11.50
2019-03-19T03:08:00.089Z,12.00
2019-03-19T03:09:00.216Z,12.50
2019-03-19T03:10:00.492Z,10.10
2019-03-19T03:11:00.451Z,11.90
2019-03-19T03:12:00.578Z,11.30
2019-03-19T03:13:00.699Z,13.40
2019-03-19T03:14:00.931Z,11.30
2019-03-19T03:15:00.968Z,11.90
2019-03-19T03:16:01.099Z,12.40
2019-03-19T03:17:01.199Z,10.40
2019-03-19T03:18:01.326Z,11.20
2019-03-19T03:19:01.449Z,9.70
2019-03-19T03:20:01.572Z,10.50
2019-03-19T03:21:01.704Z,11.50
2019-03-19T03:22:01.823Z,10.00
2019-03-19T03:23:01.947Z,10.40
2019-03-19T03:24:02.078Z,12.10
2019-03-19T03:25:02.193Z,10.00
2019-03-19T03:26:02.320Z,11.90
2019-03-19T03:27:02.733Z,13.80
2019-03-19T03:28:02.578Z,12.50
2019-03-19T03:29:02.697Z,11.90
2019-03-19T03:30:02.828Z,10.50
2019-03-19T03:31:02.950Z,10.50
2019-03-19T03:32:03.070Z,9.50
2019-03-19T03:33:03.198Z,9.10
2019-03-19T03:34:03.360Z,9.40
2019-03-19T03:35:03.447Z,11.10
2019-03-19T03:36:03.573Z,9.20
2019-03-19T03:37:03.700Z,9.40
2019-03-19T03:38:03.827Z,10.40
2019-03-19T03:39:03.949Z,10.10
2019-03-19T03:40:04.071Z,10.60
2019-03-19T03:41:04.197Z,12.30
2019-03-19T03:42:04.324Z,10.90
2019-03-19T03:43:04.438Z,11.10
2019-03-19T03:44:04.578Z,12.10
2019-03-19T03:45:04.687Z,10.50
2019-03-19T03:46:04.806Z,11.10
2019-03-19T03:47:04.931Z,11.60
2019-03-19T03:48:05.055Z,9.40
2019-03-19T03:49:05.195Z,10.50
2019-03-19T03:50:05.305Z,10.40
2019-03-19T03:51:05.429Z,9.60
2019-03-19T03:52:05.552Z,11.70
2019-03-19T03:53:05.677Z,14.00
2019-03-19T03:54:05.805Z,13.20
2019-03-19T03:55:05.937Z,10.50
2019-03-19T03:56:06.053Z,10.20
2019-03-19T03:57:06.179Z,11.60
2019-03-19T03:58:06.313Z,10.60
2019-03-19T03:59:06.437Z,10.50
2019-03-19T04:00:06.561Z,12.70
2019-03-19T04:01:06.687Z,11.90
2019-03-19T04:02:06.806Z,14.90
2019-03-19T04:03:06.927Z,11.80
2019-03-19T04:04:07.052Z,13.90
2019-03-19T04:05:07.211Z,10.40
2019-03-19T04:06:07.318Z,12.20
2019-03-19T04:07:07.431Z,11.30
2019-03-19T04:08:07.551Z,11.70
2019-03-19T04:09:09.280Z,11.20
2019-03-19T04:10:07.796Z,9.00
2019-03-19T04:11:07.918Z,11.50
2019-03-19T04:12:08.053Z,10.70
2019-03-19T04:13:08.170Z,9.10
2019-03-19T04:14:08.292Z,11.00
2019-03-19T04:15:08.424Z,9.40
2019-03-19T04:16:08.565Z,9.90
2019-03-19T04:17:08.674Z,15.50
2019-03-19T04:18:08.803Z,11.60
2019-03-19T04:19:08.926Z,11.90
2019-03-19T04:20:09.051Z,12.40
2019-03-19T04:21:09.172Z,12.60
2019-03-19T04:22:09.303Z,11.50
2019-03-19T04:23:09.427Z,13.30
2019-03-19T04:24:09.551Z,10.50
2019-03-19T04:25:09.677Z,12.20
2019-03-19T04:26:09.805Z,11.30
2019-03-19T04:27:15.927Z,12.50
2019-03-19T04:28:10.053Z,11.60
2019-03-19T04:29:10.178Z,13.20
2019-03-19T04:30:10.336Z,11.30
2019-03-19T04:31:10.430Z,10.50
2019-03-19T04:32:10.557Z,12.30
2019-03-19T04:33:10.682Z,11.80
2019-03-19T04:34:10.813Z,10.40
2019-03-19T04:35:10.945Z,10.10
2019-03-19T04:36:11.069Z,11.60
2019-03-19T04:37:11.187Z,12.30
2019-03-19T04:38:11.315Z,11.80
2019-03-19T04:39:11.448Z,10.80
2019-03-19T04:40:11.570Z,11.30
2019-03-19T04:41:11.686Z,14.10
2019-03-19T04:42:11.811Z,9.30
2019-03-19T04:43:11.939Z,11.30
2019-03-19T04:44:12.061Z,11.00
2019-03-19T04:45:12.182Z,13.80
2019-03-19T04:46:12.302Z,11.10
2019-03-19T04:47:12.426Z,11.30
2019-03-19T04:48:12.551Z,13.40
2019-03-19T04:49:12.671Z,13.80
2019-03-19T04:50:12.808Z,10.60
2019-03-19T04:51:12.930Z,9.90
2019-03-19T04:52:13.054Z,12.80
2019-03-19T04:53:13.187Z,12.10
2019-03-19T04:54:13.300Z,9.90
2019-03-19T04:55:13.427Z,11.20
2019-03-19T04:56:13.556Z,10.90
2019-03-19T04:57:13.677Z,10.50
2019-03-19T04:58:13.804Z,10.90
2019-03-19T04:59:13.924Z,11.50
2019-03-19T05:00:14.060Z,10.00
2019-03-19T05:01:14.173Z,11.10
2019-03-19T05:02:14.317Z,11.20
2019-03-19T05:03:14.421Z,12.60
2019-03-19T05:04:14.537Z,10.80
2019-03-19T05:05:14.667Z,11.00
2019-03-19T05:06:14.796Z,13.20
2019-03-19T05:07:14.917Z,10.90
2019-03-19T05:08:15.038Z,10.70
2019-03-19T05:09:15.164Z,12.60
2019-03-19T05:10:15.297Z,12.90
2019-03-19T05:11:15.413Z,12.80
2019-03-19T05:12:15.531Z,10.10
2019-03-19T05:13:15.661Z,11.80
2019-03-19T05:14:15.791Z,11.90
2019-03-19T05:15:15.911Z,11.80
2019-03-19T05:16:16.025Z,11.30
2019-03-19T05:17:16.160Z,12.90
2019-03-19T05:18:16.283Z,11.90
2019-03-19T05:19:16.412Z,13.10
2019-03-19T05:20:16.551Z,10.70
2019-03-19T05:21:16.655Z,13.10
2019-03-19T05:22:16.778Z,11.90
2019-03-19T05:23:16.903Z,14.30
2019-03-19T05:24:17.036Z,12.90
2019-03-19T05:25:17.151Z,11.50
2019-03-19T05:26:17.277Z,11.10
2019-03-19T05:27:17.407Z,15.40
2019-03-19T05:28:17.525Z,13.30
2019-03-19T05:29:17.648Z,13.70
2019-03-19T05:30:17.790Z,13.40
2019-03-19T05:31:17.912Z,12.30
2019-03-19T05:32:18.034Z,11.80
2019-03-19T05:33:19.473Z,12.10
2019-03-19T05:34:18.303Z,14.10
2019-03-19T05:35:18.411Z,10.20
2019-03-19T05:36:18.542Z,11.50
2019-03-19T05:37:18.670Z,12.20
2019-03-19T05:38:18.789Z,13.20
2019-03-19T05:39:18.922Z,13.40
2019-03-19T05:40:19.038Z,10.60
2019-03-19T05:41:19.164Z,10.60
2019-03-19T05:42:19.289Z,12.00
2019-03-19T05:43:19.407Z,11.00
2019-03-19T05:44:19.534Z,12.20
2019-03-19T05:45:19.673Z,15.30
2019-03-19T05:46:19.786Z,11.40
2019-03-19T05:47:19.901Z,14.20
2019-03-19T05:48:20.028Z,12.90
2019-03-19T05:49:20.152Z,11.90
2019-03-19T05:50:20.284Z,11.40
2019-03-19T05:51:20.420Z,13.40
2019-03-19T05:52:20.536Z,12.40
2019-03-19T05:53:20.678Z,9.70
2019-03-19T05:55:53.082Z,12.70
2019-03-19T05:56:53.214Z,12.00
2019-03-19T05:57:53.331Z,14.10
2019-03-19T05:58:53.455Z,13.90
2019-03-19T05:59:53.580Z,15.30
2019-03-19T06:00:53.705Z,10.50
2019-03-19T06:01:53.837Z,10.90
2019-03-19T06:02:53.959Z,11.40
2019-03-19T06:03:54.082Z,9.70
2019-03-19T06:04:54.203Z,12.60
2019-03-19T06:05:54.334Z,11.20
2019-03-19T06:06:54.454Z,11.00
2019-03-19T06:07:54.571Z,10.80
2019-03-19T06:08:54.703Z,11.20
2019-03-19T06:09:54.828Z,12.60
2019-03-19T06:10:54.952Z,13.30
2019-03-19T06:11:55.069Z,11.60
2019-03-19T06:12:55.193Z,14.70
2019-03-19T06:13:55.312Z,14.80
2019-03-19T06:14:55.440Z,13.10
2019-03-19T06:15:55.558Z,13.50
2019-03-19T06:16:55.684Z,13.20
2019-03-19T06:17:55.807Z,15.20
2019-03-19T06:18:55.934Z,14.50
2019-03-19T06:19:56.059Z,14.30
2019-03-19T06:20:56.185Z,12.00
2019-03-19T06:21:56.877Z,12.90
2019-03-19T06:22:56.428Z,18.60
2019-03-19T06:23:56.550Z,16.10
2019-03-19T06:24:56.676Z,13.80
2019-03-19T06:25:56.795Z,14.70
2019-03-19T06:26:56.912Z,12.20
2019-03-19T06:28:00.604Z,14.20
2019-03-19T06:28:57.160Z,14.40
2019-03-19T06:29:57.287Z,13.40
2019-03-19T06:30:57.407Z,13.10
2019-03-19T06:31:57.528Z,13.10
2019-03-19T06:32:57.661Z,13.90
2019-03-19T06:33:57.773Z,13.10
2019-03-19T06:34:57.910Z,15.50
2019-03-19T06:35:58.043Z,12.60
2019-03-19T06:36:58.148Z,12.50
2019-03-19T06:37:58.276Z,13.80
2019-03-19T06:38:58.401Z,13.00
2019-03-19T06:39:58.524Z,15.90
2019-03-19T06:40:58.651Z,13.60
2019-03-19T06:41:58.772Z,13.90
2019-03-19T06:42:58.898Z,14.50
2019-03-19T06:43:59.020Z,14.20
2019-03-19T06:44:59.148Z,15.50
2019-03-19T06:45:59.270Z,13.10
2019-03-19T06:46:59.405Z,11.90
2019-03-19T06:47:59.522Z,13.40
2019-03-19T06:48:59.651Z,13.30
2019-03-19T06:49:59.771Z,14.90
2019-03-19T06:50:59.899Z,14.50
2019-03-19T06:52:00.018Z,13.60
2019-03-19T06:53:00.141Z,14.20
2019-03-19T06:54:00.273Z,14.30
2019-03-19T06:55:00.512Z,19.20
2019-03-19T06:56:00.519Z,14.70
2019-03-19T06:57:00.650Z,14.40
2019-03-19T06:58:10.590Z,14.30
2019-03-19T06:59:00.885Z,13.40
2019-03-19T07:00:01.016Z,12.30
2019-03-19T07:01:01.142Z,14.10
2019-03-19T07:02:01.266Z,15.40
2019-03-19T07:03:01.395Z,14.10
2019-03-19T07:04:01.516Z,13.60
2019-03-19T07:05:01.641Z,14.10
2019-03-19T07:06:01.770Z,13.10
2019-03-19T07:07:01.889Z,14.90
2019-03-19T07:08:02.020Z,14.20
2019-03-19T07:09:02.135Z,11.80
2019-03-19T07:10:02.264Z,14.20
2019-03-19T07:11:02.383Z,14.20
2019-03-19T07:12:02.512Z,13.40
2019-03-19T07:13:02.625Z,13.00
2019-03-19T07:14:02.757Z,14.60
2019-03-19T07:15:02.883Z,12.70
2019-03-19T07:16:03.009Z,11.50
2019-03-19T07:17:03.135Z,12.10
2019-03-19T07:18:03.267Z,14.00
2019-03-19T07:19:03.407Z,12.90
2019-03-19T07:20:03.535Z,13.80
2019-03-19T07:21:03.658Z,13.80
2019-03-19T07:22:03.786Z,13.70
2019-03-19T07:23:03.917Z,14.90
2019-03-19T07:24:04.034Z,14.20
2019-03-19T07:25:04.145Z,16.20
2019-03-19T07:26:04.271Z,19.00
2019-03-19T07:27:04.403Z,42.00
2019-03-19T07:28:04.520Z,31.00
2019-03-19T07:29:04.647Z,16.00
2019-03-19T07:30:04.772Z,14.00
2019-03-19T07:31:04.905Z,13.00
2019-03-19T07:32:05.049Z,12.40
2019-03-19T07:33:05.164Z,11.60
2019-03-19T07:34:05.300Z,10.70
2019-03-19T07:35:05.425Z,13.30
2019-03-19T07:36:06.422Z,13.50
2019-03-19T07:37:05.670Z,12.60
2019-03-19T07:38:05.803Z,13.70
2019-03-19T07:39:05.926Z,13.60
2019-03-19T07:40:06.050Z,12.60
2019-03-19T07:41:06.176Z,15.40
2019-03-19T07:42:06.301Z,12.50
2019-03-19T07:43:06.427Z,14.10
2019-03-19T07:44:06.553Z,13.70
2019-03-19T07:45:06.676Z,14.40
2019-03-19T07:46:06.798Z,16.20
2019-03-19T07:47:06.923Z,17.00
2019-03-19T07:48:07.048Z,14.90
2019-03-19T07:49:07.169Z,14.80
2019-03-19T07:50:07.295Z,15.50
2019-03-19T07:51:07.421Z,11.80
2019-03-19T07:52:07.552Z,15.90
2019-03-19T07:53:07.679Z,13.70
2019-03-19T07:54:07.800Z,13.60
2019-03-19T07:55:07.924Z,14.50
2019-03-19T07:56:08.047Z,16.10
2019-03-19T07:57:08.179Z,17.10
2019-03-19T07:58:08.316Z,15.20
2019-03-19T07:59:08.437Z,18.30
2019-03-19T08:00:08.553Z,21.50
2019-03-19T08:01:08.679Z,18.00
2019-03-19T08:02:08.801Z,18.70
2019-03-19T08:03:16.178Z,17.70
2019-03-19T08:04:09.050Z,14.90
2019-03-19T08:05:09.172Z,15.50
2019-03-19T08:06:09.302Z,16.10
2019-03-19T08:07:09.421Z,16.70
2019-03-19T08:08:09.545Z,16.30
2019-03-19T08:09:09.674Z,16.20
2019-03-19T08:10:09.823Z,18.90
2019-03-19T08:11:09.926Z,16.00
2019-03-19T08:12:10.044Z,15.10
2019-03-19T08:13:10.169Z,14.10
2019-03-19T08:14:10.302Z,16.90
2019-03-19T08:15:10.421Z,16.30
2019-03-19T08:16:10.532Z,13.60
2019-03-19T08:17:10.675Z,15.70
2019-03-19T08:18:10.802Z,14.70
2019-03-19T08:19:10.931Z,14.10
2019-03-19T08:20:11.056Z,15.50
2019-03-19T08:21:11.185Z,17.60
2019-03-19T08:22:11.305Z,15.50
2019-03-19T08:23:11.429Z,16.00
2019-03-19T08:24:11.552Z,15.10
2019-03-19T08:25:11.670Z,17.50
2019-03-19T08:26:11.798Z,15.40
2019-03-19T08:27:11.920Z,14.10
2019-03-19T08:28:12.049Z,15.20
2019-03-19T08:29:12.190Z,14.50
2019-03-19T08:30:12.305Z,17.10
2019-03-19T08:31:12.429Z,15.70
2019-03-19T08:32:12.550Z,16.90
2019-03-19T08:33:12.685Z,15.60
2019-03-19T08:34:12.816Z,13.80
2019-03-19T08:35:12.949Z,14.50
2019-03-19T08:36:13.071Z,13.50
2019-03-19T08:37:15.484Z,16.50
2019-03-19T08:38:13.320Z,13.90
2019-03-19T08:39:13.458Z,15.80
2019-03-19T08:40:13.587Z,14.90
2019-03-19T08:41:13.718Z,14.30
2019-03-19T08:42:13.836Z,16.30
2019-03-19T08:43:13.966Z,16.40
2019-03-19T08:44:14.088Z,16.40
2019-03-19T08:45:14.217Z,12.00
2019-03-19T08:46:14.340Z,16.00
2019-03-19T08:47:14.465Z,17.80
2019-03-19T08:48:14.600Z,13.40
2019-03-19T08:49:14.717Z,12.10
2019-03-19T08:50:14.847Z,14.80
2019-03-19T08:51:14.971Z,14.20
2019-03-19T08:52:15.102Z,13.20
2019-03-19T08:53:15.244Z,16.10
2019-03-19T08:54:15.430Z,13.10
2019-03-19T08:55:15.514Z,14.20
2019-03-19T08:56:15.631Z,13.80
2019-03-19T08:57:15.758Z,16.20
2019-03-19T08:58:15.879Z,12.70
2019-03-19T08:59:16.013Z,14.90
2019-03-19T09:00:16.129Z,13.10
2019-03-19T09:01:16.256Z,13.00
2019-03-19T09:02:16.377Z,13.60
2019-03-19T09:03:16.501Z,13.40
2019-03-19T09:04:16.634Z,13.80
2019-03-19T09:05:16.758Z,14.90
2019-03-19T09:06:16.890Z,27.80
2019-03-19T09:07:17.021Z,73.40
2019-03-19T09:08:17.154Z,90.20
2019-03-19T09:09:17.275Z,61.60
2019-03-19T09:10:17.405Z,29.90
2019-03-19T09:11:17.527Z,30.60
2019-03-19T09:12:17.669Z,15.00
2019-03-19T09:13:17.805Z,13.10
2019-03-19T09:14:17.922Z,15.40
2019-03-19T09:15:18.051Z,13.20
2019-03-19T09:16:18.176Z,11.90
2019-03-19T09:17:18.305Z,10.20
2019-03-19T09:18:18.452Z,14.80
2019-03-19T09:19:18.580Z,13.00
2019-03-19T09:20:18.713Z,13.80
2019-03-19T09:21:18.829Z,8.80
2019-03-19T09:22:19.949Z,9.50
2019-03-19T09:23:19.079Z,11.50
2019-03-19T09:24:19.227Z,10.70
2019-03-19T09:25:19.344Z,14.30
2019-03-19T09:26:19.481Z,9.80
2019-03-19T09:27:19.601Z,10.00
2019-03-19T09:28:19.731Z,10.20
2019-03-19T09:29:19.868Z,12.50
2019-03-19T09:30:20.000Z,10.10
2019-03-19T09:31:20.115Z,15.00
2019-03-19T09:32:20.242Z,11.60
2019-03-19T09:33:20.365Z,11.90
2019-03-19T09:34:20.499Z,13.10
2019-03-19T09:35:20.620Z,12.00
2019-03-19T09:36:20.753Z,14.10
2019-03-19T09:37:20.880Z,12.40
2019-03-19T09:38:21.013Z,14.30
2019-03-19T09:39:21.137Z,12.20
2019-03-19T09:40:21.268Z,18.60
2019-03-19T09:41:21.397Z,20.10
2019-03-19T09:42:21.524Z,23.60
2019-03-19T09:43:21.649Z,16.80
2019-03-19T09:44:21.775Z,13.50
2019-03-19T09:45:21.908Z,70.70
2019-03-19T09:46:22.041Z,93.10
2019-03-19T09:47:22.165Z,111.10
2019-03-19T09:48:22.300Z,19.20
2019-03-19T09:49:22.425Z,17.20
2019-03-19T09:50:22.559Z,13.50
2019-03-19T09:51:22.689Z,9.10
2019-03-19T09:52:22.828Z,9.50
2019-03-19T09:53:22.941Z,10.80
2019-03-19T09:54:23.068Z,10.00
2019-03-19T09:55:23.194Z,10.90
2019-03-19T09:56:23.331Z,9.80
2019-03-19T09:57:23.457Z,9.00
2019-03-19T09:58:23.590Z,7.60
2019-03-19T09:59:27.322Z,7.60
2019-03-19T10:00:23.845Z,9.70
2019-03-19T10:01:23.985Z,9.30
2019-03-19T10:02:24.107Z,9.60
2019-03-19T10:03:24.244Z,10.00
2019-03-19T10:04:24.369Z,12.30
2019-03-19T10:05:24.526Z,10.50
2019-03-19T10:06:24.647Z,9.50
2019-03-19T10:07:24.779Z,9.40
2019-03-19T10:08:24.921Z,10.80
2019-03-19T10:09:25.049Z,10.90
2019-03-19T10:10:25.235Z,10.20
2019-03-19T10:11:25.334Z,9.80
2019-03-19T10:12:25.462Z,9.30
2019-03-19T10:13:25.592Z,9.20
2019-03-19T10:14:25.717Z,10.10
2019-03-19T10:15:25.870Z,7.60
2019-03-19T10:16:25.987Z,10.40
2019-03-19T10:17:26.113Z,9.60
2019-03-19T10:18:26.245Z,8.60
2019-03-19T10:19:26.374Z,7.00
2019-03-19T10:20:26.508Z,6.20
2019-03-19T10:21:26.627Z,7.20
2019-03-19T10:22:26.750Z,6.90
2019-03-19T10:23:26.902Z,8.00
2019-03-19T10:24:27.014Z,9.10
2019-03-19T10:25:27.143Z,8.80
2019-03-19T10:26:27.266Z,8.30
2019-03-19T10:27:27.408Z,10.30
2019-03-19T10:28:27.524Z,6.80
2019-03-19T10:29:37.591Z,7.10
2019-03-19T10:30:27.790Z,7.50
2019-03-19T10:31:27.915Z,7.80
2019-03-19T10:32:28.050Z,8.20
2019-03-19T10:33:28.181Z,8.50
2019-03-19T10:34:28.309Z,7.80
2019-03-19T10:35:28.458Z,10.90
2019-03-19T10:36:28.592Z,7.30
2019-03-19T10:37:28.705Z,7.50
2019-03-19T10:38:28.833Z,7.90
2019-03-19T10:39:28.996Z,6.80
2019-03-19T10:40:29.114Z,10.20
2019-03-19T10:41:29.251Z,8.20
2019-03-19T10:42:29.374Z,9.60
2019-03-19T10:43:29.505Z,6.80
2019-03-19T10:44:29.635Z,9.00
2019-03-19T10:45:29.765Z,6.10
2019-03-19T10:46:29.901Z,8.50
2019-03-19T10:47:30.025Z,7.70
2019-03-19T10:48:30.155Z,7.60
2019-03-19T10:49:30.280Z,9.80
2019-03-19T10:50:30.413Z,6.80
2019-03-19T10:51:30.545Z,8.50
2019-03-19T10:52:30.660Z,7.80
2019-03-19T10:53:30.796Z,9.00
2019-03-19T10:54:30.936Z,9.10
2019-03-19T10:55:31.068Z,6.80
2019-03-19T10:56:31.202Z,5.80
2019-03-19T10:57:31.342Z,6.30
2019-03-19T10:58:31.467Z,7.50
2019-03-19T10:59:31.606Z,7.10
2019-03-19T11:00:31.736Z,8.40
2019-03-19T11:01:31.877Z,7.70
2019-03-19T11:02:32.001Z,6.20
2019-03-19T11:03:32.143Z,5.60
2019-03-19T11:04:32.268Z,5.20
2019-03-19T11:05:32.404Z,6.30
2019-03-19T11:06:32.544Z,6.20
2019-03-19T11:07:32.675Z,4.50
2019-03-19T11:08:32.825Z,6.60
2019-03-19T11:09:32.963Z,6.70
2019-03-19T11:10:33.093Z,5.90
2019-03-19T11:11:33.239Z,5.20
2019-03-19T11:12:33.358Z,5.90
2019-03-19T11:13:33.512Z,4.60
2019-03-19T11:14:33.642Z,6.80
2019-03-19T11:15:33.767Z,7.20
2019-03-19T11:16:33.931Z,5.80
2019-03-19T11:17:34.047Z,7.10
2019-03-19T11:18:34.180Z,6.70
2019-03-19T11:19:34.316Z,7.70
2019-03-19T11:20:34.476Z,8.00
2019-03-19T11:21:34.599Z,7.80
2019-03-19T11:22:34.738Z,4.10
2019-03-19T11:23:34.869Z,5.70
2019-03-19T11:24:35.007Z,7.00
2019-03-19T11:25:35.144Z,5.80
2019-03-19T11:26:35.278Z,6.50
2019-03-19T11:27:35.446Z,5.20
2019-03-19T11:28:35.563Z,5.50
2019-03-19T11:29:35.705Z,5.40
2019-03-19T11:30:35.845Z,5.70
2019-03-19T11:31:36.026Z,6.20
2019-03-19T11:32:36.237Z,6.10
2019-03-19T11:33:36.254Z,5.50
2019-03-19T11:34:36.390Z,5.60
2019-03-19T11:35:36.564Z,5.60
2019-03-19T11:36:36.704Z,6.50
2019-03-19T11:37:36.836Z,6.00
2019-03-19T11:38:36.992Z,6.50
2019-03-19T11:39:37.129Z,5.20
2019-03-19T11:40:37.272Z,5.70
2019-03-19T11:41:37.402Z,7.10
2019-03-19T11:42:37.542Z,6.20
2019-03-19T11:43:37.687Z,6.60
2019-03-19T11:44:37.818Z,6.10
2019-03-19T11:45:37.954Z,7.10
2019-03-19T11:46:38.096Z,8.30
2019-03-19T11:47:38.223Z,6.00
2019-03-19T11:48:38.362Z,5.00
2019-03-19T11:49:38.496Z,7.90
2019-03-19T11:50:38.637Z,6.50
2019-03-19T11:51:38.765Z,7.10
2019-03-19T11:52:40.232Z,7.70
2019-03-19T11:53:39.094Z,6.50
2019-03-19T11:54:39.194Z,10.50
2019-03-19T11:55:39.333Z,41.70
2019-03-19T11:56:39.465Z,19.60
2019-03-19T11:57:39.608Z,34.20
2019-03-19T11:58:39.742Z,22.00
2019-03-19T11:59:39.871Z,14.10
2019-03-19T12:00:40.008Z,29.40
2019-03-19T12:01:40.140Z,14.00
2019-03-19T12:02:40.275Z,11.90
2019-03-19T12:03:40.411Z,10.50
2019-03-19T12:04:40.554Z,6.90
2019-03-19T12:05:40.681Z,7.60
2019-03-19T12:06:40.812Z,7.40
2019-03-19T12:07:40.978Z,6.00
2019-03-19T12:08:41.106Z,7.00
2019-03-19T12:09:41.239Z,8.40
2019-03-19T12:10:41.378Z,6.80
2019-03-19T12:11:41.507Z,6.50
2019-03-19T12:12:41.653Z,5.70
2019-03-19T12:13:41.784Z,6.40
2019-03-19T12:14:41.912Z,5.60
2019-03-19T12:15:42.049Z,6.10
2019-03-19T12:16:42.178Z,5.40
2019-03-19T12:17:42.313Z,6.30
2019-03-19T12:18:42.443Z,6.30
2019-03-19T12:19:42.580Z,6.00
2019-03-19T12:20:42.713Z,6.80
2019-03-19T12:21:42.845Z,5.80
2019-03-19T12:22:42.994Z,7.00
2019-03-19T12:23:43.117Z,7.60
2019-03-19T12:24:43.250Z,6.10
2019-03-19T12:25:43.391Z,9.10
2019-03-19T12:26:43.527Z,5.80
2019-03-19T12:27:43.653Z,7.10
2019-03-19T12:28:43.901Z,7.20
2019-03-19T12:29:43.892Z,5.90
2019-03-19T12:30:44.037Z,6.50
2019-03-19T12:31:44.166Z,4.30
2019-03-19T12:32:44.308Z,6.00
2019-03-19T12:33:44.444Z,6.40
2019-03-19T12:34:44.586Z,7.80
2019-03-19T12:35:44.726Z,7.70
2019-03-19T12:36:44.860Z,5.80
2019-03-19T12:37:44.998Z,5.70
2019-03-19T12:38:45.135Z,4.40
2019-03-19T12:39:45.290Z,4.50
2019-03-19T12:40:45.430Z,5.30
2019-03-19T12:41:45.571Z,4.60
2019-03-19T12:42:45.714Z,4.80
2019-03-19T12:43:45.848Z,5.70
2019-03-19T12:44:45.986Z,5.50
2019-03-19T12:45:46.131Z,5.20
2019-03-19T12:46:46.269Z,4.50
2019-03-19T12:47:46.427Z,5.30
2019-03-19T12:48:46.558Z,3.90
2019-03-19T12:49:46.698Z,5.70
2019-03-19T12:50:46.876Z,5.30
2019-03-19T12:51:46.979Z,5.40
2019-03-19T12:52:47.118Z,6.40
2019-03-19T12:53:47.257Z,6.00
2019-03-19T12:54:47.406Z,5.60
2019-03-19T12:55:47.559Z,4.80
2019-03-19T12:56:47.687Z,5.90
2019-03-19T12:57:47.831Z,8.70
2019-03-19T12:58:47.977Z,8.00
2019-03-19T12:59:48.114Z,7.70
2019-03-19T13:00:48.257Z,5.50
2019-03-19T13:01:48.400Z,5.00
2019-03-19T13:02:48.543Z,4.20
2019-03-19T13:03:48.682Z,6.80
2019-03-19T13:04:48.842Z,5.30