createdAt,value
2018-10-21T00:00:20.588Z,72.36
2018-10-21T00:02:48.173Z,72.54
2018-10-21T00:05:15.730Z,72.69
2018-10-21T00:07:43.642Z,72.38
2018-10-21T00:10:12.424Z,72.37
2018-10-21T00:12:40.117Z,72.36
2018-10-21T00:15:08.464Z,72.70
2018-10-21T00:17:35.997Z,72.66
2018-10-21T00:20:03.550Z,72.92
2018-10-21T00:22:31.161Z,72.58
2018-10-21T00:24:59.134Z,72.77
2018-10-21T00:27:26.747Z,72.77
2018-10-21T00:29:54.249Z,72.43
2018-10-21T00:32:26.151Z,72.96
2018-10-21T00:34:53.710Z,73.07
2018-10-21T00:37:21.216Z,72.57
2018-10-21T00:39:48.718Z,72.74
2018-10-21T00:42:16.571Z,72.65
2018-10-21T00:44:44.122Z,72.91
2018-10-21T00:47:11.620Z,73.06
2018-10-21T00:49:39.174Z,73.30
2018-10-21T00:52:07.059Z,72.85
2018-10-21T00:54:34.585Z,73.08
2018-10-21T00:57:02.143Z,73.18
2018-10-21T00:59:29.660Z,73.23
2018-10-21T01:01:57.170Z,73.19
2018-10-21T01:04:24.693Z,73.08
2018-10-21T01:06:52.180Z,73.12
2018-10-21T01:09:20.133Z,73.34
2018-10-21T01:11:47.605Z,72.94
2018-10-21T01:14:15.130Z,72.63
2018-10-21T01:16:42.638Z,72.60
2018-10-21T01:19:10.517Z,72.56
2018-10-21T01:21:38.201Z,72.69
2018-10-21T01:24:05.758Z,72.79
2018-10-21T01:26:33.690Z,72.76
2018-10-21T01:29:01.226Z,72.80
2018-10-21T01:31:28.751Z,72.54
2018-10-21T01:33:57.378Z,72.84
2018-10-21T01:36:25.248Z,72.90
2018-10-21T01:38:52.515Z,72.96
2018-10-21T01:41:20.098Z,72.92
2018-10-21T01:43:47.930Z,72.94
2018-10-21T01:46:15.433Z,72.89
2018-10-21T01:48:44.103Z,72.53
2018-10-21T01:51:11.686Z,73.05
2018-10-21T01:53:39.610Z,72.94
2018-10-21T01:56:07.111Z,72.73
2018-10-21T01:58:34.613Z,73.10
2018-10-21T02:01:02.578Z,73.02
2018-10-21T02:03:30.082Z,73.03
2018-10-21T02:05:57.603Z,73.50
2018-10-21T02:08:25.109Z,73.40
2018-10-21T02:10:53.040Z,73.19
2018-10-21T02:13:20.590Z,72.96
2018-10-21T02:15:48.112Z,73.56
2018-10-21T02:18:15.679Z,73.39
2018-10-21T02:20:43.711Z,73.25
2018-10-21T02:23:11.249Z,73.07
2018-10-21T02:25:38.805Z,73.23
2018-10-21T02:28:06.402Z,73.07
2018-10-21T02:30:34.367Z,72.89
2018-10-21T02:33:02.446Z,73.06
2018-10-21T02:35:30.077Z,73.00
2018-10-21T02:37:58.573Z,72.65
2018-10-21T02:40:26.170Z,72.64
2018-10-21T02:42:53.785Z,72.98
2018-10-21T02:45:21.456Z,72.97
2018-10-21T02:47:49.056Z,73.25
2018-10-21T02:50:16.658Z,73.41
2018-10-21T02:52:44.259Z,73.40
2018-10-21T02:55:12.205Z,72.75
2018-10-21T02:57:39.765Z,73.37
2018-10-21T03:00:07.308Z,73.71
2018-10-21T03:02:35.189Z,73.38
2018-10-21T03:05:02.773Z,73.57
2018-10-21T03:07:30.361Z,73.84
2018-10-21T03:09:58.385Z,73.79
2018-10-21T03:12:25.944Z,73.86
2018-10-21T03:14:53.507Z,73.47
2018-10-21T03:17:21.065Z,73.99
2018-10-21T03:19:49.035Z,73.54
2018-10-21T03:22:16.589Z,73.51
2018-10-21T03:24:44.182Z,73.93
2018-10-21T03:27:11.871Z,73.62
2018-10-21T03:29:39.894Z,73.56
2018-10-21T03:32:07.445Z,73.29
2018-10-21T03:34:35.018Z,73.59
2018-10-21T03:37:04.059Z,73.64
2018-10-21T03:39:31.622Z,73.53
2018-10-21T03:41:59.208Z,72.91
2018-10-21T03:44:26.780Z,73.45
2018-10-21T03:46:55.681Z,73.19
2018-10-21T03:49:23.253Z,73.41
2018-10-21T03:51:50.829Z,73.30
2018-10-21T03:54:20.111Z,73.42
2018-10-21T03:56:48.049Z,73.17
2018-10-21T03:59:15.637Z,73.32
2018-10-21T04:01:43.193Z,73.36
2018-10-21T04:04:10.823Z,73.39
2018-10-21T04:06:38.737Z,73.28
2018-10-21T04:09:06.313Z,73.36
2018-10-21T04:11:33.882Z,73.18
2018-10-21T04:14:01.439Z,73.36
2018-10-21T04:16:29.373Z,73.61
2018-10-21T04:18:56.972Z,73.47
2018-10-21T04:21:24.557Z,73.50
2018-10-21T04:23:52.113Z,73.71
2018-10-21T04:26:20.025Z,73.37
2018-10-21T04:28:47.665Z,73.54
2018-10-21T04:31:15.279Z,73.10
2018-10-21T04:33:44.162Z,73.80
2018-10-21T04:36:13.949Z,73.61
2018-10-21T04:38:41.556Z,73.05
2018-10-21T04:41:09.113Z,73.70
2018-10-21T04:43:37.177Z,73.69
2018-10-21T04:46:04.736Z,73.58
2018-10-21T04:48:32.320Z,73.91
2018-10-21T04:50:59.885Z,73.86
2018-10-21T04:53:27.760Z,73.84
2018-10-21T04:55:55.407Z,73.55
2018-10-21T04:58:22.981Z,74.01
2018-10-21T05:00:50.607Z,73.80
2018-10-21T05:03:18.450Z,74.01
2018-10-21T05:05:45.996Z,73.49
2018-10-21T05:08:13.565Z,73.70
2018-10-21T05:10:41.630Z,73.61
2018-10-21T05:13:10.200Z,73.65
2018-10-21T05:15:39.014Z,73.56
2018-10-21T05:18:06.673Z,73.75
2018-10-21T05:20:34.689Z,73.86
2018-10-21T05:23:02.253Z,73.89
2018-10-21T05:25:29.817Z,74.08
2018-10-21T05:27:58.235Z,73.92
2018-10-21T05:30:25.783Z,74.08
2018-10-21T05:32:53.359Z,73.88
2018-10-21T05:35:21.704Z,74.03
2018-10-21T05:37:49.296Z,74.23
2018-10-21T05:40:18.193Z,74.08
2018-10-21T05:42:46.056Z,74.02
2018-10-21T05:45:14.123Z,73.99
2018-10-21T05:47:42.114Z,73.76
2018-10-21T05:50:09.888Z,73.61
2018-10-21T05:52:37.987Z,73.89
2018-10-21T05:55:05.529Z,73.41
2018-10-21T05:57:33.084Z,73.78
2018-10-21T06:00:00.649Z,73.91
2018-10-21T06:02:28.210Z,73.84
2018-10-21T06:04:56.830Z,74.17
2018-10-21T06:07:24.830Z,73.81
2018-10-21T06:09:53.064Z,73.93
2018-10-21T06:12:20.643Z,73.56
2018-10-21T06:14:49.554Z,73.95
2018-10-21T06:17:25.521Z,73.87
2018-10-21T06:19:56.077Z,73.96
2018-10-21T06:22:23.617Z,74.15
2018-10-21T06:24:51.153Z,74.00
2018-10-21T06:27:19.197Z,73.96
2018-10-21T06:29:46.796Z,73.97
2018-10-21T06:32:14.358Z,73.39
2018-10-21T06:34:42.041Z,73.85
2018-10-21T06:37:10.025Z,73.71
2018-10-21T06:39:37.628Z,73.01
2018-10-21T06:42:05.176Z,73.57
2018-10-21T06:44:32.749Z,73.31
2018-10-21T06:47:01.691Z,72.73
2018-10-21T06:49:29.246Z,73.00
2018-10-21T06:51:56.836Z,72.89
2018-10-21T06:54:24.391Z,72.69
2018-10-21T06:56:52.588Z,72.18
2018-10-21T06:59:20.009Z,72.45
2018-10-21T07:01:47.605Z,72.43
2018-10-21T07:04:15.642Z,72.46
2018-10-21T07:06:43.470Z,71.91
2018-10-21T07:09:11.064Z,71.88
2018-10-21T07:11:38.943Z,71.64
2018-10-21T07:14:06.493Z,71.21
2018-10-21T07:16:34.265Z,71.29
2018-10-21T07:19:02.163Z,70.96
2018-10-21T07:21:29.748Z,71.04
2018-10-21T07:23:57.885Z,70.53
2018-10-21T07:26:25.741Z,70.60
2018-10-21T07:28:53.326Z,70.18
2018-10-21T07:31:21.093Z,69.84
2018-10-21T07:33:49.125Z,69.53
2018-10-21T07:36:16.694Z,69.51
2018-10-21T07:38:44.288Z,68.82
2018-10-21T07:41:12.325Z,68.52
2018-10-21T07:43:41.198Z,68.40
2018-10-21T07:46:10.425Z,68.29
2018-10-21T07:48:38.400Z,67.97
2018-10-21T07:51:05.952Z,67.52
2018-10-21T07:53:33.493Z,67.52
2018-10-21T07:56:01.442Z,67.02
2018-10-21T08:01:01.932Z,66.85
2018-10-21T08:03:29.926Z,66.51
2018-10-21T08:05:57.477Z,66.33
2018-10-21T08:08:26.129Z,65.83
2018-10-21T08:10:55.363Z,65.79
2018-10-21T08:13:24.243Z,65.72
2018-10-21T08:15:52.444Z,64.96
2018-10-21T08:18:20.352Z,64.48
2018-10-21T08:20:49.136Z,63.81
2018-10-21T08:23:18.356Z,63.90
2018-10-21T08:25:47.544Z,63.71
2018-10-21T08:28:15.675Z,63.52
2018-10-21T08:30:43.272Z,63.56
2018-10-21T08:33:12.288Z,63.23
2018-10-21T08:35:39.853Z,63.50
2018-10-21T08:38:07.388Z,63.37
2018-10-21T08:40:35.248Z,63.31
2018-10-21T08:43:03.924Z,63.43
2018-10-21T08:45:31.473Z,63.33
2018-10-21T08:47:59.462Z,62.67
2018-10-21T08:50:27.002Z,62.96
2018-10-21T08:52:54.584Z,62.79
2018-10-21T08:55:22.473Z,62.52
2018-10-21T08:57:50.065Z,62.50
2018-10-21T09:00:19.679Z,62.39
2018-10-21T09:02:50.788Z,62.25
2018-10-21T09:05:20.383Z,61.99
2018-10-21T09:07:48.185Z,62.48
2018-10-21T09:10:17.586Z,62.80
2018-10-21T09:12:45.162Z,62.55
2018-10-21T09:15:14.367Z,61.84
2018-10-21T09:17:44.249Z,62.07
2018-10-21T09:20:14.397Z,62.43
2018-10-21T09:22:43.913Z,61.74
2018-10-21T09:25:12.715Z,62.31
2018-10-21T09:27:41.210Z,61.92
2018-10-21T09:30:08.775Z,61.91
2018-10-21T09:32:36.629Z,61.92
2018-10-21T09:35:04.210Z,61.61
2018-10-21T09:37:32.479Z,61.51
2018-10-21T09:40:00.613Z,61.06
2018-10-21T09:42:28.199Z,60.68
2018-10-21T09:44:57.625Z,60.34
2018-10-21T09:47:25.468Z,59.23
2018-10-21T09:49:54.628Z,57.61
2018-10-21T09:52:22.877Z,56.19
2018-10-21T09:54:51.504Z,54.31
2018-10-21T09:57:19.064Z,53.47
2018-10-21T09:59:47.236Z,51.81
2018-10-21T10:02:20.201Z,50.03
2018-10-21T10:04:47.782Z,48.89
2018-10-21T10:07:15.434Z,48.56
2018-10-21T10:09:43.489Z,46.76
2018-10-21T10:12:11.554Z,46.41
2018-10-21T10:14:39.209Z,45.61
2018-10-21T10:17:07.311Z,45.02
2018-10-21T10:19:34.929Z,45.25
2018-10-21T10:22:02.644Z,43.88
2018-10-21T10:24:30.682Z,43.35
2018-10-21T10:26:59.665Z,43.78
2018-10-21T10:29:27.440Z,42.74
2018-10-21T10:31:55.576Z,43.49
2018-10-21T10:34:23.130Z,43.76
2018-10-21T10:36:51.373Z,43.64
2018-10-21T10:39:19.506Z,45.41
2018-10-21T10:41:47.300Z,46.03
2018-10-21T10:44:18.513Z,46.70
2018-10-21T10:46:47.513Z,47.00
2018-10-21T10:49:15.171Z,46.54
2018-10-21T10:51:42.758Z,46.65
2018-10-21T10:54:10.754Z,46.81
2018-10-21T10:56:38.346Z,46.20
2018-10-21T10:59:05.972Z,46.85
2018-10-21T11:01:33.972Z,46.73
2018-10-21T11:04:01.659Z,47.90
2018-10-21T11:06:29.857Z,49.18
2018-10-21T11:08:58.749Z,49.54
2018-10-21T11:11:26.316Z,50.08
2018-10-21T11:13:54.621Z,49.81
2018-10-21T11:16:22.592Z,49.87
2018-10-21T11:18:50.725Z,49.71
2018-10-21T11:21:19.212Z,50.82
2018-10-21T11:23:47.939Z,51.63
2018-10-21T11:26:15.509Z,51.28
2018-10-21T11:28:44.673Z,49.47
2018-10-21T11:31:12.712Z,49.13
2018-10-21T11:33:40.307Z,49.35
2018-10-21T11:36:09.640Z,49.09
2018-10-21T11:38:37.504Z,49.51
2018-10-21T11:41:05.088Z,48.84
2018-10-21T11:43:32.623Z,48.67
2018-10-21T11:46:00.595Z,48.50
2018-10-21T11:48:28.159Z,48.08
2018-10-21T11:50:55.748Z,48.29
2018-10-21T11:53:23.665Z,48.43
2018-10-21T11:55:52.983Z,49.06
2018-10-21T11:58:20.537Z,50.63
2018-10-21T12:00:48.668Z,51.21
2018-10-21T12:03:16.936Z,52.13
2018-10-21T12:05:45.654Z,52.34
2018-10-21T12:08:14.938Z,51.84
2018-10-21T12:10:42.548Z,50.64
2018-10-21T12:13:10.641Z,50.11
2018-10-21T12:15:38.238Z,49.22
2018-10-21T12:18:05.913Z,48.96
2018-10-21T12:20:33.912Z,50.31
2018-10-21T12:23:02.527Z,50.44
2018-10-21T12:25:30.256Z,51.39
2018-10-21T12:27:58.135Z,51.89
2018-10-21T12:30:26.333Z,51.78
2018-10-21T12:32:54.000Z,52.54
2018-10-21T12:35:23.052Z,52.70
2018-10-21T12:37:50.624Z,53.05
2018-10-21T12:40:19.812Z,53.02
2018-10-21T12:42:48.073Z,52.95
2018-10-21T12:45:15.631Z,53.27
2018-10-21T12:47:44.949Z,53.42
2018-10-21T12:50:14.452Z,53.40
2018-10-21T12:52:42.116Z,53.33
2018-10-21T12:55:11.750Z,53.74
2018-10-21T12:57:39.928Z,53.26
2018-10-21T13:00:07.534Z,54.04
2018-10-21T13:02:36.238Z,53.99
2018-10-21T13:05:04.081Z,53.18
2018-10-21T13:07:31.665Z,54.05
2018-10-21T13:09:59.310Z,53.74
2018-10-21T13:12:31.580Z,53.81
2018-10-21T13:14:59.173Z,53.72
2018-10-21T13:17:26.774Z,53.22
2018-10-21T13:19:56.236Z,53.23
2018-10-21T13:22:24.472Z,53.49
2018-10-21T13:24:52.116Z,53.33
2018-10-21T13:27:20.080Z,52.75
2018-10-21T13:29:48.298Z,53.16
2018-10-21T13:32:16.926Z,53.36
2018-10-21T13:34:45.605Z,53.25
2018-10-21T13:37:13.400Z,52.97
2018-10-21T13:39:41.811Z,52.35
2018-10-21T13:42:09.707Z,52.45
2018-10-21T13:44:37.257Z,52.12
2018-10-21T13:47:04.792Z,51.78
2018-10-21T13:49:32.669Z,51.57
2018-10-21T13:52:00.520Z,52.37
2018-10-21T13:54:28.147Z,52.04
2018-10-21T13:56:56.980Z,51.80
2018-10-21T13:59:24.554Z,52.32
2018-10-21T14:01:52.130Z,52.19
2018-10-21T14:04:21.673Z,51.66
2018-10-21T14:06:49.329Z,51.79
2018-10-21T14:09:18.432Z,52.27
2018-10-21T14:11:47.114Z,51.79
2018-10-21T14:14:14.708Z,52.19
2018-10-21T14:16:42.547Z,51.83
2018-10-21T14:19:10.720Z,52.42
2018-10-21T14:21:40.083Z,52.42
2018-10-21T14:24:08.454Z,51.83
2018-10-21T14:26:36.374Z,51.34
2018-10-21T14:29:03.976Z,50.76
2018-10-21T14:31:31.509Z,50.58
2018-10-21T14:33:59.347Z,50.45
2018-10-21T14:36:26.954Z,50.63
2018-10-21T14:38:54.578Z,50.90
2018-10-21T14:41:22.596Z,50.93
2018-10-21T14:43:50.628Z,50.31
2018-10-21T14:46:18.188Z,50.52
2018-10-21T14:48:46.840Z,50.86
2018-10-21T14:51:14.491Z,51.03
2018-10-21T14:53:42.698Z,50.69
2018-10-21T14:56:11.715Z,51.39
2018-10-21T14:58:39.322Z,50.91
2018-10-21T15:01:06.930Z,50.88
2018-10-21T15:03:35.203Z,51.42
2018-10-21T15:06:02.732Z,51.81
2018-10-21T15:08:30.300Z,51.68
2018-10-21T15:10:59.590Z,52.01
2018-10-21T15:13:28.039Z,51.71
2018-10-21T15:15:55.607Z,52.19
2018-10-21T15:18:23.605Z,53.15
2018-10-21T15:20:54.823Z,53.44
2018-10-21T15:23:22.391Z,53.09
2018-10-21T15:25:50.284Z,53.44
2018-10-21T15:28:17.913Z,53.99
2018-10-21T15:30:45.463Z,54.19
2018-10-21T15:33:14.468Z,54.35
2018-10-21T15:35:42.136Z,54.53
2018-10-21T15:38:09.716Z,54.51
2018-10-21T15:40:38.270Z,55.17
2018-10-21T15:43:05.805Z,55.73
2018-10-21T15:45:33.572Z,55.13
2018-10-21T15:48:02.067Z,55.48
2018-10-21T15:50:30.329Z,56.36
2018-10-21T15:52:57.887Z,56.10
2018-10-21T15:55:25.708Z,56.23
2018-10-21T15:57:53.264Z,56.83
2018-10-21T16:00:20.840Z,57.34
2018-10-21T16:02:48.824Z,57.29
2018-10-21T16:05:18.906Z,56.84
2018-10-21T16:07:46.463Z,57.63
2018-10-21T16:10:14.409Z,57.94
2018-10-21T16:12:41.949Z,58.27
2018-10-21T16:15:10.077Z,58.23
2018-10-21T16:17:37.953Z,58.17
2018-10-21T16:20:06.196Z,58.87
2018-10-21T16:22:33.765Z,58.29
2018-10-21T16:25:02.769Z,58.82
2018-10-21T16:27:31.544Z,59.18
2018-10-21T16:29:59.129Z,59.19
2018-10-21T16:32:27.608Z,59.48
2018-10-21T16:34:56.274Z,59.92
2018-10-21T16:37:25.702Z,59.59
2018-10-21T16:39:56.265Z,59.74
2018-10-21T16:42:23.810Z,60.05
2018-10-21T16:44:53.896Z,59.93
2018-10-21T16:47:21.800Z,60.17
2018-10-21T16:49:49.365Z,60.67
2018-10-21T16:52:18.505Z,60.84
2018-10-21T16:54:46.535Z,60.50
2018-10-21T16:57:16.560Z,60.38
2018-10-21T16:59:44.684Z,61.00
2018-10-21T17:02:13.377Z,60.66
2018-10-21T17:04:41.010Z,60.63
2018-10-21T17:07:09.720Z,60.46
2018-10-21T17:09:38.251Z,60.89
2018-10-21T17:12:07.308Z,61.18
2018-10-21T17:14:37.316Z,60.79
2018-10-21T17:17:06.483Z,61.23
2018-10-21T17:19:36.377Z,61.91
2018-10-21T17:22:07.095Z,61.64
2018-10-21T17:24:35.266Z,61.78
2018-10-21T17:27:04.263Z,61.68
2018-10-21T17:29:33.480Z,61.93
2018-10-21T17:32:02.473Z,61.74
2018-10-21T17:34:31.309Z,62.15
2018-10-21T17:37:01.712Z,62.44
2018-10-21T17:39:30.866Z,61.69
2018-10-21T17:41:58.539Z,61.71
2018-10-21T17:44:27.349Z,62.48
2018-10-21T17:46:55.765Z,62.58
2018-10-21T17:49:23.309Z,62.01
2018-10-21T17:51:55.649Z,62.90
2018-10-21T17:54:23.264Z,62.28
2018-10-21T17:56:56.569Z,62.31
2018-10-21T17:59:25.412Z,62.74
2018-10-21T18:01:52.976Z,62.81
2018-10-21T18:04:20.560Z,62.82
2018-10-21T18:06:50.603Z,62.42
2018-10-21T18:09:19.310Z,63.20
2018-10-21T18:11:46.900Z,62.50
2018-10-21T18:14:15.648Z,62.75
2018-10-21T18:16:44.777Z,62.94
2018-10-21T18:19:13.323Z,62.79
2018-10-21T18:21:41.512Z,63.01
2018-10-21T18:24:09.185Z,63.16
2018-10-21T18:26:37.678Z,63.12
2018-10-21T18:29:07.092Z,63.67
2018-10-21T18:31:35.277Z,62.90
2018-10-21T18:34:03.720Z,63.26
2018-10-21T18:36:32.553Z,64.05
2018-10-21T18:39:00.994Z,63.86
2018-10-21T18:41:28.738Z,64.40
2018-10-21T18:43:56.837Z,63.79
2018-10-21T18:46:24.465Z,64.64
2018-10-21T18:48:52.774Z,64.48
2018-10-21T18:51:20.793Z,64.53
2018-10-21T18:53:48.328Z,64.67
2018-10-21T18:56:15.872Z,64.98
2018-10-21T18:58:44.690Z,64.84
2018-10-21T19:01:13.360Z,64.98
2018-10-21T19:03:41.207Z,65.28
2018-10-21T19:06:09.760Z,65.02
2018-10-21T19:11:12.329Z,65.16
2018-10-21T19:13:42.806Z,65.86
2018-10-21T19:16:10.576Z,65.16
2018-10-21T19:18:38.115Z,65.89
2018-10-21T19:21:06.096Z,65.79
2018-10-21T19:23:35.369Z,65.81
2018-10-21T19:26:03.006Z,65.77
2018-10-21T19:28:31.698Z,65.76
2018-10-21T19:31:01.022Z,66.52
2018-10-21T19:33:28.591Z,65.97
2018-10-21T19:35:58.425Z,66.41
2018-10-21T19:38:30.387Z,66.49
2018-10-21T19:40:58.469Z,66.31
2018-10-21T19:43:26.669Z,66.52
2018-10-21T19:45:56.181Z,66.23
2018-10-21T19:48:24.356Z,66.50
2018-10-21T19:50:54.522Z,66.50
2018-10-21T19:53:22.403Z,66.47
2018-10-21T19:55:50.047Z,66.91
2018-10-21T19:58:18.593Z,66.54
2018-10-21T20:00:47.584Z,66.58
2018-10-21T20:03:15.156Z,66.38
2018-10-21T20:08:18.982Z,66.58
2018-10-21T20:10:46.597Z,66.76
2018-10-21T20:13:14.676Z,66.90
2018-10-21T20:15:43.134Z,66.72
2018-10-21T20:18:11.759Z,65.82
2018-10-21T20:20:39.605Z,67.13
2018-10-21T20:23:08.500Z,66.95
2018-10-21T20:25:36.591Z,66.80
2018-10-21T20:28:04.483Z,66.55
2018-10-21T20:30:32.026Z,66.85
2018-10-21T20:33:00.475Z,66.96
2018-10-21T20:35:28.844Z,66.86
2018-10-21T20:37:57.767Z,66.81
2018-10-21T20:40:25.328Z,67.41
2018-10-21T20:42:52.899Z,67.08
2018-10-21T20:45:23.831Z,67.44
2018-10-21T20:47:52.008Z,67.23
2018-10-21T20:50:19.593Z,67.19
2018-10-21T20:52:48.195Z,67.66
2018-10-21T20:55:17.729Z,66.71
2018-10-21T20:57:45.536Z,67.22
2018-10-21T21:00:14.456Z,67.76
2018-10-21T21:02:43.513Z,67.53
2018-10-21T21:05:11.083Z,67.42
2018-10-21T21:07:39.119Z,67.23
2018-10-21T21:10:06.651Z,67.59
2018-10-21T21:12:34.253Z,67.96
2018-10-21T21:15:02.100Z,67.43
2018-10-21T21:17:29.663Z,67.75
2018-10-21T21:19:58.340Z,68.09
2018-10-21T21:22:27.125Z,67.77
2018-10-21T21:24:58.354Z,67.85
2018-10-21T21:27:25.948Z,68.09
2018-10-21T21:29:53.834Z,68.20
2018-10-21T21:32:22.053Z,68.32
2018-10-21T21:34:49.609Z,68.07
2018-10-21T21:37:17.596Z,67.93
2018-10-21T21:39:46.016Z,68.03
2018-10-21T21:42:14.394Z,67.71
2018-10-21T21:44:42.473Z,67.67
2018-10-21T21:47:10.056Z,67.60
2018-10-21T21:49:38.358Z,67.68
2018-10-21T21:52:06.300Z,67.94
2018-10-21T21:54:33.829Z,68.26
2018-10-21T21:57:01.383Z,68.61
2018-10-21T21:59:30.611Z,68.31
2018-10-21T22:01:59.060Z,68.50
2018-10-21T22:04:27.154Z,68.50
2018-10-21T22:06:56.332Z,68.36
2018-10-21T22:09:24.420Z,68.25
2018-10-21T22:11:51.974Z,68.57
2018-10-21T22:14:19.529Z,68.48
2018-10-21T22:16:47.585Z,68.88
2018-10-21T22:19:15.140Z,68.47
2018-10-21T22:21:42.668Z,68.91
2018-10-21T22:24:13.009Z,68.64
2018-10-21T22:26:40.513Z,69.09
2018-10-21T22:29:08.408Z,68.37
2018-10-21T22:31:36.431Z,68.34
2018-10-21T22:34:04.020Z,68.72
2018-10-21T22:36:31.651Z,68.68
2018-10-21T22:38:59.212Z,68.70
2018-10-21T22:41:28.040Z,68.71
2018-10-21T22:43:56.869Z,68.76
2018-10-21T22:46:24.449Z,68.48
2018-10-21T22:48:51.990Z,68.93
2018-10-21T22:51:20.043Z,68.72
2018-10-21T22:53:47.593Z,68.74
2018-10-21T22:56:15.133Z,69.10
2018-10-21T22:58:42.731Z,68.73
2018-10-21T23:01:10.633Z,69.54
2018-10-21T23:03:42.463Z,69.37
2018-10-21T23:06:10.049Z,69.13
2018-10-21T23:08:38.399Z,69.62
2018-10-21T23:11:06.398Z,69.19
2018-10-21T23:13:34.804Z,69.47
2018-10-21T23:16:02.381Z,68.93
2018-10-21T23:18:30.464Z,68.81
2018-10-21T23:20:58.086Z,69.26
2018-10-21T23:23:25.633Z,69.40
2018-10-21T23:25:53.180Z,69.07
2018-10-21T23:28:22.501Z,69.18
2018-10-21T23:30:50.037Z,69.33
2018-10-21T23:33:17.569Z,69.38
2018-10-21T23:35:45.452Z,69.41
2018-10-21T23:38:13.020Z,69.25
2018-10-21T23:40:40.544Z,69.16
2018-10-21T23:43:08.479Z,69.41
2018-10-21T23:45:36.484Z,69.30
2018-10-21T23:48:04.062Z,69.43
2018-10-21T23:50:31.641Z,69.27
2018-10-21T23:52:59.199Z,69.83
2018-10-21T23:55:27.133Z,69.40
2018-10-21T23:57:54.708Z,69.10
