createdAt,value
2022-10-10T00:00:34.005Z,99591.77
2022-10-10T00:05:40.122Z,99591.63
2022-10-10T00:10:42.000Z,99584.92
2022-10-10T00:15:48.067Z,99584.28
2022-10-10T00:20:52.695Z,99583.00
2022-10-10T00:25:54.740Z,99575.27
2022-10-10T00:30:56.534Z,99571.15
2022-10-10T00:35:59.622Z,99569.92
2022-10-10T00:41:02.150Z,99565.45
2022-10-10T00:46:04.418Z,99560.17
2022-10-10T00:51:10.168Z,99552.52
2022-10-10T00:56:14.013Z,99544.75
2022-10-10T01:01:15.985Z,99540.94
2022-10-10T01:06:17.708Z,99538.66
2022-10-10T01:11:22.340Z,99535.95
2022-10-10T01:16:29.702Z,99529.23
2022-10-10T01:21:51.025Z,99528.81
2022-10-10T01:27:19.019Z,99525.00
2022-10-10T01:32:29.515Z,99526.32
2022-10-10T01:37:46.136Z,99525.13
2022-10-10T01:42:53.325Z,99521.84
2022-10-10T01:48:16.352Z,99516.04
2022-10-10T01:53:39.189Z,99513.74
2022-10-10T01:59:03.728Z,99507.56
2022-10-10T02:04:15.821Z,99506.71
2022-10-10T02:09:23.274Z,99506.04
2022-10-10T02:14:31.454Z,99501.07
2022-10-10T02:19:34.563Z,99499.48
2022-10-10T02:24:36.614Z,99493.29
2022-10-10T02:29:48.813Z,99496.45
2022-10-10T02:35:17.289Z,99494.16
2022-10-10T02:40:28.977Z,99491.31
2022-10-10T02:45:33.352Z,99493.84
2022-10-10T02:50:35.688Z,99492.02
2022-10-10T02:55:37.966Z,99489.31
2022-10-10T03:00:39.781Z,99482.36
2022-10-10T03:05:42.074Z,99474.15
2022-10-10T03:10:58.882Z,99470.19
2022-10-10T03:16:00.615Z,99466.23
2022-10-10T03:21:08.895Z,99462.88
2022-10-10T03:26:10.818Z,99458.23
2022-10-10T03:31:12.612Z,99455.09
2022-10-10T03:36:14.714Z,99452.81
2022-10-10T03:41:16.503Z,99453.71
2022-10-10T03:46:18.357Z,99447.63
2022-10-10T03:51:20.287Z,99451.57
2022-10-10T03:56:22.068Z,99446.89
2022-10-10T04:01:23.933Z,99443.40
2022-10-10T04:06:26.056Z,99441.92
2022-10-10T04:11:27.977Z,99438.17
2022-10-10T04:16:29.649Z,99438.77
2022-10-10T04:21:31.709Z,99436.63
2022-10-10T04:26:33.465Z,99431.94
2022-10-10T04:31:35.737Z,99432.37
2022-10-10T04:36:37.450Z,99432.73
2022-10-10T04:41:39.262Z,99430.55
2022-10-10T04:46:41.119Z,99429.42
2022-10-10T04:51:43.000Z,99427.41
2022-10-10T04:56:46.010Z,99431.15
2022-10-10T05:02:11.166Z,99430.42
2022-10-10T05:07:26.528Z,99434.49
2022-10-10T05:12:28.324Z,99426.60
2022-10-10T05:17:34.264Z,99426.91
2022-10-10T05:22:36.190Z,99421.64
2022-10-10T05:27:38.113Z,99420.03
2022-10-10T05:32:39.829Z,99419.52
2022-10-10T05:37:41.635Z,99416.73
2022-10-10T05:42:46.768Z,99419.33
2022-10-10T05:47:48.478Z,99414.88
2022-10-10T05:52:51.528Z,99414.48
2022-10-10T05:57:54.257Z,99411.56
2022-10-10T06:02:58.523Z,99408.02
2022-10-10T06:08:07.822Z,99411.70
2022-10-10T06:13:23.845Z,99415.67
2022-10-10T06:18:26.495Z,99417.73
2022-10-10T06:23:29.328Z,99415.02
2022-10-10T06:28:31.414Z,99417.21
2022-10-10T06:33:33.518Z,99411.95
2022-10-10T06:38:39.412Z,99412.64
2022-10-10T06:43:41.723Z,99418.56
2022-10-10T06:48:43.998Z,99420.14
2022-10-10T06:53:46.551Z,99415.64
2022-10-10T06:58:49.056Z,99415.02
2022-10-10T07:03:50.917Z,99413.25
2022-10-10T07:08:52.632Z,99413.05
2022-10-10T07:13:54.535Z,99418.34
2022-10-10T07:18:56.200Z,99418.23
2022-10-10T07:23:58.447Z,99421.80
2022-10-10T07:29:00.371Z,99417.20
2022-10-10T07:34:02.761Z,99416.90
2022-10-10T07:39:04.481Z,99415.25
2022-10-10T07:44:30.189Z,99410.02
2022-10-10T07:49:43.389Z,99405.30
2022-10-10T07:54:45.060Z,99404.70
2022-10-10T07:59:47.001Z,99400.79
2022-10-10T08:05:09.163Z,99397.96
2022-10-10T08:10:23.293Z,99397.48
2022-10-10T08:15:26.897Z,99391.70
2022-10-10T08:20:30.832Z,99393.66
2022-10-10T08:25:33.583Z,99391.04
2022-10-10T08:30:41.114Z,99387.36
2022-10-10T08:35:43.102Z,99386.22
2022-10-10T08:40:57.563Z,99382.11
2022-10-10T08:46:06.552Z,99375.64
2022-10-10T08:51:14.822Z,99372.63
2022-10-10T08:56:23.620Z,99369.63
2022-10-10T09:01:33.799Z,99373.01
2022-10-10T09:06:53.724Z,99373.23
2022-10-10T09:12:14.535Z,99366.51
2022-10-10T09:17:38.102Z,99366.25
2022-10-10T09:22:53.183Z,99357.34
2022-10-10T09:28:03.553Z,99349.48
2022-10-10T09:33:23.572Z,99343.78
2022-10-10T09:38:37.541Z,99336.52
2022-10-10T09:43:41.039Z,99331.70
2022-10-10T09:48:43.232Z,99332.61
2022-10-10T09:53:47.597Z,99327.55
2022-10-10T09:58:51.982Z,99322.34
2022-10-10T10:04:30.131Z,99319.09
2022-10-10T10:09:32.153Z,99313.88
2022-10-10T10:14:38.812Z,99309.54
2022-10-10T10:19:43.970Z,99305.79
2022-10-10T10:24:45.847Z,99300.76
2022-10-10T10:29:53.121Z,99295.97
2022-10-10T10:35:07.965Z,99295.25
2022-10-10T10:40:25.139Z,99284.67
2022-10-10T10:45:45.514Z,99282.68
2022-10-10T10:51:29.567Z,99278.30
2022-10-10T10:56:46.404Z,99270.84
2022-10-10T11:02:11.498Z,99266.18
2022-10-10T11:07:22.523Z,99257.45
2022-10-10T11:12:43.555Z,99250.91
2022-10-10T11:17:51.279Z,99246.73
2022-10-10T11:23:08.670Z,99240.27
2022-10-10T11:28:22.390Z,99235.02
2022-10-10T11:33:30.770Z,99226.61
2022-10-10T11:38:59.789Z,99223.00
2022-10-10T11:44:19.108Z,99217.05
2022-10-10T11:49:42.640Z,99206.15
2022-10-10T11:55:37.591Z,99202.33
2022-10-10T12:00:46.124Z,99197.59
2022-10-10T12:05:53.074Z,99186.04
2022-10-10T12:11:05.699Z,99176.05
2022-10-10T12:16:43.122Z,99173.34
2022-10-10T12:22:09.095Z,99169.40
2022-10-10T12:27:27.472Z,99163.48
2022-10-10T12:32:43.671Z,99148.39
2022-10-10T12:38:05.984Z,99149.33
2022-10-10T12:43:26.190Z,99145.34
2022-10-10T12:48:27.973Z,99136.04
2022-10-10T12:53:33.399Z,99129.88
2022-10-10T12:58:39.368Z,99125.88
2022-10-10T13:04:02.245Z,99121.02
2022-10-10T13:09:18.417Z,99109.92
2022-10-10T13:14:21.069Z,99107.41
2022-10-10T13:19:25.163Z,99096.86
2022-10-10T13:24:31.983Z,99092.98
2022-10-10T13:29:36.015Z,99081.73
2022-10-10T13:34:42.499Z,99076.79
2022-10-10T13:40:03.150Z,99073.96
2022-10-10T13:45:30.282Z,99070.48
2022-10-10T13:50:44.705Z,99069.56
2022-10-10T13:55:59.993Z,99068.25
2022-10-10T14:01:04.328Z,99058.14
2022-10-10T14:06:08.009Z,99060.27
2022-10-10T14:11:17.800Z,99055.52
2022-10-10T14:16:20.170Z,99054.88
2022-10-10T14:21:23.028Z,99054.23
2022-10-10T14:26:25.137Z,99049.55
2022-10-10T14:31:28.941Z,99043.18
2022-10-10T14:36:30.826Z,99039.53
2022-10-10T14:41:32.682Z,99039.78
2022-10-10T14:46:35.015Z,99036.02
2022-10-10T14:51:38.612Z,99032.27
2022-10-10T14:57:08.237Z,99027.10
2022-10-10T15:02:06.578Z,99023.61
2022-10-10T15:07:14.365Z,99025.36
2022-10-10T15:12:18.413Z,99029.00
2022-10-10T15:17:20.319Z,99027.42
2022-10-10T15:22:30.247Z,99026.52
2022-10-10T15:27:32.835Z,99027.82
2022-10-10T15:32:41.323Z,99024.95
2022-10-10T15:37:43.613Z,99024.98
2022-10-10T15:42:46.382Z,99026.14
2022-10-10T15:47:48.326Z,99028.76
2022-10-10T15:52:50.081Z,99023.95
2022-10-10T15:57:51.792Z,99024.55
2022-10-10T16:02:53.620Z,99024.92
2022-10-10T16:08:07.516Z,99026.54
2022-10-10T16:13:10.783Z,99027.15
2022-10-10T16:18:12.696Z,99026.58
2022-10-10T16:23:14.707Z,99027.64
2022-10-10T16:28:16.667Z,99031.36
2022-10-10T16:33:20.350Z,99034.42
2022-10-10T16:38:22.047Z,99032.52
2022-10-10T16:43:23.861Z,99025.30
2022-10-10T16:48:25.765Z,99020.69
2022-10-10T16:53:27.955Z,99013.42
2022-10-10T16:58:30.011Z,99013.39
2022-10-10T17:03:31.812Z,99019.29
2022-10-10T17:08:34.197Z,99033.33
2022-10-10T17:13:43.092Z,99030.40
2022-10-10T17:18:44.946Z,99022.50
2022-10-10T17:23:47.777Z,99024.36
2022-10-10T17:28:50.417Z,99023.73
2022-10-10T17:33:54.397Z,99014.02
2022-10-10T17:39:03.795Z,99010.16
2022-10-10T17:44:10.256Z,99005.71
2022-10-10T17:49:12.421Z,99007.78
2022-10-10T17:54:14.418Z,99011.70
2022-10-10T17:59:16.156Z,99017.38
2022-10-10T18:04:17.885Z,99012.14
2022-10-10T18:09:20.176Z,99005.02
2022-10-10T18:14:22.481Z,99007.38
2022-10-10T18:19:24.823Z,98996.60
2022-10-10T18:24:26.934Z,99006.08
2022-10-10T18:29:28.746Z,99004.67
2022-10-10T18:34:30.587Z,99001.90
2022-10-10T18:39:35.636Z,99001.44
2022-10-10T18:44:37.371Z,99000.03
2022-10-10T18:49:39.087Z,98998.19
2022-10-10T18:54:41.229Z,98994.42
2022-10-10T18:59:43.250Z,98992.73
2022-10-10T19:04:47.998Z,98993.16
2022-10-10T19:09:50.112Z,98986.80
2022-10-10T19:14:52.009Z,98984.46
2022-10-10T19:19:53.909Z,98984.98
2022-10-10T19:24:56.512Z,98981.68
2022-10-10T19:29:59.330Z,98977.95
2022-10-10T19:35:01.311Z,98982.65
2022-10-10T19:40:03.566Z,98984.10
2022-10-10T19:45:15.327Z,98987.64
2022-10-10T19:50:26.421Z,98990.88
2022-10-10T19:55:28.617Z,98992.66
2022-10-10T20:00:30.532Z,98995.42
2022-10-10T20:05:32.223Z,98992.12
2022-10-10T20:10:34.332Z,98994.20
2022-10-10T20:15:43.136Z,98993.22
2022-10-10T20:20:48.326Z,98999.05
2022-10-10T20:25:50.900Z,99001.48
2022-10-10T20:30:53.951Z,99000.44
2022-10-10T20:35:56.285Z,98996.89
2022-10-10T20:41:05.413Z,99002.61
2022-10-10T20:46:08.979Z,98999.27
2022-10-10T20:51:13.649Z,99002.52
2022-10-10T20:56:15.380Z,99009.45
2022-10-10T21:01:21.330Z,99011.99
2022-10-10T21:06:27.285Z,99012.61
2022-10-10T21:11:29.038Z,99012.38
2022-10-10T21:16:33.991Z,99019.26
2022-10-10T21:21:38.382Z,99020.94
2022-10-10T21:26:42.002Z,99021.16
2022-10-10T21:31:43.922Z,99022.90
2022-10-10T21:36:54.783Z,99021.19
2022-10-10T21:41:56.486Z,99021.00
2022-10-10T21:46:58.313Z,99016.69
2022-10-10T21:52:00.373Z,99017.89
2022-10-10T21:57:02.078Z,99025.65
2022-10-10T22:02:03.948Z,99026.19
2022-10-10T22:07:05.643Z,99022.92
2022-10-10T22:12:27.262Z,99018.63
2022-10-10T22:17:37.171Z,99021.54
2022-10-10T22:22:41.359Z,99017.98
2022-10-10T22:27:44.097Z,99015.70
2022-10-10T22:32:45.893Z,99016.46
2022-10-10T22:37:47.730Z,99018.96
2022-10-10T22:42:50.156Z,99020.73
2022-10-10T22:47:51.955Z,99016.96
2022-10-10T22:52:53.775Z,99018.95
2022-10-10T22:57:55.545Z,99025.64
2022-10-10T23:02:58.464Z,99026.24
2022-10-10T23:08:00.488Z,99031.95
2022-10-10T23:13:09.559Z,99035.42
2022-10-10T23:18:11.633Z,99045.25
2022-10-10T23:23:14.127Z,99051.00
2022-10-10T23:28:17.450Z,99051.63
2022-10-10T23:33:19.276Z,99050.36
2022-10-10T23:38:20.956Z,99056.38
2022-10-10T23:43:23.924Z,99062.08
2022-10-10T23:48:25.747Z,99065.14
2022-10-10T23:53:27.609Z,99067.90
2022-10-10T23:58:29.326Z,99069.47
