createdAt,value
2019-04-03T00:01:18.387Z,8.85
2019-04-03T00:03:44.513Z,9.38
2019-04-03T00:06:10.686Z,8.58
2019-04-03T00:08:37.123Z,9.08
2019-04-03T00:11:03.445Z,9.60
2019-04-03T00:13:29.647Z,9.33
2019-04-03T00:15:55.951Z,10.20
2019-04-03T00:18:21.959Z,9.95
2019-04-03T00:20:48.660Z,9.25
2019-04-03T00:23:15.352Z,8.58
2019-04-03T00:25:41.519Z,10.25
2019-04-03T00:28:07.588Z,9.60
2019-04-03T00:30:33.622Z,9.70
2019-04-03T00:32:59.747Z,10.03
2019-04-03T00:35:25.880Z,9.80
2019-04-03T00:37:53.582Z,9.40
2019-04-03T00:40:20.032Z,8.50
2019-04-03T00:42:46.199Z,9.18
2019-04-03T00:45:12.426Z,9.08
2019-04-03T00:47:38.573Z,9.18
2019-04-03T00:50:05.803Z,9.10
2019-04-03T00:52:31.950Z,10.38
2019-04-03T00:54:58.079Z,8.68
2019-04-03T00:57:24.669Z,9.73
2019-04-03T00:59:52.368Z,10.58
2019-04-03T01:02:18.596Z,10.23
2019-04-03T01:04:44.711Z,10.35
2019-04-03T01:07:10.852Z,8.70
2019-04-03T01:09:37.115Z,9.88
2019-04-03T01:12:03.263Z,9.90
2019-04-03T01:14:31.333Z,9.70
2019-04-03T01:16:57.423Z,9.13
2019-04-03T01:19:23.567Z,9.73
2019-04-03T01:21:49.708Z,9.25
2019-04-03T01:24:15.837Z,9.40
2019-04-03T01:26:42.136Z,9.80
2019-04-03T01:29:08.376Z,8.80
2019-04-03T01:31:34.491Z,7.70
2019-04-03T01:34:00.622Z,9.50
2019-04-03T01:36:26.753Z,9.15
2019-04-03T01:38:52.881Z,7.78
2019-04-03T01:41:21.204Z,8.80
2019-04-03T01:43:47.046Z,8.63
2019-04-03T01:46:13.192Z,8.88
2019-04-03T01:48:39.241Z,7.62
2019-04-03T01:51:05.354Z,8.68
2019-04-03T01:53:32.778Z,8.85
2019-04-03T01:55:59.374Z,9.13
2019-04-03T01:58:25.764Z,8.68
2019-04-03T02:00:52.085Z,9.00
2019-04-03T02:03:18.582Z,8.38
2019-04-03T02:05:44.716Z,9.13
2019-04-03T02:08:10.984Z,8.18
2019-04-03T02:10:37.106Z,9.23
2019-04-03T02:13:03.358Z,8.78
2019-04-03T02:15:29.486Z,9.33
2019-04-03T02:17:55.663Z,8.43
2019-04-03T02:20:21.800Z,8.58
2019-04-03T02:22:47.913Z,9.08
2019-04-03T02:25:14.074Z,8.20
2019-04-03T02:27:40.358Z,9.73
2019-04-03T02:30:12.173Z,8.98
2019-04-03T02:32:35.752Z,8.85
2019-04-03T02:35:06.483Z,8.13
2019-04-03T02:37:30.654Z,9.03
2019-04-03T02:40:00.078Z,8.40
2019-04-03T02:42:25.025Z,7.62
2019-04-03T02:44:51.920Z,8.23
2019-04-03T02:47:18.356Z,7.95
2019-04-03T02:49:44.922Z,9.35
2019-04-03T02:52:11.573Z,8.30
2019-04-03T02:54:39.902Z,8.65
2019-04-03T02:57:06.074Z,8.17
2019-04-03T02:59:32.204Z,8.20
2019-04-03T03:01:58.540Z,7.85
2019-04-03T03:04:24.892Z,7.92
2019-04-03T03:06:51.334Z,7.75
2019-04-03T03:09:17.831Z,8.00
2019-04-03T03:11:44.465Z,7.60
2019-04-03T03:14:10.903Z,8.38
2019-04-03T03:16:37.627Z,7.22
2019-04-03T03:19:04.164Z,9.35
2019-04-03T03:21:31.086Z,7.70
2019-04-03T03:23:57.721Z,8.55
2019-04-03T03:26:23.861Z,7.62
2019-04-03T03:28:50.175Z,7.15
2019-04-03T03:31:16.368Z,8.03
2019-04-03T03:33:43.700Z,7.92
2019-04-03T03:36:10.395Z,6.83
2019-04-03T03:38:39.399Z,6.85
2019-04-03T03:41:05.598Z,6.92
2019-04-03T03:43:37.053Z,7.67
2019-04-03T03:46:00.643Z,7.17
2019-04-03T03:48:26.785Z,6.20
2019-04-03T03:50:55.997Z,6.55
2019-04-03T03:53:21.222Z,7.35
2019-04-03T03:55:47.722Z,6.78
2019-04-03T03:58:14.589Z,8.08
2019-04-03T04:00:40.846Z,6.92
2019-04-03T04:03:10.116Z,7.87
2019-04-03T04:05:35.059Z,6.90
2019-04-03T04:08:01.168Z,7.70
2019-04-03T04:10:28.214Z,7.00
2019-04-03T04:12:54.635Z,7.90
2019-04-03T04:15:21.226Z,8.13
2019-04-03T04:17:50.452Z,6.85
2019-04-03T04:20:15.430Z,7.20
2019-04-03T04:22:41.987Z,7.15
2019-04-03T04:25:08.121Z,7.20
2019-04-03T04:27:37.840Z,7.85
2019-04-03T04:30:03.631Z,7.17
2019-04-03T04:32:30.047Z,8.53
2019-04-03T04:34:56.222Z,7.90
2019-04-03T04:37:22.874Z,7.65
2019-04-03T04:39:49.641Z,7.10
2019-04-03T04:42:15.795Z,7.40
2019-04-03T04:44:41.946Z,7.55
2019-04-03T04:47:10.391Z,7.95
2019-04-03T04:49:36.409Z,8.47
2019-04-03T04:52:02.526Z,7.72
2019-04-03T04:54:30.627Z,7.50
2019-04-03T04:56:56.711Z,7.55
2019-04-03T04:59:22.647Z,7.00
2019-04-03T05:01:49.539Z,7.70
2019-04-03T05:04:16.000Z,8.40
2019-04-03T05:06:42.321Z,8.45
2019-04-03T05:09:08.449Z,8.60
2019-04-03T05:11:34.676Z,7.87
2019-04-03T05:14:00.806Z,7.60
2019-04-03T05:16:26.939Z,7.33
2019-04-03T05:18:53.069Z,8.05
2019-04-03T05:21:20.911Z,7.67
2019-04-03T05:23:47.289Z,7.83
2019-04-03T05:26:13.409Z,7.75
2019-04-03T05:28:39.548Z,8.48
2019-04-03T05:31:06.082Z,8.70
2019-04-03T05:33:33.636Z,7.45
2019-04-03T05:35:59.761Z,7.35
2019-04-03T05:38:26.754Z,7.03
2019-04-03T05:40:52.896Z,7.28
2019-04-03T05:43:19.176Z,7.62
2019-04-03T05:45:45.343Z,8.53
2019-04-03T05:48:13.329Z,8.05
2019-04-03T05:50:40.004Z,8.40
2019-04-03T05:53:06.566Z,9.93
2019-04-03T05:55:33.061Z,8.83
2019-04-03T05:57:59.382Z,7.78
2019-04-03T06:00:26.194Z,8.08
2019-04-03T06:02:53.151Z,7.33
2019-04-03T06:05:20.128Z,7.17
2019-04-03T06:07:47.031Z,8.35
2019-04-03T06:10:14.471Z,7.78
2019-04-03T06:12:40.908Z,7.00
2019-04-03T06:15:09.241Z,7.65
2019-04-03T06:17:35.661Z,7.53
2019-04-03T06:20:03.609Z,9.35
2019-04-03T06:22:29.707Z,11.63
2019-04-03T06:24:56.962Z,11.33
2019-04-03T06:27:23.242Z,12.82
2019-04-03T06:29:50.714Z,12.58
2019-04-03T06:32:17.486Z,11.20
2019-04-03T06:34:43.845Z,10.70
2019-04-03T06:37:10.141Z,11.95
2019-04-03T06:39:36.281Z,10.40
2019-04-03T06:42:02.459Z,9.80
2019-04-03T06:44:28.565Z,9.30
2019-04-03T06:46:55.049Z,8.08
2019-04-03T06:49:21.279Z,8.75
2019-04-03T06:51:49.369Z,8.18
2019-04-03T06:54:15.655Z,8.83
2019-04-03T06:56:41.796Z,8.03
2019-04-03T06:59:07.961Z,8.05
2019-04-03T07:01:34.090Z,7.72
2019-04-03T07:04:00.346Z,6.83
2019-04-03T07:06:26.593Z,7.53
2019-04-03T07:08:52.790Z,7.83
2019-04-03T07:11:23.595Z,8.58
2019-04-03T07:13:47.317Z,8.58
2019-04-03T07:16:13.487Z,7.95
2019-04-03T07:18:39.685Z,8.28
2019-04-03T07:21:06.150Z,8.63
2019-04-03T07:23:32.672Z,8.30
2019-04-03T07:25:58.915Z,8.30
2019-04-03T07:28:25.271Z,9.35
2019-04-03T07:30:55.230Z,8.45
2019-04-03T07:33:21.488Z,8.70
2019-04-03T07:35:47.624Z,9.35
2019-04-03T07:38:13.769Z,8.93
2019-04-03T07:40:39.933Z,8.90
2019-04-03T07:43:06.108Z,8.40
2019-04-03T07:45:33.002Z,9.20
2019-04-03T07:48:00.041Z,7.90
2019-04-03T07:50:26.297Z,8.65
2019-04-03T07:52:52.457Z,7.87
2019-04-03T07:55:18.710Z,7.65
2019-04-03T07:57:44.973Z,8.05
2019-04-03T08:00:11.834Z,9.13
2019-04-03T08:02:38.071Z,13.10
2019-04-03T08:05:07.168Z,9.33
2019-04-03T08:07:33.294Z,9.83
2019-04-03T08:09:59.556Z,8.98
2019-04-03T08:12:25.848Z,9.73
2019-04-03T08:14:52.240Z,8.78
2019-04-03T08:17:19.517Z,8.80
2019-04-03T08:19:46.049Z,9.13
2019-04-03T08:22:12.296Z,9.35
2019-04-03T08:24:39.708Z,9.53
2019-04-03T08:27:08.205Z,8.55
2019-04-03T08:29:37.515Z,8.35
2019-04-03T08:32:02.619Z,8.60
2019-04-03T08:34:30.754Z,8.23
2019-04-03T08:36:57.363Z,9.15
2019-04-03T08:39:23.900Z,9.28
2019-04-03T08:41:50.281Z,9.30
2019-04-03T08:44:16.685Z,9.28
2019-04-03T08:46:43.923Z,9.30
2019-04-03T08:49:10.442Z,9.28
2019-04-03T08:51:36.713Z,8.95
2019-04-03T08:54:03.078Z,9.10
2019-04-03T08:56:29.476Z,9.50
2019-04-03T08:58:57.259Z,8.70
2019-04-03T09:01:24.391Z,8.90
2019-04-03T09:03:51.040Z,9.33
2019-04-03T09:06:17.272Z,8.78
2019-04-03T09:08:43.586Z,10.93
2019-04-03T09:11:09.880Z,10.48
2019-04-03T09:13:36.088Z,9.78
2019-04-03T09:16:02.237Z,10.03
2019-04-03T09:18:30.352Z,10.10
2019-04-03T09:20:56.792Z,10.50
2019-04-03T09:23:25.184Z,9.23
2019-04-03T09:25:51.054Z,9.83
2019-04-03T09:28:18.364Z,9.40
2019-04-03T09:30:46.946Z,8.93
2019-04-03T09:33:14.712Z,9.28
2019-04-03T09:35:44.361Z,8.95
2019-04-03T09:38:11.040Z,9.25
2019-04-03T09:40:37.321Z,9.73
2019-04-03T09:43:03.725Z,9.53
2019-04-03T09:45:30.189Z,10.35
2019-04-03T09:47:57.037Z,9.70
2019-04-03T09:50:23.294Z,10.38
2019-04-03T09:52:50.571Z,10.63
2019-04-03T09:55:17.116Z,10.23
2019-04-03T09:57:43.441Z,9.25
2019-04-03T10:00:11.141Z,9.45
2019-04-03T10:02:37.763Z,9.63
2019-04-03T10:05:05.845Z,9.15
2019-04-03T10:07:33.682Z,9.43
2019-04-03T10:10:00.006Z,10.18
2019-04-03T10:12:26.247Z,10.40
2019-04-03T10:14:52.643Z,9.63
2019-04-03T10:17:19.749Z,10.55
2019-04-03T10:19:46.339Z,10.38
2019-04-03T10:22:13.190Z,9.90
2019-04-03T10:24:39.241Z,11.20
2019-04-03T10:27:05.419Z,10.35
2019-04-03T10:29:32.150Z,9.00
2019-04-03T10:31:58.287Z,11.03
2019-04-03T10:34:24.681Z,9.48
2019-04-03T10:36:50.847Z,9.23
2019-04-03T10:39:19.538Z,11.95
2019-04-03T10:41:45.348Z,10.78
2019-04-03T10:44:11.831Z,11.60
2019-04-03T10:46:38.009Z,10.53
2019-04-03T10:49:04.127Z,9.85
2019-04-03T10:51:31.697Z,11.65
2019-04-03T10:53:58.098Z,10.53
2019-04-03T10:56:24.551Z,10.45
2019-04-03T10:58:51.099Z,11.63
2019-04-03T11:01:17.285Z,11.75
2019-04-03T11:03:43.431Z,10.55
2019-04-03T11:06:09.574Z,22.93
2019-04-03T11:08:35.992Z,11.53
2019-04-03T11:11:04.505Z,11.12
2019-04-03T11:13:30.158Z,9.73
2019-04-03T11:15:56.273Z,12.25
2019-04-03T11:18:22.439Z,11.33
2019-04-03T11:20:48.841Z,11.08
2019-04-03T11:23:14.959Z,10.28
2019-04-03T11:25:42.170Z,10.70
2019-04-03T11:28:08.531Z,10.63
2019-04-03T11:30:35.023Z,10.55
2019-04-03T11:33:01.482Z,10.78
2019-04-03T11:35:27.667Z,13.03
2019-04-03T11:37:53.964Z,11.80
2019-04-03T11:40:20.513Z,10.05
2019-04-03T11:42:46.817Z,10.80
2019-04-03T11:45:13.739Z,10.65
2019-04-03T11:47:40.320Z,11.57
2019-04-03T11:50:08.124Z,12.70
2019-04-03T11:52:34.300Z,11.43
2019-04-03T11:55:00.421Z,10.85
2019-04-03T11:57:27.274Z,10.93
2019-04-03T11:59:55.430Z,9.83
2019-04-03T12:02:22.149Z,12.45
2019-04-03T12:04:48.679Z,11.35
2019-04-03T12:07:15.121Z,11.48
2019-04-03T12:09:41.621Z,10.32
2019-04-03T12:12:10.492Z,11.78
2019-04-03T12:14:36.003Z,10.72
2019-04-03T12:17:02.471Z,12.25
2019-04-03T12:19:28.716Z,11.45
2019-04-03T12:21:54.839Z,11.75
2019-04-03T12:24:20.957Z,12.60
2019-04-03T12:26:47.187Z,12.55
2019-04-03T12:29:13.756Z,11.85
2019-04-03T12:31:40.065Z,13.25
2019-04-03T12:34:06.776Z,12.43
2019-04-03T12:36:33.476Z,13.53
2019-04-03T12:38:59.822Z,12.30
2019-04-03T12:41:27.446Z,12.58
2019-04-03T12:43:53.989Z,11.80
2019-04-03T12:46:22.081Z,12.40
2019-04-03T12:48:50.789Z,24.32
2019-04-03T12:51:16.921Z,13.28
2019-04-03T12:53:44.667Z,12.75
2019-04-03T12:56:16.715Z,13.55
2019-04-03T12:58:43.167Z,14.53
2019-04-03T13:01:11.332Z,13.60
2019-04-03T13:03:37.842Z,13.60
2019-04-03T13:06:03.953Z,12.65
2019-04-03T13:08:30.097Z,12.60
2019-04-03T13:10:56.230Z,12.88
2019-04-03T13:13:22.608Z,12.18
2019-04-03T13:15:48.793Z,13.62
2019-04-03T13:18:14.927Z,11.97
2019-04-03T13:20:41.104Z,11.55
2019-04-03T13:23:07.287Z,12.55
2019-04-03T13:25:33.435Z,10.70
2019-04-03T13:27:59.613Z,11.90
2019-04-03T13:30:26.029Z,11.63
2019-04-03T13:32:59.838Z,12.23
2019-04-03T13:35:20.264Z,11.25
2019-04-03T13:37:46.550Z,11.70
2019-04-03T13:40:13.910Z,10.68
2019-04-03T13:42:40.046Z,10.28
2019-04-03T13:45:08.280Z,11.08
2019-04-03T13:47:35.007Z,11.75
2019-04-03T13:50:02.871Z,10.88
2019-04-03T13:52:39.971Z,10.72
2019-04-03T13:54:58.705Z,10.93
2019-04-03T13:57:25.548Z,10.13
2019-04-03T13:59:51.746Z,10.05
2019-04-03T14:02:17.879Z,9.90
2019-04-03T14:04:44.037Z,9.93
2019-04-03T14:07:10.057Z,10.08
2019-04-03T14:09:36.201Z,10.82
2019-04-03T14:12:04.757Z,11.10
2019-04-03T14:14:30.475Z,11.33
2019-04-03T14:16:57.013Z,10.10
2019-04-03T14:19:24.594Z,9.98
2019-04-03T14:21:51.349Z,10.88
2019-04-03T14:24:17.472Z,10.40
2019-04-03T14:26:45.633Z,9.50
2019-04-03T14:29:11.537Z,10.35
2019-04-03T14:31:38.227Z,10.85
2019-04-03T14:34:04.507Z,10.13
2019-04-03T14:36:31.090Z,10.00
2019-04-03T14:38:57.401Z,10.78
2019-04-03T14:41:23.459Z,9.98
2019-04-03T14:43:49.587Z,10.65
2019-04-03T14:46:17.638Z,10.68
2019-04-03T14:48:44.919Z,10.13
2019-04-03T14:51:12.216Z,10.48
2019-04-03T14:53:38.974Z,10.03
2019-04-03T14:56:05.128Z,9.95
2019-04-03T14:58:31.333Z,10.80
2019-04-03T15:00:58.004Z,10.75
2019-04-03T15:03:27.066Z,11.00
2019-04-03T15:05:52.516Z,11.40
2019-04-03T15:08:20.236Z,9.30
2019-04-03T15:10:49.576Z,9.43
2019-04-03T15:13:14.955Z,10.23
2019-04-03T15:15:42.411Z,10.50
2019-04-03T15:18:10.055Z,10.03
2019-04-03T15:20:36.630Z,9.85
2019-04-03T15:23:05.253Z,11.50
2019-04-03T15:25:30.811Z,12.68
2019-04-03T15:27:58.693Z,13.15
2019-04-03T15:30:25.945Z,10.18
2019-04-03T15:32:52.827Z,10.43
2019-04-03T15:35:19.186Z,10.65
2019-04-03T15:37:45.998Z,10.90
2019-04-03T15:40:12.585Z,10.58
2019-04-03T15:42:40.626Z,10.35
2019-04-03T15:45:07.714Z,11.22
2019-04-03T15:47:38.754Z,10.80
2019-04-03T15:50:03.588Z,10.35
2019-04-03T15:52:29.843Z,11.22
2019-04-03T15:54:55.957Z,10.88
2019-04-03T15:57:22.279Z,9.78
2019-04-03T15:59:48.470Z,10.38
2019-04-03T16:02:14.757Z,9.80
2019-04-03T16:04:40.989Z,11.85
2019-04-03T16:07:08.520Z,12.73
2019-04-03T16:09:35.311Z,11.63
2019-04-03T16:12:04.216Z,10.00
2019-04-03T16:14:29.773Z,10.95
2019-04-03T16:17:00.665Z,12.18
2019-04-03T16:19:26.314Z,11.53
2019-04-03T16:21:56.257Z,11.63
2019-04-03T16:24:20.587Z,12.28
2019-04-03T16:26:47.145Z,15.38
2019-04-03T16:29:13.510Z,20.77
2019-04-03T16:31:39.658Z,17.57
2019-04-03T16:34:08.286Z,15.68
2019-04-03T16:36:33.929Z,16.02
2019-04-03T16:39:01.379Z,13.40
2019-04-03T16:41:28.314Z,13.10
2019-04-03T16:43:54.760Z,12.45
2019-04-03T16:46:21.468Z,11.50
2019-04-03T16:48:49.899Z,12.35
2019-04-03T16:51:15.640Z,11.65
2019-04-03T16:53:41.768Z,11.45
2019-04-03T16:56:08.370Z,11.15
2019-04-03T16:58:34.568Z,11.78
2019-04-03T17:01:00.710Z,10.55
2019-04-03T17:03:28.768Z,11.38
2019-04-03T17:05:55.291Z,11.33
2019-04-03T17:08:21.690Z,12.53
2019-04-03T17:10:47.802Z,13.00
2019-04-03T17:13:14.164Z,11.57
2019-04-03T17:15:40.755Z,11.25
2019-04-03T17:18:06.960Z,9.83
2019-04-03T17:20:33.337Z,9.65
2019-04-03T17:22:59.546Z,9.63
2019-04-03T17:25:27.785Z,9.95
2019-04-03T17:27:57.120Z,9.80
2019-04-03T17:30:21.777Z,9.70
2019-04-03T17:32:48.121Z,9.15
2019-04-03T17:35:15.153Z,9.23
2019-04-03T17:37:42.460Z,13.80
2019-04-03T17:40:09.549Z,11.88
2019-04-03T17:42:37.168Z,12.45
2019-04-03T17:45:05.899Z,11.53
2019-04-03T17:47:32.167Z,10.53
2019-04-03T17:49:59.267Z,11.05
2019-04-03T17:52:25.959Z,13.10
2019-04-03T17:54:52.102Z,13.25
2019-04-03T17:57:18.224Z,13.08
2019-04-03T17:59:44.680Z,45.70
2019-04-03T18:02:10.966Z,34.73
2019-04-03T18:04:37.163Z,35.60
2019-04-03T18:07:03.441Z,47.70
2019-04-03T18:09:29.694Z,67.10
2019-04-03T18:11:57.976Z,58.92
2019-04-03T18:14:24.814Z,49.13
2019-04-03T18:16:52.291Z,48.15
2019-04-03T18:19:18.601Z,35.63
2019-04-03T18:21:44.815Z,39.78
2019-04-03T18:24:10.963Z,32.83
2019-04-03T18:26:37.077Z,30.48
2019-04-03T18:29:06.384Z,24.90
2019-04-03T18:31:31.477Z,18.90
2019-04-03T18:33:57.622Z,16.07
2019-04-03T18:36:23.846Z,11.45
2019-04-03T18:38:50.120Z,11.00
2019-04-03T18:41:16.883Z,11.03
2019-04-03T18:43:43.778Z,10.40
2019-04-03T18:46:09.920Z,9.55
2019-04-03T18:48:36.046Z,10.25
2019-04-03T18:51:02.170Z,9.25
2019-04-03T18:53:28.483Z,10.03
2019-04-03T18:55:54.711Z,9.78
2019-04-03T18:58:22.348Z,9.75
2019-04-03T19:00:49.061Z,9.18
2019-04-03T19:03:15.305Z,8.80
2019-04-03T19:05:42.902Z,10.23
2019-04-03T19:08:13.277Z,9.78
2019-04-03T19:10:37.564Z,9.95
2019-04-03T19:13:03.749Z,9.75
2019-04-03T19:15:29.912Z,10.15
2019-04-03T19:18:00.484Z,10.35
2019-04-03T19:20:24.345Z,12.13
2019-04-03T19:23:02.056Z,15.10
2019-04-03T19:25:18.642Z,9.75
2019-04-03T19:27:44.882Z,9.88
2019-04-03T19:30:11.343Z,10.23
2019-04-03T19:32:37.599Z,10.35
2019-04-03T19:35:09.253Z,13.10
2019-04-03T19:37:34.405Z,13.50
2019-04-03T19:40:01.623Z,12.18
2019-04-03T19:42:28.040Z,11.10
2019-04-03T19:44:55.653Z,10.30
2019-04-03T19:47:24.365Z,9.53
2019-04-03T19:49:50.181Z,11.45
2019-04-03T19:52:16.461Z,10.80
2019-04-03T19:54:42.585Z,12.88
2019-04-03T19:57:08.926Z,11.60
2019-04-03T19:59:35.088Z,12.45
2019-04-03T20:02:01.390Z,11.65
2019-04-03T20:04:27.609Z,14.07
2019-04-03T20:06:54.726Z,10.78
2019-04-03T20:09:21.687Z,10.85
2019-04-03T20:11:47.911Z,10.98
2019-04-03T20:14:14.282Z,12.03
2019-04-03T20:16:40.609Z,10.00
2019-04-03T20:19:06.865Z,9.38
2019-04-03T20:21:34.051Z,10.75
2019-04-03T20:24:01.319Z,10.82
2019-04-03T20:26:27.510Z,12.55
2019-04-03T20:28:56.773Z,10.85
2019-04-03T20:31:21.990Z,11.38
2019-04-03T20:33:48.267Z,11.65
2019-04-03T20:36:16.659Z,15.35
2019-04-03T20:38:42.849Z,12.82
2019-04-03T20:41:09.076Z,11.95
2019-04-03T20:43:35.408Z,12.53
2019-04-03T20:46:01.644Z,14.53
2019-04-03T20:48:28.275Z,12.30
2019-04-03T20:50:54.980Z,12.58
2019-04-03T20:53:21.285Z,13.20
2019-04-03T20:55:47.525Z,11.45
2019-04-03T20:58:13.922Z,14.87
2019-04-03T21:00:40.274Z,13.90
2019-04-03T21:03:06.427Z,14.23
2019-04-03T21:05:32.679Z,11.53
2019-04-03T21:07:58.947Z,11.28
2019-04-03T21:10:25.216Z,13.22
2019-04-03T21:12:51.478Z,10.60
2019-04-03T21:15:17.629Z,14.00
2019-04-03T21:17:43.893Z,12.58
2019-04-03T21:20:10.343Z,8.55
2019-04-03T21:22:36.618Z,9.55
2019-04-03T21:25:05.502Z,11.85
2019-04-03T21:27:32.361Z,19.15
2019-04-03T21:29:58.722Z,15.48
2019-04-03T21:32:25.017Z,17.27
2019-04-03T21:34:51.343Z,16.48
2019-04-03T21:37:17.677Z,15.25
2019-04-03T21:39:44.474Z,12.37
2019-04-03T21:42:13.771Z,11.28
2019-04-03T21:44:40.102Z,9.80
2019-04-03T21:47:06.400Z,9.38
2019-04-03T21:49:32.679Z,11.63
2019-04-03T21:51:58.977Z,9.58
2019-04-03T21:54:26.842Z,9.93
2019-04-03T21:56:53.293Z,10.03
2019-04-03T21:59:19.571Z,9.15
2019-04-03T22:01:46.041Z,10.13
2019-04-03T22:04:12.371Z,11.10
2019-04-03T22:06:38.643Z,10.95
2019-04-03T22:09:10.854Z,11.83
2019-04-03T22:11:37.393Z,11.08
2019-04-03T22:14:03.638Z,11.30
2019-04-03T22:16:29.887Z,9.73
2019-04-03T22:18:56.178Z,10.15
2019-04-03T22:21:22.423Z,10.88
2019-04-03T22:23:48.704Z,9.78
2019-04-03T22:26:15.143Z,11.15
2019-04-03T22:28:41.532Z,9.78
2019-04-03T22:31:07.709Z,8.73
2019-04-03T22:33:33.860Z,9.55
2019-04-03T22:36:03.200Z,8.95
2019-04-03T22:38:29.305Z,8.03
2019-04-03T22:40:55.454Z,8.78
2019-04-03T22:43:21.619Z,10.05
2019-04-03T22:45:50.476Z,11.12
2019-04-03T22:48:16.176Z,11.60
2019-04-03T22:50:42.447Z,14.70
2019-04-03T22:53:10.753Z,12.70
2019-04-03T22:55:37.968Z,12.63
2019-04-03T22:58:04.272Z,11.60
2019-04-03T23:00:30.423Z,10.72
2019-04-03T23:02:56.731Z,10.13
2019-04-03T23:05:22.979Z,10.03
2019-04-03T23:07:51.783Z,9.58
2019-04-03T23:10:18.942Z,9.53
2019-04-03T23:12:45.141Z,9.13
2019-04-03T23:15:11.274Z,10.58
2019-04-03T23:23:08.762Z,10.60
2019-04-03T23:25:34.916Z,12.28
2019-04-03T23:28:03.044Z,11.97
2019-04-03T23:30:29.191Z,11.90
2019-04-03T23:32:55.300Z,10.18
2019-04-03T23:35:21.476Z,10.38
2019-04-03T23:37:47.493Z,9.08
2019-04-03T23:40:14.143Z,8.95
2019-04-03T23:42:40.183Z,10.28
2019-04-03T23:45:06.597Z,9.40
2019-04-03T23:47:32.756Z,10.45
2019-04-03T23:49:58.779Z,10.50
2019-04-03T23:52:24.842Z,9.18
2019-04-03T23:54:50.870Z,8.63
2019-04-03T23:57:16.942Z,8.60
2019-04-03T23:59:44.459Z,8.75
