createdAt,value
2023-01-29T00:01:20.796Z,81.09
2023-01-29T00:03:50.459Z,78.12
2023-01-29T00:06:17.129Z,80.05
2023-01-29T00:08:43.841Z,81.69
2023-01-29T00:11:10.566Z,82.37
2023-01-29T00:13:37.198Z,82.40
2023-01-29T00:16:04.450Z,84.05
2023-01-29T00:18:31.432Z,82.37
2023-01-29T00:20:58.187Z,82.20
2023-01-29T00:23:25.292Z,83.91
2023-01-29T00:25:51.978Z,81.40
2023-01-29T00:28:18.979Z,83.38
2023-01-29T00:30:45.675Z,82.61
2023-01-29T00:33:13.673Z,81.65
2023-01-29T00:35:41.439Z,81.53
2023-01-29T00:38:08.500Z,80.10
2023-01-29T00:40:57.470Z,81.90
2023-01-29T00:43:43.261Z,83.06
2023-01-29T00:46:10.451Z,80.61
2023-01-29T00:48:37.474Z,80.28
2023-01-29T00:51:04.232Z,80.96
2023-01-29T00:53:30.976Z,81.63
2023-01-29T00:55:57.690Z,79.79
2023-01-29T00:58:28.421Z,81.04
2023-01-29T01:00:56.275Z,78.23
2023-01-29T01:03:23.079Z,80.42
2023-01-29T01:05:49.845Z,80.34
2023-01-29T01:08:34.922Z,80.69
2023-01-29T01:11:02.869Z,79.91
2023-01-29T01:13:29.842Z,80.71
2023-01-29T01:15:56.624Z,81.31
2023-01-29T01:18:23.480Z,81.73
2023-01-29T01:20:52.929Z,81.68
2023-01-29T01:23:20.401Z,82.96
2023-01-29T01:25:47.171Z,82.74
2023-01-29T01:28:13.961Z,83.25
2023-01-29T01:30:40.747Z,80.30
2023-01-29T01:33:07.709Z,80.03
2023-01-29T01:35:34.468Z,82.07
2023-01-29T01:38:01.115Z,82.13
2023-01-29T01:40:27.888Z,82.18
2023-01-29T01:42:56.068Z,82.24
2023-01-29T01:45:26.196Z,82.71
2023-01-29T01:47:55.291Z,80.36
2023-01-29T01:50:24.661Z,79.62
2023-01-29T01:52:53.790Z,81.44
2023-01-29T01:55:24.141Z,80.27
2023-01-29T01:57:53.709Z,81.88
2023-01-29T02:00:22.289Z,80.42
2023-01-29T02:03:07.706Z,79.83
2023-01-29T02:05:53.807Z,82.54
2023-01-29T02:08:44.949Z,85.14
2023-01-29T02:11:11.935Z,84.18
2023-01-29T02:13:38.759Z,85.45
2023-01-29T02:16:05.638Z,84.48
2023-01-29T02:18:38.240Z,85.83
2023-01-29T02:21:15.449Z,85.30
2023-01-29T02:23:54.333Z,84.00
2023-01-29T02:26:23.987Z,85.32
2023-01-29T02:28:52.979Z,82.91
2023-01-29T02:31:33.657Z,83.38
2023-01-29T02:34:19.080Z,83.50
2023-01-29T02:36:50.748Z,83.00
2023-01-29T02:39:17.466Z,83.95
2023-01-29T02:41:49.913Z,82.81
2023-01-29T02:44:24.926Z,82.67
2023-01-29T02:46:52.324Z,80.83
2023-01-29T02:49:19.005Z,85.00
2023-01-29T02:51:58.577Z,85.07
2023-01-29T02:54:30.899Z,84.68
2023-01-29T02:57:03.620Z,84.56
2023-01-29T02:59:34.478Z,85.82
2023-01-29T03:02:11.774Z,84.99
2023-01-29T03:04:43.137Z,83.05
2023-01-29T03:07:22.613Z,83.67
2023-01-29T03:09:52.871Z,83.58
2023-01-29T03:12:34.243Z,80.17
2023-01-29T03:15:16.728Z,81.77
2023-01-29T03:17:58.510Z,84.57
2023-01-29T03:20:29.927Z,82.21
2023-01-29T03:22:58.399Z,82.44
2023-01-29T03:25:45.578Z,80.45
2023-01-29T03:28:32.920Z,81.27
2023-01-29T03:31:20.320Z,83.74
2023-01-29T03:33:50.279Z,81.69
2023-01-29T03:36:19.257Z,80.96
2023-01-29T03:38:46.088Z,79.20
2023-01-29T03:41:22.508Z,80.59
2023-01-29T03:44:05.658Z,80.15
2023-01-29T03:46:32.289Z,80.47
2023-01-29T03:49:17.689Z,81.05
2023-01-29T03:51:50.364Z,80.27
2023-01-29T03:54:26.775Z,79.92
2023-01-29T03:57:16.867Z,78.70
2023-01-29T03:59:55.053Z,78.02
2023-01-29T04:02:28.247Z,82.08
2023-01-29T04:05:00.217Z,80.33
2023-01-29T04:07:29.899Z,80.83
2023-01-29T04:10:00.204Z,78.56
2023-01-29T04:12:29.866Z,79.06
2023-01-29T04:14:59.599Z,79.84
2023-01-29T04:17:33.096Z,78.24
2023-01-29T04:20:00.763Z,78.24
2023-01-29T04:22:37.478Z,78.21
2023-01-29T04:25:08.691Z,78.89
2023-01-29T04:27:43.899Z,78.52
2023-01-29T04:30:17.096Z,76.92
2023-01-29T04:32:53.037Z,74.66
2023-01-29T04:35:32.163Z,75.98
2023-01-29T04:38:01.886Z,76.50
2023-01-29T04:40:37.866Z,75.47
2023-01-29T04:43:13.846Z,77.13
2023-01-29T04:45:40.453Z,75.64
2023-01-29T04:48:10.315Z,76.15
2023-01-29T04:50:42.237Z,75.22
2023-01-29T04:53:09.336Z,76.63
2023-01-29T04:55:54.816Z,75.00
2023-01-29T04:58:34.287Z,74.60
2023-01-29T05:01:02.448Z,74.14
2023-01-29T05:03:30.162Z,73.85
2023-01-29T05:05:58.196Z,72.21
2023-01-29T05:08:25.955Z,72.48
2023-01-29T05:10:54.938Z,70.91
2023-01-29T05:13:23.047Z,71.80
2023-01-29T05:15:53.119Z,71.11
2023-01-29T05:18:20.066Z,71.25
2023-01-29T05:20:47.384Z,71.74
2023-01-29T05:23:21.607Z,71.79
2023-01-29T05:25:49.377Z,70.99
2023-01-29T05:28:19.205Z,72.76
2023-01-29T05:30:45.941Z,70.95
2023-01-29T05:33:14.440Z,68.92
2023-01-29T05:35:41.747Z,70.68
2023-01-29T05:38:08.780Z,69.37
2023-01-29T05:40:36.492Z,70.30
2023-01-29T05:43:04.104Z,71.07
2023-01-29T05:45:31.019Z,71.47
2023-01-29T05:48:00.681Z,71.40
2023-01-29T05:50:27.523Z,71.80
2023-01-29T05:52:58.503Z,71.89
2023-01-29T05:55:25.210Z,72.06
2023-01-29T05:57:51.949Z,71.70
2023-01-29T06:00:18.943Z,69.21
2023-01-29T06:02:46.569Z,70.45
2023-01-29T06:05:13.351Z,70.45
2023-01-29T06:07:45.349Z,68.77
2023-01-29T06:10:16.642Z,70.08
2023-01-29T06:12:44.037Z,70.74
2023-01-29T06:15:11.545Z,69.37
2023-01-29T06:17:38.218Z,69.11
2023-01-29T06:20:05.920Z,68.18
2023-01-29T06:22:33.329Z,70.71
2023-01-29T06:25:00.042Z,70.00
2023-01-29T06:27:26.783Z,69.24
2023-01-29T06:29:53.508Z,67.12
2023-01-29T06:32:20.301Z,68.27
2023-01-29T06:34:49.449Z,68.83
2023-01-29T06:37:16.493Z,69.85
2023-01-29T06:39:43.230Z,69.48
2023-01-29T06:42:11.391Z,70.82
2023-01-29T06:44:38.107Z,70.88
2023-01-29T06:47:04.934Z,70.96
2023-01-29T06:49:31.716Z,70.25
2023-01-29T06:51:58.396Z,73.27
2023-01-29T06:54:25.107Z,73.65
2023-01-29T06:56:52.108Z,74.57
2023-01-29T06:59:18.770Z,73.54
2023-01-29T07:01:45.601Z,75.39
2023-01-29T07:04:12.599Z,74.45
2023-01-29T07:06:39.321Z,76.62
2023-01-29T07:09:06.084Z,77.57
2023-01-29T07:11:34.419Z,74.86
2023-01-29T07:14:01.168Z,75.26
2023-01-29T07:16:36.593Z,73.85
2023-01-29T07:19:03.344Z,73.85
2023-01-29T07:21:30.119Z,76.71
2023-01-29T07:23:57.256Z,75.82
2023-01-29T07:26:24.092Z,75.38
2023-01-29T07:28:50.812Z,76.66
2023-01-29T07:31:17.660Z,76.16
2023-01-29T07:33:44.900Z,79.39
2023-01-29T07:36:12.047Z,75.01
2023-01-29T07:38:38.728Z,77.44
2023-01-29T07:41:06.618Z,77.14
2023-01-29T07:43:33.547Z,76.75
2023-01-29T07:46:04.146Z,77.55
2023-01-29T07:48:30.907Z,73.25
2023-01-29T07:50:58.627Z,72.34
2023-01-29T07:53:25.360Z,72.90
2023-01-29T07:55:52.083Z,72.89
2023-01-29T07:58:18.849Z,72.33
2023-01-29T08:00:45.587Z,73.73
2023-01-29T08:03:13.477Z,73.38
2023-01-29T08:05:40.216Z,70.48
2023-01-29T08:08:07.990Z,70.04
2023-01-29T08:10:35.416Z,69.71
2023-01-29T08:13:03.025Z,69.32
2023-01-29T08:15:30.130Z,70.69
2023-01-29T08:17:58.333Z,71.50
2023-01-29T08:20:25.275Z,73.29
2023-01-29T08:22:58.754Z,70.50
2023-01-29T08:25:25.720Z,69.56
2023-01-29T08:27:52.666Z,70.06
2023-01-29T08:30:19.400Z,69.81
2023-01-29T08:32:46.178Z,71.20
2023-01-29T08:35:12.854Z,71.84
2023-01-29T08:37:39.536Z,70.27
2023-01-29T08:40:06.557Z,70.17
2023-01-29T08:42:33.343Z,71.12
2023-01-29T08:45:00.260Z,71.86
2023-01-29T08:47:28.636Z,69.37
2023-01-29T08:49:55.468Z,70.95
2023-01-29T08:52:22.118Z,69.88
2023-01-29T08:54:48.794Z,70.39
2023-01-29T08:57:15.501Z,69.96
2023-01-29T08:59:42.198Z,68.02
2023-01-29T09:02:11.004Z,67.43
2023-01-29T09:04:37.787Z,67.70
2023-01-29T09:07:04.495Z,68.48
2023-01-29T09:09:31.130Z,67.25
2023-01-29T09:11:57.851Z,66.36
2023-01-29T09:14:24.537Z,67.14
2023-01-29T09:16:51.289Z,67.82
2023-01-29T09:19:18.034Z,67.48
2023-01-29T09:21:44.664Z,66.02
2023-01-29T09:24:11.562Z,66.72
2023-01-29T09:26:39.864Z,66.08
2023-01-29T09:29:06.950Z,67.36
2023-01-29T09:31:33.913Z,68.18
2023-01-29T09:34:00.620Z,66.44
2023-01-29T09:36:27.399Z,65.66
2023-01-29T09:38:54.171Z,66.68
2023-01-29T09:41:23.717Z,65.79
2023-01-29T09:43:53.638Z,67.44
2023-01-29T09:46:23.477Z,65.91
2023-01-29T09:48:55.611Z,66.83
2023-01-29T09:51:27.041Z,65.47
2023-01-29T09:53:57.350Z,66.09
2023-01-29T09:56:29.050Z,65.80
2023-01-29T09:59:00.471Z,65.47
2023-01-29T10:01:32.264Z,65.68
2023-01-29T10:04:05.106Z,65.13
2023-01-29T10:06:50.537Z,64.40
2023-01-29T10:09:29.998Z,65.63
2023-01-29T10:11:58.129Z,65.68
2023-01-29T10:14:25.178Z,65.92
2023-01-29T10:16:55.039Z,65.96
2023-01-29T10:19:24.892Z,67.39
2023-01-29T10:22:09.565Z,67.21
2023-01-29T10:24:42.577Z,64.54
2023-01-29T10:27:16.715Z,65.78
2023-01-29T10:29:44.441Z,64.07
2023-01-29T10:32:16.195Z,65.34
2023-01-29T10:34:45.887Z,65.84
2023-01-29T10:37:19.889Z,64.76
2023-01-29T10:39:46.780Z,66.58
2023-01-29T10:42:19.817Z,65.12
2023-01-29T10:44:53.733Z,65.95
2023-01-29T10:47:23.581Z,64.21
2023-01-29T10:49:58.167Z,64.76
2023-01-29T10:52:43.748Z,66.33
2023-01-29T10:55:25.657Z,67.86
2023-01-29T10:57:52.345Z,65.25
2023-01-29T11:00:23.913Z,63.82
2023-01-29T11:02:51.414Z,63.39
2023-01-29T11:05:34.523Z,66.55
2023-01-29T11:08:03.215Z,66.45
2023-01-29T11:10:31.867Z,66.37
2023-01-29T11:12:59.329Z,64.70
2023-01-29T11:15:28.637Z,67.04
2023-01-29T11:18:06.179Z,67.10
2023-01-29T11:20:34.727Z,65.82
2023-01-29T11:23:01.673Z,67.48
2023-01-29T11:25:30.098Z,68.17
2023-01-29T11:27:57.963Z,69.14
2023-01-29T11:30:27.797Z,68.43
2023-01-29T11:33:00.807Z,67.88
2023-01-29T11:35:28.097Z,67.55
2023-01-29T11:38:06.189Z,67.47
2023-01-29T11:40:35.162Z,65.86
2023-01-29T11:43:19.321Z,65.39
2023-01-29T11:45:46.660Z,66.59
2023-01-29T11:48:21.248Z,65.64
2023-01-29T11:50:52.402Z,64.54
2023-01-29T11:53:31.487Z,64.97
2023-01-29T11:55:58.286Z,64.17
2023-01-29T11:58:27.919Z,62.32
2023-01-29T12:00:55.774Z,63.24
2023-01-29T12:03:34.745Z,64.08
2023-01-29T12:06:01.739Z,63.07
2023-01-29T12:08:32.077Z,62.10
2023-01-29T12:11:07.909Z,60.42
2023-01-29T12:13:36.279Z,60.65
2023-01-29T12:16:26.240Z,61.66
2023-01-29T12:18:59.463Z,60.32
2023-01-29T12:21:39.387Z,59.02
2023-01-29T12:24:26.209Z,59.57
2023-01-29T12:27:01.640Z,59.17
2023-01-29T12:29:28.398Z,60.54
2023-01-29T12:31:59.488Z,61.39
2023-01-29T12:34:32.044Z,59.63
2023-01-29T12:37:21.504Z,58.24
2023-01-29T12:39:49.394Z,59.76
2023-01-29T12:42:18.809Z,59.65
2023-01-29T12:44:48.384Z,60.52
2023-01-29T12:47:23.273Z,60.65
2023-01-29T12:49:57.779Z,60.85
2023-01-29T12:52:24.458Z,61.52
2023-01-29T12:54:51.146Z,60.91
2023-01-29T12:57:25.435Z,60.25
2023-01-29T13:00:06.860Z,59.12
2023-01-29T13:02:39.769Z,60.41
2023-01-29T13:05:27.166Z,59.77
2023-01-29T13:08:14.083Z,60.82
2023-01-29T13:10:47.100Z,59.15
2023-01-29T13:13:23.799Z,60.39
2023-01-29T13:15:52.621Z,60.40
2023-01-29T13:18:37.900Z,60.40
2023-01-29T13:21:05.342Z,59.62
2023-01-29T13:23:38.299Z,58.92
2023-01-29T13:26:05.948Z,59.20
2023-01-29T13:28:32.788Z,59.69
2023-01-29T13:31:11.744Z,58.82
2023-01-29T13:33:39.106Z,60.49
2023-01-29T13:36:06.200Z,61.15
2023-01-29T13:38:35.633Z,60.21
2023-01-29T13:41:04.568Z,59.69
2023-01-29T13:43:35.727Z,59.90
2023-01-29T13:46:09.030Z,60.43
2023-01-29T13:48:41.439Z,61.29
2023-01-29T13:51:15.768Z,61.36
2023-01-29T13:53:43.471Z,61.32
2023-01-29T13:56:30.406Z,60.20
2023-01-29T13:58:57.672Z,60.09
2023-01-29T14:01:43.098Z,58.89
2023-01-29T14:04:27.004Z,58.75
2023-01-29T14:06:55.109Z,58.94
2023-01-29T14:09:31.673Z,59.19
2023-01-29T14:11:58.381Z,59.98
2023-01-29T14:14:43.761Z,58.42
2023-01-29T14:17:10.528Z,60.17
2023-01-29T14:19:37.257Z,59.33
2023-01-29T14:22:05.070Z,58.78
2023-01-29T14:24:31.876Z,59.27
2023-01-29T14:26:58.775Z,60.37
2023-01-29T14:29:34.162Z,61.33
2023-01-29T14:32:12.450Z,59.81
2023-01-29T14:34:44.412Z,59.63
2023-01-29T14:37:17.367Z,59.43
2023-01-29T14:39:44.016Z,61.33
2023-01-29T14:42:22.920Z,59.83
2023-01-29T14:44:55.706Z,61.05
2023-01-29T14:47:28.441Z,60.67
2023-01-29T14:49:56.699Z,61.29
2023-01-29T14:52:27.086Z,59.95
2023-01-29T14:54:57.627Z,60.58
2023-01-29T14:57:25.264Z,61.67
2023-01-29T14:59:59.718Z,59.86
2023-01-29T15:02:37.258Z,61.93
2023-01-29T15:05:07.760Z,61.24
2023-01-29T15:07:42.468Z,60.79
2023-01-29T15:10:38.751Z,61.08
2023-01-29T15:13:13.635Z,62.37
2023-01-29T15:15:44.445Z,62.12
2023-01-29T15:18:20.037Z,60.95
2023-01-29T15:20:47.167Z,60.07
2023-01-29T15:23:30.528Z,60.10
2023-01-29T15:25:59.567Z,60.31
2023-01-29T15:28:27.127Z,61.12
2023-01-29T15:30:57.545Z,59.48
2023-01-29T15:33:24.415Z,61.37
2023-01-29T15:36:06.381Z,61.56
2023-01-29T15:38:33.833Z,60.35
2023-01-29T15:41:01.637Z,60.27
2023-01-29T15:43:28.462Z,60.43
2023-01-29T15:46:00.178Z,60.62
2023-01-29T15:48:33.102Z,61.05
2023-01-29T15:51:00.139Z,61.14
2023-01-29T15:53:33.648Z,59.80
2023-01-29T15:56:01.179Z,59.83
2023-01-29T15:58:32.585Z,59.80
2023-01-29T16:01:00.217Z,59.70
2023-01-29T16:03:28.735Z,59.33
2023-01-29T16:05:55.639Z,59.56
2023-01-29T16:08:24.100Z,59.01
2023-01-29T16:10:53.930Z,58.46
2023-01-29T16:13:24.787Z,58.24
2023-01-29T16:15:56.064Z,58.05
2023-01-29T16:18:54.176Z,58.03
2023-01-29T16:21:28.731Z,58.38
2023-01-29T16:23:56.845Z,58.39
2023-01-29T16:26:28.664Z,58.19
2023-01-29T16:28:55.796Z,58.54
2023-01-29T16:31:24.271Z,58.87
2023-01-29T16:33:51.289Z,59.02
2023-01-29T16:36:19.346Z,59.02
2023-01-29T16:39:03.222Z,58.49
2023-01-29T16:41:36.100Z,58.58
2023-01-29T16:44:04.967Z,57.76
2023-01-29T16:46:47.914Z,57.56
2023-01-29T16:49:20.844Z,57.13
2023-01-29T16:51:47.569Z,58.34
2023-01-29T16:54:23.574Z,58.65
2023-01-29T16:56:54.907Z,57.35
2023-01-29T16:59:27.259Z,57.86
2023-01-29T17:01:57.167Z,58.09
2023-01-29T17:04:23.846Z,58.31
2023-01-29T17:06:54.754Z,58.31
2023-01-29T17:09:23.590Z,58.53
2023-01-29T17:11:56.151Z,59.54
2023-01-29T17:14:23.856Z,59.27
2023-01-29T17:16:53.710Z,58.49
2023-01-29T17:19:20.961Z,59.70
2023-01-29T17:21:47.787Z,59.51
2023-01-29T17:24:14.522Z,59.14
2023-01-29T17:26:41.876Z,58.68
2023-01-29T17:29:19.321Z,58.62
2023-01-29T17:31:46.553Z,59.12
2023-01-29T17:34:14.987Z,58.99
2023-01-29T17:36:42.217Z,58.87
2023-01-29T17:39:18.321Z,58.72
2023-01-29T17:41:47.598Z,58.91
2023-01-29T17:44:14.389Z,59.19
2023-01-29T17:46:41.122Z,58.29
2023-01-29T17:49:24.753Z,58.23
2023-01-29T17:51:55.112Z,59.37
2023-01-29T17:54:22.573Z,60.25
2023-01-29T17:56:49.988Z,59.56
2023-01-29T17:59:20.038Z,59.00
2023-01-29T18:01:47.234Z,59.27
2023-01-29T18:04:14.353Z,59.17
2023-01-29T18:06:41.721Z,58.83
2023-01-29T18:09:10.976Z,58.51
2023-01-29T18:11:37.679Z,58.74
2023-01-29T18:14:13.917Z,59.15
2023-01-29T18:16:42.034Z,58.90
2023-01-29T18:19:22.384Z,58.83
2023-01-29T18:21:49.256Z,58.34
2023-01-29T18:24:16.437Z,58.75
2023-01-29T18:26:43.247Z,58.47
2023-01-29T18:29:09.980Z,58.72
2023-01-29T18:31:36.711Z,59.61
2023-01-29T18:34:03.862Z,59.61
2023-01-29T18:36:30.622Z,59.37
2023-01-29T18:38:58.255Z,59.78
2023-01-29T18:41:25.269Z,60.02
2023-01-29T18:43:52.995Z,60.23
2023-01-29T18:46:20.409Z,59.98
2023-01-29T18:48:47.140Z,59.78
2023-01-29T18:51:13.888Z,60.24
2023-01-29T18:53:40.850Z,60.61
2023-01-29T18:56:07.833Z,60.60
2023-01-29T18:58:38.601Z,60.98
2023-01-29T19:01:09.715Z,61.62
2023-01-29T19:03:36.775Z,61.77
2023-01-29T19:06:06.994Z,62.20
2023-01-29T19:08:34.136Z,62.40
2023-01-29T19:11:02.606Z,62.26
2023-01-29T19:13:32.834Z,61.85
2023-01-29T19:15:59.696Z,61.93
2023-01-29T19:18:26.976Z,62.71
2023-01-29T19:20:54.068Z,62.69
2023-01-29T19:23:21.028Z,62.16
2023-01-29T19:25:48.159Z,63.05
2023-01-29T19:28:15.506Z,62.70
2023-01-29T19:30:42.291Z,62.71
2023-01-29T19:33:09.953Z,63.09
2023-01-29T19:35:36.591Z,62.85
2023-01-29T19:38:04.550Z,63.00
2023-01-29T19:40:31.298Z,62.91
2023-01-29T19:42:58.587Z,63.01
2023-01-29T19:45:49.707Z,62.78
2023-01-29T19:48:14.755Z,62.73
2023-01-29T19:50:42.028Z,62.26
2023-01-29T19:53:08.713Z,62.44
2023-01-29T19:55:35.348Z,62.93
2023-01-29T19:58:03.717Z,62.45
2023-01-29T20:00:30.449Z,62.26
2023-01-29T20:02:57.190Z,62.93
2023-01-29T20:05:24.281Z,62.87
2023-01-29T20:07:51.040Z,62.87
2023-01-29T20:10:18.239Z,63.64
2023-01-29T20:12:46.003Z,63.63
2023-01-29T20:15:15.920Z,64.23
2023-01-29T20:17:43.721Z,64.23
2023-01-29T20:20:10.748Z,64.65
2023-01-29T20:22:37.467Z,64.72
2023-01-29T20:25:04.490Z,64.67
2023-01-29T20:27:31.250Z,64.49
2023-01-29T20:29:58.111Z,64.88
2023-01-29T20:32:25.169Z,64.64
2023-01-29T20:34:52.797Z,65.34
2023-01-29T20:37:19.844Z,65.09
2023-01-29T20:39:46.576Z,65.18
2023-01-29T20:42:13.308Z,65.25
2023-01-29T20:44:40.071Z,64.69
2023-01-29T20:47:06.817Z,64.27
2023-01-29T20:49:33.548Z,65.43
2023-01-29T20:52:00.207Z,64.60
2023-01-29T20:54:27.477Z,64.43
2023-01-29T20:56:54.327Z,63.79
2023-01-29T20:59:21.129Z,63.89
2023-01-29T21:01:47.953Z,64.23
2023-01-29T21:04:14.959Z,65.52
2023-01-29T21:06:41.629Z,65.26
2023-01-29T21:09:08.316Z,65.59
2023-01-29T21:11:34.980Z,64.93
2023-01-29T21:14:02.094Z,66.24
2023-01-29T21:16:28.922Z,66.17
2023-01-29T21:18:56.943Z,65.87
2023-01-29T21:21:23.964Z,66.29
2023-01-29T21:23:50.861Z,66.42
2023-01-29T21:26:18.948Z,66.55
2023-01-29T21:28:46.275Z,66.66
2023-01-29T21:31:14.832Z,66.33
2023-01-29T21:33:41.619Z,67.24
2023-01-29T21:36:10.260Z,66.67
2023-01-29T21:38:36.999Z,67.01
2023-01-29T21:41:05.251Z,66.94
2023-01-29T21:43:32.140Z,66.72
2023-01-29T21:46:00.015Z,66.75
2023-01-29T21:48:27.115Z,67.04
2023-01-29T21:50:53.853Z,66.98
2023-01-29T21:53:20.868Z,66.42
2023-01-29T21:55:47.769Z,67.13
2023-01-29T21:58:14.889Z,66.97
2023-01-29T22:00:41.657Z,66.83
2023-01-29T22:03:08.445Z,66.58
2023-01-29T22:05:35.248Z,67.04
2023-01-29T22:08:02.605Z,66.96
2023-01-29T22:10:30.745Z,67.47
2023-01-29T22:12:59.420Z,67.66
2023-01-29T22:15:26.162Z,67.38
2023-01-29T22:17:52.820Z,68.82
2023-01-29T22:20:19.918Z,67.89
2023-01-29T22:22:46.988Z,69.27
2023-01-29T22:25:13.782Z,69.56
2023-01-29T22:27:40.521Z,69.44
2023-01-29T22:30:07.542Z,69.17
2023-01-29T22:32:34.386Z,69.00
2023-01-29T22:35:01.108Z,68.78
2023-01-29T22:37:27.925Z,68.62
2023-01-29T22:39:54.640Z,68.13
2023-01-29T22:42:21.470Z,68.14
2023-01-29T22:44:48.783Z,67.33
2023-01-29T22:47:15.752Z,67.45
2023-01-29T22:49:42.421Z,68.00
2023-01-29T22:52:12.171Z,68.16
2023-01-29T22:54:43.441Z,67.45
2023-01-29T22:57:11.408Z,67.94
2023-01-29T22:59:38.348Z,70.00
2023-01-29T23:02:05.388Z,69.89
2023-01-29T23:04:32.128Z,70.26
2023-01-29T23:06:59.061Z,72.35
2023-01-29T23:09:25.947Z,72.89
2023-01-29T23:11:52.619Z,74.83
2023-01-29T23:14:19.377Z,75.07
2023-01-29T23:16:46.058Z,73.83
2023-01-29T23:19:12.713Z,72.76
2023-01-29T23:21:40.020Z,73.21
2023-01-29T23:24:07.769Z,71.67
2023-01-29T23:26:52.919Z,70.93
2023-01-29T23:29:20.253Z,71.21
2023-01-29T23:31:47.289Z,72.04
2023-01-29T23:34:14.547Z,71.18
2023-01-29T23:36:41.396Z,69.97
2023-01-29T23:39:08.227Z,71.50
2023-01-29T23:41:35.092Z,71.12
2023-01-29T23:44:02.102Z,70.70
2023-01-29T23:46:30.102Z,70.02
2023-01-29T23:48:56.886Z,69.49
2023-01-29T23:51:23.617Z,69.84
2023-01-29T23:53:50.370Z,70.68
2023-01-29T23:56:17.352Z,70.21
2023-01-29T23:58:45.080Z,70.31
