createdAt,value
2022-10-11T00:04:40.741Z,19.05
2022-10-11T00:10:02.448Z,19.04
2022-10-11T00:15:24.566Z,19.03
2022-10-11T00:20:46.185Z,19.02
2022-10-11T00:26:09.922Z,19.00
2022-10-11T00:31:35.505Z,18.98
2022-10-11T00:36:57.642Z,18.98
2022-10-11T00:42:19.321Z,18.96
2022-10-11T00:47:41.553Z,18.94
2022-10-11T00:53:11.565Z,18.90
2022-10-11T00:58:35.172Z,18.89
2022-10-11T01:03:57.615Z,18.88
2022-10-11T01:09:21.303Z,18.88
2022-10-11T01:14:53.658Z,18.87
2022-10-11T01:20:30.996Z,18.84
2022-10-11T01:26:31.596Z,18.84
2022-10-11T01:32:13.293Z,18.82
2022-10-11T01:37:40.032Z,18.80
2022-10-11T01:43:03.672Z,18.76
2022-10-11T01:48:25.773Z,18.74
2022-10-11T01:53:53.153Z,18.74
2022-10-11T01:59:29.737Z,18.73
2022-10-11T02:05:18.331Z,18.71
2022-10-11T02:10:46.445Z,18.69
2022-10-11T02:16:12.952Z,18.67
2022-10-11T02:21:39.708Z,18.66
2022-10-11T02:27:04.402Z,18.65
2022-10-11T02:32:27.595Z,18.65
2022-10-11T02:38:19.313Z,18.65
2022-10-11T02:43:50.747Z,18.64
2022-10-11T02:49:14.422Z,18.63
2022-10-11T02:54:36.349Z,18.61
2022-10-11T02:59:57.984Z,18.58
2022-10-11T03:05:19.824Z,18.57
2022-10-11T03:10:42.279Z,18.57
2022-10-11T03:16:04.103Z,18.56
2022-10-11T03:21:25.767Z,18.56
2022-10-11T03:26:47.481Z,18.55
2022-10-11T03:32:09.106Z,18.54
2022-10-11T03:37:30.760Z,18.52
2022-10-11T03:42:52.410Z,18.51
2022-10-11T03:48:14.147Z,18.50
2022-10-11T03:53:35.818Z,18.50
2022-10-11T03:58:57.544Z,18.50
2022-10-11T04:04:19.189Z,18.47
2022-10-11T04:09:40.897Z,18.47
2022-10-11T04:15:02.585Z,18.45
2022-10-11T04:20:24.308Z,18.44
2022-10-11T04:25:47.092Z,18.43
2022-10-11T04:31:09.018Z,18.43
2022-10-11T04:36:33.138Z,18.41
2022-10-11T04:41:54.830Z,18.41
2022-10-11T04:47:16.612Z,18.40
2022-10-11T04:52:38.291Z,18.40
2022-10-11T04:58:00.188Z,18.38
2022-10-11T05:03:21.941Z,18.38
2022-10-11T05:08:43.547Z,18.35
2022-10-11T05:14:05.286Z,18.35
2022-10-11T05:19:27.079Z,18.34
2022-10-11T05:24:48.767Z,18.34
2022-10-11T05:30:11.022Z,18.34
2022-10-11T05:35:32.678Z,18.33
2022-10-11T05:40:54.847Z,18.34
2022-10-11T05:46:16.794Z,18.33
2022-10-11T05:51:38.522Z,18.33
2022-10-11T05:57:00.249Z,18.32
2022-10-11T06:02:21.935Z,18.30
2022-10-11T06:07:43.611Z,18.28
2022-10-11T06:13:06.499Z,18.29
2022-10-11T06:18:28.181Z,18.27
2022-10-11T06:23:51.068Z,18.26
2022-10-11T06:29:12.722Z,18.26
2022-10-11T06:34:34.456Z,18.27
2022-10-11T06:39:56.101Z,18.31
2022-10-11T06:45:17.783Z,18.36
2022-10-11T06:50:58.499Z,18.40
2022-10-11T06:56:20.638Z,18.45
2022-10-11T07:01:42.987Z,18.49
2022-10-11T07:07:04.665Z,18.53
2022-10-11T07:12:26.405Z,18.73
2022-10-11T07:17:48.048Z,19.29
2022-10-11T07:23:09.689Z,19.95
2022-10-11T07:28:31.752Z,20.29
2022-10-11T07:33:53.698Z,20.35
2022-10-11T07:39:15.354Z,20.73
2022-10-11T07:44:37.012Z,21.18
2022-10-11T07:49:58.722Z,21.77
2022-10-11T07:55:20.375Z,22.38
2022-10-11T08:00:43.236Z,22.95
2022-10-11T08:06:07.770Z,23.43
2022-10-11T08:11:33.300Z,23.38
2022-10-11T08:16:54.854Z,22.64
2022-10-11T08:22:16.638Z,21.96
2022-10-11T08:27:38.285Z,21.33
2022-10-11T08:33:02.994Z,20.82
2022-10-11T08:38:26.668Z,20.45
2022-10-11T08:44:05.023Z,20.17
2022-10-11T08:49:31.638Z,19.92
2022-10-11T08:55:08.257Z,19.76
2022-10-11T09:00:33.210Z,19.59
2022-10-11T09:06:18.302Z,19.48
2022-10-11T09:12:02.966Z,19.38
2022-10-11T09:17:45.706Z,19.30
2022-10-11T09:23:17.805Z,19.21
2022-10-11T09:29:01.233Z,19.13
2022-10-11T09:34:32.577Z,19.10
2022-10-11T09:40:00.360Z,19.05
2022-10-11T09:45:22.274Z,19.02
2022-10-11T09:50:44.528Z,18.98
2022-10-11T09:56:06.862Z,18.94
2022-10-11T10:01:30.066Z,18.92
2022-10-11T10:07:10.777Z,18.91
2022-10-11T10:12:32.497Z,18.88
2022-10-11T10:17:54.295Z,18.84
2022-10-11T10:23:25.058Z,18.84
2022-10-11T10:29:05.010Z,18.82
2022-10-11T10:34:38.083Z,18.79
2022-10-11T10:40:09.172Z,18.78
2022-10-11T10:46:16.807Z,18.77
2022-10-11T10:51:53.333Z,18.74
2022-10-11T10:57:29.198Z,18.73
2022-10-11T11:02:58.853Z,18.71
2022-10-11T11:08:55.038Z,18.70
2022-10-11T11:14:22.333Z,18.68
2022-10-11T11:19:58.285Z,18.70
2022-10-11T11:25:25.775Z,18.66
2022-10-11T11:31:12.357Z,18.66
2022-10-11T11:36:44.363Z,18.64
2022-10-11T11:42:13.587Z,18.64
2022-10-11T11:47:43.864Z,18.62
2022-10-11T11:53:13.675Z,18.63
2022-10-11T11:58:52.493Z,18.64
2022-10-11T12:04:28.863Z,18.61
2022-10-11T12:09:54.662Z,18.59
2022-10-11T12:15:23.608Z,18.58
2022-10-11T12:20:45.369Z,18.57
2022-10-11T12:26:16.094Z,18.58
2022-10-11T12:31:41.308Z,18.56
2022-10-11T12:37:17.656Z,18.56
2022-10-11T12:42:39.472Z,18.54
2022-10-11T12:48:38.411Z,18.56
2022-10-11T12:54:27.566Z,18.53
2022-10-11T12:59:51.620Z,18.53
2022-10-11T13:05:22.308Z,18.53
2022-10-11T13:10:46.254Z,18.53
2022-10-11T13:16:20.655Z,18.54
2022-10-11T13:21:43.722Z,18.54
2022-10-11T13:27:07.209Z,18.52
2022-10-11T13:32:31.187Z,18.53
2022-10-11T13:37:52.928Z,18.53
2022-10-11T13:43:15.819Z,18.53
2022-10-11T13:48:41.423Z,18.52
2022-10-11T13:54:04.966Z,18.49
2022-10-11T13:59:28.344Z,18.51
2022-10-11T14:04:50.510Z,18.52
2022-10-11T14:10:20.984Z,18.51
2022-10-11T14:15:42.656Z,18.50
2022-10-11T14:21:19.461Z,18.52
2022-10-11T14:26:50.665Z,18.51
2022-10-11T14:32:18.926Z,18.50
2022-10-11T14:37:40.621Z,18.49
2022-10-11T14:43:02.296Z,18.51
2022-10-11T14:48:50.150Z,18.49
2022-10-11T14:54:05.867Z,18.49
2022-10-11T14:59:32.776Z,18.50
2022-10-11T15:04:54.466Z,18.49
2022-10-11T15:10:29.188Z,18.50
2022-10-11T15:15:50.901Z,18.48
2022-10-11T15:21:15.350Z,18.48
2022-10-11T15:26:37.026Z,18.48
2022-10-11T15:31:58.742Z,18.48
2022-10-11T15:37:20.431Z,18.46
2022-10-11T15:42:42.448Z,18.46
2022-10-11T15:48:04.399Z,18.46
2022-10-11T15:53:30.191Z,18.46
2022-10-11T15:58:51.859Z,18.45
2022-10-11T16:04:13.551Z,18.44
2022-10-11T16:09:35.253Z,18.42
2022-10-11T16:14:57.215Z,18.39
2022-10-11T16:20:22.534Z,18.38
2022-10-11T16:25:44.266Z,18.37
2022-10-11T16:31:18.452Z,18.38
2022-10-11T16:36:43.552Z,18.35
2022-10-11T16:42:05.816Z,18.33
2022-10-11T16:47:27.658Z,18.33
2022-10-11T16:52:49.297Z,18.32
2022-10-11T16:58:11.236Z,18.31
2022-10-11T17:03:32.881Z,18.31
2022-10-11T17:08:55.186Z,18.31
2022-10-11T17:14:18.050Z,18.30
2022-10-11T17:19:45.053Z,18.29
2022-10-11T17:25:07.444Z,18.28
2022-10-11T17:30:29.103Z,18.27
2022-10-11T17:35:50.763Z,18.26
2022-10-11T17:41:12.799Z,18.23
2022-10-11T17:46:34.753Z,18.24
2022-10-11T17:51:56.817Z,18.25
2022-10-11T17:57:18.512Z,18.28
2022-10-11T18:02:40.482Z,18.45
2022-10-11T18:08:02.123Z,18.71
2022-10-11T18:13:23.871Z,19.11
2022-10-11T18:18:46.065Z,19.55
2022-10-11T18:24:12.782Z,19.92
2022-10-11T18:29:34.457Z,20.16
2022-10-11T18:34:58.019Z,20.29
2022-10-11T18:40:19.679Z,20.31
2022-10-11T18:45:41.416Z,20.27
2022-10-11T18:51:09.334Z,20.18
2022-10-11T18:56:32.674Z,20.10
2022-10-11T19:01:54.320Z,19.96
2022-10-11T19:07:15.958Z,19.88
2022-10-11T19:12:37.665Z,19.79
2022-10-11T19:17:59.409Z,19.73
2022-10-11T19:23:22.410Z,19.67
2022-10-11T19:28:45.239Z,19.57
2022-10-11T19:34:06.949Z,19.48
2022-10-11T19:39:29.678Z,19.45
2022-10-11T19:44:51.341Z,19.49
2022-10-11T19:50:13.039Z,19.59
2022-10-11T19:55:35.547Z,19.69
2022-10-11T20:01:07.533Z,19.80
2022-10-11T20:06:34.567Z,19.85
2022-10-11T20:11:59.168Z,19.82
2022-10-11T20:17:20.803Z,19.79
2022-10-11T20:22:42.555Z,19.72
2022-10-11T20:28:04.512Z,19.62
2022-10-11T20:33:26.967Z,19.55
2022-10-11T20:38:50.107Z,19.49
2022-10-11T20:44:13.325Z,19.43
2022-10-11T20:49:35.048Z,19.37
2022-10-11T20:54:56.693Z,19.33
2022-10-11T21:00:18.614Z,19.28
2022-10-11T21:05:40.574Z,19.22
2022-10-11T21:11:02.686Z,19.18
2022-10-11T21:16:24.860Z,19.16
2022-10-11T21:21:52.496Z,19.11
2022-10-11T21:27:15.094Z,19.07
2022-10-11T21:32:37.350Z,19.04
2022-10-11T21:37:59.708Z,19.01
2022-10-11T21:43:21.383Z,18.98
2022-10-11T21:48:43.321Z,18.97
2022-10-11T21:54:05.443Z,18.92
2022-10-11T21:59:27.108Z,18.89
2022-10-11T22:04:48.820Z,18.87
2022-10-11T22:10:10.573Z,18.84
2022-10-11T22:15:36.093Z,18.84
2022-10-11T22:21:14.472Z,18.77
2022-10-11T22:26:36.196Z,18.77
2022-10-11T22:31:57.827Z,18.75
2022-10-11T22:37:19.462Z,18.73
2022-10-11T22:42:41.097Z,18.70
2022-10-11T22:48:03.099Z,18.70
2022-10-11T22:53:24.773Z,18.68
2022-10-11T22:58:46.551Z,18.66
2022-10-11T23:04:08.287Z,18.66
2022-10-11T23:09:31.698Z,18.62
2022-10-11T23:14:53.382Z,18.62
2022-10-11T23:20:15.116Z,18.60
2022-10-11T23:25:36.792Z,18.60
2022-10-11T23:30:58.604Z,18.57
2022-10-11T23:36:24.666Z,18.56
2022-10-11T23:41:46.305Z,18.54
2022-10-11T23:47:08.002Z,18.53
2022-10-11T23:52:29.666Z,18.51
2022-10-11T23:57:51.365Z,18.51
