createdAt,value
2018-11-02T00:00:47.663Z,0.70
2018-11-02T00:03:15.873Z,0.70
2018-11-02T00:05:44.151Z,0.80
2018-11-02T00:08:13.161Z,0.70
2018-11-02T00:10:41.422Z,0.70
2018-11-02T00:13:09.633Z,0.70
2018-11-02T00:15:37.856Z,0.70
2018-11-02T00:18:06.887Z,0.60
2018-11-02T00:20:35.111Z,0.70
2018-11-02T00:23:04.079Z,0.70
2018-11-02T00:25:33.207Z,0.70
2018-11-02T00:28:02.171Z,0.80
2018-11-02T00:30:30.435Z,0.70
2018-11-02T00:32:58.649Z,0.70
2018-11-02T00:35:27.651Z,0.70
2018-11-02T00:37:56.640Z,0.70
2018-11-02T00:40:25.689Z,0.70
2018-11-02T00:42:53.889Z,0.70
2018-11-02T00:45:22.147Z,0.70
2018-11-02T00:47:50.355Z,0.70
2018-11-02T00:50:19.352Z,0.80
2018-11-02T00:52:47.561Z,0.70
2018-11-02T00:55:15.831Z,0.70
2018-11-02T00:57:44.787Z,0.73
2018-11-02T01:00:13.008Z,0.70
2018-11-02T01:02:41.584Z,0.67
2018-11-02T01:05:10.601Z,0.70
2018-11-02T01:07:38.809Z,0.70
2018-11-02T01:10:07.042Z,0.80
2018-11-02T01:12:35.313Z,0.80
2018-11-02T01:15:03.542Z,0.70
2018-11-02T01:17:31.776Z,0.80
2018-11-02T01:20:00.039Z,0.80
2018-11-02T01:22:28.243Z,0.77
2018-11-02T01:24:56.494Z,0.80
2018-11-02T01:27:24.702Z,0.70
2018-11-02T01:29:52.956Z,0.70
2018-11-02T01:32:21.502Z,0.70
2018-11-02T01:34:49.756Z,0.70
2018-11-02T01:37:17.990Z,0.70
2018-11-02T01:39:46.236Z,0.70
2018-11-02T01:42:15.258Z,0.70
2018-11-02T01:44:43.470Z,0.70
2018-11-02T01:47:11.722Z,0.70
2018-11-02T01:49:39.938Z,0.70
2018-11-02T01:52:08.145Z,0.80
2018-11-02T01:54:37.180Z,0.70
2018-11-02T01:57:05.387Z,0.70
2018-11-02T01:59:35.174Z,0.80
2018-11-02T02:02:03.430Z,0.77
2018-11-02T02:04:31.772Z,0.70
2018-11-02T02:06:59.957Z,0.70
2018-11-02T02:09:28.948Z,0.80
2018-11-02T02:11:57.914Z,0.70
2018-11-02T02:14:26.134Z,0.70
2018-11-02T02:16:54.340Z,0.70
2018-11-02T02:19:22.555Z,0.70
2018-11-02T02:21:50.765Z,0.70
2018-11-02T02:24:18.975Z,0.70
2018-11-02T02:26:47.256Z,0.73
2018-11-02T02:29:15.476Z,0.70
2018-11-02T02:31:44.500Z,0.70
2018-11-02T02:34:12.738Z,0.70
2018-11-02T02:36:40.952Z,0.70
2018-11-02T02:39:09.204Z,0.80
2018-11-02T02:41:38.228Z,0.70
2018-11-02T02:44:06.472Z,0.70
2018-11-02T02:46:35.453Z,0.80
2018-11-02T02:49:04.465Z,0.70
2018-11-02T02:51:33.483Z,0.80
2018-11-02T02:54:01.692Z,0.70
2018-11-02T02:56:29.955Z,0.80
2018-11-02T02:58:58.159Z,0.70
2018-11-02T03:01:26.376Z,0.70
2018-11-02T03:03:54.590Z,0.80
2018-11-02T03:06:22.852Z,0.70
2018-11-02T03:08:51.063Z,0.80
2018-11-02T03:11:19.377Z,0.70
2018-11-02T03:13:47.519Z,0.70
2018-11-02T03:16:15.786Z,0.80
2018-11-02T03:18:44.135Z,0.80
2018-11-02T03:21:12.335Z,0.70
2018-11-02T03:23:40.591Z,0.70
2018-11-02T03:26:08.789Z,0.77
2018-11-02T03:28:37.047Z,0.80
2018-11-02T03:31:05.337Z,0.80
2018-11-02T03:33:33.515Z,0.80
2018-11-02T03:36:01.718Z,0.80
2018-11-02T03:38:30.765Z,0.80
2018-11-02T03:40:58.958Z,0.80
2018-11-02T03:43:27.211Z,0.80
2018-11-02T03:45:55.422Z,0.70
2018-11-02T03:48:23.644Z,0.80
2018-11-02T03:50:51.854Z,0.80
2018-11-02T03:53:20.077Z,0.70
2018-11-02T03:55:49.664Z,0.80
2018-11-02T03:58:17.896Z,0.80
2018-11-02T04:00:46.794Z,0.70
2018-11-02T04:03:15.034Z,0.80
2018-11-02T04:05:44.016Z,0.80
2018-11-02T04:08:12.976Z,0.80
2018-11-02T04:10:41.202Z,0.70
2018-11-02T04:13:09.410Z,0.77
2018-11-02T04:15:37.688Z,0.80
2018-11-02T04:18:05.924Z,0.80
2018-11-02T04:20:34.888Z,0.80
2018-11-02T04:23:03.144Z,0.70
2018-11-02T04:25:31.374Z,0.70
2018-11-02T04:28:00.392Z,0.70
2018-11-02T04:30:28.634Z,0.80
2018-11-02T04:32:57.617Z,0.70
2018-11-02T04:35:26.595Z,0.80
2018-11-02T04:37:56.354Z,0.80
2018-11-02T04:40:24.553Z,0.80
2018-11-02T04:42:52.804Z,0.80
2018-11-02T04:45:21.060Z,0.80
2018-11-02T04:47:50.082Z,0.70
2018-11-02T04:50:18.284Z,0.70
2018-11-02T04:52:46.512Z,0.70
2018-11-02T04:55:15.486Z,0.70
2018-11-02T04:57:43.689Z,0.70
2018-11-02T05:00:11.962Z,0.70
2018-11-02T05:02:40.974Z,0.70
2018-11-02T05:05:09.198Z,0.70
2018-11-02T05:07:37.435Z,0.80
2018-11-02T05:10:05.685Z,0.80
2018-11-02T05:12:34.685Z,0.70
2018-11-02T05:15:03.712Z,0.70
2018-11-02T05:17:31.944Z,0.80
2018-11-02T05:20:00.949Z,0.70
2018-11-02T05:22:29.915Z,0.80
2018-11-02T05:24:58.174Z,0.80
2018-11-02T05:27:26.384Z,0.80
2018-11-02T05:29:55.386Z,0.77
2018-11-02T05:32:23.628Z,0.70
2018-11-02T05:34:51.867Z,0.70
2018-11-02T05:37:20.147Z,0.80
2018-11-02T05:39:48.340Z,0.73
2018-11-02T05:42:16.590Z,0.80
2018-11-02T05:44:44.843Z,0.80
2018-11-02T05:47:13.902Z,0.80
2018-11-02T05:49:42.107Z,0.80
2018-11-02T05:52:11.073Z,0.80
2018-11-02T05:54:39.290Z,0.70
2018-11-02T05:57:07.547Z,0.73
2018-11-02T05:59:36.593Z,0.70
2018-11-02T06:02:04.812Z,0.80
2018-11-02T06:04:33.057Z,0.80
2018-11-02T06:07:01.320Z,0.80
2018-11-02T06:09:29.587Z,0.80
2018-11-02T06:11:57.807Z,0.80
2018-11-02T06:14:26.027Z,0.70
2018-11-02T06:16:54.355Z,0.77
2018-11-02T06:19:22.568Z,0.73
2018-11-02T06:21:51.575Z,0.77
2018-11-02T06:24:19.904Z,0.70
2018-11-02T06:26:48.847Z,0.80
2018-11-02T06:29:17.114Z,0.80
2018-11-02T06:31:46.074Z,0.70
2018-11-02T06:34:14.304Z,0.70
2018-11-02T06:36:42.544Z,0.70
2018-11-02T06:39:12.237Z,0.70
2018-11-02T06:41:40.500Z,0.73
2018-11-02T06:44:08.734Z,0.70
2018-11-02T06:46:36.990Z,0.70
2018-11-02T06:49:05.996Z,0.77
2018-11-02T06:51:34.980Z,0.80
2018-11-02T06:54:03.970Z,0.70
2018-11-02T06:56:32.970Z,0.70
2018-11-02T06:59:02.033Z,0.70
2018-11-02T07:01:30.958Z,0.70
2018-11-02T07:03:59.936Z,0.80
2018-11-02T07:06:28.213Z,0.70
2018-11-02T07:08:56.412Z,0.80
2018-11-02T07:11:24.616Z,0.80
2018-11-02T07:13:52.844Z,0.70
2018-11-02T07:16:21.871Z,0.70
2018-11-02T07:18:50.090Z,0.80
2018-11-02T07:21:18.330Z,0.80
2018-11-02T07:23:46.587Z,0.80
2018-11-02T07:26:15.592Z,0.80
2018-11-02T07:28:43.852Z,0.70
2018-11-02T07:31:12.912Z,0.80
2018-11-02T07:33:41.111Z,0.80
2018-11-02T07:36:10.100Z,0.80
2018-11-02T07:38:39.132Z,0.80
2018-11-02T07:41:07.394Z,0.80
2018-11-02T07:43:35.605Z,0.73
2018-11-02T07:46:03.946Z,0.70
2018-11-02T07:48:32.965Z,0.77
2018-11-02T07:51:01.185Z,0.80
2018-11-02T07:53:29.422Z,0.70
2018-11-02T07:55:57.664Z,0.77
2018-11-02T07:58:26.721Z,0.70
2018-11-02T08:00:54.930Z,0.70
2018-11-02T08:03:23.928Z,0.70
2018-11-02T08:05:52.190Z,0.70
2018-11-02T08:08:20.408Z,0.70
2018-11-02T08:10:48.631Z,0.70
2018-11-02T08:13:16.827Z,0.70
2018-11-02T08:15:45.814Z,0.70
2018-11-02T08:18:14.017Z,0.80
2018-11-02T08:20:42.300Z,0.70
2018-11-02T08:23:11.236Z,0.70
2018-11-02T08:25:39.490Z,0.70
2018-11-02T08:28:07.812Z,0.70
2018-11-02T08:30:36.044Z,0.80
2018-11-02T08:33:04.340Z,0.73
2018-11-02T08:35:32.541Z,0.70
2018-11-02T08:38:00.797Z,0.70
2018-11-02T08:40:28.993Z,0.70
2018-11-02T08:42:57.240Z,0.70
2018-11-02T08:45:25.450Z,0.80
2018-11-02T08:47:53.713Z,0.70
2018-11-02T08:50:21.915Z,0.70
2018-11-02T08:52:50.887Z,0.70
2018-11-02T08:55:19.140Z,0.77
2018-11-02T08:57:47.402Z,0.70
2018-11-02T09:00:16.592Z,0.70
2018-11-02T09:02:44.590Z,0.70
2018-11-02T09:05:12.935Z,0.70
2018-11-02T09:07:41.142Z,0.70
2018-11-02T09:10:09.400Z,0.70
2018-11-02T09:12:37.610Z,0.70
2018-11-02T09:15:05.918Z,0.70
2018-11-02T09:17:34.174Z,0.70
2018-11-02T09:20:02.398Z,0.70
2018-11-02T09:22:30.613Z,0.73
2018-11-02T09:24:58.845Z,0.70
2018-11-02T09:27:27.816Z,0.70
2018-11-02T09:29:56.824Z,0.70
2018-11-02T09:32:25.044Z,0.70
2018-11-02T09:34:53.279Z,0.70
2018-11-02T09:37:22.321Z,0.70
2018-11-02T09:39:50.540Z,0.70
2018-11-02T09:42:19.579Z,0.70
2018-11-02T09:44:47.839Z,0.70
2018-11-02T09:47:16.095Z,0.70
2018-11-02T09:49:45.130Z,0.70
2018-11-02T09:52:13.411Z,0.70
2018-11-02T09:54:41.597Z,0.70
2018-11-02T09:57:09.808Z,0.70
2018-11-02T09:59:38.791Z,0.70
2018-11-02T10:02:07.857Z,0.70
2018-11-02T10:04:36.834Z,0.60
2018-11-02T10:07:05.045Z,0.70
2018-11-02T10:09:34.065Z,0.70
2018-11-02T10:12:03.052Z,0.60
2018-11-02T10:14:32.076Z,0.60
2018-11-02T10:17:00.345Z,0.60
2018-11-02T10:19:28.547Z,0.60
2018-11-02T10:21:56.835Z,0.67
2018-11-02T10:24:25.085Z,0.70
2018-11-02T10:26:53.371Z,0.70
2018-11-02T10:29:21.654Z,0.60
2018-11-02T10:31:49.928Z,0.70
2018-11-02T10:34:18.201Z,0.67
2018-11-02T10:36:46.471Z,0.60
2018-11-02T10:39:14.691Z,0.60
2018-11-02T10:41:42.919Z,0.60
2018-11-02T10:44:11.250Z,0.60
2018-11-02T10:46:39.812Z,0.60
2018-11-02T10:49:10.434Z,0.60
2018-11-02T10:51:38.879Z,0.60
2018-11-02T10:54:07.708Z,0.60
2018-11-02T10:56:35.974Z,0.60
2018-11-02T10:59:04.237Z,0.60
2018-11-02T11:01:47.370Z,0.60
2018-11-02T11:04:15.644Z,0.60
2018-11-02T11:06:43.922Z,0.60
2018-11-02T11:09:12.186Z,0.60
2018-11-02T11:11:40.570Z,0.70
2018-11-02T11:14:08.675Z,0.70
2018-11-02T11:16:36.866Z,0.63
2018-11-02T11:19:05.125Z,0.60
2018-11-02T11:21:33.456Z,0.60
2018-11-02T11:24:01.658Z,0.60
2018-11-02T11:26:29.864Z,0.60
2018-11-02T11:28:58.119Z,0.60
2018-11-02T11:31:26.368Z,0.60
2018-11-02T11:33:54.593Z,0.60
2018-11-02T11:36:22.812Z,0.60
2018-11-02T11:38:51.820Z,0.60
2018-11-02T11:41:20.090Z,0.60
2018-11-02T11:43:49.076Z,0.60
2018-11-02T11:46:17.448Z,0.60
2018-11-02T11:48:46.578Z,0.60
2018-11-02T11:51:14.742Z,0.60
2018-11-02T11:53:42.962Z,0.60
2018-11-02T11:56:11.225Z,0.50
2018-11-02T11:58:39.470Z,0.60
2018-11-02T12:01:07.683Z,0.60
2018-11-02T12:03:35.920Z,0.60
2018-11-02T12:06:04.169Z,0.60
2018-11-02T12:08:33.207Z,0.60
2018-11-02T12:11:01.409Z,0.50
2018-11-02T12:13:29.727Z,0.50
2018-11-02T12:15:58.011Z,0.50
2018-11-02T12:18:26.996Z,0.50
2018-11-02T12:20:55.198Z,0.50
2018-11-02T12:23:23.483Z,0.50
2018-11-02T12:25:51.697Z,0.50
2018-11-02T12:28:20.010Z,0.50
2018-11-02T12:30:49.015Z,0.50
2018-11-02T12:33:18.044Z,0.50
2018-11-02T12:35:46.361Z,0.40
2018-11-02T12:38:14.626Z,0.50
2018-11-02T12:40:42.891Z,0.50
2018-11-02T12:43:11.235Z,0.50
2018-11-02T12:45:39.499Z,0.50
2018-11-02T12:48:07.796Z,0.50
2018-11-02T12:50:36.098Z,0.47
2018-11-02T12:53:04.217Z,0.50
2018-11-02T12:55:33.207Z,0.50
2018-11-02T12:58:02.241Z,0.50
2018-11-02T13:00:30.531Z,0.50
2018-11-02T13:02:58.743Z,0.50
2018-11-02T13:05:26.981Z,0.50
2018-11-02T13:07:55.247Z,0.50
2018-11-02T13:10:23.527Z,0.50
2018-11-02T13:12:51.747Z,0.50
2018-11-02T13:15:19.964Z,0.50
2018-11-02T13:17:48.236Z,0.57
2018-11-02T13:20:17.330Z,0.60
2018-11-02T13:22:45.507Z,0.60
2018-11-02T13:25:13.780Z,0.60
2018-11-02T13:27:42.012Z,0.50
2018-11-02T13:30:10.336Z,0.50
2018-11-02T13:32:38.540Z,0.50
2018-11-02T13:35:06.799Z,0.50
2018-11-02T13:37:35.034Z,0.50
2018-11-02T13:40:03.282Z,0.50
2018-11-02T13:42:31.501Z,0.60
2018-11-02T13:45:00.501Z,0.57
2018-11-02T13:47:28.766Z,0.50
2018-11-02T13:49:57.767Z,0.60
2018-11-02T13:52:26.760Z,0.60
2018-11-02T13:54:55.800Z,0.60
2018-11-02T13:57:24.006Z,0.60
2018-11-02T13:59:52.251Z,0.60
2018-11-02T14:02:20.488Z,0.60
2018-11-02T14:04:49.482Z,0.60
2018-11-02T14:07:18.461Z,0.50
2018-11-02T14:09:46.700Z,0.50
2018-11-02T14:12:14.960Z,0.50
2018-11-02T14:14:43.247Z,0.60
2018-11-02T14:17:11.495Z,0.50
2018-11-02T14:19:39.758Z,0.60
2018-11-02T14:22:08.732Z,0.60
2018-11-02T14:24:36.995Z,0.60
2018-11-02T14:27:05.258Z,0.53
2018-11-02T14:29:33.580Z,0.60
2018-11-02T14:32:01.795Z,0.50
2018-11-02T14:34:30.055Z,0.60
2018-11-02T14:36:58.267Z,0.60
2018-11-02T14:39:26.551Z,0.60
2018-11-02T14:41:54.810Z,0.60
2018-11-02T14:44:23.076Z,0.60
2018-11-02T14:46:51.296Z,0.60
2018-11-02T14:49:19.542Z,0.60
2018-11-02T14:51:47.772Z,0.60
2018-11-02T14:54:16.810Z,0.60
2018-11-02T14:56:45.005Z,0.60
2018-11-02T14:59:13.284Z,0.60
2018-11-02T15:01:41.489Z,0.60
2018-11-02T15:04:10.536Z,0.60
2018-11-02T15:06:38.799Z,0.60
2018-11-02T15:09:07.087Z,0.60
2018-11-02T15:11:35.443Z,0.60
2018-11-02T15:14:03.860Z,0.60
2018-11-02T15:16:32.069Z,0.60
2018-11-02T15:19:00.308Z,0.60
2018-11-02T15:21:28.548Z,0.60
2018-11-02T15:23:57.570Z,0.60
2018-11-02T15:26:25.926Z,0.60
2018-11-02T15:28:54.125Z,0.50
2018-11-02T15:31:22.331Z,0.60
2018-11-02T15:33:50.567Z,0.60
2018-11-02T15:36:18.787Z,0.70
2018-11-02T15:38:47.027Z,0.60
2018-11-02T15:41:15.235Z,0.60
2018-11-02T15:43:43.517Z,0.60
2018-11-02T15:46:11.732Z,0.60
2018-11-02T15:48:39.998Z,0.60
2018-11-02T15:51:08.971Z,0.60
2018-11-02T15:53:37.243Z,0.70
2018-11-02T15:56:05.460Z,0.60
2018-11-02T15:58:33.705Z,0.60
2018-11-02T16:01:01.918Z,0.60
2018-11-02T16:03:30.137Z,0.60
2018-11-02T16:05:58.359Z,0.60
2018-11-02T16:08:26.582Z,0.60
2018-11-02T16:10:54.791Z,0.60
2018-11-02T16:13:23.793Z,0.60
2018-11-02T16:15:52.827Z,0.70
2018-11-02T16:18:21.080Z,0.60
2018-11-02T16:20:50.074Z,0.60
2018-11-02T16:23:18.287Z,0.60
2018-11-02T16:25:46.611Z,0.60
2018-11-02T16:28:15.576Z,0.70
2018-11-02T16:30:43.824Z,0.67
2018-11-02T16:33:12.081Z,0.60
2018-11-02T16:35:40.343Z,0.60
2018-11-02T16:38:08.576Z,0.60
2018-11-02T16:40:36.853Z,0.60
2018-11-02T16:43:05.068Z,0.60
2018-11-02T16:45:34.095Z,0.60
2018-11-02T16:48:02.315Z,0.70
2018-11-02T16:50:30.657Z,0.70
2018-11-02T16:52:58.843Z,0.50
2018-11-02T16:55:27.200Z,0.67
2018-11-02T16:57:55.501Z,0.70
2018-11-02T17:00:23.623Z,0.70
2018-11-02T17:02:52.601Z,0.60
2018-11-02T17:05:21.597Z,0.60
2018-11-02T17:07:50.623Z,0.60
2018-11-02T17:10:18.901Z,0.60
2018-11-02T17:12:47.109Z,0.60
2018-11-02T17:15:15.385Z,0.60
2018-11-02T17:17:43.583Z,0.70
2018-11-02T17:20:11.803Z,0.60
2018-11-02T17:22:40.013Z,0.60
2018-11-02T17:25:08.295Z,0.60
2018-11-02T17:27:36.547Z,0.60
2018-11-02T17:30:04.768Z,0.67
2018-11-02T17:32:33.756Z,0.60
2018-11-02T17:35:01.986Z,0.70
2018-11-02T17:37:30.267Z,0.60
2018-11-02T17:39:58.493Z,0.60
2018-11-02T17:42:26.755Z,0.60
2018-11-02T17:44:54.985Z,0.63
2018-11-02T17:47:23.247Z,0.60
2018-11-02T17:49:52.235Z,0.60
2018-11-02T17:52:21.240Z,0.60
2018-11-02T17:54:49.516Z,0.70
2018-11-02T17:57:18.531Z,0.60
2018-11-02T17:59:46.804Z,0.60
2018-11-02T18:02:15.057Z,0.60
2018-11-02T18:04:44.078Z,0.60
2018-11-02T18:07:12.300Z,0.70
2018-11-02T18:09:40.567Z,0.60
2018-11-02T18:12:08.870Z,0.70
2018-11-02T18:14:37.148Z,0.70
2018-11-02T18:17:06.039Z,0.63
2018-11-02T18:19:35.065Z,0.70
2018-11-02T18:22:03.311Z,0.60
2018-11-02T18:24:31.536Z,0.60
2018-11-02T18:26:59.799Z,0.67
2018-11-02T18:29:28.089Z,0.70
2018-11-02T18:31:56.381Z,0.60
2018-11-02T18:34:24.636Z,0.67
2018-11-02T18:36:52.918Z,0.70
2018-11-02T18:39:21.175Z,0.67
2018-11-02T18:41:50.156Z,0.60
2018-11-02T18:44:18.420Z,0.60
2018-11-02T18:46:47.430Z,0.63
2018-11-02T18:49:16.443Z,0.60
2018-11-02T18:51:44.661Z,0.70
2018-11-02T18:54:13.119Z,0.60
2018-11-02T18:56:41.345Z,0.67
2018-11-02T18:59:10.399Z,0.70
2018-11-02T19:01:38.624Z,0.63
2018-11-02T19:04:07.635Z,0.63
2018-11-02T19:06:35.860Z,0.70
2018-11-02T19:09:04.092Z,0.60
2018-11-02T19:11:32.325Z,0.60
2018-11-02T19:14:02.074Z,0.60
2018-11-02T19:16:30.389Z,0.63
2018-11-02T19:18:58.617Z,0.70
2018-11-02T19:21:27.674Z,0.60
2018-11-02T19:23:56.589Z,0.60
2018-11-02T19:26:24.809Z,0.63
2018-11-02T19:28:53.091Z,0.60
2018-11-02T19:31:21.336Z,0.70
2018-11-02T19:33:50.367Z,0.70
2018-11-02T19:36:18.612Z,0.70
2018-11-02T19:38:46.999Z,0.70
2018-11-02T19:41:15.084Z,0.60
2018-11-02T19:43:43.303Z,0.60
2018-11-02T19:46:11.534Z,0.70
2018-11-02T19:48:39.826Z,0.60
2018-11-02T19:51:08.024Z,0.60
2018-11-02T19:53:36.306Z,0.60
2018-11-02T19:56:04.509Z,0.70
2018-11-02T19:58:33.532Z,0.70
2018-11-02T20:01:01.848Z,0.67
2018-11-02T20:03:30.780Z,0.67
2018-11-02T20:05:59.799Z,0.60
2018-11-02T20:08:28.022Z,0.70
2018-11-02T20:10:56.231Z,0.60
2018-11-02T20:13:24.460Z,0.60
2018-11-02T20:15:52.682Z,0.70
2018-11-02T20:18:20.961Z,0.70
2018-11-02T20:20:49.942Z,0.63
2018-11-02T20:23:18.991Z,0.70
2018-11-02T20:25:47.307Z,0.70
2018-11-02T20:28:15.568Z,0.70
2018-11-02T20:30:43.871Z,0.60
2018-11-02T20:33:12.869Z,0.70
2018-11-02T20:35:41.908Z,0.70
2018-11-02T20:38:10.142Z,0.70
2018-11-02T20:40:39.116Z,0.60
2018-11-02T20:43:08.302Z,0.70
2018-11-02T20:45:36.504Z,0.70
2018-11-02T20:48:05.529Z,0.70
2018-11-02T20:50:33.748Z,0.70
2018-11-02T20:53:01.998Z,0.70
2018-11-02T20:55:30.222Z,0.70
2018-11-02T20:57:58.486Z,0.70
2018-11-02T21:00:26.702Z,0.70
2018-11-02T21:02:55.064Z,0.70
2018-11-02T21:05:23.235Z,0.60
2018-11-02T21:07:53.058Z,0.70
2018-11-02T21:10:21.282Z,0.70
2018-11-02T21:12:49.544Z,0.60
2018-11-02T21:15:17.801Z,0.70
2018-11-02T21:17:46.025Z,0.63
2018-11-02T21:20:14.239Z,0.63
2018-11-02T21:22:43.248Z,0.70
2018-11-02T21:25:11.521Z,0.70
2018-11-02T21:27:39.741Z,0.70
2018-11-02T21:30:08.010Z,0.70
2018-11-02T21:32:36.255Z,0.70
2018-11-02T21:35:04.523Z,0.70
2018-11-02T21:37:33.537Z,0.70
2018-11-02T21:40:01.790Z,0.70
2018-11-02T21:42:30.774Z,0.70
2018-11-02T21:44:59.042Z,0.70
2018-11-02T21:47:28.016Z,0.70
2018-11-02T21:49:56.249Z,0.60
2018-11-02T21:52:24.535Z,0.70
2018-11-02T21:54:52.774Z,0.60
2018-11-02T21:57:20.976Z,0.70
2018-11-02T21:59:49.219Z,0.70
2018-11-02T22:02:17.422Z,0.70
2018-11-02T22:04:45.647Z,0.70
2018-11-02T22:07:13.902Z,0.70
2018-11-02T22:09:42.129Z,0.70
2018-11-02T22:12:11.161Z,0.70
2018-11-02T22:14:39.387Z,0.70
2018-11-02T22:17:07.613Z,0.70
2018-11-02T22:19:35.895Z,0.70
2018-11-02T22:22:04.131Z,0.70
2018-11-02T22:24:33.166Z,0.70
2018-11-02T22:27:01.412Z,0.70
2018-11-02T22:29:29.659Z,0.70
2018-11-02T22:31:57.920Z,0.70
2018-11-02T22:34:26.130Z,0.70
2018-11-02T22:36:55.164Z,0.60
2018-11-02T22:39:23.428Z,0.70
2018-11-02T22:41:51.680Z,0.70
2018-11-02T22:44:20.729Z,0.70
2018-11-02T22:46:48.976Z,0.70
2018-11-02T22:49:17.246Z,0.70
2018-11-02T22:51:45.509Z,0.70
2018-11-02T22:54:14.559Z,0.70
2018-11-02T22:56:43.525Z,0.60
2018-11-02T22:59:11.783Z,0.70
2018-11-02T23:01:40.040Z,0.60
2018-11-02T23:04:08.272Z,0.60
2018-11-02T23:06:36.518Z,0.70
2018-11-02T23:09:04.734Z,0.70
2018-11-02T23:11:32.948Z,0.70
2018-11-02T23:14:01.998Z,0.70
2018-11-02T23:16:30.242Z,0.70
2018-11-02T23:18:59.208Z,0.60
2018-11-02T23:21:27.450Z,0.70
2018-11-02T23:23:55.696Z,0.70
2018-11-02T23:26:23.922Z,0.60
2018-11-02T23:28:52.172Z,0.70
2018-11-02T23:31:20.476Z,0.70
2018-11-02T23:33:48.686Z,0.70
2018-11-02T23:36:17.678Z,0.70
2018-11-02T23:38:45.904Z,0.60
2018-11-02T23:41:14.154Z,0.70
2018-11-02T23:43:42.344Z,0.70
2018-11-02T23:46:10.591Z,0.63
2018-11-02T23:48:39.602Z,0.70
2018-11-02T23:51:07.814Z,0.60
2018-11-02T23:53:36.068Z,0.70
2018-11-02T23:56:04.331Z,0.70
2018-11-02T23:58:32.588Z,0.70
