createdAt,value
2022-11-15T00:00:09.499Z,0.00
2022-11-15T00:01:09.686Z,0.00
2022-11-15T00:02:09.890Z,0.00
2022-11-15T00:03:10.060Z,0.00
2022-11-15T00:04:10.267Z,0.00
2022-11-15T00:05:10.456Z,0.00
2022-11-15T00:06:10.640Z,0.00
2022-11-15T00:07:17.988Z,0.00
2022-11-15T00:08:12.009Z,0.00
2022-11-15T00:09:11.097Z,0.00
2022-11-15T00:10:11.285Z,0.00
2022-11-15T00:11:11.465Z,0.00
2022-11-15T00:12:11.649Z,0.00
2022-11-15T00:13:11.851Z,0.00
2022-11-15T00:14:12.028Z,0.00
2022-11-15T00:15:12.210Z,0.00
2022-11-15T00:16:12.399Z,0.00
2022-11-15T00:17:12.613Z,0.00
2022-11-15T00:18:12.791Z,0.00
2022-11-15T00:19:12.986Z,0.00
2022-11-15T00:20:13.175Z,0.00
2022-11-15T00:21:13.362Z,0.00
2022-11-15T00:22:13.572Z,0.00
2022-11-15T00:23:13.763Z,0.00
2022-11-15T00:24:13.956Z,0.00
2022-11-15T00:25:14.145Z,0.00
2022-11-15T00:26:14.325Z,0.00
2022-11-15T00:27:14.527Z,0.00
2022-11-15T00:28:14.730Z,0.00
2022-11-15T00:29:14.932Z,0.00
2022-11-15T00:30:15.116Z,0.00
2022-11-15T00:31:15.346Z,0.00
2022-11-15T00:32:15.446Z,0.00
2022-11-15T00:33:15.649Z,0.00
2022-11-15T00:34:15.842Z,0.00
2022-11-15T00:35:16.033Z,0.00
2022-11-15T00:36:16.228Z,0.00
2022-11-15T00:37:16.436Z,0.00
2022-11-15T00:38:16.633Z,0.00
2022-11-15T00:39:16.813Z,0.00
2022-11-15T00:40:17.019Z,0.00
2022-11-15T00:41:17.195Z,0.00
2022-11-15T00:42:17.400Z,0.00
2022-11-15T00:43:17.590Z,0.00
2022-11-15T00:44:17.766Z,0.00
2022-11-15T00:45:17.969Z,0.00
2022-11-15T00:46:18.159Z,0.00
2022-11-15T00:47:18.370Z,0.00
2022-11-15T00:48:18.559Z,0.00
2022-11-15T00:49:18.754Z,0.00
2022-11-15T00:50:18.950Z,0.00
2022-11-15T00:51:19.129Z,0.00
2022-11-15T00:52:19.334Z,0.00
2022-11-15T00:53:19.533Z,0.00
2022-11-15T00:54:19.731Z,0.00
2022-11-15T00:55:19.939Z,0.00
2022-11-15T00:56:20.128Z,0.00
2022-11-15T00:57:20.331Z,0.00
2022-11-15T00:58:20.531Z,0.00
2022-11-15T00:59:20.726Z,0.00
2022-11-15T01:00:20.920Z,0.00
2022-11-15T01:01:21.167Z,0.00
2022-11-15T01:02:21.225Z,0.00
2022-11-15T01:03:21.421Z,0.00
2022-11-15T01:04:21.605Z,0.00
2022-11-15T01:05:21.816Z,0.00
2022-11-15T01:06:22.004Z,0.00
2022-11-15T01:07:22.234Z,0.00
2022-11-15T01:08:22.337Z,0.00
2022-11-15T01:09:22.541Z,0.00
2022-11-15T01:10:22.748Z,0.00
2022-11-15T01:11:22.933Z,0.00
2022-11-15T01:12:23.128Z,0.00
2022-11-15T01:13:23.330Z,0.00
2022-11-15T01:14:25.530Z,0.00
2022-11-15T01:15:23.663Z,0.00
2022-11-15T01:16:23.752Z,0.00
2022-11-15T01:17:23.936Z,0.00
2022-11-15T01:18:24.147Z,0.00
2022-11-15T01:19:24.346Z,0.00
2022-11-15T01:20:24.546Z,0.00
2022-11-15T01:21:24.639Z,0.00
2022-11-15T01:22:24.841Z,0.00
2022-11-15T01:23:25.048Z,0.00
2022-11-15T01:24:25.259Z,0.00
2022-11-15T01:25:25.510Z,0.00
2022-11-15T01:26:25.592Z,0.00
2022-11-15T01:27:25.808Z,0.00
2022-11-15T01:28:25.910Z,0.00
2022-11-15T01:29:26.117Z,0.00
2022-11-15T01:30:26.336Z,0.00
2022-11-15T01:31:26.532Z,0.00
2022-11-15T01:32:26.728Z,0.00
2022-11-15T01:33:26.927Z,0.00
2022-11-15T01:34:27.122Z,0.00
2022-11-15T01:35:27.336Z,0.00
2022-11-15T01:36:27.414Z,0.00
2022-11-15T01:37:27.608Z,0.00
2022-11-15T01:38:27.807Z,0.00
2022-11-15T01:39:27.996Z,0.00
2022-11-15T01:40:28.224Z,0.00
2022-11-15T01:41:28.306Z,0.00
2022-11-15T01:42:28.532Z,0.00
2022-11-15T01:43:28.753Z,0.00
2022-11-15T01:44:28.773Z,0.00
2022-11-15T01:45:28.994Z,0.00
2022-11-15T01:46:29.184Z,0.00
2022-11-15T01:47:29.390Z,0.00
2022-11-15T01:48:29.580Z,0.00
2022-11-15T01:49:29.801Z,0.00
2022-11-15T01:50:30.009Z,0.00
2022-11-15T01:51:30.216Z,0.00
2022-11-15T01:52:30.399Z,0.00
2022-11-15T01:53:30.906Z,0.00
2022-11-15T01:54:30.808Z,0.00
2022-11-15T01:55:31.031Z,0.00
2022-11-15T01:56:31.112Z,0.00
2022-11-15T01:57:31.311Z,0.00
2022-11-15T01:58:31.507Z,0.00
2022-11-15T01:59:31.701Z,0.00
2022-11-15T02:00:32.044Z,0.00
2022-11-15T02:01:32.047Z,0.00
2022-11-15T02:02:32.247Z,0.00
2022-11-15T02:03:32.776Z,0.00
2022-11-15T02:04:32.657Z,0.00
2022-11-15T02:05:32.872Z,0.00
2022-11-15T02:06:33.063Z,0.00
2022-11-15T02:07:33.315Z,0.00
2022-11-15T02:08:33.389Z,0.00
2022-11-15T02:09:33.603Z,0.00
2022-11-15T02:10:33.818Z,0.00
2022-11-15T02:11:34.007Z,0.00
2022-11-15T02:12:34.195Z,0.00
2022-11-15T02:13:34.468Z,0.00
2022-11-15T02:14:34.550Z,0.00
2022-11-15T02:15:34.767Z,0.00
2022-11-15T02:16:34.960Z,0.00
2022-11-15T02:17:35.160Z,0.00
2022-11-15T02:18:35.361Z,0.00
2022-11-15T02:19:35.553Z,0.00
2022-11-15T02:20:35.763Z,0.00
2022-11-15T02:21:35.960Z,0.00
2022-11-15T02:22:36.066Z,0.00
2022-11-15T02:23:36.280Z,0.00
2022-11-15T02:24:36.472Z,0.00
2022-11-15T02:25:36.729Z,0.00
2022-11-15T02:26:36.816Z,0.00
2022-11-15T02:27:37.010Z,0.00
2022-11-15T02:28:37.213Z,0.00
2022-11-15T02:29:37.410Z,0.00
2022-11-15T02:30:37.625Z,0.00
2022-11-15T02:31:37.813Z,0.00
2022-11-15T02:32:38.009Z,0.00
2022-11-15T02:33:38.201Z,0.00
2022-11-15T02:34:38.399Z,0.00
2022-11-15T02:35:38.605Z,0.00
2022-11-15T02:36:38.796Z,0.00
2022-11-15T02:37:39.003Z,0.00
2022-11-15T02:38:39.203Z,0.00
2022-11-15T02:39:39.405Z,0.00
2022-11-15T02:40:39.625Z,0.00
2022-11-15T02:41:39.823Z,0.00
2022-11-15T02:42:40.024Z,0.00
2022-11-15T02:43:40.215Z,0.00
2022-11-15T02:44:40.405Z,0.00
2022-11-15T02:45:40.636Z,0.00
2022-11-15T02:46:40.824Z,0.00
2022-11-15T02:47:41.016Z,0.00
2022-11-15T02:48:41.215Z,0.00
2022-11-15T02:49:41.405Z,0.00
2022-11-15T02:50:41.625Z,0.00
2022-11-15T02:51:41.815Z,0.00
2022-11-15T02:52:42.014Z,0.00
2022-11-15T02:53:42.236Z,0.00
2022-11-15T02:54:42.413Z,0.00
2022-11-15T02:55:42.626Z,0.00
2022-11-15T02:56:42.826Z,0.00
2022-11-15T02:57:43.033Z,0.00
2022-11-15T02:58:43.215Z,0.00
2022-11-15T02:59:43.411Z,0.00
2022-11-15T03:00:43.721Z,0.00
2022-11-15T03:01:43.807Z,0.00
2022-11-15T03:02:44.022Z,0.00
2022-11-15T03:03:44.227Z,0.00
2022-11-15T03:04:44.428Z,0.00
2022-11-15T03:05:45.622Z,0.00
2022-11-15T03:06:44.866Z,0.00
2022-11-15T03:08:39.168Z,0.00
2022-11-15T03:09:39.378Z,0.00
2022-11-15T03:10:39.585Z,0.00
2022-11-15T03:11:39.805Z,0.00
2022-11-15T03:12:40.010Z,0.00
2022-11-15T03:13:40.225Z,0.00
2022-11-15T03:14:40.444Z,0.00
2022-11-15T03:15:40.548Z,0.00
2022-11-15T03:16:40.752Z,0.00
2022-11-15T03:17:40.948Z,0.00
2022-11-15T03:18:41.146Z,0.00
2022-11-15T03:19:41.357Z,0.00
2022-11-15T03:20:41.543Z,0.00
2022-11-15T03:21:41.789Z,0.00
2022-11-15T03:22:41.888Z,0.00
2022-11-15T03:23:42.109Z,0.00
2022-11-15T03:24:42.340Z,0.00
2022-11-15T03:25:42.429Z,0.00
2022-11-15T03:26:42.650Z,0.00
2022-11-15T03:27:42.752Z,0.00
2022-11-15T03:28:42.938Z,0.00
2022-11-15T03:29:43.143Z,0.00
2022-11-15T03:30:43.370Z,0.00
2022-11-15T03:31:49.631Z,0.00
2022-11-15T03:32:44.761Z,0.00
2022-11-15T03:33:43.984Z,0.00
2022-11-15T03:34:44.197Z,0.00
2022-11-15T03:35:44.303Z,0.00
2022-11-15T03:36:44.557Z,0.00
2022-11-15T03:37:44.826Z,0.00
2022-11-15T03:38:44.823Z,0.00
2022-11-15T03:39:45.037Z,0.00
2022-11-15T03:40:45.266Z,0.00
2022-11-15T03:41:45.502Z,0.00
2022-11-15T03:42:45.641Z,0.00
2022-11-15T03:43:45.749Z,0.00
2022-11-15T03:44:45.849Z,0.00
2022-11-15T03:45:46.060Z,0.00
2022-11-15T03:46:46.285Z,0.00
2022-11-15T03:47:46.394Z,0.00
2022-11-15T03:48:46.534Z,0.00
2022-11-15T03:49:46.647Z,0.00
2022-11-15T03:50:46.747Z,0.00
2022-11-15T03:51:46.868Z,0.00
2022-11-15T03:52:46.968Z,0.00
2022-11-15T03:53:47.172Z,0.00
2022-11-15T03:54:47.408Z,0.00
2022-11-15T03:55:47.515Z,0.00
2022-11-15T03:56:47.763Z,0.00
2022-11-15T03:57:47.907Z,0.00
2022-11-15T03:58:48.129Z,0.00
2022-11-15T03:59:48.236Z,0.00
2022-11-15T04:00:48.400Z,0.00
2022-11-15T04:01:48.525Z,0.00
2022-11-15T04:02:48.633Z,0.00
2022-11-15T04:03:48.744Z,0.00
2022-11-15T04:04:48.845Z,0.00
2022-11-15T04:05:48.984Z,0.00
2022-11-15T04:06:49.134Z,0.00
2022-11-15T04:07:49.267Z,0.00
2022-11-15T04:08:49.398Z,0.00
2022-11-15T04:09:49.624Z,0.00
2022-11-15T04:10:49.726Z,0.00
2022-11-15T04:11:49.965Z,0.00
2022-11-15T04:12:50.078Z,0.00
2022-11-15T04:13:50.180Z,0.00
2022-11-15T04:14:50.396Z,0.00
2022-11-15T04:15:50.613Z,0.00
2022-11-15T04:16:50.840Z,0.00
2022-11-15T04:17:50.940Z,0.00
2022-11-15T04:18:51.049Z,0.00
2022-11-15T04:19:51.393Z,0.00
2022-11-15T04:20:51.396Z,0.00
2022-11-15T04:21:51.634Z,0.00
2022-11-15T04:22:51.734Z,0.00
2022-11-15T04:23:51.974Z,0.00
2022-11-15T04:24:52.085Z,0.00
2022-11-15T04:25:52.222Z,0.00
2022-11-15T04:26:52.341Z,0.00
2022-11-15T04:27:52.442Z,0.00
2022-11-15T04:28:52.548Z,0.00
2022-11-15T04:29:52.764Z,0.00
2022-11-15T04:30:52.867Z,0.00
2022-11-15T04:31:53.117Z,0.00
2022-11-15T04:32:53.221Z,0.00
2022-11-15T04:33:53.521Z,0.00
2022-11-15T04:34:53.595Z,0.00
2022-11-15T04:35:53.699Z,0.00
2022-11-15T04:36:53.955Z,0.00
2022-11-15T04:37:54.138Z,0.00
2022-11-15T04:38:54.240Z,0.00
2022-11-15T04:39:54.465Z,0.00
2022-11-15T04:40:54.570Z,0.00
2022-11-15T04:41:54.699Z,0.00
2022-11-15T04:42:57.208Z,0.00
2022-11-15T04:43:55.976Z,0.00
2022-11-15T04:44:55.187Z,0.00
2022-11-15T04:45:55.295Z,0.00
2022-11-15T04:46:55.556Z,0.00
2022-11-15T04:47:55.666Z,0.00
2022-11-15T04:48:59.026Z,0.00
2022-11-15T04:49:55.929Z,0.00
2022-11-15T04:50:56.032Z,0.00
2022-11-15T04:51:56.180Z,0.00
2022-11-15T04:52:56.286Z,0.00
2022-11-15T04:53:56.522Z,0.00
2022-11-15T04:54:56.639Z,0.00
2022-11-15T04:55:56.756Z,0.00
2022-11-15T04:56:56.869Z,0.00
2022-11-15T04:57:56.979Z,0.00
2022-11-15T04:58:57.119Z,0.00
2022-11-15T04:59:57.217Z,0.00
2022-11-15T05:00:57.446Z,0.00
2022-11-15T05:01:57.545Z,0.00
2022-11-15T05:02:57.719Z,0.00
2022-11-15T05:03:57.906Z,0.00
2022-11-15T05:04:58.131Z,0.00
2022-11-15T05:05:58.305Z,0.00
2022-11-15T05:06:58.520Z,0.00
2022-11-15T05:07:58.635Z,0.00
2022-11-15T05:08:58.838Z,0.00
2022-11-15T05:09:59.086Z,0.00
2022-11-15T05:10:59.299Z,0.00
2022-11-15T05:11:59.412Z,0.00
2022-11-15T05:12:59.533Z,0.00
2022-11-15T05:13:59.667Z,0.00
2022-11-15T05:14:59.778Z,0.00
2022-11-15T05:15:59.908Z,0.00
2022-11-15T05:17:00.028Z,0.00
2022-11-15T05:18:00.233Z,0.00
2022-11-15T05:19:00.395Z,0.00
2022-11-15T05:20:00.502Z,0.00
2022-11-15T05:21:00.633Z,0.00
2022-11-15T05:22:00.762Z,0.00
2022-11-15T05:23:00.881Z,0.00
2022-11-15T05:24:01.001Z,0.00
2022-11-15T05:25:01.121Z,0.00
2022-11-15T05:26:05.055Z,0.00
2022-11-15T05:27:02.437Z,0.00
2022-11-15T05:28:01.865Z,0.00
2022-11-15T05:29:01.743Z,0.00
2022-11-15T05:30:01.868Z,0.00
2022-11-15T05:31:02.189Z,0.00
2022-11-15T05:32:02.199Z,0.00
2022-11-15T05:33:02.334Z,0.00
2022-11-15T05:34:02.456Z,0.00
2022-11-15T05:35:02.579Z,0.00
2022-11-15T05:36:02.706Z,0.00
2022-11-15T05:37:02.853Z,0.00
2022-11-15T05:38:03.007Z,0.00
2022-11-15T05:39:03.147Z,0.00
2022-11-15T05:40:03.350Z,0.00
2022-11-15T05:41:03.681Z,0.00
2022-11-15T05:42:03.623Z,0.00
2022-11-15T05:43:03.778Z,0.00
2022-11-15T05:44:03.915Z,0.00
2022-11-15T05:45:04.076Z,0.00
2022-11-15T05:46:04.246Z,0.00
2022-11-15T05:47:04.399Z,0.00
2022-11-15T05:48:04.533Z,0.00
2022-11-15T05:49:04.727Z,0.00
2022-11-15T05:50:05.004Z,0.00
2022-11-15T05:51:05.110Z,0.00
2022-11-15T05:52:05.302Z,0.00
2022-11-15T05:53:05.637Z,0.00
2022-11-15T05:54:05.685Z,0.00
2022-11-15T05:55:05.881Z,0.00
2022-11-15T05:56:06.124Z,0.00
2022-11-15T05:57:06.206Z,0.00
2022-11-15T05:58:06.411Z,0.00
2022-11-15T05:59:06.599Z,0.00
2022-11-15T06:00:06.818Z,0.00
2022-11-15T06:01:06.919Z,0.00
2022-11-15T06:02:07.186Z,0.00
2022-11-15T06:03:07.278Z,0.00
2022-11-15T06:04:07.462Z,0.00
2022-11-15T06:05:07.653Z,0.00
2022-11-15T06:06:11.113Z,0.00
2022-11-15T06:07:09.071Z,0.00
2022-11-15T06:08:08.142Z,0.00
2022-11-15T06:09:08.337Z,0.00
2022-11-15T06:10:08.544Z,0.00
2022-11-15T06:11:08.744Z,0.00
2022-11-15T06:12:08.939Z,0.00
2022-11-15T06:13:09.151Z,0.00
2022-11-15T06:14:09.312Z,0.00
2022-11-15T06:15:10.338Z,0.00
2022-11-15T06:16:09.619Z,0.00
2022-11-15T06:17:11.480Z,5.62
2022-11-15T06:18:09.857Z,5.62
2022-11-15T06:19:10.014Z,5.62
2022-11-15T06:20:10.207Z,5.62
2022-11-15T06:21:10.354Z,5.62
2022-11-15T06:22:10.528Z,5.62
2022-11-15T06:23:10.714Z,5.62
2022-11-15T06:24:10.859Z,11.25
2022-11-15T06:25:11.028Z,11.25
2022-11-15T06:26:11.173Z,11.25
2022-11-15T06:27:11.323Z,11.25
2022-11-15T06:28:11.459Z,11.25
2022-11-15T06:29:11.625Z,11.25
2022-11-15T06:30:11.768Z,16.88
2022-11-15T06:31:11.914Z,16.88
2022-11-15T06:32:12.058Z,16.88
2022-11-15T06:33:12.216Z,16.88
2022-11-15T06:34:12.361Z,22.50
2022-11-15T06:35:12.557Z,22.50
2022-11-15T06:36:17.289Z,22.50
2022-11-15T06:37:13.911Z,22.50
2022-11-15T06:38:13.047Z,28.12
2022-11-15T06:39:13.203Z,28.12
2022-11-15T06:40:13.371Z,28.12
2022-11-15T06:41:13.612Z,33.75
2022-11-15T06:42:13.655Z,33.75
2022-11-15T06:43:13.807Z,33.75
2022-11-15T06:44:13.973Z,39.38
2022-11-15T06:45:14.168Z,39.38
2022-11-15T06:46:14.380Z,39.38
2022-11-15T06:47:14.522Z,45.00
2022-11-15T06:48:14.677Z,45.00
2022-11-15T06:49:14.852Z,50.62
2022-11-15T06:50:15.015Z,50.62
2022-11-15T06:51:15.165Z,50.62
2022-11-15T06:52:15.319Z,56.25
2022-11-15T06:53:15.464Z,56.25
2022-11-15T06:54:15.687Z,61.88
2022-11-15T06:55:15.734Z,61.88
2022-11-15T06:56:15.879Z,67.50
2022-11-15T06:57:16.042Z,67.50
2022-11-15T06:58:16.182Z,67.50
2022-11-15T06:59:16.323Z,73.12
2022-11-15T07:00:18.809Z,73.12
2022-11-15T07:01:16.666Z,78.75
2022-11-15T07:02:16.825Z,78.75
2022-11-15T07:03:16.968Z,84.38
2022-11-15T07:04:17.183Z,84.38
2022-11-15T07:05:18.803Z,84.38
2022-11-15T07:06:17.485Z,84.38
2022-11-15T07:07:17.710Z,90.00
2022-11-15T07:08:17.709Z,90.00
2022-11-15T07:09:17.868Z,95.62
2022-11-15T07:10:18.033Z,95.62
2022-11-15T07:11:18.150Z,101.25
2022-11-15T07:12:18.271Z,101.25
2022-11-15T07:13:18.407Z,106.88
2022-11-15T07:14:18.541Z,112.50
2022-11-15T07:15:18.680Z,112.50
2022-11-15T07:16:18.808Z,118.12
2022-11-15T07:17:18.924Z,123.75
2022-11-15T07:18:19.038Z,135.00
2022-11-15T07:19:19.168Z,151.88
2022-11-15T07:20:19.303Z,163.12
2022-11-15T07:21:22.354Z,180.00
2022-11-15T07:22:20.607Z,185.62
2022-11-15T07:23:19.724Z,191.25
2022-11-15T07:24:19.854Z,208.12
2022-11-15T07:25:19.966Z,213.75
2022-11-15T07:26:20.076Z,213.75
2022-11-15T07:27:20.214Z,208.12
2022-11-15T07:28:20.406Z,236.25
2022-11-15T07:29:20.571Z,264.38
2022-11-15T07:30:20.777Z,264.38
2022-11-15T07:31:20.845Z,253.12
2022-11-15T07:32:21.015Z,247.50
2022-11-15T07:33:21.191Z,298.12
2022-11-15T07:34:22.335Z,326.25
2022-11-15T07:35:21.544Z,326.25
2022-11-15T07:36:21.594Z,326.25
2022-11-15T07:37:21.768Z,326.25
2022-11-15T07:38:21.921Z,331.88
2022-11-15T07:39:22.087Z,337.50
2022-11-15T07:40:22.234Z,348.75
2022-11-15T07:41:22.378Z,354.38
2022-11-15T07:42:22.591Z,360.00
2022-11-15T07:43:22.678Z,365.62
2022-11-15T07:44:22.818Z,376.88
2022-11-15T07:45:22.964Z,393.75
2022-11-15T07:46:23.126Z,405.00
2022-11-15T07:47:23.258Z,410.62
2022-11-15T07:48:23.390Z,410.62
2022-11-15T07:49:23.582Z,416.25
2022-11-15T07:50:23.832Z,427.50
2022-11-15T07:51:23.742Z,450.00
2022-11-15T07:52:23.872Z,455.62
2022-11-15T07:53:24.020Z,472.50
2022-11-15T07:54:24.151Z,489.38
2022-11-15T07:55:24.264Z,500.62
2022-11-15T07:56:24.381Z,511.88
2022-11-15T07:57:24.499Z,517.50
2022-11-15T07:58:24.603Z,534.38
2022-11-15T07:59:24.711Z,545.62
2022-11-15T08:00:24.835Z,551.25
2022-11-15T08:01:24.990Z,562.50
2022-11-15T08:02:30.123Z,573.75
2022-11-15T08:03:26.149Z,590.62
2022-11-15T08:04:25.261Z,601.88
2022-11-15T08:05:25.388Z,613.12
2022-11-15T08:06:25.500Z,630.00
2022-11-15T08:07:25.725Z,646.88
2022-11-15T08:08:25.661Z,663.75
2022-11-15T08:09:25.775Z,675.00
2022-11-15T08:10:25.821Z,680.62
2022-11-15T08:11:25.821Z,708.75
2022-11-15T08:12:25.945Z,736.88
2022-11-15T08:13:26.020Z,742.50
2022-11-15T08:14:26.118Z,753.75
2022-11-15T08:15:26.229Z,748.12
2022-11-15T08:16:26.324Z,765.00
2022-11-15T08:17:26.423Z,770.62
2022-11-15T08:18:26.511Z,759.38
2022-11-15T08:19:26.612Z,770.62
2022-11-15T08:20:26.709Z,821.25
2022-11-15T08:21:26.852Z,849.38
2022-11-15T08:22:26.876Z,866.25
2022-11-15T08:23:26.957Z,888.75
2022-11-15T08:24:27.020Z,900.00
2022-11-15T08:25:27.108Z,916.88
2022-11-15T08:26:27.181Z,916.88
2022-11-15T08:27:27.306Z,933.75
2022-11-15T08:28:27.360Z,967.50
2022-11-15T08:29:27.452Z,990.00
2022-11-15T08:30:27.579Z,1006.88
2022-11-15T08:31:27.656Z,1035.00
2022-11-15T08:32:27.735Z,1029.38
2022-11-15T08:33:27.874Z,1023.75
2022-11-15T08:34:27.867Z,1040.62
2022-11-15T08:35:29.393Z,1080.00
2022-11-15T08:36:32.110Z,1085.62
2022-11-15T08:37:29.030Z,1108.12
2022-11-15T08:38:28.104Z,1136.25
2022-11-15T08:39:28.167Z,1130.62
2022-11-15T08:40:28.250Z,1130.62
2022-11-15T08:41:28.334Z,1141.88
2022-11-15T08:42:28.405Z,1153.12
2022-11-15T08:43:28.917Z,1147.50
2022-11-15T08:44:28.559Z,1158.75
2022-11-15T08:45:28.625Z,1181.25
2022-11-15T08:46:28.681Z,1203.75
2022-11-15T08:47:28.761Z,1192.50
2022-11-15T08:48:29.058Z,1181.25
2022-11-15T08:49:28.866Z,1192.50
2022-11-15T08:50:28.951Z,1198.12
2022-11-15T08:51:29.048Z,1198.12
2022-11-15T08:52:29.115Z,1220.62
2022-11-15T08:53:29.391Z,1215.00
2022-11-15T08:54:29.207Z,1243.12
2022-11-15T08:55:29.280Z,1265.62
2022-11-15T08:56:29.336Z,1293.75
2022-11-15T08:57:29.415Z,1293.75
2022-11-15T08:58:29.765Z,1276.88
2022-11-15T08:59:29.471Z,1299.38
2022-11-15T09:00:29.534Z,1310.62
2022-11-15T09:01:29.644Z,1321.88
2022-11-15T09:02:29.573Z,1338.75
2022-11-15T09:03:29.626Z,1372.50
2022-11-15T09:04:29.691Z,1378.12
2022-11-15T09:05:29.744Z,1383.75
2022-11-15T09:06:29.784Z,1383.75
2022-11-15T09:07:29.923Z,1406.25
2022-11-15T09:08:52.199Z,1400.62
2022-11-15T09:10:42.955Z,1468.12
2022-11-15T09:11:43.112Z,1440.00
2022-11-15T09:12:43.286Z,1490.62
2022-11-15T09:13:43.430Z,1490.62
2022-11-15T09:14:43.590Z,1456.88
2022-11-15T09:15:43.756Z,1473.75
2022-11-15T09:16:43.922Z,1468.12
2022-11-15T09:17:44.065Z,1479.38
2022-11-15T09:18:44.225Z,1479.38
2022-11-15T09:19:44.362Z,1490.62
2022-11-15T09:20:44.536Z,1518.75
2022-11-15T09:21:44.682Z,1535.62
2022-11-15T09:22:44.833Z,1530.00
2022-11-15T09:23:44.975Z,1496.25
2022-11-15T09:24:45.132Z,1541.25
2022-11-15T09:25:45.291Z,1625.62
2022-11-15T09:26:45.445Z,1620.00
2022-11-15T09:27:45.592Z,1586.25
2022-11-15T09:28:45.747Z,1569.38
2022-11-15T09:29:45.900Z,1597.50
2022-11-15T09:30:46.069Z,1603.12
2022-11-15T09:31:46.212Z,1636.88
2022-11-15T09:32:46.362Z,1653.75
2022-11-15T09:33:46.531Z,1631.25
2022-11-15T09:34:46.683Z,1580.62
2022-11-15T09:35:46.865Z,1563.75
2022-11-15T09:36:46.960Z,1636.88
2022-11-15T09:37:49.125Z,1693.12
2022-11-15T09:38:48.209Z,1687.50
2022-11-15T09:39:47.362Z,1659.38
2022-11-15T09:40:47.547Z,1631.25
2022-11-15T09:41:47.703Z,1625.62
2022-11-15T09:42:47.855Z,1614.38
2022-11-15T09:43:48.003Z,1614.38
2022-11-15T09:44:48.150Z,1625.62
2022-11-15T09:45:48.312Z,1631.25
2022-11-15T09:46:48.461Z,1642.50
2022-11-15T09:47:48.613Z,1642.50
2022-11-15T09:48:48.755Z,1676.25
2022-11-15T09:49:51.644Z,1676.25
2022-11-15T09:50:50.062Z,1659.38
2022-11-15T09:51:49.237Z,1670.62
2022-11-15T09:52:49.391Z,1710.00
2022-11-15T09:54:53.770Z,1636.88
2022-11-15T09:55:49.721Z,1659.38
2022-11-15T09:56:49.886Z,1659.38
2022-11-15T09:57:50.061Z,1653.75
2022-11-15T09:58:50.211Z,1648.12
2022-11-15T09:59:50.363Z,1665.00
2022-11-15T10:00:50.595Z,1670.62
2022-11-15T10:01:50.736Z,1710.00
2022-11-15T10:02:50.793Z,1721.25
2022-11-15T10:03:50.964Z,1710.00
2022-11-15T10:04:51.112Z,1704.38
2022-11-15T10:05:51.327Z,1698.75
2022-11-15T10:06:51.429Z,1693.12
2022-11-15T10:07:51.577Z,1698.75
2022-11-15T10:08:51.745Z,1676.25
2022-11-15T10:09:51.899Z,1698.75
2022-11-15T10:11:05.047Z,1710.00
2022-11-15T10:11:53.202Z,1698.75
2022-11-15T10:12:52.330Z,1670.62
2022-11-15T10:13:52.467Z,1670.62
2022-11-15T10:14:54.583Z,1710.00
2022-11-15T10:15:52.712Z,1715.62
2022-11-15T10:16:52.852Z,1721.25
2022-11-15T10:17:52.979Z,1681.88
2022-11-15T10:18:53.113Z,1648.12
2022-11-15T10:19:53.256Z,1687.50
2022-11-15T10:20:53.407Z,1659.38
2022-11-15T10:21:53.540Z,1648.12
2022-11-15T10:22:53.722Z,1636.88
2022-11-15T10:23:53.844Z,1625.62
2022-11-15T10:24:53.982Z,1591.88
2022-11-15T10:25:54.147Z,1569.38
2022-11-15T10:26:54.248Z,1580.62
2022-11-15T10:27:54.395Z,1608.75
2022-11-15T10:28:54.543Z,1625.62
2022-11-15T10:29:54.683Z,1631.25
2022-11-15T10:30:54.817Z,1603.12
2022-11-15T10:31:54.944Z,1614.38
2022-11-15T10:32:55.095Z,1597.50
2022-11-15T10:33:55.214Z,1608.75
2022-11-15T10:34:55.344Z,1631.25
2022-11-15T10:35:55.471Z,1636.88
2022-11-15T10:36:55.547Z,1625.62
2022-11-15T10:37:55.684Z,1608.75
2022-11-15T10:38:55.811Z,1614.38
2022-11-15T10:39:55.935Z,1603.12
2022-11-15T10:40:56.063Z,1620.00
2022-11-15T10:41:56.187Z,1603.12
2022-11-15T10:42:56.321Z,1580.62
2022-11-15T10:43:56.446Z,1591.88
2022-11-15T10:44:56.568Z,1625.62
2022-11-15T10:45:56.691Z,1642.50
2022-11-15T10:46:56.802Z,1625.62
2022-11-15T10:47:56.929Z,1608.75
2022-11-15T10:48:57.066Z,1569.38
2022-11-15T10:49:57.182Z,1535.62
2022-11-15T10:50:57.309Z,1541.25
2022-11-15T10:51:57.430Z,1580.62
2022-11-15T10:52:57.565Z,1620.00
2022-11-15T10:53:57.674Z,1586.25
2022-11-15T10:54:57.819Z,1558.12
2022-11-15T10:55:57.922Z,1575.00
2022-11-15T10:56:58.060Z,1563.75
2022-11-15T10:57:58.194Z,1546.88
2022-11-15T10:58:58.325Z,1513.12
2022-11-15T10:59:58.429Z,1546.88
2022-11-15T11:00:58.606Z,1569.38
2022-11-15T11:01:58.624Z,1563.75
2022-11-15T11:02:58.760Z,1580.62
2022-11-15T11:03:58.876Z,1586.25
2022-11-15T11:04:58.993Z,1569.38
2022-11-15T11:05:59.130Z,1586.25
2022-11-15T11:06:59.311Z,1569.38
2022-11-15T11:07:59.321Z,1558.12
2022-11-15T11:08:59.433Z,1580.62
2022-11-15T11:09:59.557Z,1608.75
2022-11-15T11:11:03.014Z,1603.12
2022-11-15T11:11:59.736Z,1620.00
2022-11-15T11:12:59.872Z,1614.38
2022-11-15T11:13:59.999Z,1603.12
2022-11-15T11:15:00.111Z,1631.25
2022-11-15T11:16:00.224Z,1620.00
2022-11-15T11:17:00.340Z,1614.38
2022-11-15T11:18:00.467Z,1597.50
2022-11-15T11:19:00.590Z,1558.12
2022-11-15T11:20:00.707Z,1603.12
2022-11-15T11:21:00.834Z,1620.00
2022-11-15T11:22:00.973Z,1608.75
2022-11-15T11:23:01.097Z,1625.62
2022-11-15T11:24:01.210Z,1614.38
2022-11-15T11:25:01.327Z,1608.75
2022-11-15T11:26:01.466Z,1558.12
2022-11-15T11:27:01.582Z,1535.62
2022-11-15T11:28:01.722Z,1558.12
2022-11-15T11:29:01.859Z,1558.12
2022-11-15T11:30:01.969Z,1563.75
2022-11-15T11:31:02.113Z,1558.12
2022-11-15T11:32:02.229Z,1535.62
2022-11-15T11:33:02.357Z,1535.62
2022-11-15T11:34:02.474Z,1513.12
2022-11-15T11:35:02.588Z,1518.75
2022-11-15T11:36:02.708Z,1541.25
2022-11-15T11:37:02.827Z,1546.88
2022-11-15T11:38:02.994Z,1552.50
2022-11-15T11:39:03.036Z,1591.88
2022-11-15T11:40:09.161Z,1614.38
2022-11-15T11:41:04.236Z,1636.88
2022-11-15T11:42:03.346Z,1603.12
2022-11-15T11:43:03.490Z,1552.50
2022-11-15T11:44:03.603Z,1580.62
2022-11-15T11:45:03.712Z,1597.50
2022-11-15T11:46:03.847Z,1631.25
2022-11-15T11:47:03.953Z,1586.25
2022-11-15T11:48:04.084Z,1552.50
2022-11-15T11:49:04.205Z,1535.62
2022-11-15T11:50:04.353Z,1541.25
2022-11-15T11:51:04.469Z,1541.25
2022-11-15T11:52:04.586Z,1563.75
2022-11-15T11:53:04.703Z,1580.62
2022-11-15T11:54:04.829Z,1563.75
2022-11-15T11:55:05.036Z,1580.62
2022-11-15T11:56:05.018Z,1580.62
2022-11-15T11:57:05.137Z,1608.75
2022-11-15T11:58:05.290Z,1580.62
2022-11-15T11:59:05.409Z,1597.50
2022-11-15T12:00:05.527Z,1591.88
2022-11-15T12:01:11.415Z,1513.12
2022-11-15T12:02:06.767Z,1513.12
2022-11-15T12:03:05.989Z,1524.38
2022-11-15T12:04:06.003Z,1473.75
2022-11-15T12:05:06.122Z,1456.88
2022-11-15T12:06:06.253Z,1451.25
2022-11-15T12:07:06.422Z,1417.50
2022-11-15T12:08:06.541Z,1434.38
2022-11-15T12:09:06.646Z,1456.88
2022-11-15T12:10:06.770Z,1423.12
2022-11-15T12:11:06.880Z,1366.88
2022-11-15T12:12:07.001Z,1355.62
2022-11-15T12:13:07.126Z,1372.50
2022-11-15T12:14:07.252Z,1372.50
2022-11-15T12:15:07.378Z,1361.25
2022-11-15T12:16:10.300Z,1361.25
2022-11-15T12:17:07.580Z,1344.38
2022-11-15T12:18:07.713Z,1333.12
2022-11-15T12:19:07.827Z,1316.25
2022-11-15T12:20:07.947Z,1316.25
2022-11-15T12:21:08.097Z,1305.00
2022-11-15T12:22:08.248Z,1310.62
2022-11-15T12:23:08.372Z,1338.75
2022-11-15T12:24:08.551Z,1344.38
2022-11-15T12:25:08.561Z,1321.88
2022-11-15T12:26:08.688Z,1299.38
2022-11-15T12:27:08.782Z,1293.75
2022-11-15T12:28:08.901Z,1305.00
2022-11-15T12:29:09.407Z,1288.12
2022-11-15T12:30:09.119Z,1293.75
2022-11-15T12:31:09.290Z,1276.88
2022-11-15T12:32:09.301Z,1237.50
2022-11-15T12:33:09.437Z,1220.62
2022-11-15T12:34:09.570Z,1209.38
2022-11-15T12:35:09.714Z,1192.50
2022-11-15T12:36:09.811Z,1175.62
2022-11-15T12:37:09.928Z,1170.00
2022-11-15T12:38:10.041Z,1181.25
2022-11-15T12:39:10.158Z,1198.12
2022-11-15T12:40:10.274Z,1181.25
2022-11-15T12:41:10.397Z,1164.38
2022-11-15T12:42:10.513Z,1141.88
2022-11-15T12:43:10.654Z,1119.38
2022-11-15T12:44:10.764Z,1102.50
2022-11-15T12:45:10.881Z,1113.75
2022-11-15T12:46:11.006Z,1125.00
2022-11-15T12:47:11.122Z,1130.62
2022-11-15T12:48:11.263Z,1125.00
2022-11-15T12:49:11.371Z,1096.88
2022-11-15T12:50:11.591Z,1074.38