createdAt,value
2022-11-29T00:01:39.728Z,100.00
2022-11-29T00:04:07.921Z,100.00
2022-11-29T00:06:36.215Z,100.00
2022-11-29T00:09:09.465Z,100.00
2022-11-29T00:11:59.866Z,100.00
2022-11-29T00:14:28.983Z,100.00
2022-11-29T00:17:02.037Z,100.00
2022-11-29T00:19:31.127Z,100.00
2022-11-29T00:21:58.237Z,100.00
2022-11-29T00:24:25.368Z,100.00
2022-11-29T00:26:52.353Z,100.00
2022-11-29T00:29:19.400Z,100.00
2022-11-29T00:31:46.486Z,100.00
2022-11-29T00:34:13.673Z,100.00
2022-11-29T00:36:40.992Z,100.00
2022-11-29T00:39:11.712Z,100.00
2022-11-29T00:41:40.179Z,100.00
2022-11-29T00:44:07.655Z,100.00
2022-11-29T00:46:34.778Z,100.00
2022-11-29T00:49:02.001Z,100.00
2022-11-29T00:51:29.046Z,100.00
2022-11-29T00:53:56.251Z,100.00
2022-11-29T00:56:23.412Z,100.00
2022-11-29T00:58:50.541Z,100.00
2022-11-29T01:01:17.856Z,100.00
2022-11-29T01:03:45.033Z,100.00
2022-11-29T01:06:16.643Z,100.00
2022-11-29T01:08:48.196Z,100.00
2022-11-29T01:11:21.667Z,100.00
2022-11-29T01:13:59.009Z,100.00
2022-11-29T01:16:28.143Z,100.00
2022-11-29T01:18:55.518Z,100.00
2022-11-29T01:21:24.822Z,100.00
2022-11-29T01:23:53.320Z,100.00
2022-11-29T01:26:30.139Z,100.00
2022-11-29T01:28:59.005Z,100.00
2022-11-29T01:31:35.831Z,100.00
2022-11-29T01:34:05.225Z,100.00
2022-11-29T01:36:32.484Z,100.00
2022-11-29T01:39:01.678Z,100.00
2022-11-29T01:41:34.502Z,100.00
2022-11-29T01:44:26.367Z,100.00
2022-11-29T01:46:55.303Z,100.00
2022-11-29T01:49:30.353Z,100.00
2022-11-29T01:52:09.754Z,100.00
2022-11-29T01:54:43.736Z,100.00
2022-11-29T01:57:11.504Z,100.00
2022-11-29T01:59:46.425Z,100.00
2022-11-29T02:02:20.507Z,100.00
2022-11-29T02:04:49.575Z,100.00
2022-11-29T02:07:17.223Z,100.00
2022-11-29T02:09:44.368Z,100.00
2022-11-29T02:12:39.268Z,100.00
2022-11-29T02:15:27.343Z,100.00
2022-11-29T02:18:11.104Z,100.00
2022-11-29T02:21:09.900Z,100.00
2022-11-29T02:24:01.591Z,100.00
2022-11-29T02:27:14.470Z,100.00
2022-11-29T02:30:41.236Z,100.00
2022-11-29T02:33:38.714Z,100.00
2022-11-29T02:36:30.544Z,100.00
2022-11-29T02:39:14.297Z,100.00
2022-11-29T02:42:22.774Z,100.00
2022-11-29T02:45:14.497Z,100.00
2022-11-29T02:48:21.688Z,100.00
2022-11-29T02:51:46.223Z,100.00
2022-11-29T02:54:27.817Z,100.00
2022-11-29T02:57:38.796Z,100.00
2022-11-29T03:00:13.686Z,100.00
2022-11-29T03:02:57.440Z,100.00
2022-11-29T03:05:49.043Z,100.00
2022-11-29T03:08:52.543Z,100.00
2022-11-29T03:11:56.919Z,100.00
2022-11-29T03:14:57.790Z,100.00
2022-11-29T03:18:02.113Z,100.00
2022-11-29T03:20:55.521Z,100.00
2022-11-29T03:23:39.119Z,100.00
2022-11-29T03:26:14.573Z,100.00
2022-11-29T03:29:16.492Z,100.00
2022-11-29T03:32:04.821Z,100.00
2022-11-29T03:35:03.726Z,100.00
2022-11-29T03:38:14.841Z,100.00
2022-11-29T03:41:23.389Z,100.00
2022-11-29T03:44:08.081Z,100.00
2022-11-29T03:46:50.111Z,100.00
2022-11-29T03:49:34.681Z,100.00
2022-11-29T03:52:42.643Z,100.00
2022-11-29T03:55:22.000Z,100.00
2022-11-29T03:58:22.273Z,100.00
2022-11-29T04:01:01.208Z,100.00
2022-11-29T04:04:05.325Z,100.00
2022-11-29T04:07:01.008Z,100.00
2022-11-29T04:09:50.394Z,100.00
2022-11-29T04:12:41.982Z,100.00
2022-11-29T04:15:42.420Z,100.00
2022-11-29T04:18:36.776Z,100.00
2022-11-29T04:21:33.597Z,100.00
2022-11-29T04:24:56.635Z,100.00
2022-11-29T04:27:49.324Z,100.00
2022-11-29T04:30:25.734Z,100.00
2022-11-29T04:33:29.527Z,100.00
2022-11-29T04:36:32.528Z,100.00
2022-11-29T04:39:25.756Z,100.00
2022-11-29T04:42:34.478Z,100.00
2022-11-29T04:46:03.236Z,100.00
2022-11-29T04:49:19.700Z,100.00
2022-11-29T04:52:16.861Z,100.00
2022-11-29T04:55:35.298Z,100.00
2022-11-29T04:58:22.663Z,100.00
2022-11-29T05:01:33.176Z,100.00
2022-11-29T05:04:20.086Z,100.00
2022-11-29T05:07:11.756Z,100.00
2022-11-29T05:10:20.278Z,100.00
2022-11-29T05:13:24.526Z,100.00
2022-11-29T05:16:38.751Z,100.00
2022-11-29T05:19:46.748Z,100.00
2022-11-29T05:22:39.510Z,100.00
2022-11-29T05:25:55.094Z,100.00
2022-11-29T05:28:57.652Z,100.00
2022-11-29T05:31:55.174Z,100.00
2022-11-29T05:34:50.621Z,100.00
2022-11-29T05:37:44.710Z,100.00
2022-11-29T05:40:14.901Z,100.00
2022-11-29T05:43:21.354Z,100.00
2022-11-29T05:46:07.175Z,100.00
2022-11-29T05:48:51.023Z,100.00
2022-11-29T05:51:33.807Z,100.00
2022-11-29T05:54:19.578Z,100.00
2022-11-29T05:57:14.543Z,100.00
2022-11-29T05:59:49.259Z,100.00
2022-11-29T06:03:14.489Z,100.00
2022-11-29T06:05:56.676Z,100.00
2022-11-29T06:09:05.725Z,100.00
2022-11-29T06:11:58.809Z,100.00
2022-11-29T06:15:17.709Z,100.00
2022-11-29T06:18:23.597Z,100.00
2022-11-29T06:21:11.215Z,100.00
2022-11-29T06:23:59.156Z,100.00
2022-11-29T06:26:55.447Z,100.00
2022-11-29T06:29:51.760Z,100.00
2022-11-29T06:32:40.232Z,100.00
2022-11-29T06:35:35.008Z,100.00
2022-11-29T06:38:19.476Z,100.00
2022-11-29T06:40:50.587Z,100.00
2022-11-29T06:43:20.484Z,100.00
2022-11-29T06:45:57.478Z,100.00
2022-11-29T06:48:29.014Z,100.00
2022-11-29T06:51:44.201Z,100.00
2022-11-29T06:54:25.220Z,100.00
2022-11-29T06:57:16.352Z,100.00
2022-11-29T07:00:06.569Z,100.00
2022-11-29T07:03:18.741Z,100.00
2022-11-29T07:05:46.782Z,100.00
2022-11-29T07:08:24.095Z,100.00
2022-11-29T07:10:55.521Z,100.00
2022-11-29T07:13:23.242Z,100.00
2022-11-29T07:15:56.366Z,100.00
2022-11-29T07:18:39.049Z,100.00
2022-11-29T07:21:59.125Z,100.00
2022-11-29T07:25:00.348Z,100.00
2022-11-29T07:27:45.406Z,100.00
2022-11-29T07:30:50.243Z,100.00
2022-11-29T07:33:49.827Z,100.00
2022-11-29T07:36:55.041Z,100.00
2022-11-29T07:39:48.446Z,100.00
2022-11-29T07:42:40.331Z,100.00
2022-11-29T07:45:20.936Z,100.00
2022-11-29T07:47:48.781Z,100.00
2022-11-29T07:50:17.025Z,99.66
2022-11-29T07:52:44.264Z,99.26
2022-11-29T07:55:18.924Z,99.04
2022-11-29T07:57:47.570Z,99.29
2022-11-29T08:00:15.953Z,99.63
2022-11-29T08:02:43.045Z,99.45
2022-11-29T08:05:11.463Z,99.53
2022-11-29T08:07:41.333Z,99.66
2022-11-29T08:10:16.141Z,99.59
2022-11-29T08:12:47.413Z,99.97
2022-11-29T08:15:15.135Z,100.00
2022-11-29T08:17:42.486Z,100.00
2022-11-29T08:20:12.219Z,99.86
2022-11-29T08:22:39.697Z,99.89
2022-11-29T08:25:08.634Z,99.84
2022-11-29T08:27:37.559Z,99.92
2022-11-29T08:30:06.984Z,100.00
2022-11-29T08:32:34.783Z,100.00
2022-11-29T08:35:01.943Z,100.00
2022-11-29T08:37:29.153Z,100.00
2022-11-29T08:39:58.247Z,100.00
2022-11-29T08:42:25.380Z,100.00
2022-11-29T08:44:52.435Z,100.00
2022-11-29T08:47:37.396Z,100.00
2022-11-29T08:50:16.935Z,100.00
2022-11-29T08:53:06.550Z,100.00
2022-11-29T08:55:39.942Z,99.97
2022-11-29T08:58:12.716Z,100.00
2022-11-29T09:00:41.263Z,100.00
2022-11-29T09:03:27.354Z,100.00
2022-11-29T09:05:54.482Z,99.70
2022-11-29T09:08:21.589Z,99.88
2022-11-29T09:10:49.250Z,99.94
2022-11-29T09:13:17.533Z,100.00
2022-11-29T09:15:44.602Z,100.00
2022-11-29T09:18:11.727Z,100.00
2022-11-29T09:20:46.346Z,100.00
2022-11-29T09:23:13.433Z,100.00
2022-11-29T09:25:47.186Z,99.57
2022-11-29T09:28:14.191Z,99.38
2022-11-29T09:30:41.234Z,99.15
2022-11-29T09:33:08.315Z,99.16
2022-11-29T09:35:35.318Z,99.22
2022-11-29T09:38:02.390Z,99.43
2022-11-29T09:40:45.922Z,100.00
2022-11-29T09:43:43.000Z,99.97
2022-11-29T09:46:24.071Z,99.20
2022-11-29T09:49:42.347Z,99.05
2022-11-29T09:52:46.291Z,98.95
2022-11-29T09:55:50.827Z,98.97
2022-11-29T09:58:26.963Z,99.05
2022-11-29T10:01:08.465Z,99.12
2022-11-29T10:03:45.232Z,98.73
2022-11-29T10:06:40.846Z,98.65
2022-11-29T10:09:23.253Z,98.39
2022-11-29T10:12:16.951Z,98.39
2022-11-29T10:15:17.040Z,98.00
2022-11-29T10:17:58.999Z,98.08
2022-11-29T10:20:37.837Z,97.77
2022-11-29T10:23:18.066Z,97.72
2022-11-29T10:25:51.977Z,97.70
2022-11-29T10:28:27.582Z,97.95
2022-11-29T10:30:58.923Z,97.51
2022-11-29T10:33:31.090Z,97.66
2022-11-29T10:36:15.949Z,97.59
2022-11-29T10:38:44.790Z,96.96
2022-11-29T10:41:20.675Z,97.04
2022-11-29T10:43:50.461Z,96.57
2022-11-29T10:46:32.293Z,96.52
2022-11-29T10:49:04.242Z,96.51
2022-11-29T10:51:33.731Z,97.07
2022-11-29T10:54:28.868Z,97.02
2022-11-29T10:57:00.550Z,97.02
2022-11-29T10:59:31.007Z,97.12
2022-11-29T11:01:58.720Z,96.76
2022-11-29T11:04:44.848Z,96.72
2022-11-29T11:07:24.062Z,97.01
2022-11-29T11:09:56.621Z,97.16
2022-11-29T11:12:31.362Z,97.23
2022-11-29T11:15:24.083Z,97.39
2022-11-29T11:18:06.929Z,97.33
2022-11-29T11:20:42.259Z,96.91
2022-11-29T11:23:54.638Z,96.58
2022-11-29T11:26:22.976Z,96.01
2022-11-29T11:29:01.651Z,95.56
2022-11-29T11:31:38.034Z,95.41
2022-11-29T11:34:36.570Z,95.60
2022-11-29T11:37:16.204Z,95.77
2022-11-29T11:39:49.014Z,95.90
2022-11-29T11:42:37.893Z,96.13
2022-11-29T11:45:10.938Z,96.25
2022-11-29T11:47:52.267Z,95.42
2022-11-29T11:50:29.330Z,95.23
2022-11-29T11:53:02.421Z,95.54
2022-11-29T11:55:43.782Z,95.62
2022-11-29T11:58:13.819Z,95.72
2022-11-29T12:03:54.668Z,95.42
2022-11-29T12:06:46.302Z,95.40
2022-11-29T12:10:00.648Z,95.60
2022-11-29T12:12:39.156Z,95.57
2022-11-29T12:15:38.223Z,95.63
2022-11-29T12:18:28.244Z,95.25
2022-11-29T12:21:10.034Z,95.12
2022-11-29T12:23:57.977Z,94.90
2022-11-29T12:26:57.350Z,94.96
2022-11-29T12:29:31.529Z,95.53
2022-11-29T12:32:14.649Z,95.64
2022-11-29T12:35:18.932Z,95.51
2022-11-29T12:38:20.410Z,95.58
2022-11-29T12:41:24.041Z,95.84
2022-11-29T12:44:18.776Z,95.61
2022-11-29T12:47:34.500Z,95.63
2022-11-29T12:50:14.278Z,95.66
2022-11-29T12:52:55.486Z,95.93
2022-11-29T12:55:45.008Z,96.21
2022-11-29T12:58:33.116Z,96.54
2022-11-29T13:01:15.502Z,96.71
2022-11-29T13:04:38.025Z,96.01
2022-11-29T13:07:45.967Z,95.61
2022-11-29T13:10:27.095Z,96.27
2022-11-29T13:13:04.708Z,96.21
2022-11-29T13:15:49.932Z,95.88
2022-11-29T13:18:52.800Z,95.83
2022-11-29T13:21:53.573Z,96.11
2022-11-29T13:24:46.792Z,95.89
2022-11-29T13:27:40.467Z,96.01
2022-11-29T13:30:13.259Z,96.20
2022-11-29T13:32:53.630Z,96.39
2022-11-29T13:35:30.809Z,96.78
2022-11-29T13:38:08.048Z,96.78
2022-11-29T13:41:16.828Z,96.97
2022-11-29T13:44:14.906Z,97.15
2022-11-29T13:47:09.832Z,97.11
2022-11-29T13:49:58.229Z,97.31
2022-11-29T13:52:39.671Z,96.76
2022-11-29T13:55:12.548Z,96.93
2022-11-29T13:58:16.710Z,97.19
2022-11-29T14:00:44.914Z,97.39
2022-11-29T14:03:24.334Z,97.62
2022-11-29T14:06:32.314Z,97.53
2022-11-29T14:09:35.961Z,97.51
2022-11-29T14:12:24.867Z,97.57
2022-11-29T14:15:03.351Z,97.63
2022-11-29T14:17:50.717Z,97.77
2022-11-29T14:20:23.810Z,97.95
2022-11-29T14:23:05.877Z,97.93
2022-11-29T14:25:51.108Z,97.75
2022-11-29T14:28:21.131Z,97.50
2022-11-29T14:30:54.639Z,97.28
2022-11-29T14:34:08.038Z,97.55
2022-11-29T14:37:18.157Z,97.86
2022-11-29T14:39:54.831Z,98.00
2022-11-29T14:42:25.697Z,98.11
2022-11-29T14:45:01.358Z,97.92
2022-11-29T14:47:38.827Z,98.09
2022-11-29T14:50:10.409Z,98.19
2022-11-29T14:52:51.903Z,97.86
2022-11-29T14:55:19.842Z,97.77
2022-11-29T14:57:54.658Z,97.98
2022-11-29T15:00:25.006Z,97.96
2022-11-29T15:03:00.718Z,97.97
2022-11-29T15:05:38.618Z,97.80
2022-11-29T15:08:34.935Z,97.88
2022-11-29T15:11:09.761Z,98.14
2022-11-29T15:13:55.160Z,98.18
2022-11-29T15:16:44.604Z,97.87
2022-11-29T15:19:51.289Z,97.63
2022-11-29T15:22:26.612Z,97.58
2022-11-29T15:25:10.983Z,97.33
2022-11-29T15:27:54.209Z,97.26
2022-11-29T15:30:42.489Z,97.35
2022-11-29T15:33:23.872Z,97.49
2022-11-29T15:35:55.238Z,97.53
2022-11-29T15:38:24.353Z,97.44
2022-11-29T15:40:55.297Z,97.25
2022-11-29T15:43:35.625Z,97.23
2022-11-29T15:46:03.861Z,97.41
2022-11-29T15:48:32.770Z,97.21
2022-11-29T15:51:03.195Z,97.26
2022-11-29T15:53:43.678Z,97.40
2022-11-29T15:56:24.931Z,97.35
2022-11-29T15:59:00.775Z,97.47
2022-11-29T16:01:27.808Z,97.51
2022-11-29T16:03:58.595Z,97.81
2022-11-29T16:06:40.702Z,97.83
2022-11-29T16:09:22.780Z,98.33
2022-11-29T16:11:50.015Z,98.47
2022-11-29T16:14:25.044Z,98.46
2022-11-29T16:16:56.025Z,98.36
2022-11-29T16:19:33.533Z,98.43
2022-11-29T16:22:37.641Z,98.25
2022-11-29T16:25:14.455Z,98.46
2022-11-29T16:27:42.524Z,98.47
2022-11-29T16:30:26.086Z,98.40
2022-11-29T16:33:00.454Z,98.60
2022-11-29T16:35:31.084Z,98.85
2022-11-29T16:37:58.428Z,99.16
2022-11-29T16:40:34.522Z,99.35
2022-11-29T16:43:53.689Z,99.59
2022-11-29T16:46:21.921Z,100.00
2022-11-29T16:48:50.705Z,99.88
2022-11-29T16:51:38.750Z,99.96
2022-11-29T16:54:34.366Z,100.00
2022-11-29T16:57:06.847Z,100.00
2022-11-29T16:59:35.362Z,100.00
2022-11-29T17:02:03.015Z,100.00
2022-11-29T17:04:30.019Z,100.00
2022-11-29T17:06:57.590Z,100.00
2022-11-29T17:09:31.209Z,100.00
2022-11-29T17:12:01.946Z,100.00
2022-11-29T17:14:29.861Z,100.00
2022-11-29T17:16:59.832Z,100.00
2022-11-29T17:19:29.371Z,100.00
2022-11-29T17:21:56.810Z,100.00
2022-11-29T17:24:24.770Z,100.00
2022-11-29T17:26:51.980Z,100.00
2022-11-29T17:29:19.118Z,100.00
2022-11-29T17:31:47.330Z,100.00
2022-11-29T17:34:14.507Z,100.00
2022-11-29T17:36:42.091Z,100.00
2022-11-29T17:39:09.367Z,100.00
2022-11-29T17:41:36.730Z,100.00
2022-11-29T17:44:04.529Z,100.00
2022-11-29T17:46:36.388Z,100.00
2022-11-29T17:49:08.037Z,100.00
2022-11-29T17:51:54.282Z,100.00
2022-11-29T17:54:22.500Z,100.00
2022-11-29T17:56:50.377Z,100.00
2022-11-29T17:59:17.613Z,100.00
2022-11-29T18:01:47.389Z,100.00
2022-11-29T18:04:15.034Z,100.00
2022-11-29T18:06:42.338Z,100.00
2022-11-29T18:09:11.065Z,100.00
2022-11-29T18:11:50.280Z,100.00
2022-11-29T18:14:23.412Z,99.84
2022-11-29T18:16:51.667Z,100.00
2022-11-29T18:19:22.727Z,100.00
2022-11-29T18:21:51.074Z,100.00
2022-11-29T18:24:19.332Z,100.00
2022-11-29T18:26:47.141Z,99.91
2022-11-29T18:29:14.715Z,99.80
2022-11-29T18:31:44.911Z,99.49
2022-11-29T18:34:14.416Z,99.38
2022-11-29T18:36:46.201Z,99.48
2022-11-29T18:39:20.039Z,99.59
2022-11-29T18:41:50.123Z,99.45
2022-11-29T18:44:21.696Z,99.42
2022-11-29T18:46:49.152Z,99.25
2022-11-29T18:49:18.643Z,99.32
2022-11-29T18:51:47.656Z,99.38
2022-11-29T18:54:17.966Z,99.67
2022-11-29T18:56:45.609Z,99.68
2022-11-29T18:59:17.353Z,99.47
2022-11-29T19:01:48.278Z,99.47
2022-11-29T19:04:20.298Z,99.35
2022-11-29T19:06:48.633Z,99.40
2022-11-29T19:09:23.360Z,99.49
2022-11-29T19:11:50.929Z,99.59
2022-11-29T19:14:19.049Z,99.63
2022-11-29T19:16:49.293Z,99.84
2022-11-29T19:19:18.690Z,99.75
2022-11-29T19:21:45.714Z,99.75
2022-11-29T19:24:15.635Z,99.96
2022-11-29T19:26:46.026Z,99.97
2022-11-29T19:29:14.574Z,99.97
2022-11-29T19:31:45.311Z,99.87
2022-11-29T19:34:12.568Z,99.98
2022-11-29T19:36:43.350Z,99.85
2022-11-29T19:39:14.409Z,99.39
2022-11-29T19:41:45.220Z,99.64
2022-11-29T19:44:12.886Z,99.70
2022-11-29T19:46:45.928Z,99.57
2022-11-29T19:49:13.190Z,99.91
2022-11-29T19:51:41.427Z,99.79
2022-11-29T19:54:10.207Z,99.50
2022-11-29T19:56:38.869Z,99.61
2022-11-29T19:59:07.767Z,99.92
2022-11-29T20:01:43.658Z,99.71
2022-11-29T20:04:13.608Z,99.80
2022-11-29T20:06:41.566Z,99.69
2022-11-29T20:09:10.068Z,99.92
2022-11-29T20:11:38.604Z,100.00
2022-11-29T20:14:08.098Z,100.00
2022-11-29T20:16:37.809Z,100.00
2022-11-29T20:19:10.953Z,100.00
2022-11-29T20:21:48.895Z,100.00
2022-11-29T20:24:17.718Z,100.00
2022-11-29T20:26:47.690Z,100.00
2022-11-29T20:29:16.618Z,100.00
2022-11-29T20:31:49.931Z,100.00
2022-11-29T20:34:19.885Z,100.00
2022-11-29T20:37:08.713Z,100.00
2022-11-29T20:40:14.853Z,100.00
2022-11-29T20:43:21.339Z,100.00
2022-11-29T20:45:49.675Z,100.00
2022-11-29T20:48:23.041Z,100.00
2022-11-29T20:51:02.362Z,100.00
2022-11-29T20:53:38.982Z,100.00
2022-11-29T20:56:08.751Z,100.00
2022-11-29T20:58:36.975Z,100.00
2022-11-29T21:01:07.661Z,100.00
2022-11-29T21:03:34.990Z,100.00
2022-11-29T21:06:05.772Z,100.00
2022-11-29T21:08:33.857Z,100.00
2022-11-29T21:11:09.942Z,100.00
2022-11-29T21:13:37.544Z,100.00
2022-11-29T21:16:05.289Z,100.00
2022-11-29T21:18:33.596Z,100.00
2022-11-29T21:21:16.978Z,100.00
2022-11-29T21:24:10.144Z,99.89
2022-11-29T21:26:51.882Z,99.73
2022-11-29T21:32:07.701Z,99.87
2022-11-29T21:34:34.867Z,100.00
2022-11-29T21:37:02.128Z,100.00
2022-11-29T21:39:34.071Z,100.00
2022-11-29T21:42:01.430Z,100.00
2022-11-29T21:44:28.381Z,100.00
2022-11-29T21:46:55.478Z,100.00
2022-11-29T21:49:22.540Z,100.00
2022-11-29T21:51:49.687Z,100.00
2022-11-29T21:54:16.736Z,100.00
2022-11-29T21:56:43.787Z,100.00
2022-11-29T21:59:10.757Z,100.00
2022-11-29T22:01:37.828Z,99.87
2022-11-29T22:04:05.031Z,99.94
2022-11-29T22:06:38.257Z,100.00
2022-11-29T22:09:07.654Z,100.00
2022-11-29T22:11:35.444Z,100.00
2022-11-29T22:14:18.344Z,99.70
2022-11-29T22:17:01.034Z,100.00
2022-11-29T22:19:39.470Z,100.00
2022-11-29T22:22:09.072Z,100.00
2022-11-29T22:24:37.967Z,100.00
2022-11-29T22:27:05.041Z,100.00
2022-11-29T22:29:32.115Z,100.00
2022-11-29T22:31:59.604Z,100.00
2022-11-29T22:34:28.200Z,100.00
2022-11-29T22:36:56.293Z,100.00
2022-11-29T22:39:24.070Z,100.00
2022-11-29T22:41:54.783Z,100.00
2022-11-29T22:44:25.089Z,100.00
2022-11-29T22:46:53.200Z,100.00
2022-11-29T22:49:20.480Z,100.00
2022-11-29T22:51:47.808Z,100.00
2022-11-29T22:54:16.372Z,100.00
2022-11-29T22:56:45.231Z,100.00
2022-11-29T22:59:13.141Z,100.00
2022-11-29T23:01:41.969Z,100.00
2022-11-29T23:04:11.501Z,100.00
2022-11-29T23:06:45.306Z,100.00
2022-11-29T23:09:16.419Z,100.00
2022-11-29T23:11:46.367Z,100.00
2022-11-29T23:14:13.911Z,100.00
2022-11-29T23:16:41.487Z,100.00
2022-11-29T23:19:08.793Z,100.00
2022-11-29T23:21:40.460Z,100.00
2022-11-29T23:24:07.981Z,100.00
2022-11-29T23:26:40.516Z,100.00
2022-11-29T23:29:12.375Z,100.00
2022-11-29T23:31:40.361Z,100.00
2022-11-29T23:34:08.315Z,100.00
2022-11-29T23:36:36.413Z,100.00
2022-11-29T23:39:06.551Z,100.00
2022-11-29T23:41:36.438Z,100.00
2022-11-29T23:44:05.883Z,100.00
2022-11-29T23:46:35.172Z,100.00
2022-11-29T23:49:02.486Z,100.00
2022-11-29T23:51:30.024Z,100.00
2022-11-29T23:54:03.964Z,100.00
2022-11-29T23:56:35.222Z,100.00
2022-11-29T23:59:02.614Z,100.00
