createdAt,value
2018-01-21T00:00:18.124Z,45.70
2018-01-21T00:00:53.418Z,48.70
2018-01-21T00:01:28.929Z,48.90
2018-01-21T00:02:04.299Z,47.70
2018-01-21T00:02:39.510Z,50.70
2018-01-21T00:03:14.878Z,47.70
2018-01-21T00:03:50.454Z,45.80
2018-01-21T00:04:26.077Z,47.60
2018-01-21T00:05:01.253Z,49.70
2018-01-21T00:05:36.669Z,49.70
2018-01-21T00:06:12.262Z,52.10
2018-01-21T00:06:47.485Z,49.50
2018-01-21T00:07:23.098Z,51.70
2018-01-21T00:07:58.271Z,52.20
2018-01-21T00:08:33.407Z,52.50
2018-01-21T00:09:08.584Z,50.90
2018-01-21T00:09:43.993Z,52.20
2018-01-21T00:10:19.106Z,51.50
2018-01-21T00:10:54.387Z,48.40
2018-01-21T00:11:29.789Z,49.70
2018-01-21T00:12:05.273Z,50.70
2018-01-21T00:12:40.701Z,47.90
2018-01-21T00:13:15.934Z,51.20
2018-01-21T00:13:51.233Z,52.50
2018-01-21T00:14:26.432Z,52.10
2018-01-21T00:15:01.706Z,50.40
2018-01-21T00:15:37.126Z,52.60
2018-01-21T00:16:12.314Z,51.60
2018-01-21T00:16:47.621Z,49.80
2018-01-21T00:17:22.919Z,50.00
2018-01-21T00:17:58.329Z,50.60
2018-01-21T00:18:33.468Z,51.40
2018-01-21T00:19:08.864Z,53.50
2018-01-21T00:19:44.171Z,53.10
2018-01-21T00:20:19.282Z,55.10
2018-01-21T00:20:54.774Z,54.10
2018-01-21T00:21:30.275Z,58.30
2018-01-21T00:22:05.458Z,60.00
2018-01-21T00:22:40.863Z,53.80
2018-01-21T00:23:16.515Z,53.00
2018-01-21T00:23:51.696Z,57.40
2018-01-21T00:24:27.405Z,57.20
2018-01-21T00:25:02.993Z,55.60
2018-01-21T00:25:38.301Z,54.90
2018-01-21T00:26:13.686Z,57.10
2018-01-21T00:26:49.697Z,59.00
2018-01-21T00:27:24.915Z,54.20
2018-01-21T00:28:00.110Z,57.20
2018-01-21T00:28:35.346Z,56.90
2018-01-21T00:29:10.634Z,53.70
2018-01-21T00:29:46.243Z,55.30
2018-01-21T00:30:21.447Z,55.50
2018-01-21T00:30:57.018Z,52.10
2018-01-21T00:31:32.118Z,54.50
2018-01-21T00:32:07.494Z,50.90
2018-01-21T00:32:43.093Z,52.90
2018-01-21T00:33:18.412Z,57.30
2018-01-21T00:33:53.728Z,58.20
2018-01-21T00:34:29.732Z,59.20
2018-01-21T00:35:05.309Z,59.90
2018-01-21T00:35:40.422Z,60.30
2018-01-21T00:36:15.834Z,61.30
2018-01-21T00:36:51.021Z,61.20
2018-01-21T00:37:26.529Z,58.20
2018-01-21T00:38:01.621Z,60.80
2018-01-21T00:38:37.042Z,62.70
2018-01-21T00:39:12.514Z,55.60
2018-01-21T00:39:47.637Z,56.20
2018-01-21T00:40:22.745Z,57.70
2018-01-21T00:40:58.048Z,54.30
2018-01-21T00:41:33.255Z,54.70
2018-01-21T00:42:08.841Z,62.30
2018-01-21T00:42:44.443Z,62.80
2018-01-21T00:43:19.543Z,60.30
2018-01-21T00:43:55.161Z,59.20
2018-01-21T00:44:30.377Z,58.40
2018-01-21T00:45:05.722Z,59.70
2018-01-21T00:45:40.775Z,57.50
2018-01-21T00:46:16.177Z,58.80
2018-01-21T00:46:51.671Z,57.90
2018-01-21T00:47:26.579Z,56.10
2018-01-21T00:48:02.159Z,54.90
2018-01-21T00:48:37.780Z,58.80
2018-01-21T00:49:13.076Z,57.50
2018-01-21T00:49:48.489Z,57.00
2018-01-21T00:50:23.795Z,57.00
2018-01-21T00:50:59.082Z,58.50
2018-01-21T00:51:34.311Z,62.30
2018-01-21T00:52:09.896Z,60.40
2018-01-21T00:52:45.203Z,61.40
2018-01-21T00:53:20.338Z,64.30
2018-01-21T00:53:55.746Z,70.30
2018-01-21T00:54:31.042Z,72.90
2018-01-21T00:55:06.030Z,69.00
2018-01-21T00:55:41.538Z,64.70
2018-01-21T00:56:16.950Z,71.50
2018-01-21T00:56:52.729Z,72.80
2018-01-21T00:57:27.844Z,69.70
2018-01-21T00:58:03.142Z,66.20
2018-01-21T00:58:39.071Z,63.00
2018-01-21T00:59:14.590Z,65.20
2018-01-21T00:59:49.775Z,70.10
2018-01-21T01:00:24.790Z,72.00
2018-01-21T01:01:00.164Z,77.70
2018-01-21T01:01:35.478Z,73.50
2018-01-21T01:02:10.777Z,67.90
2018-01-21T01:02:48.671Z,68.00
2018-01-21T01:03:23.994Z,63.40
2018-01-21T01:03:59.400Z,66.80
2018-01-21T01:04:34.620Z,67.40
2018-01-21T01:05:09.693Z,73.50
2018-01-21T01:05:44.704Z,70.30
2018-01-21T01:06:20.014Z,65.60
2018-01-21T01:06:55.705Z,64.00
2018-01-21T01:07:31.414Z,66.20
2018-01-21T01:08:06.892Z,67.90
2018-01-21T01:08:42.314Z,65.50
2018-01-21T01:09:17.555Z,67.60
2018-01-21T01:09:52.629Z,69.70
2018-01-21T01:10:27.829Z,69.20
2018-01-21T01:11:03.019Z,66.40
2018-01-21T01:11:38.349Z,69.70
2018-01-21T01:12:13.424Z,70.40
2018-01-21T01:12:48.736Z,68.40
2018-01-21T01:13:24.143Z,68.90
2018-01-21T01:13:59.557Z,75.50
2018-01-21T01:14:34.773Z,75.40
2018-01-21T01:15:09.960Z,72.70
2018-01-21T01:15:45.768Z,75.60
2018-01-21T01:16:21.275Z,67.90
2018-01-21T01:16:56.466Z,73.40
2018-01-21T01:17:32.078Z,72.00
2018-01-21T01:18:07.372Z,74.80
2018-01-21T01:18:42.795Z,76.60
2018-01-21T01:19:18.030Z,80.10
2018-01-21T01:19:53.227Z,77.40
2018-01-21T01:20:28.556Z,76.60
2018-01-21T01:21:04.242Z,77.40
2018-01-21T01:21:39.754Z,80.80
2018-01-21T01:22:14.973Z,81.00
2018-01-21T01:22:50.158Z,79.80
2018-01-21T01:23:25.771Z,73.30
2018-01-21T01:24:01.290Z,73.00
2018-01-21T01:24:36.617Z,75.80
2018-01-21T01:25:12.202Z,78.10
2018-01-21T01:25:47.723Z,75.30
2018-01-21T01:26:22.834Z,75.50
2018-01-21T01:26:58.108Z,78.70
2018-01-21T01:27:33.320Z,74.90
2018-01-21T01:28:08.484Z,72.90
2018-01-21T01:28:43.787Z,86.20
2018-01-21T01:29:19.016Z,85.80
2018-01-21T01:29:54.291Z,84.00
2018-01-21T01:30:29.594Z,79.60
2018-01-21T01:31:04.878Z,79.60
2018-01-21T01:31:40.285Z,87.70
2018-01-21T01:32:15.589Z,81.20
2018-01-21T01:32:50.959Z,80.10
2018-01-21T01:33:26.361Z,87.00
2018-01-21T01:34:02.132Z,87.10
2018-01-21T01:34:37.762Z,82.50
2018-01-21T01:35:13.252Z,89.20
2018-01-21T01:35:48.854Z,89.50
2018-01-21T01:36:24.350Z,93.80
2018-01-21T01:36:59.621Z,102.60
2018-01-21T01:37:35.025Z,99.70
2018-01-21T01:38:10.411Z,94.90
2018-01-21T01:38:45.709Z,93.10
2018-01-21T01:39:21.015Z,90.10
2018-01-21T01:39:56.127Z,86.20
2018-01-21T01:40:31.322Z,86.70
2018-01-21T01:41:06.896Z,92.80
2018-01-21T01:41:42.092Z,91.10
2018-01-21T01:42:17.696Z,92.10
2018-01-21T01:42:53.268Z,97.50
2018-01-21T01:43:28.468Z,92.30
2018-01-21T01:44:03.946Z,99.40
2018-01-21T01:44:39.452Z,97.90
2018-01-21T01:45:14.976Z,84.40
2018-01-21T01:45:50.352Z,87.70
2018-01-21T01:46:26.055Z,96.00
2018-01-21T01:47:01.345Z,92.80
2018-01-21T01:47:36.750Z,94.90
2018-01-21T01:48:12.023Z,99.90
2018-01-21T01:48:47.565Z,113.70
2018-01-21T01:49:22.919Z,106.80
2018-01-21T01:49:58.095Z,102.80
2018-01-21T01:50:33.532Z,107.50
2018-01-21T01:51:09.405Z,111.70
2018-01-21T01:51:45.016Z,110.10
2018-01-21T01:52:20.215Z,102.70
2018-01-21T01:52:55.598Z,110.00
2018-01-21T01:53:30.739Z,109.60
2018-01-21T01:54:05.873Z,130.10
2018-01-21T01:54:41.273Z,127.30
2018-01-21T01:55:16.476Z,102.40
2018-01-21T01:55:51.884Z,110.90
2018-01-21T01:56:27.083Z,110.30
2018-01-21T01:57:02.581Z,106.60
2018-01-21T01:57:42.280Z,109.40
2018-01-21T01:58:20.795Z,111.00
2018-01-21T01:58:56.073Z,106.10
2018-01-21T01:59:31.271Z,105.10
2018-01-21T02:00:06.562Z,109.00
2018-01-21T02:00:45.270Z,105.10
2018-01-21T02:01:24.507Z,108.30
2018-01-21T02:01:59.985Z,104.40
2018-01-21T02:02:35.186Z,103.70
2018-01-21T02:03:10.564Z,106.10
2018-01-21T02:03:46.169Z,106.60
2018-01-21T02:04:21.567Z,105.60
2018-01-21T02:04:57.048Z,101.50
2018-01-21T02:05:32.147Z,106.80
2018-01-21T02:06:07.524Z,111.60
2018-01-21T02:06:42.755Z,104.80
2018-01-21T02:07:17.960Z,103.10
2018-01-21T02:07:53.337Z,104.20
2018-01-21T02:08:28.843Z,105.60
2018-01-21T02:09:04.214Z,102.20
2018-01-21T02:09:39.521Z,102.20
2018-01-21T02:10:14.620Z,98.90
2018-01-21T02:10:50.105Z,99.80
2018-01-21T02:11:25.709Z,95.50
2018-01-21T02:12:01.519Z,95.10
2018-01-21T02:12:36.819Z,90.40
2018-01-21T02:13:12.394Z,95.50
2018-01-21T02:13:47.790Z,96.00
2018-01-21T02:14:23.284Z,92.80
2018-01-21T02:14:58.458Z,90.10
2018-01-21T02:15:34.056Z,94.50
2018-01-21T02:16:09.535Z,89.40
2018-01-21T02:16:45.035Z,84.80
2018-01-21T02:17:20.461Z,85.90
2018-01-21T02:17:55.739Z,89.30
2018-01-21T02:18:31.247Z,82.60
2018-01-21T02:19:06.317Z,80.00
2018-01-21T02:19:41.520Z,82.30
2018-01-21T02:20:17.019Z,71.70
2018-01-21T02:20:52.401Z,67.50
2018-01-21T02:21:27.797Z,62.60
2018-01-21T02:22:03.076Z,62.30
2018-01-21T02:22:38.529Z,66.30
2018-01-21T02:23:14.104Z,71.00
2018-01-21T02:23:49.209Z,67.50
2018-01-21T02:24:24.312Z,66.90
2018-01-21T02:24:59.697Z,64.70
2018-01-21T02:25:34.996Z,62.00
2018-01-21T02:26:10.275Z,64.40
2018-01-21T02:26:45.686Z,65.00
2018-01-21T02:27:20.886Z,58.80
2018-01-21T02:27:56.215Z,57.70
2018-01-21T02:28:31.329Z,59.70
2018-01-21T02:29:06.925Z,60.50
2018-01-21T02:29:42.036Z,58.70
2018-01-21T02:30:17.446Z,64.00
2018-01-21T02:30:53.749Z,61.90
2018-01-21T02:31:29.469Z,62.80
2018-01-21T02:32:04.783Z,63.10
2018-01-21T02:32:40.312Z,60.00
2018-01-21T02:33:15.757Z,62.50
2018-01-21T02:33:50.944Z,59.50
2018-01-21T02:34:26.458Z,57.90
2018-01-21T02:35:01.641Z,60.10
2018-01-21T02:35:37.148Z,61.80
2018-01-21T02:36:12.741Z,57.80
2018-01-21T02:36:47.869Z,59.30
2018-01-21T02:37:23.273Z,56.40
2018-01-21T02:37:58.549Z,59.80
2018-01-21T02:38:33.990Z,69.60
2018-01-21T02:39:09.082Z,71.30
2018-01-21T02:39:44.393Z,57.70
2018-01-21T02:40:19.911Z,53.60
2018-01-21T02:40:54.991Z,54.60
2018-01-21T02:41:30.614Z,55.50
2018-01-21T02:42:06.006Z,54.00
2018-01-21T02:42:41.827Z,52.30
2018-01-21T02:43:17.240Z,52.60
2018-01-21T02:43:52.860Z,52.00
2018-01-21T02:44:28.268Z,48.70
2018-01-21T02:45:03.443Z,46.30
2018-01-21T02:45:38.770Z,51.60
2018-01-21T02:46:14.049Z,57.70
2018-01-21T02:46:49.550Z,51.30
2018-01-21T02:47:24.558Z,47.80
2018-01-21T02:47:59.833Z,52.90
2018-01-21T02:48:35.434Z,52.10
2018-01-21T02:49:10.658Z,50.20
2018-01-21T02:49:45.978Z,49.50
2018-01-21T02:50:21.496Z,50.10
2018-01-21T02:50:56.781Z,49.70
2018-01-21T02:51:31.999Z,47.80
2018-01-21T02:52:07.285Z,44.50
2018-01-21T02:52:42.591Z,47.40
2018-01-21T02:53:17.903Z,52.00
2018-01-21T02:53:53.198Z,55.00
2018-01-21T02:54:28.643Z,53.70
2018-01-21T02:55:03.833Z,53.90
2018-01-21T02:55:39.249Z,53.00
2018-01-21T02:56:14.531Z,49.00
2018-01-21T02:56:49.845Z,49.80
2018-01-21T02:57:25.157Z,52.90
2018-01-21T02:58:00.738Z,56.00
2018-01-21T02:58:36.146Z,49.90
2018-01-21T02:59:11.347Z,48.70
2018-01-21T02:59:46.605Z,48.60
2018-01-21T03:00:21.920Z,57.60
2018-01-21T03:00:57.103Z,61.80
2018-01-21T03:01:32.515Z,53.30
2018-01-21T03:02:07.807Z,57.20
2018-01-21T03:02:43.323Z,59.90
2018-01-21T03:03:18.543Z,55.40
2018-01-21T03:03:54.236Z,52.30
2018-01-21T03:04:29.554Z,57.20
2018-01-21T03:05:05.174Z,57.90
2018-01-21T03:05:40.495Z,53.80
2018-01-21T03:06:15.910Z,48.80
2018-01-21T03:06:51.297Z,49.30
2018-01-21T03:07:26.723Z,52.00
2018-01-21T03:08:02.421Z,56.60
2018-01-21T03:08:37.849Z,56.70
2018-01-21T03:09:13.229Z,53.10
2018-01-21T03:09:48.646Z,53.90
2018-01-21T03:10:24.206Z,57.10
2018-01-21T03:10:59.578Z,50.60
2018-01-21T03:11:34.796Z,46.30
2018-01-21T03:12:10.184Z,51.00
2018-01-21T03:12:45.809Z,51.30
2018-01-21T03:13:21.141Z,51.30
2018-01-21T03:13:56.534Z,48.90
2018-01-21T03:14:32.143Z,52.30
2018-01-21T03:15:07.634Z,55.80
2018-01-21T03:15:42.876Z,57.20
2018-01-21T03:16:18.599Z,57.70
2018-01-21T03:16:53.789Z,53.40
2018-01-21T03:17:29.017Z,56.40
2018-01-21T03:18:04.412Z,57.20
2018-01-21T03:18:39.724Z,50.80
2018-01-21T03:19:15.034Z,54.90
2018-01-21T03:19:50.232Z,57.50
2018-01-21T03:20:25.732Z,57.40
2018-01-21T03:21:01.252Z,52.20
2018-01-21T03:21:36.976Z,52.00
2018-01-21T03:22:12.268Z,60.50
2018-01-21T03:22:47.688Z,58.70
2018-01-21T03:23:22.797Z,53.00
2018-01-21T03:23:58.287Z,55.00
2018-01-21T03:24:33.401Z,53.50
2018-01-21T03:25:11.000Z,50.40
2018-01-21T03:25:46.415Z,53.60
2018-01-21T03:26:21.967Z,54.40
2018-01-21T03:26:57.264Z,54.20
2018-01-21T03:27:32.584Z,52.80
2018-01-21T03:28:08.273Z,54.10
2018-01-21T03:28:43.881Z,55.60
2018-01-21T03:29:19.303Z,56.00
2018-01-21T03:29:54.700Z,57.90
2018-01-21T03:30:30.120Z,58.50
2018-01-21T03:31:05.724Z,55.50
2018-01-21T03:31:41.264Z,52.60
2018-01-21T03:32:16.576Z,57.40
2018-01-21T03:32:51.972Z,56.40
2018-01-21T03:33:29.091Z,51.40
2018-01-21T03:34:04.785Z,58.60
2018-01-21T03:34:40.206Z,52.70
2018-01-21T03:35:15.427Z,55.00
2018-01-21T03:35:50.933Z,57.60
2018-01-21T03:36:26.140Z,63.40
2018-01-21T03:37:01.846Z,56.10
2018-01-21T03:37:37.161Z,52.50
2018-01-21T03:38:12.450Z,54.20
2018-01-21T03:38:47.681Z,53.40
2018-01-21T03:39:23.292Z,58.80
2018-01-21T03:39:58.781Z,57.10
2018-01-21T03:40:34.105Z,55.60
2018-01-21T03:41:09.491Z,61.50
2018-01-21T03:41:44.821Z,55.70
2018-01-21T03:42:20.068Z,54.50
2018-01-21T03:42:55.569Z,56.00
2018-01-21T03:43:31.090Z,57.00
2018-01-21T03:44:06.382Z,58.10
2018-01-21T03:44:42.014Z,66.30
2018-01-21T03:45:17.328Z,66.00
2018-01-21T03:45:52.730Z,61.40
2018-01-21T03:46:28.154Z,61.60
2018-01-21T03:47:03.347Z,60.80
2018-01-21T03:47:38.697Z,62.60
2018-01-21T03:48:13.990Z,63.80
2018-01-21T03:48:49.420Z,61.60
2018-01-21T03:49:24.834Z,60.50
2018-01-21T03:50:00.230Z,63.00
2018-01-21T03:50:35.850Z,64.60
2018-01-21T03:51:11.444Z,61.80
2018-01-21T03:51:46.780Z,59.90
2018-01-21T03:52:22.004Z,60.60
2018-01-21T03:52:57.327Z,64.30
2018-01-21T03:53:32.646Z,61.80
2018-01-21T03:54:08.051Z,58.30
2018-01-21T03:54:43.362Z,53.80
2018-01-21T03:55:18.685Z,53.00
2018-01-21T03:55:53.782Z,52.10
2018-01-21T03:56:29.199Z,54.00
2018-01-21T03:57:04.699Z,49.70
2018-01-21T03:57:41.517Z,43.90
2018-01-21T03:58:16.968Z,45.60
2018-01-21T03:58:52.280Z,53.40
2018-01-21T03:59:27.585Z,57.00
2018-01-21T04:00:02.882Z,48.70
2018-01-21T04:00:39.903Z,52.20
2018-01-21T04:01:15.324Z,49.60
2018-01-21T04:01:50.625Z,43.40
2018-01-21T04:02:25.929Z,42.00
2018-01-21T04:03:01.204Z,41.30
2018-01-21T04:03:36.667Z,45.60
2018-01-21T04:04:12.071Z,47.30
2018-01-21T04:04:47.383Z,45.40
2018-01-21T04:05:22.696Z,44.30
2018-01-21T04:05:57.897Z,42.90
2018-01-21T04:06:33.310Z,41.90
2018-01-21T04:07:08.691Z,42.20
2018-01-21T04:07:44.502Z,44.90
2018-01-21T04:08:22.589Z,48.10
2018-01-21T04:08:57.811Z,50.80
2018-01-21T04:09:33.137Z,49.60
2018-01-21T04:10:08.615Z,47.00
2018-01-21T04:10:44.228Z,44.80
2018-01-21T04:11:19.850Z,42.70
2018-01-21T04:11:55.039Z,43.80
2018-01-21T04:12:30.246Z,44.90
2018-01-21T04:13:05.844Z,43.60
2018-01-21T04:13:41.250Z,42.30
2018-01-21T04:14:16.991Z,42.40
2018-01-21T04:14:52.275Z,43.20
2018-01-21T04:15:27.387Z,48.50
2018-01-21T04:16:02.578Z,48.30
2018-01-21T04:16:38.088Z,45.60
2018-01-21T04:17:13.278Z,41.70
2018-01-21T04:17:48.788Z,43.40
2018-01-21T04:18:24.185Z,44.90
2018-01-21T04:18:59.874Z,41.10
2018-01-21T04:19:35.246Z,41.70
2018-01-21T04:20:10.706Z,47.20
2018-01-21T04:20:46.126Z,47.60
2018-01-21T04:21:21.737Z,40.60
2018-01-21T04:21:57.116Z,41.00
2018-01-21T04:22:32.637Z,43.90
2018-01-21T04:23:07.925Z,45.40
2018-01-21T04:23:43.141Z,49.40
2018-01-21T04:24:18.445Z,49.20
2018-01-21T04:24:53.655Z,45.90
2018-01-21T04:25:29.153Z,48.40
2018-01-21T04:26:04.731Z,47.20
2018-01-21T04:26:40.032Z,51.80
2018-01-21T04:27:15.237Z,49.60
2018-01-21T04:27:50.614Z,45.40
2018-01-21T04:28:25.821Z,46.20
2018-01-21T04:29:01.201Z,46.00
2018-01-21T04:29:36.614Z,47.30
2018-01-21T04:30:11.920Z,47.10
2018-01-21T04:30:46.917Z,42.80
2018-01-21T04:31:22.126Z,44.20
2018-01-21T04:31:57.401Z,48.20
2018-01-21T04:32:33.006Z,47.60
2018-01-21T04:33:08.297Z,49.70
2018-01-21T04:33:43.895Z,48.90
2018-01-21T04:34:19.395Z,43.60
2018-01-21T04:34:54.670Z,43.90
2018-01-21T04:35:29.903Z,50.90
2018-01-21T04:36:05.380Z,49.50
2018-01-21T04:36:40.583Z,49.80
2018-01-21T04:37:15.693Z,51.50
2018-01-21T04:37:51.180Z,47.70
2018-01-21T04:38:26.489Z,47.60
2018-01-21T04:39:01.874Z,49.90
2018-01-21T04:39:37.214Z,52.70
2018-01-21T04:40:12.594Z,49.90
2018-01-21T04:40:48.033Z,44.90
2018-01-21T04:41:23.338Z,39.80
2018-01-21T04:41:58.831Z,50.00
2018-01-21T04:42:34.047Z,53.20
2018-01-21T04:43:09.336Z,52.60
2018-01-21T04:43:44.638Z,49.50
2018-01-21T04:44:20.145Z,42.50
2018-01-21T04:44:55.324Z,44.70
2018-01-21T04:45:30.734Z,51.40
2018-01-21T04:46:05.849Z,47.60
2018-01-21T04:46:41.457Z,43.70
2018-01-21T04:47:16.855Z,47.90
2018-01-21T04:47:52.033Z,49.80
2018-01-21T04:48:27.837Z,47.20
2018-01-21T04:49:03.124Z,42.40
2018-01-21T04:49:39.529Z,42.90
2018-01-21T04:50:14.827Z,46.90
2018-01-21T04:50:50.013Z,43.50
2018-01-21T04:51:25.652Z,39.20
2018-01-21T04:52:01.240Z,43.60
2018-01-21T04:52:36.747Z,45.30
2018-01-21T04:53:12.224Z,42.10
2018-01-21T04:53:47.842Z,43.70
2018-01-21T04:54:22.944Z,46.60
2018-01-21T04:54:58.025Z,45.70
2018-01-21T04:55:33.326Z,48.20
2018-01-21T04:56:08.803Z,54.30
2018-01-21T04:56:44.152Z,49.10
2018-01-21T04:57:19.853Z,45.80
2018-01-21T04:57:55.142Z,48.80
2018-01-21T04:58:30.774Z,42.80
2018-01-21T04:59:05.851Z,40.90
2018-01-21T04:59:41.060Z,46.20
2018-01-21T05:00:16.564Z,44.50
2018-01-21T05:00:51.641Z,48.40
2018-01-21T05:01:26.955Z,45.40
2018-01-21T05:02:02.375Z,44.80
2018-01-21T05:02:37.787Z,44.90
2018-01-21T05:03:13.065Z,47.30
2018-01-21T05:03:48.567Z,49.40
2018-01-21T05:04:23.875Z,48.60
2018-01-21T05:04:59.465Z,45.70
2018-01-21T05:05:34.974Z,50.30
2018-01-21T05:06:10.150Z,53.40
2018-01-21T05:06:45.653Z,50.80
2018-01-21T05:07:21.183Z,55.50
2018-01-21T05:07:56.582Z,58.80
2018-01-21T05:08:32.089Z,50.00
2018-01-21T05:09:07.571Z,53.20
2018-01-21T05:09:43.082Z,54.00
2018-01-21T05:10:18.676Z,52.40
2018-01-21T05:10:54.057Z,57.30
2018-01-21T05:11:29.964Z,49.70
2018-01-21T05:12:05.537Z,43.60
2018-01-21T05:12:41.375Z,43.10
2018-01-21T05:13:17.076Z,48.30
2018-01-21T05:13:52.257Z,48.80
2018-01-21T05:14:27.469Z,50.60
2018-01-21T05:15:02.944Z,55.90
2018-01-21T05:15:38.761Z,51.50
2018-01-21T05:16:14.271Z,53.50
2018-01-21T05:16:49.458Z,51.20
2018-01-21T05:17:24.869Z,49.40
2018-01-21T05:18:00.176Z,46.50
2018-01-21T05:18:35.704Z,55.40
2018-01-21T05:19:10.883Z,56.30
2018-01-21T05:19:46.088Z,53.40
2018-01-21T05:20:21.683Z,52.10
2018-01-21T05:20:57.165Z,47.40
2018-01-21T05:21:32.667Z,46.10
2018-01-21T05:22:08.247Z,45.50
2018-01-21T05:22:44.163Z,43.00
2018-01-21T05:23:19.403Z,40.40
2018-01-21T05:23:54.736Z,48.70
2018-01-21T05:24:29.929Z,51.60
2018-01-21T05:25:05.266Z,47.10
2018-01-21T05:25:42.273Z,41.90
2018-01-21T05:26:17.788Z,41.30
2018-01-21T05:26:53.172Z,41.20
2018-01-21T05:27:28.886Z,44.20
2018-01-21T05:28:04.271Z,43.00
2018-01-21T05:28:39.904Z,44.30
2018-01-21T05:29:15.514Z,42.40
2018-01-21T05:29:51.094Z,41.50
2018-01-21T05:30:26.400Z,38.60
2018-01-21T05:31:01.984Z,42.70
2018-01-21T05:31:37.192Z,43.30
2018-01-21T05:32:12.480Z,45.70
2018-01-21T05:32:47.786Z,52.90
2018-01-21T05:33:23.416Z,49.60
2018-01-21T05:33:58.725Z,42.20
2018-01-21T05:34:33.828Z,45.10
2018-01-21T05:35:09.312Z,42.60
2018-01-21T05:35:44.916Z,43.40
2018-01-21T05:36:20.421Z,42.70
2018-01-21T05:36:55.700Z,48.50
2018-01-21T05:37:31.011Z,49.80
2018-01-21T05:38:06.592Z,44.60
2018-01-21T05:38:41.997Z,48.10
2018-01-21T05:39:17.136Z,50.90
2018-01-21T05:39:52.514Z,44.90
2018-01-21T05:40:27.723Z,45.50
2018-01-21T05:41:04.596Z,48.30
2018-01-21T05:41:40.301Z,46.90
2018-01-21T05:42:15.714Z,45.30
2018-01-21T05:42:51.100Z,43.60
2018-01-21T05:43:26.816Z,48.10
2018-01-21T05:44:02.496Z,49.00
2018-01-21T05:44:37.744Z,49.10
2018-01-21T05:45:13.023Z,49.10
2018-01-21T05:45:48.231Z,45.50
2018-01-21T05:46:23.541Z,48.60
2018-01-21T05:46:58.820Z,46.00
2018-01-21T05:47:34.637Z,43.10
2018-01-21T05:48:10.121Z,37.50
2018-01-21T05:48:45.426Z,38.80
2018-01-21T05:49:21.130Z,41.00
2018-01-21T05:49:56.440Z,43.70
2018-01-21T05:50:31.742Z,41.00
2018-01-21T05:51:07.019Z,44.60
2018-01-21T05:51:42.532Z,45.60
2018-01-21T05:52:17.932Z,41.70
2018-01-21T05:52:53.219Z,43.00
2018-01-21T05:53:28.728Z,46.50
2018-01-21T05:54:03.817Z,53.20
2018-01-21T05:54:39.329Z,47.20
2018-01-21T05:55:14.637Z,44.50
2018-01-21T05:55:50.038Z,43.10
2018-01-21T05:56:25.346Z,49.90
2018-01-21T05:57:00.638Z,51.50
2018-01-21T05:57:35.943Z,42.30
2018-01-21T05:58:11.130Z,44.60
2018-01-21T05:58:46.633Z,50.00
2018-01-21T05:59:22.243Z,51.90
2018-01-21T05:59:57.726Z,47.00
2018-01-21T06:00:33.253Z,49.00
2018-01-21T06:01:08.730Z,54.30
2018-01-21T06:01:43.929Z,47.00
2018-01-21T06:02:19.348Z,49.60
2018-01-21T06:02:54.828Z,51.70
2018-01-21T06:03:30.447Z,47.50
2018-01-21T06:04:05.839Z,47.60
2018-01-21T06:04:41.348Z,49.00
2018-01-21T06:05:16.559Z,45.90
2018-01-21T06:05:51.884Z,54.60
2018-01-21T06:06:27.405Z,53.80
2018-01-21T06:07:02.590Z,50.80
2018-01-21T06:07:38.005Z,50.20
2018-01-21T06:08:13.699Z,44.00
2018-01-21T06:08:48.912Z,51.10
2018-01-21T06:09:24.222Z,48.50
2018-01-21T06:09:59.506Z,47.60
2018-01-21T06:10:34.628Z,52.30
2018-01-21T06:11:09.854Z,45.20
2018-01-21T06:11:45.075Z,46.00
2018-01-21T06:12:20.402Z,47.60
2018-01-21T06:12:55.893Z,48.70
2018-01-21T06:13:30.911Z,50.50
2018-01-21T06:14:06.607Z,49.60
2018-01-21T06:14:42.016Z,45.00
2018-01-21T06:15:17.125Z,46.40
2018-01-21T06:15:54.658Z,54.80
2018-01-21T06:16:29.855Z,49.10
2018-01-21T06:17:05.136Z,45.20
2018-01-21T06:17:40.554Z,46.00
2018-01-21T06:18:16.153Z,47.00
2018-01-21T06:18:51.544Z,51.50
2018-01-21T06:19:26.861Z,49.80
2018-01-21T06:20:02.347Z,41.00
2018-01-21T06:20:37.754Z,46.50
2018-01-21T06:21:13.342Z,44.40
2018-01-21T06:21:48.710Z,43.20
2018-01-21T06:22:23.916Z,42.90
2018-01-21T06:22:59.206Z,40.30
2018-01-21T06:23:34.417Z,46.70
2018-01-21T06:24:09.703Z,45.30
2018-01-21T06:24:45.619Z,43.20
2018-01-21T06:25:20.927Z,45.00
2018-01-21T06:25:56.323Z,47.00
2018-01-21T06:26:31.943Z,47.20
2018-01-21T06:27:07.351Z,49.50
2018-01-21T06:27:42.554Z,46.80
2018-01-21T06:28:18.355Z,41.10
2018-01-21T06:28:53.634Z,46.10
2018-01-21T06:29:28.955Z,45.20
2018-01-21T06:30:04.351Z,39.00
2018-01-21T06:30:39.967Z,49.10
2018-01-21T06:31:15.187Z,53.90
2018-01-21T06:31:50.477Z,45.80
2018-01-21T06:32:25.628Z,43.80
2018-01-21T06:33:00.915Z,42.00
2018-01-21T06:33:36.132Z,44.20
2018-01-21T06:34:11.626Z,44.40
2018-01-21T06:34:46.944Z,42.30
2018-01-21T06:35:22.252Z,44.60
2018-01-21T06:35:57.543Z,46.60
2018-01-21T06:36:32.861Z,46.50
2018-01-21T06:37:08.054Z,41.40
2018-01-21T06:37:43.189Z,40.70
2018-01-21T06:38:18.415Z,42.00
2018-01-21T06:38:53.804Z,43.80
2018-01-21T06:39:29.330Z,42.00
2018-01-21T06:40:04.621Z,44.90
2018-01-21T06:40:39.928Z,47.30
2018-01-21T06:41:15.544Z,44.30
2018-01-21T06:41:50.822Z,41.40
2018-01-21T06:42:26.136Z,38.20
2018-01-21T06:43:01.447Z,38.90
2018-01-21T06:43:37.150Z,37.00
2018-01-21T06:44:12.342Z,43.70
2018-01-21T06:44:47.755Z,38.60
2018-01-21T06:45:22.964Z,40.50
2018-01-21T06:45:58.469Z,35.60
2018-01-21T06:46:33.872Z,35.90
2018-01-21T06:47:09.356Z,41.10
2018-01-21T06:47:45.166Z,39.60
2018-01-21T06:48:20.797Z,37.20
2018-01-21T06:48:55.985Z,35.40
2018-01-21T06:49:31.393Z,30.40
2018-01-21T06:50:06.879Z,28.90
2018-01-21T06:50:42.179Z,31.70
2018-01-21T06:51:17.574Z,35.20
2018-01-21T06:51:52.949Z,33.80
2018-01-21T06:52:28.552Z,34.00
2018-01-21T06:53:03.631Z,32.80
2018-01-21T06:53:38.758Z,33.60
2018-01-21T06:54:13.928Z,27.70
2018-01-21T06:54:49.430Z,30.90
2018-01-21T06:55:24.932Z,32.30
2018-01-21T06:56:00.509Z,33.30
2018-01-21T06:56:35.621Z,34.70
2018-01-21T06:57:10.794Z,29.10
2018-01-21T06:57:45.897Z,34.00
2018-01-21T06:58:21.100Z,35.90
2018-01-21T06:58:56.431Z,31.60
2018-01-21T06:59:31.599Z,34.20
2018-01-21T07:00:06.676Z,31.40
2018-01-21T07:00:42.790Z,28.90
2018-01-21T07:01:18.387Z,30.40
2018-01-21T07:01:53.473Z,29.00
2018-01-21T07:02:28.770Z,31.20
2018-01-21T07:03:03.846Z,26.70
2018-01-21T07:03:39.252Z,26.90
2018-01-21T07:04:14.355Z,29.90
2018-01-21T07:04:49.853Z,30.10
2018-01-21T07:05:25.155Z,25.90
2018-01-21T07:06:00.443Z,26.80
2018-01-21T07:06:35.747Z,27.50
2018-01-21T07:07:11.431Z,30.30
2018-01-21T07:07:46.636Z,27.70
2018-01-21T07:08:22.176Z,29.10
2018-01-21T07:08:57.751Z,31.40
2018-01-21T07:09:32.983Z,34.80
2018-01-21T07:10:08.473Z,30.70
2018-01-21T07:10:43.882Z,28.10
2018-01-21T07:11:19.190Z,25.60
2018-01-21T07:11:54.775Z,26.10
2018-01-21T07:12:29.981Z,25.50
2018-01-21T07:13:05.159Z,28.00
2018-01-21T07:13:40.556Z,34.20
2018-01-21T07:14:15.565Z,24.30
2018-01-21T07:14:50.973Z,26.20
2018-01-21T07:15:27.679Z,26.60
2018-01-21T07:16:02.853Z,26.00
2018-01-21T07:16:38.264Z,27.30
2018-01-21T07:17:13.447Z,25.20
2018-01-21T07:17:48.742Z,31.60
2018-01-21T07:18:24.052Z,31.50
2018-01-21T07:18:59.124Z,29.00
2018-01-21T07:19:34.527Z,25.40
2018-01-21T07:20:09.845Z,29.50
2018-01-21T07:20:45.261Z,29.40
2018-01-21T07:21:20.473Z,35.40
2018-01-21T07:21:55.652Z,28.70
2018-01-21T07:22:31.162Z,27.70
2018-01-21T07:23:06.742Z,37.10
2018-01-21T07:23:42.156Z,32.30
2018-01-21T07:24:17.562Z,27.60
2018-01-21T07:24:52.740Z,27.20
2018-01-21T07:25:28.205Z,29.40
2018-01-21T07:26:03.584Z,28.80
2018-01-21T07:26:38.911Z,31.00
2018-01-21T07:27:14.183Z,30.00
2018-01-21T07:27:49.604Z,25.20
2018-01-21T07:28:25.121Z,22.20
2018-01-21T07:29:00.430Z,22.90
2018-01-21T07:29:35.740Z,22.20
2018-01-21T07:30:11.416Z,29.40
2018-01-21T07:30:47.456Z,33.90
2018-01-21T07:31:22.862Z,26.50
2018-01-21T07:31:58.450Z,24.20
2018-01-21T07:32:33.475Z,25.30
2018-01-21T07:33:08.559Z,23.90
2018-01-21T07:33:44.082Z,22.30
2018-01-21T07:34:19.142Z,20.70
2018-01-21T07:34:54.481Z,25.70
2018-01-21T07:35:30.292Z,25.90