createdAt,value
2023-01-11T00:00:44.537Z,5.10
2023-01-11T00:03:11.853Z,3.87
2023-01-11T00:05:42.990Z,5.93
2023-01-11T00:08:10.548Z,5.00
2023-01-11T00:10:37.332Z,5.33
2023-01-11T00:13:04.325Z,4.77
2023-01-11T00:15:31.283Z,2.80
2023-01-11T00:17:58.032Z,6.43
2023-01-11T00:20:25.316Z,4.03
2023-01-11T00:22:52.784Z,6.13
2023-01-11T00:25:19.580Z,6.40
2023-01-11T00:27:46.447Z,4.40
2023-01-11T00:30:13.406Z,4.43
2023-01-11T00:32:40.282Z,3.90
2023-01-11T00:35:08.037Z,4.00
2023-01-11T00:37:34.735Z,4.10
2023-01-11T00:40:01.428Z,5.53
2023-01-11T00:42:28.747Z,6.20
2023-01-11T00:44:55.423Z,2.67
2023-01-11T00:47:22.206Z,3.67
2023-01-11T00:49:49.029Z,6.40
2023-01-11T00:52:15.901Z,4.30
2023-01-11T00:54:42.498Z,3.13
2023-01-11T00:57:09.748Z,4.90
2023-01-11T00:59:37.589Z,5.63
2023-01-11T01:02:04.312Z,3.97
2023-01-11T01:04:31.209Z,3.07
2023-01-11T01:06:58.115Z,4.83
2023-01-11T01:09:24.820Z,4.47
2023-01-11T01:11:51.569Z,5.13
2023-01-11T01:14:18.516Z,4.90
2023-01-11T01:16:47.111Z,4.00
2023-01-11T01:19:14.139Z,4.00
2023-01-11T01:21:40.873Z,4.00
2023-01-11T01:24:07.782Z,6.13
2023-01-11T01:26:34.626Z,3.77
2023-01-11T01:29:01.375Z,3.27
2023-01-11T01:31:28.258Z,6.57
2023-01-11T01:33:55.659Z,6.77
2023-01-11T01:36:22.382Z,4.33
2023-01-11T01:38:48.996Z,2.80
2023-01-11T01:41:15.867Z,4.50
2023-01-11T01:43:50.670Z,4.00
2023-01-11T01:46:19.498Z,3.87
2023-01-11T01:49:09.213Z,4.40
2023-01-11T01:52:02.382Z,6.57
2023-01-11T01:54:36.673Z,4.43
2023-01-11T01:57:10.050Z,3.53
2023-01-11T01:59:37.095Z,4.20
2023-01-11T02:02:03.788Z,4.57
2023-01-11T02:04:40.663Z,7.43
2023-01-11T02:07:16.312Z,3.40
2023-01-11T02:09:54.918Z,4.57
2023-01-11T02:12:22.452Z,3.07
2023-01-11T02:14:49.680Z,4.77
2023-01-11T02:17:16.429Z,3.53
2023-01-11T02:19:52.274Z,5.43
2023-01-11T02:22:54.736Z,3.10
2023-01-11T02:26:01.993Z,4.83
2023-01-11T02:28:40.232Z,3.47
2023-01-11T02:31:37.241Z,2.80
2023-01-11T02:34:29.066Z,3.17
2023-01-11T02:37:07.939Z,2.60
2023-01-11T02:39:49.788Z,5.33
2023-01-11T02:42:27.667Z,2.77
2023-01-11T02:45:20.541Z,6.17
2023-01-11T02:48:09.285Z,6.80
2023-01-11T02:51:00.686Z,4.53
2023-01-11T02:53:51.969Z,4.03
2023-01-11T02:56:22.587Z,4.40
2023-01-11T02:58:51.836Z,2.67
2023-01-11T03:01:19.666Z,6.07
2023-01-11T03:03:46.531Z,4.53
2023-01-11T03:06:27.095Z,3.67
2023-01-11T03:09:16.947Z,3.37
2023-01-11T03:12:07.328Z,3.23
2023-01-11T03:14:51.474Z,4.23
2023-01-11T03:17:30.409Z,3.40
2023-01-11T03:20:09.234Z,1.87
2023-01-11T03:22:57.202Z,3.50
2023-01-11T03:25:38.037Z,4.50
2023-01-11T03:28:32.331Z,4.80
2023-01-11T03:31:22.885Z,4.60
2023-01-11T03:34:27.755Z,3.60
2023-01-11T03:37:09.501Z,2.83
2023-01-11T03:39:48.086Z,3.40
2023-01-11T03:42:19.475Z,3.30
2023-01-11T03:44:52.428Z,4.80
2023-01-11T03:47:22.977Z,4.10
2023-01-11T03:49:58.874Z,4.60
2023-01-11T03:52:31.366Z,4.13
2023-01-11T03:54:59.814Z,2.93
2023-01-11T03:57:32.917Z,3.83
2023-01-11T04:00:00.557Z,3.40
2023-01-11T04:02:33.460Z,3.97
2023-01-11T04:05:00.428Z,2.93
2023-01-11T04:07:27.043Z,3.27
2023-01-11T04:09:53.929Z,3.63
2023-01-11T04:12:20.646Z,3.10
2023-01-11T04:14:47.318Z,4.77
2023-01-11T04:17:14.012Z,2.13
2023-01-11T04:19:40.919Z,3.10
2023-01-11T04:22:07.557Z,1.70
2023-01-11T04:24:34.483Z,2.70
2023-01-11T04:27:01.237Z,1.57
2023-01-11T04:29:28.007Z,3.43
2023-01-11T04:31:54.752Z,2.57
2023-01-11T04:34:21.602Z,2.33
2023-01-11T04:36:48.267Z,1.77
2023-01-11T04:39:15.111Z,1.73
2023-01-11T04:41:41.790Z,3.17
2023-01-11T04:44:08.762Z,1.93
2023-01-11T04:46:35.569Z,2.57
2023-01-11T04:49:02.707Z,1.67
2023-01-11T04:51:29.417Z,3.20
2023-01-11T04:53:56.297Z,2.43
2023-01-11T04:56:22.967Z,3.33
2023-01-11T04:58:49.777Z,2.27
2023-01-11T05:01:19.011Z,1.97
2023-01-11T05:03:46.033Z,2.47
2023-01-11T05:06:14.071Z,1.77
2023-01-11T05:08:45.851Z,1.83
2023-01-11T05:11:12.730Z,1.93
2023-01-11T05:13:39.329Z,1.60
2023-01-11T05:16:11.172Z,1.93
2023-01-11T05:18:59.142Z,1.77
2023-01-11T05:21:37.132Z,2.90
2023-01-11T05:24:06.068Z,1.63
2023-01-11T05:26:35.690Z,1.63
2023-01-11T05:29:05.698Z,1.53
2023-01-11T05:31:36.381Z,1.80
2023-01-11T05:34:03.201Z,3.93
2023-01-11T05:36:30.055Z,1.43
2023-01-11T05:38:57.311Z,1.47
2023-01-11T05:41:27.663Z,1.53
2023-01-11T05:43:55.878Z,1.57
2023-01-11T05:46:23.114Z,1.70
2023-01-11T05:48:50.563Z,2.00
2023-01-11T05:51:17.379Z,1.83
2023-01-11T05:53:44.526Z,1.93
2023-01-11T05:56:11.265Z,1.30
2023-01-11T05:58:38.207Z,1.10
2023-01-11T06:01:06.249Z,1.87
2023-01-11T06:03:33.152Z,1.57
2023-01-11T06:06:00.387Z,0.87
2023-01-11T06:08:27.378Z,1.87
2023-01-11T06:10:55.445Z,1.30
2023-01-11T06:13:24.272Z,1.00
2023-01-11T06:16:12.522Z,1.10
2023-01-11T06:18:44.545Z,1.47
2023-01-11T06:21:12.250Z,0.80
2023-01-11T06:23:41.859Z,0.87
2023-01-11T06:26:12.358Z,0.90
2023-01-11T06:28:39.693Z,1.07
2023-01-11T06:31:06.926Z,0.90
2023-01-11T06:33:35.026Z,1.00
2023-01-11T06:36:07.463Z,0.97
2023-01-11T06:38:35.283Z,1.20
2023-01-11T06:41:03.815Z,1.20
2023-01-11T06:43:32.022Z,0.97
2023-01-11T06:46:01.351Z,1.00
2023-01-11T06:48:30.475Z,1.27
2023-01-11T06:51:10.196Z,0.90
2023-01-11T06:53:47.498Z,1.07
2023-01-11T06:56:17.382Z,0.90
2023-01-11T06:58:47.041Z,0.83
2023-01-11T07:01:14.747Z,0.90
2023-01-11T07:03:41.765Z,1.00
2023-01-11T07:06:08.592Z,1.03
2023-01-11T07:08:35.252Z,1.00
2023-01-11T07:11:01.938Z,1.00
2023-01-11T07:13:28.735Z,1.10
2023-01-11T07:15:57.448Z,0.90
2023-01-11T07:18:24.066Z,1.00
2023-01-11T07:20:51.303Z,1.00
2023-01-11T07:23:18.186Z,0.90
2023-01-11T07:25:44.803Z,1.10
2023-01-11T07:28:11.467Z,1.37
2023-01-11T07:30:56.138Z,1.37
2023-01-11T07:33:24.274Z,1.20
2023-01-11T07:35:50.971Z,1.20
2023-01-11T07:38:17.623Z,1.20
2023-01-11T07:40:44.238Z,2.53
2023-01-11T07:43:12.729Z,2.10
2023-01-11T07:45:45.766Z,1.33
2023-01-11T07:48:15.040Z,1.23
2023-01-11T07:50:44.886Z,1.30
2023-01-11T07:53:13.247Z,1.90
2023-01-11T07:55:40.790Z,1.20
2023-01-11T07:58:10.637Z,1.80
2023-01-11T08:00:37.284Z,0.90
2023-01-11T08:03:04.293Z,0.97
2023-01-11T08:05:30.982Z,1.13
2023-01-11T08:07:57.678Z,1.20
2023-01-11T08:10:24.662Z,1.13
2023-01-11T08:12:51.694Z,1.10
2023-01-11T08:15:18.344Z,0.80
2023-01-11T08:17:45.063Z,0.70
2023-01-11T08:20:11.709Z,0.73
2023-01-11T08:22:38.524Z,1.37
2023-01-11T08:25:08.567Z,0.80
2023-01-11T08:27:35.251Z,0.60
2023-01-11T08:30:01.862Z,0.70
2023-01-11T08:32:29.303Z,0.63
2023-01-11T08:34:55.912Z,0.67
2023-01-11T08:37:22.577Z,0.60
2023-01-11T08:39:49.207Z,1.20
2023-01-11T08:42:15.821Z,0.60
2023-01-11T08:44:42.384Z,0.67
2023-01-11T08:47:09.100Z,0.70
2023-01-11T08:49:35.697Z,0.60
2023-01-11T08:52:02.408Z,0.60
2023-01-11T08:54:29.060Z,0.70
2023-01-11T08:56:55.914Z,0.50
2023-01-11T08:59:22.517Z,0.60
2023-01-11T09:01:49.406Z,0.70
2023-01-11T09:04:24.906Z,0.60
2023-01-11T09:06:53.458Z,0.50
2023-01-11T09:09:20.144Z,0.60
2023-01-11T09:11:46.839Z,0.80
2023-01-11T09:14:13.546Z,0.60
2023-01-11T09:16:40.275Z,0.60
2023-01-11T09:19:06.873Z,0.60
2023-01-11T09:21:33.710Z,0.43
2023-01-11T09:24:00.565Z,0.43
2023-01-11T09:26:28.238Z,0.57
2023-01-11T09:28:55.166Z,0.40
2023-01-11T09:31:22.251Z,0.40
2023-01-11T09:33:48.928Z,0.50
2023-01-11T09:36:15.775Z,0.47
2023-01-11T09:38:42.433Z,0.57
2023-01-11T09:41:33.974Z,0.60
2023-01-11T09:44:17.181Z,0.60
2023-01-11T09:46:50.385Z,0.80
2023-01-11T09:49:21.681Z,0.90
2023-01-11T09:51:49.847Z,1.00
2023-01-11T09:54:27.257Z,0.70
2023-01-11T09:57:17.503Z,1.00
2023-01-11T10:00:00.726Z,0.43
2023-01-11T10:02:49.168Z,0.50
2023-01-11T10:05:31.021Z,0.67
2023-01-11T10:18:25.783Z,0.53
2023-01-11T10:18:26.287Z,0.40
2023-01-11T10:20:01.014Z,0.93
2023-01-11T10:22:32.858Z,1.40
2023-01-11T10:25:11.373Z,2.23
2023-01-11T10:27:40.763Z,0.77
2023-01-11T10:30:34.758Z,0.97
2023-01-11T10:33:07.749Z,0.93
2023-01-11T10:35:44.653Z,0.90
2023-01-11T10:38:37.685Z,0.90
2023-01-11T10:41:13.575Z,0.77
2023-01-11T10:43:47.724Z,1.10
2023-01-11T10:46:18.446Z,0.60
2023-01-11T10:48:46.675Z,0.70
2023-01-11T10:51:21.185Z,0.80
2023-01-11T10:53:58.130Z,0.60
2023-01-11T10:57:05.203Z,1.37
2023-01-11T10:59:57.072Z,0.80
2023-01-11T11:02:58.224Z,0.77
2023-01-11T11:05:42.382Z,0.80
2023-01-11T11:08:17.438Z,1.00
2023-01-11T11:10:44.363Z,0.57
2023-01-11T11:13:30.167Z,0.50
2023-01-11T11:16:24.192Z,0.60
2023-01-11T11:18:52.644Z,0.50
2023-01-11T11:21:35.387Z,0.80
2023-01-11T11:24:06.517Z,0.60
2023-01-11T11:26:40.469Z,0.60
2023-01-11T11:29:10.529Z,0.57
2023-01-11T11:31:43.980Z,1.30
2023-01-11T11:34:17.823Z,0.93
2023-01-11T11:36:54.212Z,0.60
2023-01-11T11:39:31.440Z,0.70
2023-01-11T11:42:07.512Z,0.60
2023-01-11T11:44:34.660Z,0.50
2023-01-11T11:47:06.395Z,0.70
2023-01-11T11:49:35.828Z,0.50
2023-01-11T11:52:05.328Z,0.73
2023-01-11T11:54:39.872Z,0.60
2023-01-11T11:57:22.420Z,0.70
2023-01-11T11:59:55.571Z,0.70
2023-01-11T12:02:31.623Z,1.03
2023-01-11T12:05:00.828Z,0.70
2023-01-11T12:07:40.321Z,0.70
2023-01-11T12:10:15.397Z,0.60
2023-01-11T12:12:58.023Z,0.60
2023-01-11T12:15:26.084Z,0.70
2023-01-11T12:17:53.337Z,0.53
2023-01-11T12:20:23.240Z,0.50
2023-01-11T12:23:08.134Z,0.60
2023-01-11T12:25:48.591Z,0.57
2023-01-11T12:28:33.642Z,0.60
2023-01-11T12:31:31.477Z,0.73
2023-01-11T12:34:22.721Z,0.83
2023-01-11T12:36:52.499Z,0.60
2023-01-11T12:39:38.820Z,0.73
2023-01-11T12:42:25.831Z,1.47
2023-01-11T12:45:30.028Z,1.07
2023-01-11T12:48:02.770Z,0.80
2023-01-11T12:51:05.456Z,0.90
2023-01-11T12:53:50.577Z,1.23
2023-01-11T12:56:48.393Z,1.87
2023-01-11T12:59:35.973Z,1.83
2023-01-11T13:02:02.725Z,0.90
2023-01-11T13:04:49.857Z,0.73
2023-01-11T13:07:35.441Z,0.50
2023-01-11T13:10:25.937Z,0.50
2023-01-11T13:13:39.357Z,1.13
2023-01-11T13:16:29.269Z,0.80
2023-01-11T13:19:14.392Z,1.13
2023-01-11T13:21:44.390Z,1.57
2023-01-11T13:24:16.828Z,0.90
2023-01-11T13:26:50.640Z,0.90
2023-01-11T13:29:42.687Z,0.63
2023-01-11T13:32:38.062Z,0.93
2023-01-11T13:35:18.975Z,0.73
2023-01-11T13:38:09.712Z,0.80
2023-01-11T13:40:42.366Z,0.87
2023-01-11T13:43:33.764Z,1.80
2023-01-11T13:46:11.755Z,1.20
2023-01-11T13:48:46.771Z,1.60
2023-01-11T13:51:47.190Z,1.57
2023-01-11T13:54:41.943Z,1.03
2023-01-11T13:57:23.238Z,3.47
2023-01-11T13:59:57.476Z,0.63
2023-01-11T14:02:40.850Z,1.00
2023-01-11T14:05:22.366Z,1.47
2023-01-11T14:08:06.453Z,0.73
2023-01-11T14:10:59.406Z,0.77
2023-01-11T14:13:38.804Z,0.93
2023-01-11T14:16:24.598Z,1.53
2023-01-11T14:19:27.574Z,0.87
2023-01-11T14:22:10.471Z,1.10
2023-01-11T14:24:41.164Z,0.93
2023-01-11T14:27:29.615Z,1.23
2023-01-11T14:30:27.944Z,0.70
2023-01-11T14:33:06.996Z,2.20
2023-01-11T14:35:41.387Z,1.03
2023-01-11T14:38:36.045Z,1.07
2023-01-11T14:41:33.782Z,9.93
2023-01-11T14:44:22.325Z,10.00
2023-01-11T14:47:03.142Z,15.43
2023-01-11T14:49:48.455Z,3.37
2023-01-11T14:52:25.478Z,4.47
2023-01-11T14:55:06.516Z,3.00
2023-01-11T14:58:00.157Z,2.27
2023-01-11T15:00:26.999Z,2.00
2023-01-11T15:02:59.687Z,2.50
2023-01-11T15:05:29.389Z,3.60
2023-01-11T15:08:14.118Z,2.70
2023-01-11T15:10:56.096Z,2.93
2023-01-11T15:13:29.479Z,2.90
2023-01-11T15:16:15.331Z,3.30
2023-01-11T15:18:45.928Z,2.80
2023-01-11T15:21:21.564Z,4.13
2023-01-11T15:23:55.535Z,3.37
2023-01-11T15:26:24.802Z,3.53
2023-01-11T15:28:57.524Z,2.90
2023-01-11T15:31:53.887Z,2.93
2023-01-11T15:34:40.375Z,3.87
2023-01-11T15:37:16.267Z,4.17
2023-01-11T15:40:05.724Z,3.13
2023-01-11T15:42:45.953Z,3.93
2023-01-11T15:45:43.766Z,3.57
2023-01-11T15:48:55.713Z,3.33
2023-01-11T15:51:24.961Z,3.30
2023-01-11T15:54:05.311Z,3.90
2023-01-11T15:56:35.162Z,2.80
2023-01-11T15:59:33.363Z,4.37
2023-01-11T16:02:42.155Z,2.47
2023-01-11T16:05:18.460Z,3.10
2023-01-11T16:08:14.838Z,3.40
2023-01-11T16:10:44.987Z,3.00
2023-01-11T16:13:36.595Z,4.77
2023-01-11T16:16:18.612Z,3.53
2023-01-11T16:19:19.945Z,4.23
2023-01-11T16:21:50.172Z,3.83
2023-01-11T16:24:24.089Z,4.17
2023-01-11T16:26:55.249Z,3.03
2023-01-11T16:29:28.942Z,4.60
2023-01-11T16:32:04.957Z,6.23
2023-01-11T16:34:43.411Z,9.07
2023-01-11T16:37:44.375Z,11.97
2023-01-11T16:40:11.251Z,17.03
2023-01-11T16:42:52.691Z,11.20
2023-01-11T16:45:22.963Z,25.63
2023-01-11T16:48:22.548Z,13.47
2023-01-11T16:51:08.445Z,17.30
2023-01-11T16:53:38.482Z,11.33
2023-01-11T16:56:12.863Z,13.17
2023-01-11T16:58:39.843Z,10.17
2023-01-11T17:01:12.484Z,10.07
2023-01-11T17:03:49.732Z,7.00
2023-01-11T17:06:25.190Z,4.67
2023-01-11T17:08:54.190Z,8.20
2023-01-11T17:11:23.361Z,6.57
2023-01-11T17:13:54.682Z,7.87
2023-01-11T17:16:29.815Z,6.50
2023-01-11T17:19:01.001Z,6.60
2023-01-11T17:21:30.020Z,6.90
2023-01-11T17:24:04.366Z,8.50
2023-01-11T17:26:38.136Z,6.10
2023-01-11T17:29:05.990Z,8.97
2023-01-11T17:31:35.889Z,7.80
2023-01-11T17:34:04.167Z,9.37
2023-01-11T17:36:32.612Z,9.57
2023-01-11T17:39:00.236Z,7.20
2023-01-11T17:41:28.331Z,6.93
2023-01-11T17:43:55.617Z,7.23
2023-01-11T17:46:23.164Z,11.57
2023-01-11T17:48:57.953Z,8.37
2023-01-11T17:51:33.535Z,7.07
2023-01-11T17:54:25.485Z,7.50
2023-01-11T17:56:58.939Z,7.33
2023-01-11T17:59:30.784Z,9.83
2023-01-11T18:02:00.797Z,8.37
2023-01-11T18:04:28.355Z,11.17
2023-01-11T18:07:04.636Z,6.10
2023-01-11T18:09:35.933Z,6.33
2023-01-11T18:12:19.750Z,7.90
2023-01-11T18:15:04.912Z,11.43
2023-01-11T18:17:41.484Z,9.00
2023-01-11T18:20:14.147Z,7.70
2023-01-11T18:22:55.783Z,8.40
2023-01-11T18:25:25.718Z,6.63
2023-01-11T18:28:18.891Z,7.77
2023-01-11T18:30:50.635Z,5.97
2023-01-11T18:33:19.831Z,6.20
2023-01-11T18:35:58.886Z,6.70
2023-01-11T18:38:31.082Z,8.67
2023-01-11T18:40:59.765Z,8.90
2023-01-11T18:43:30.023Z,7.50
2023-01-11T18:45:57.083Z,6.40
2023-01-11T18:48:24.190Z,5.43
2023-01-11T18:50:51.994Z,7.43
2023-01-11T18:53:18.770Z,11.27
2023-01-11T18:55:46.315Z,7.03
2023-01-11T18:58:13.045Z,7.20
2023-01-11T19:00:39.815Z,8.30
2023-01-11T19:03:06.747Z,7.30
2023-01-11T19:05:33.412Z,7.40
2023-01-11T19:08:00.174Z,6.73
2023-01-11T19:10:29.538Z,8.70
2023-01-11T19:12:57.327Z,6.13
2023-01-11T19:15:31.110Z,7.00
2023-01-11T19:17:57.910Z,9.30
2023-01-11T19:20:24.542Z,4.47
2023-01-11T19:22:51.378Z,5.37
2023-01-11T19:25:18.088Z,8.50
2023-01-11T19:27:45.245Z,8.73
2023-01-11T19:30:12.862Z,7.23
2023-01-11T19:32:39.968Z,7.83
2023-01-11T19:35:08.636Z,7.70
2023-01-11T19:37:37.527Z,9.10
2023-01-11T19:40:04.791Z,7.20
2023-01-11T19:42:33.644Z,9.53
2023-01-11T19:45:00.292Z,6.30
2023-01-11T19:47:27.146Z,6.27
2023-01-11T19:49:53.735Z,7.77
2023-01-11T19:52:23.474Z,8.83
2023-01-11T19:54:50.245Z,8.13
2023-01-11T20:00:02.376Z,7.90
2023-01-11T20:03:19.891Z,5.67
2023-01-11T20:06:06.673Z,8.33
2023-01-11T20:08:38.202Z,6.43
2023-01-11T20:11:06.796Z,7.87
2023-01-11T20:13:34.013Z,7.70
2023-01-11T20:16:23.131Z,6.17
2023-01-11T20:18:58.309Z,6.63
2023-01-11T20:21:30.420Z,10.13
2023-01-11T20:23:59.634Z,6.37
2023-01-11T20:26:29.850Z,10.00
2023-01-11T20:28:59.870Z,10.60
2023-01-11T20:31:31.310Z,7.27
2023-01-11T20:34:02.596Z,7.70
2023-01-11T20:36:30.066Z,5.67
2023-01-11T20:39:29.695Z,7.67
2023-01-11T20:42:04.578Z,6.13
2023-01-11T20:44:41.050Z,7.77
2023-01-11T20:47:28.153Z,7.70
2023-01-11T20:50:05.446Z,6.17
2023-01-11T20:52:34.829Z,6.57
2023-01-11T20:55:05.368Z,6.97
2023-01-11T20:57:36.109Z,5.27
2023-01-11T21:00:06.280Z,5.43
2023-01-11T21:02:33.116Z,5.47
2023-01-11T21:05:01.805Z,6.47
2023-01-11T21:07:28.834Z,8.80
2023-01-11T21:09:57.706Z,5.60
2023-01-11T21:12:27.092Z,7.23
2023-01-11T21:14:55.615Z,9.03
2023-01-11T21:17:23.908Z,9.77
2023-01-11T21:19:55.513Z,5.73
2023-01-11T21:22:26.846Z,8.03
2023-01-11T21:24:55.772Z,6.43
2023-01-11T21:27:30.323Z,7.47
2023-01-11T21:29:58.362Z,6.40
2023-01-11T21:32:25.457Z,6.83
2023-01-11T21:34:54.383Z,5.70
2023-01-11T21:37:22.362Z,5.70
2023-01-11T21:39:50.755Z,12.20
2023-01-11T21:42:18.985Z,4.30
2023-01-11T21:44:48.506Z,6.30
2023-01-11T21:47:15.265Z,6.30
2023-01-11T21:49:45.059Z,7.37
2023-01-11T21:52:12.044Z,6.20
2023-01-11T21:54:42.576Z,7.17
2023-01-11T21:57:10.138Z,8.20
2023-01-11T21:59:39.517Z,9.63
2023-01-11T22:02:10.069Z,7.00
2023-01-11T22:04:37.842Z,7.90
2023-01-11T22:07:04.543Z,6.77
2023-01-11T22:09:31.628Z,6.80
2023-01-11T22:11:58.515Z,8.23
2023-01-11T22:14:25.321Z,7.03
2023-01-11T22:16:53.137Z,6.07
2023-01-11T22:19:20.107Z,6.90
2023-01-11T22:21:46.773Z,5.70
2023-01-11T22:24:13.506Z,5.37
2023-01-11T22:26:40.898Z,6.17
2023-01-11T22:29:08.530Z,7.10
2023-01-11T22:31:35.090Z,6.43
2023-01-11T22:34:01.887Z,5.57
2023-01-11T22:36:29.244Z,6.20
2023-01-11T22:38:57.083Z,7.53
2023-01-11T22:41:25.992Z,5.37
2023-01-11T22:43:54.350Z,5.97
2023-01-11T22:46:23.792Z,6.53
2023-01-11T22:48:51.858Z,7.17
2023-01-11T22:51:21.807Z,8.43
2023-01-11T22:53:50.467Z,5.30
2023-01-11T22:56:20.863Z,6.33
2023-01-11T22:58:48.839Z,7.03
2023-01-11T23:01:21.857Z,7.90
2023-01-11T23:03:50.248Z,7.67
2023-01-11T23:06:19.851Z,6.87
2023-01-11T23:08:46.827Z,7.43
2023-01-11T23:11:18.970Z,9.03
2023-01-11T23:13:45.724Z,9.13
2023-01-11T23:16:14.925Z,7.47
2023-01-11T23:18:41.904Z,6.23
2023-01-11T23:21:08.778Z,8.73
2023-01-11T23:23:35.494Z,8.73
2023-01-11T23:26:02.077Z,4.43
2023-01-11T23:28:28.735Z,6.23
2023-01-11T23:30:55.709Z,6.73
2023-01-11T23:33:22.482Z,6.50
2023-01-11T23:35:59.483Z,4.53
2023-01-11T23:38:26.149Z,5.20
2023-01-11T23:40:52.835Z,7.30
2023-01-11T23:43:19.825Z,7.13
2023-01-11T23:45:46.617Z,8.03
2023-01-11T23:48:13.300Z,5.97
2023-01-11T23:50:39.963Z,8.93
2023-01-11T23:53:06.651Z,5.67
2023-01-11T23:55:33.238Z,7.60
2023-01-11T23:58:00.028Z,7.30
