createdAt,value
2022-08-31T00:01:37.741Z,24.77
2022-08-31T00:04:06.113Z,24.76
2022-08-31T00:06:35.945Z,24.76
2022-08-31T00:09:05.843Z,24.75
2022-08-31T00:11:36.256Z,24.76
2022-08-31T00:14:13.389Z,24.76
2022-08-31T00:16:44.525Z,24.74
2022-08-31T00:19:12.557Z,24.74
2022-08-31T00:21:40.464Z,24.72
2022-08-31T00:24:08.595Z,24.72
2022-08-31T00:26:36.850Z,24.73
2022-08-31T00:29:05.633Z,24.75
2022-08-31T00:31:33.305Z,24.74
2022-08-31T00:34:00.925Z,24.70
2022-08-31T00:36:28.701Z,24.69
2022-08-31T00:38:57.206Z,24.67
2022-08-31T00:41:30.401Z,24.70
2022-08-31T00:44:03.182Z,24.71
2022-08-31T00:46:42.186Z,24.72
2022-08-31T00:49:19.351Z,24.70
2022-08-31T00:52:02.275Z,24.65
2022-08-31T00:54:44.370Z,24.61
2022-08-31T00:57:13.605Z,24.57
2022-08-31T00:59:44.565Z,24.54
2022-08-31T01:02:12.185Z,24.51
2022-08-31T01:04:40.127Z,24.46
2022-08-31T01:07:08.937Z,24.43
2022-08-31T01:09:41.329Z,24.40
2022-08-31T01:12:24.353Z,24.36
2022-08-31T01:14:52.375Z,24.33
2022-08-31T01:17:22.166Z,24.31
2022-08-31T01:20:12.513Z,24.27
2022-08-31T01:22:56.184Z,24.25
2022-08-31T01:25:24.488Z,24.19
2022-08-31T01:28:04.727Z,24.14
2022-08-31T01:30:33.295Z,24.12
2022-08-31T01:33:01.331Z,24.10
2022-08-31T01:35:29.737Z,24.08
2022-08-31T01:37:58.839Z,24.04
2022-08-31T01:40:38.003Z,24.03
2022-08-31T01:43:05.902Z,23.99
2022-08-31T01:45:33.383Z,23.97
2022-08-31T01:48:02.108Z,23.94
2022-08-31T01:50:30.208Z,23.93
2022-08-31T01:52:58.857Z,23.92
2022-08-31T01:55:27.120Z,23.88
2022-08-31T01:57:58.846Z,23.84
2022-08-31T02:01:03.145Z,23.78
2022-08-31T02:03:43.938Z,23.76
2022-08-31T02:06:13.887Z,23.75
2022-08-31T02:08:41.913Z,23.70
2022-08-31T02:11:09.794Z,23.70
2022-08-31T02:13:37.805Z,23.68
2022-08-31T02:16:06.517Z,23.64
2022-08-31T02:18:35.998Z,23.65
2022-08-31T02:21:05.719Z,23.66
2022-08-31T02:23:33.519Z,23.65
2022-08-31T02:26:01.496Z,23.65
2022-08-31T02:28:29.421Z,23.64
2022-08-31T02:30:57.156Z,23.65
2022-08-31T02:33:25.612Z,23.61
2022-08-31T02:35:53.850Z,23.57
2022-08-31T02:38:24.978Z,23.58
2022-08-31T02:40:54.643Z,23.56
2022-08-31T02:43:24.559Z,23.55
2022-08-31T02:45:54.653Z,23.50
2022-08-31T02:48:27.939Z,23.50
2022-08-31T02:51:02.617Z,23.49
2022-08-31T02:53:30.375Z,23.47
2022-08-31T02:55:57.964Z,23.45
2022-08-31T02:58:25.533Z,23.45
2022-08-31T03:00:54.187Z,23.45
2022-08-31T03:03:22.063Z,23.41
2022-08-31T03:05:50.446Z,23.42
2022-08-31T03:08:18.810Z,23.44
2022-08-31T03:10:49.680Z,23.46
2022-08-31T03:13:18.487Z,23.52
2022-08-31T03:15:46.584Z,23.58
2022-08-31T03:18:17.165Z,23.57
2022-08-31T03:20:44.851Z,23.61
2022-08-31T03:23:12.850Z,23.61
2022-08-31T03:25:41.105Z,23.61
2022-08-31T03:28:08.971Z,23.63
2022-08-31T03:30:41.476Z,23.67
2022-08-31T03:33:11.908Z,23.72
2022-08-31T03:35:44.081Z,23.75
2022-08-31T03:38:15.962Z,23.80
2022-08-31T03:40:45.153Z,23.82
2022-08-31T03:43:14.785Z,23.84
2022-08-31T03:45:44.162Z,23.86
2022-08-31T03:48:13.283Z,23.88
2022-08-31T03:50:44.229Z,23.86
2022-08-31T03:53:23.154Z,23.88
2022-08-31T03:56:01.731Z,23.90
2022-08-31T03:58:32.658Z,23.90
2022-08-31T04:01:01.576Z,23.91
2022-08-31T04:04:01.992Z,23.90
2022-08-31T04:07:01.424Z,23.88
2022-08-31T04:09:49.338Z,23.83
2022-08-31T04:12:43.076Z,23.76
2022-08-31T04:15:30.818Z,23.76
2022-08-31T04:18:30.971Z,23.74
2022-08-31T04:20:58.746Z,23.71
2022-08-31T04:23:29.436Z,23.73
2022-08-31T04:25:58.950Z,23.73
2022-08-31T04:28:27.061Z,23.74
2022-08-31T04:30:56.104Z,23.74
2022-08-31T04:33:24.018Z,23.75
2022-08-31T04:35:52.452Z,23.76
2022-08-31T04:38:20.286Z,23.78
2022-08-31T04:40:48.483Z,23.80
2022-08-31T04:43:20.170Z,23.82
2022-08-31T04:45:52.145Z,23.85
2022-08-31T04:48:19.721Z,23.86
2022-08-31T04:50:50.676Z,23.86
2022-08-31T04:53:18.670Z,23.89
2022-08-31T04:55:46.294Z,23.90
2022-08-31T04:58:14.256Z,23.86
2022-08-31T05:00:45.146Z,23.86
2022-08-31T05:03:15.992Z,23.84
2022-08-31T05:05:47.090Z,23.86
2022-08-31T05:08:14.988Z,23.89
2022-08-31T05:10:44.561Z,23.93
2022-08-31T05:13:12.775Z,23.96
2022-08-31T05:15:43.728Z,23.96
2022-08-31T05:18:14.950Z,23.94
2022-08-31T05:20:49.533Z,23.94
2022-08-31T05:23:19.082Z,23.96
2022-08-31T05:25:47.102Z,24.01
2022-08-31T05:28:17.835Z,24.07
2022-08-31T05:30:45.712Z,24.11
2022-08-31T05:33:29.467Z,24.14
2022-08-31T05:36:00.992Z,24.17
2022-08-31T05:38:28.859Z,24.18
2022-08-31T05:40:58.736Z,24.19
2022-08-31T05:43:27.709Z,24.22
2022-08-31T05:45:58.699Z,24.31
2022-08-31T05:48:29.878Z,24.43
2022-08-31T05:51:02.791Z,24.53
2022-08-31T05:53:31.805Z,24.60
2022-08-31T05:56:10.631Z,24.67
2022-08-31T05:58:40.855Z,24.74
2022-08-31T06:01:30.843Z,24.80
2022-08-31T06:04:08.833Z,24.85
2022-08-31T06:06:37.370Z,24.90
2022-08-31T06:09:07.736Z,24.93
2022-08-31T06:11:38.372Z,24.99
2022-08-31T06:14:06.625Z,25.06
2022-08-31T06:16:36.613Z,25.17
2022-08-31T06:19:07.319Z,25.21
2022-08-31T06:21:49.766Z,25.22
2022-08-31T06:24:22.637Z,25.22
2022-08-31T06:26:58.568Z,25.24
2022-08-31T06:29:34.798Z,25.26
2022-08-31T06:32:11.098Z,25.29
2022-08-31T06:34:50.148Z,25.30
2022-08-31T06:37:40.930Z,25.32
2022-08-31T06:40:40.680Z,25.34
2022-08-31T06:43:27.740Z,25.30
2022-08-31T06:46:00.736Z,25.30
2022-08-31T06:48:48.401Z,25.32
2022-08-31T06:51:16.589Z,25.31
2022-08-31T06:53:45.407Z,25.31
2022-08-31T06:56:35.145Z,25.31
2022-08-31T06:59:28.218Z,25.30
2022-08-31T07:02:15.307Z,25.29
2022-08-31T07:04:43.123Z,25.31
2022-08-31T07:07:11.646Z,25.34
2022-08-31T07:09:42.132Z,25.35
2022-08-31T07:12:11.249Z,25.26
2022-08-31T07:14:38.948Z,25.23
2022-08-31T07:17:08.391Z,25.20
2022-08-31T07:19:36.026Z,25.18
2022-08-31T07:22:09.290Z,25.16
2022-08-31T07:24:42.910Z,25.12
2022-08-31T07:27:16.598Z,25.10
2022-08-31T07:30:04.754Z,25.10
2022-08-31T07:32:34.546Z,25.01
2022-08-31T07:35:03.045Z,24.99
2022-08-31T07:37:50.288Z,25.01
2022-08-31T07:40:41.149Z,25.08
2022-08-31T07:43:11.713Z,25.10
2022-08-31T07:45:42.261Z,25.06
2022-08-31T07:48:15.472Z,24.99
2022-08-31T07:50:57.572Z,24.95
2022-08-31T07:53:48.438Z,24.93
2022-08-31T07:56:34.102Z,24.88
2022-08-31T07:59:11.386Z,24.81
2022-08-31T08:01:41.362Z,24.82
2022-08-31T08:04:20.122Z,24.72
2022-08-31T08:07:12.946Z,24.65
2022-08-31T08:10:01.154Z,24.69
2022-08-31T08:13:04.227Z,24.78
2022-08-31T08:15:52.549Z,24.89
2022-08-31T08:35:02.207Z,25.26
2022-08-31T08:37:47.792Z,25.35
2022-08-31T08:40:42.445Z,25.52
2022-08-31T08:43:18.272Z,25.65
2022-08-31T08:45:52.898Z,25.78
2022-08-31T08:48:32.768Z,25.91
2022-08-31T08:51:04.375Z,26.05
2022-08-31T08:53:46.486Z,26.15
2022-08-31T08:56:35.533Z,26.21
2022-08-31T08:59:09.923Z,26.22
2022-08-31T09:01:44.036Z,26.29
2022-08-31T09:04:26.020Z,26.36
2022-08-31T09:07:31.021Z,26.46
2022-08-31T09:10:39.136Z,26.55
2022-08-31T09:13:31.853Z,26.48
2022-08-31T09:16:48.179Z,26.40
2022-08-31T09:19:19.500Z,26.38
2022-08-31T09:21:57.154Z,26.44
2022-08-31T09:24:29.178Z,26.54
2022-08-31T09:27:50.951Z,26.57
2022-08-31T09:30:45.091Z,26.54
2022-08-31T09:33:33.808Z,26.58
2022-08-31T09:36:22.542Z,26.71
2022-08-31T09:38:50.457Z,26.82
2022-08-31T09:41:30.738Z,26.95
2022-08-31T09:44:35.082Z,27.15
2022-08-31T09:47:27.242Z,27.29
2022-08-31T09:49:57.785Z,27.38
2022-08-31T09:52:47.670Z,27.46
2022-08-31T09:55:24.880Z,27.57
2022-08-31T09:58:04.401Z,27.66
2022-08-31T10:00:42.769Z,27.73
2022-08-31T10:03:21.014Z,27.78
2022-08-31T10:05:54.605Z,27.81
2022-08-31T10:08:28.239Z,27.85
2022-08-31T10:10:58.691Z,27.92
2022-08-31T10:13:57.813Z,27.99
2022-08-31T10:16:30.533Z,28.05
2022-08-31T10:19:22.559Z,28.08
2022-08-31T10:21:57.024Z,28.13
2022-08-31T10:24:33.544Z,28.17
2022-08-31T10:27:32.310Z,28.22
2022-08-31T10:30:06.884Z,28.25
2022-08-31T10:32:44.032Z,28.29
2022-08-31T10:35:37.560Z,28.32
2022-08-31T10:38:40.837Z,28.36
2022-08-31T10:41:17.329Z,28.45
2022-08-31T10:44:18.278Z,28.55
2022-08-31T10:46:50.424Z,28.65
2022-08-31T10:49:20.819Z,28.78
2022-08-31T10:52:29.409Z,28.86
2022-08-31T10:55:30.617Z,28.89
2022-08-31T10:58:44.276Z,28.76
2022-08-31T11:01:44.390Z,28.65
2022-08-31T11:04:59.253Z,28.61
2022-08-31T11:07:58.101Z,28.66
2022-08-31T11:10:57.316Z,28.86
2022-08-31T11:14:14.852Z,29.05
2022-08-31T11:17:19.049Z,29.28
2022-08-31T11:20:08.835Z,29.50
2022-08-31T11:23:14.535Z,29.64
2022-08-31T11:26:07.848Z,29.83
2022-08-31T11:28:48.274Z,30.03
2022-08-31T11:31:25.365Z,30.23
2022-08-31T11:34:15.696Z,30.37
2022-08-31T11:36:54.819Z,30.58
2022-08-31T11:39:35.655Z,30.76
2022-08-31T11:42:22.691Z,30.85
2022-08-31T11:45:07.434Z,30.97
2022-08-31T11:47:42.170Z,31.12
2022-08-31T11:51:03.482Z,31.24
2022-08-31T11:53:44.261Z,31.32
2022-08-31T11:56:14.497Z,31.32
2022-08-31T11:58:53.352Z,31.35
2022-08-31T12:01:35.799Z,31.43
2022-08-31T12:04:04.026Z,31.54
2022-08-31T12:06:37.285Z,31.62
2022-08-31T12:09:38.221Z,31.67
2022-08-31T12:12:57.235Z,31.79
2022-08-31T12:15:36.744Z,31.94
2022-08-31T12:18:17.054Z,32.05
2022-08-31T12:21:20.302Z,32.06
2022-08-31T12:23:56.316Z,32.04
2022-08-31T12:26:58.188Z,32.00
2022-08-31T12:29:43.943Z,32.06
2022-08-31T12:32:40.492Z,32.23
2022-08-31T12:35:18.076Z,32.43
2022-08-31T12:38:04.866Z,32.62
2022-08-31T12:40:48.213Z,32.83
2022-08-31T12:43:18.743Z,32.96
2022-08-31T12:45:58.335Z,33.00
2022-08-31T12:49:02.885Z,32.91
2022-08-31T12:52:08.587Z,32.70
2022-08-31T12:54:47.888Z,32.45
2022-08-31T12:58:03.934Z,32.19
2022-08-31T13:00:39.473Z,31.91
2022-08-31T13:03:29.279Z,31.66
2022-08-31T13:06:05.843Z,31.49
2022-08-31T13:08:46.416Z,31.33
2022-08-31T13:11:35.282Z,31.09
2022-08-31T13:14:20.742Z,30.74
2022-08-31T13:16:53.610Z,30.40
2022-08-31T13:19:25.918Z,30.18
2022-08-31T13:22:07.642Z,29.93
2022-08-31T13:24:42.036Z,29.71
2022-08-31T13:27:25.686Z,29.53
2022-08-31T13:29:59.419Z,29.40
2022-08-31T13:32:32.984Z,29.33
2022-08-31T13:35:11.649Z,29.18
2022-08-31T13:38:05.364Z,29.00
2022-08-31T13:40:39.716Z,28.94
2022-08-31T13:43:10.792Z,28.92
2022-08-31T13:45:57.855Z,28.93
2022-08-31T13:48:40.627Z,28.96
2022-08-31T13:51:17.168Z,29.00
2022-08-31T13:53:53.992Z,29.00
2022-08-31T13:56:52.499Z,29.09
2022-08-31T13:59:26.768Z,29.21
2022-08-31T14:02:18.658Z,29.45
2022-08-31T14:04:58.055Z,29.66
2022-08-31T14:07:28.493Z,29.90
2022-08-31T14:10:15.107Z,30.29
2022-08-31T14:12:47.561Z,30.76
2022-08-31T14:15:17.554Z,31.28
2022-08-31T14:21:24.130Z,32.01
2022-08-31T14:24:01.434Z,32.17
2022-08-31T14:26:37.121Z,32.24
2022-08-31T14:29:12.474Z,32.17
2022-08-31T14:31:55.051Z,32.24
2022-08-31T14:34:28.170Z,32.35
2022-08-31T14:37:06.472Z,32.48
2022-08-31T14:39:36.165Z,32.48
2022-08-31T14:42:18.707Z,32.61
2022-08-31T14:44:58.149Z,32.97
2022-08-31T14:47:33.040Z,33.27
2022-08-31T14:50:09.305Z,33.46
2022-08-31T14:52:41.678Z,33.82
2022-08-31T14:55:11.306Z,34.07
2022-08-31T14:57:45.693Z,34.31
2022-08-31T15:00:21.941Z,34.59
2022-08-31T15:02:53.531Z,34.80
2022-08-31T15:05:24.835Z,35.09
2022-08-31T15:07:55.107Z,35.20
2022-08-31T15:10:25.701Z,35.02
2022-08-31T15:12:54.211Z,34.95
2022-08-31T15:15:21.980Z,34.89
2022-08-31T15:17:51.765Z,34.67
2022-08-31T15:20:22.948Z,34.39
2022-08-31T15:22:50.993Z,33.96
2022-08-31T15:25:20.718Z,33.68
2022-08-31T15:27:49.456Z,33.56
2022-08-31T15:30:19.955Z,33.54
2022-08-31T15:32:48.798Z,33.50
2022-08-31T15:35:23.474Z,33.42
2022-08-31T15:37:58.950Z,33.49
2022-08-31T15:40:35.512Z,33.59
2022-08-31T15:43:09.545Z,33.65
2022-08-31T15:45:37.679Z,33.58
2022-08-31T15:48:24.000Z,33.47
2022-08-31T15:51:00.447Z,33.25
2022-08-31T15:53:29.485Z,33.18
2022-08-31T15:56:07.676Z,33.35
2022-08-31T15:58:39.058Z,33.58
2022-08-31T16:01:14.071Z,33.74
2022-08-31T16:03:48.695Z,33.96
2022-08-31T16:06:16.542Z,34.13
2022-08-31T16:08:44.032Z,34.24
2022-08-31T16:11:12.405Z,34.31
2022-08-31T16:13:49.219Z,34.38
2022-08-31T16:16:20.406Z,34.32
2022-08-31T16:18:51.712Z,34.18
2022-08-31T16:21:21.923Z,34.15
2022-08-31T16:24:01.219Z,33.97
2022-08-31T16:26:32.415Z,33.78
2022-08-31T16:29:02.960Z,33.58
2022-08-31T16:31:31.809Z,33.46
2022-08-31T16:33:59.431Z,33.45
2022-08-31T16:36:28.507Z,33.15
2022-08-31T16:38:57.006Z,32.99
2022-08-31T16:41:30.708Z,32.68
2022-08-31T16:44:21.338Z,32.18
2022-08-31T16:46:49.331Z,31.54
2022-08-31T16:49:36.393Z,31.13
2022-08-31T16:52:09.920Z,30.68
2022-08-31T16:54:45.044Z,30.33
2022-08-31T16:57:19.079Z,29.91
2022-08-31T16:59:48.771Z,29.62
2022-08-31T17:02:18.457Z,29.27
2022-08-31T17:04:54.585Z,28.99
2022-08-31T17:07:24.661Z,28.68
2022-08-31T17:10:07.505Z,28.39
2022-08-31T17:12:38.471Z,28.16
2022-08-31T17:15:08.958Z,27.99
2022-08-31T17:17:36.487Z,27.94
2022-08-31T17:20:05.201Z,27.84
2022-08-31T17:22:33.726Z,27.75
2022-08-31T17:25:04.425Z,27.65
2022-08-31T17:27:35.111Z,27.55
2022-08-31T17:30:07.269Z,27.49
2022-08-31T17:32:39.352Z,27.41
2022-08-31T17:35:18.236Z,27.20
2022-08-31T17:37:47.928Z,27.13
2022-08-31T17:40:16.784Z,27.04
2022-08-31T17:42:44.516Z,26.92
2022-08-31T17:45:13.018Z,26.83
2022-08-31T17:47:40.497Z,26.78
2022-08-31T17:50:08.589Z,26.79
2022-08-31T17:52:36.319Z,26.80
2022-08-31T17:55:04.234Z,26.84
2022-08-31T17:57:31.795Z,26.85
2022-08-31T17:59:59.880Z,26.84
2022-08-31T18:02:34.604Z,26.84
2022-08-31T18:05:11.598Z,26.80
2022-08-31T18:07:41.001Z,26.74
2022-08-31T18:10:10.263Z,26.74
2022-08-31T18:12:41.729Z,26.67
2022-08-31T18:15:12.944Z,26.60
2022-08-31T18:17:40.704Z,26.61
2022-08-31T18:20:09.328Z,26.60
2022-08-31T18:22:37.060Z,26.59
2022-08-31T18:25:05.125Z,26.54
2022-08-31T18:27:32.760Z,26.50
2022-08-31T18:30:01.157Z,26.47
2022-08-31T18:32:34.152Z,26.43
2022-08-31T18:35:06.057Z,26.41
2022-08-31T18:37:33.657Z,26.40
2022-08-31T18:40:19.861Z,26.39
2022-08-31T18:43:06.375Z,26.40
2022-08-31T18:45:39.081Z,26.41
2022-08-31T18:48:24.433Z,26.39
2022-08-31T18:50:55.586Z,26.39
2022-08-31T18:53:27.502Z,26.37
2022-08-31T18:56:10.858Z,26.33
2022-08-31T18:58:40.152Z,26.31
2022-08-31T19:01:10.452Z,26.24
2022-08-31T19:03:39.576Z,26.18
2022-08-31T19:06:08.268Z,26.12
2022-08-31T19:08:36.206Z,26.11
2022-08-31T19:11:08.043Z,26.11
2022-08-31T19:13:36.047Z,26.10
2022-08-31T19:16:14.834Z,26.07
2022-08-31T19:18:44.423Z,26.08
2022-08-31T19:21:25.764Z,26.09
2022-08-31T19:23:55.341Z,26.07
2022-08-31T19:26:27.225Z,26.03
2022-08-31T19:28:56.725Z,26.02
2022-08-31T19:31:27.652Z,25.95
2022-08-31T19:33:57.053Z,25.90
2022-08-31T19:36:27.298Z,25.89
2022-08-31T19:38:56.280Z,25.86
2022-08-31T19:41:26.396Z,25.81
2022-08-31T19:44:07.248Z,25.75
2022-08-31T19:46:39.489Z,25.71
2022-08-31T19:49:11.683Z,25.69
2022-08-31T19:51:51.854Z,25.66
2022-08-31T19:54:21.198Z,25.60
2022-08-31T19:56:49.041Z,25.57
2022-08-31T19:59:20.094Z,25.55
2022-08-31T20:01:53.185Z,25.52
2022-08-31T20:04:26.892Z,25.52
2022-08-31T20:06:55.702Z,25.49
2022-08-31T20:09:25.501Z,25.49
2022-08-31T20:11:56.810Z,25.47
2022-08-31T20:14:24.660Z,25.45
2022-08-31T20:16:52.775Z,25.42
2022-08-31T20:19:25.182Z,25.41
2022-08-31T20:21:55.763Z,25.38
2022-08-31T20:24:26.822Z,25.36
2022-08-31T20:27:01.699Z,25.37
2022-08-31T20:29:38.746Z,25.33
2022-08-31T20:32:08.052Z,25.29
2022-08-31T20:34:37.320Z,25.29
2022-08-31T20:37:05.141Z,25.30
2022-08-31T20:39:35.354Z,25.30
2022-08-31T20:42:03.795Z,25.30
2022-08-31T20:44:35.030Z,25.28
2022-08-31T20:47:26.162Z,25.29
2022-08-31T20:49:56.989Z,25.29
2022-08-31T20:52:31.893Z,25.28
2022-08-31T20:55:03.810Z,25.28
2022-08-31T20:57:33.950Z,25.26
2022-08-31T21:00:06.055Z,25.27
2022-08-31T21:02:34.881Z,25.27
2022-08-31T21:05:33.927Z,25.28
2022-08-31T21:07:57.490Z,25.26
2022-08-31T21:10:36.549Z,25.25
2022-08-31T21:13:10.063Z,25.20
2022-08-31T21:15:46.179Z,25.17
2022-08-31T21:18:19.153Z,25.14
2022-08-31T21:20:47.337Z,25.17
2022-08-31T21:23:15.477Z,25.20
2022-08-31T21:25:45.823Z,25.24
2022-08-31T21:28:17.426Z,25.26
2022-08-31T21:30:49.595Z,25.29
2022-08-31T21:33:18.492Z,25.31
2022-08-31T21:35:46.402Z,25.30
2022-08-31T21:38:14.237Z,25.28
2022-08-31T21:40:50.569Z,25.27
2022-08-31T21:43:19.466Z,25.25
2022-08-31T21:45:48.292Z,25.24
2022-08-31T21:48:25.994Z,25.19
2022-08-31T21:50:54.733Z,25.13
2022-08-31T21:53:28.426Z,25.11
2022-08-31T21:55:56.221Z,25.12
2022-08-31T21:58:23.700Z,25.13
2022-08-31T22:00:51.248Z,25.14
2022-08-31T22:03:21.213Z,25.14
2022-08-31T22:05:49.230Z,25.14
2022-08-31T22:08:17.983Z,25.17
2022-08-31T22:10:45.900Z,25.18
2022-08-31T22:13:13.485Z,25.15
2022-08-31T22:15:42.713Z,25.16
2022-08-31T22:18:58.138Z,25.16
2022-08-31T22:20:59.176Z,25.18
2022-08-31T22:23:28.423Z,25.17
2022-08-31T22:25:56.417Z,25.18
2022-08-31T22:28:27.802Z,25.16
2022-08-31T22:30:56.527Z,25.17
2022-08-31T22:33:24.586Z,25.16
2022-08-31T22:35:52.208Z,25.18
2022-08-31T22:38:20.119Z,25.18
2022-08-31T22:40:50.010Z,25.22
2022-08-31T22:43:18.034Z,25.23
2022-08-31T22:45:48.812Z,25.26
2022-08-31T22:48:17.142Z,25.30
2022-08-31T22:50:44.779Z,25.34
2022-08-31T22:53:12.594Z,25.35
2022-08-31T22:55:41.259Z,25.33
2022-08-31T22:58:09.316Z,25.29
2022-08-31T23:00:37.178Z,25.23
2022-08-31T23:03:05.153Z,25.14
2022-08-31T23:05:32.701Z,25.08
2022-08-31T23:08:00.541Z,25.04
2022-08-31T23:10:28.536Z,25.00
2022-08-31T23:12:57.209Z,24.99
2022-08-31T23:15:26.138Z,24.95
2022-08-31T23:17:53.805Z,24.90
2022-08-31T23:20:24.499Z,24.85
2022-08-31T23:22:55.130Z,24.82
2022-08-31T23:25:24.987Z,24.77
2022-08-31T23:27:53.489Z,24.73
2022-08-31T23:30:24.761Z,24.71
2022-08-31T23:32:53.282Z,24.68
2022-08-31T23:35:22.102Z,24.61
2022-08-31T23:37:50.022Z,24.56
2022-08-31T23:40:17.690Z,24.52
2022-08-31T23:42:45.507Z,24.51
2022-08-31T23:45:13.026Z,24.49
2022-08-31T23:47:40.617Z,24.48
2022-08-31T23:50:10.151Z,24.48
2022-08-31T23:52:41.541Z,24.51
2022-08-31T23:55:11.631Z,24.54
2022-08-31T23:57:40.282Z,24.55
