createdAt,value
2022-08-24T00:00:34.985Z,101662.22
2022-08-24T00:03:02.549Z,101667.44
2022-08-24T00:05:29.845Z,101665.53
2022-08-24T00:07:56.945Z,101660.81
2022-08-24T00:10:25.122Z,101660.75
2022-08-24T00:12:52.325Z,101668.31
2022-08-24T00:15:19.455Z,101661.22
2022-08-24T00:17:46.442Z,101658.72
2022-08-24T00:20:13.828Z,101662.91
2022-08-24T00:22:41.244Z,101656.88
2022-08-24T00:25:11.206Z,101666.84
2022-08-24T00:27:39.326Z,101654.19
2022-08-24T00:30:09.433Z,101656.72
2022-08-24T00:32:37.830Z,101657.81
2022-08-24T00:35:09.022Z,101662.38
2022-08-24T00:37:36.823Z,101656.09
2022-08-24T00:40:07.288Z,101660.56
2022-08-24T00:42:34.115Z,101665.97
2022-08-24T00:45:00.935Z,101670.91
2022-08-24T00:47:34.605Z,101664.38
2022-08-24T00:50:06.746Z,101664.38
2022-08-24T00:52:39.798Z,101671.78
2022-08-24T00:55:15.735Z,101670.81
2022-08-24T00:57:46.314Z,101671.66
2022-08-24T01:00:19.176Z,101673.19
2022-08-24T01:02:50.184Z,101668.06
2022-08-24T01:05:17.893Z,101657.78
2022-08-24T01:07:49.355Z,101656.13
2022-08-24T01:10:26.090Z,101668.31
2022-08-24T01:13:00.348Z,101663.59
2022-08-24T01:15:30.363Z,101665.28
2022-08-24T01:18:16.531Z,101658.91
2022-08-24T01:20:49.616Z,101665.25
2022-08-24T01:23:55.171Z,101666.75
2022-08-24T01:26:49.445Z,101655.41
2022-08-24T01:29:23.682Z,101660.75
2022-08-24T01:31:53.283Z,101664.19
2022-08-24T01:34:21.276Z,101668.63
2022-08-24T01:36:56.042Z,101667.91
2022-08-24T01:39:32.944Z,101664.31
2022-08-24T01:42:00.892Z,101666.91
2022-08-24T01:44:30.740Z,101673.06
2022-08-24T01:46:57.749Z,101673.81
2022-08-24T01:49:30.719Z,101679.25
2022-08-24T01:51:59.557Z,101683.06
2022-08-24T01:54:27.622Z,101685.88
2022-08-24T01:56:54.937Z,101694.56
2022-08-24T01:59:22.337Z,101683.69
2022-08-24T02:01:55.247Z,101692.72
2022-08-24T02:04:22.785Z,101696.94
2022-08-24T02:06:50.094Z,101690.50
2022-08-24T02:09:18.216Z,101693.78
2022-08-24T02:11:45.216Z,101688.06
2022-08-24T02:14:14.591Z,101693.03
2022-08-24T02:16:42.704Z,101687.03
2022-08-24T02:19:10.006Z,101682.28
2022-08-24T02:21:38.208Z,101685.03
2022-08-24T02:24:07.731Z,101682.56
2022-08-24T02:26:34.809Z,101678.41
2022-08-24T02:29:03.615Z,101683.81
2022-08-24T02:31:31.532Z,101675.72
2022-08-24T02:33:58.912Z,101681.19
2022-08-24T02:36:26.738Z,101685.53
2022-08-24T02:38:58.061Z,101685.75
2022-08-24T02:41:26.021Z,101684.03
2022-08-24T02:43:54.436Z,101690.31
2022-08-24T02:46:23.814Z,101684.56
2022-08-24T02:48:57.401Z,101680.25
2022-08-24T02:51:45.017Z,101677.97
2022-08-24T02:54:19.515Z,101676.63
2022-08-24T02:56:48.592Z,101682.63
2022-08-24T02:59:16.863Z,101675.56
2022-08-24T03:01:44.964Z,101682.81
2022-08-24T03:04:13.506Z,101685.50
2022-08-24T03:06:40.470Z,101688.09
2022-08-24T03:09:08.220Z,101691.56
2022-08-24T03:11:35.098Z,101688.81
2022-08-24T03:14:02.075Z,101690.47
2022-08-24T03:16:30.625Z,101692.06
2022-08-24T03:18:57.979Z,101685.75
2022-08-24T03:21:28.681Z,101699.69
2022-08-24T03:23:56.585Z,101694.41
2022-08-24T03:26:24.762Z,101698.22
2022-08-24T03:28:52.010Z,101689.25
2022-08-24T03:31:19.730Z,101692.47
2022-08-24T03:33:48.885Z,101700.03
2022-08-24T03:36:16.848Z,101699.72
2022-08-24T03:38:44.009Z,101698.44
2022-08-24T03:41:11.512Z,101695.88
2022-08-24T03:43:46.368Z,101703.75
2022-08-24T03:46:20.019Z,101695.81
2022-08-24T03:48:47.805Z,101696.22
2022-08-24T03:51:19.131Z,101706.81
2022-08-24T03:53:47.844Z,101699.47
2022-08-24T03:56:15.614Z,101705.41
2022-08-24T03:58:42.771Z,101703.84
2022-08-24T04:01:10.904Z,101700.63
2022-08-24T04:03:43.986Z,101704.94
2022-08-24T04:06:13.631Z,101705.81
2022-08-24T04:08:41.710Z,101711.66
2022-08-24T04:11:19.810Z,101714.88
2022-08-24T04:13:48.175Z,101709.09
2022-08-24T04:16:20.258Z,101704.97
2022-08-24T04:18:53.510Z,101713.09
2022-08-24T04:21:27.348Z,101715.34
2022-08-24T04:23:55.197Z,101706.69
2022-08-24T04:26:43.743Z,101717.03
2022-08-24T04:29:16.632Z,101712.59
2022-08-24T04:31:48.501Z,101711.94
2022-08-24T04:34:17.464Z,101718.56
2022-08-24T04:36:46.251Z,101720.22
2022-08-24T04:39:14.066Z,101724.28
2022-08-24T04:41:50.920Z,101727.78
2022-08-24T04:44:20.592Z,101722.22
2022-08-24T04:46:48.492Z,101720.28
2022-08-24T04:49:15.460Z,101728.09
2022-08-24T04:51:43.664Z,101732.03
2022-08-24T04:54:10.792Z,101730.03
2022-08-24T04:56:39.196Z,101734.63
2022-08-24T04:59:07.128Z,101737.59
2022-08-24T05:01:35.024Z,101734.72
2022-08-24T05:04:05.267Z,101732.84
2022-08-24T05:06:33.901Z,101735.41
2022-08-24T05:09:02.449Z,101731.28
2022-08-24T05:11:30.013Z,101735.28
2022-08-24T05:13:57.917Z,101744.13
2022-08-24T05:16:26.185Z,101740.34
2022-08-24T05:18:54.683Z,101741.84
2022-08-24T05:21:24.665Z,101747.00
2022-08-24T05:23:54.362Z,101742.19
2022-08-24T05:26:26.038Z,101746.78
2022-08-24T05:28:56.071Z,101739.84
2022-08-24T05:31:26.131Z,101740.47
2022-08-24T05:33:53.629Z,101743.75
2022-08-24T05:36:20.964Z,101741.50
2022-08-24T05:38:49.204Z,101742.38
2022-08-24T05:41:17.680Z,101752.63
2022-08-24T05:43:46.704Z,101743.63
2022-08-24T05:46:14.783Z,101749.84
2022-08-24T05:48:42.289Z,101759.66
2022-08-24T05:51:11.193Z,101757.44
2022-08-24T05:53:48.829Z,101765.03
2022-08-24T05:56:17.541Z,101763.34
2022-08-24T05:58:45.678Z,101759.53
2022-08-24T06:01:17.014Z,101771.25
2022-08-24T06:03:44.360Z,101769.84
2022-08-24T06:06:14.940Z,101771.81
2022-08-24T06:08:45.765Z,101778.03
2022-08-24T06:11:23.997Z,101783.69
2022-08-24T06:14:00.927Z,101778.44
2022-08-24T06:16:30.706Z,101789.88
2022-08-24T06:18:57.738Z,101786.44
2022-08-24T06:21:28.757Z,101790.59
2022-08-24T06:23:57.446Z,101788.06
2022-08-24T06:26:42.800Z,101799.31
2022-08-24T06:29:12.231Z,101788.78
2022-08-24T06:31:47.113Z,101796.88
2022-08-24T06:34:18.043Z,101799.53
2022-08-24T06:36:45.564Z,101805.75
2022-08-24T06:39:14.185Z,101797.09
2022-08-24T06:41:44.937Z,101793.88
2022-08-24T06:44:17.450Z,101788.63
2022-08-24T06:46:55.139Z,101791.41
2022-08-24T06:49:22.075Z,101795.94
2022-08-24T06:51:50.872Z,101797.72
2022-08-24T06:54:20.935Z,101788.31
2022-08-24T06:56:48.869Z,101790.19
2022-08-24T06:59:16.300Z,101798.84
2022-08-24T07:01:43.253Z,101798.41
2022-08-24T07:04:10.836Z,101802.13
2022-08-24T07:07:06.479Z,101809.63
2022-08-24T07:09:33.583Z,101810.75
2022-08-24T07:12:01.542Z,101805.31
2022-08-24T07:14:29.879Z,101814.09
2022-08-24T07:16:58.877Z,101815.25
2022-08-24T07:19:25.959Z,101822.47
2022-08-24T07:21:58.000Z,101816.44
2022-08-24T07:24:26.537Z,101821.09
2022-08-24T07:26:54.355Z,101821.09
2022-08-24T07:29:50.362Z,101821.28
2022-08-24T07:32:10.192Z,101822.38
2022-08-24T07:34:40.479Z,101826.81
2022-08-24T07:37:08.233Z,101826.28
2022-08-24T07:39:41.313Z,101825.34
2022-08-24T07:42:15.844Z,101823.56
2022-08-24T07:44:48.344Z,101828.84
2022-08-24T07:47:37.410Z,101836.97
2022-08-24T07:50:13.574Z,101838.81
2022-08-24T07:52:41.628Z,101838.84
2022-08-24T07:55:11.578Z,101838.91
2022-08-24T07:57:40.697Z,101838.09
2022-08-24T08:00:12.737Z,101837.22
2022-08-24T08:02:46.687Z,101835.44
2022-08-24T08:05:18.057Z,101839.69
2022-08-24T08:07:51.631Z,101841.63
2022-08-24T08:10:19.236Z,101847.81
2022-08-24T08:12:47.154Z,101847.84
2022-08-24T08:15:13.971Z,101857.59
2022-08-24T08:17:55.725Z,101861.09
2022-08-24T08:20:23.494Z,101861.09
2022-08-24T08:23:09.450Z,101855.81
2022-08-24T08:25:55.322Z,101861.13
2022-08-24T08:28:37.378Z,101870.03
2022-08-24T08:31:05.757Z,101870.88
2022-08-24T08:33:36.263Z,101872.69
2022-08-24T08:36:07.864Z,101870.94
2022-08-24T08:38:38.567Z,101869.16
2022-08-24T08:41:35.141Z,101878.88
2022-08-24T08:44:34.788Z,101864.72
2022-08-24T08:47:05.493Z,101869.94
2022-08-24T08:49:57.133Z,101869.94
2022-08-24T08:52:53.072Z,101870.84
2022-08-24T08:55:35.151Z,101866.31
2022-08-24T08:58:28.669Z,101866.34
2022-08-24T09:01:05.158Z,101866.94
2022-08-24T09:03:57.360Z,101867.06
2022-08-24T09:06:45.013Z,101865.16
2022-08-24T09:09:26.941Z,101866.59
2022-08-24T09:11:57.459Z,101870.34
2022-08-24T09:14:55.399Z,101865.88
2022-08-24T09:17:38.566Z,101867.72
2022-08-24T09:20:20.877Z,101865.22
2022-08-24T09:22:55.136Z,101867.69
2022-08-24T09:26:18.572Z,101870.28
2022-08-24T09:29:14.406Z,101869.69
2022-08-24T09:32:09.384Z,101862.22
2022-08-24T09:35:01.184Z,101861.28
2022-08-24T09:37:50.745Z,101864.13
2022-08-24T09:40:39.489Z,101863.31
2022-08-24T09:43:28.961Z,101862.13
2022-08-24T09:46:08.951Z,101864.25
2022-08-24T09:49:00.555Z,101866.28
2022-08-24T09:51:42.552Z,101865.59
2022-08-24T09:54:32.153Z,101872.22
2022-08-24T09:57:44.227Z,101863.00
2022-08-24T10:00:21.941Z,101865.19
2022-08-24T10:03:32.378Z,101862.66
2022-08-24T10:06:18.066Z,101867.16
2022-08-24T10:09:25.698Z,101866.09
2022-08-24T10:12:20.377Z,101856.13
2022-08-24T10:15:05.873Z,101858.09
2022-08-24T10:18:06.142Z,101858.69
2022-08-24T10:21:02.187Z,101855.44
2022-08-24T10:23:50.615Z,101852.72
2022-08-24T10:26:36.703Z,101847.94
2022-08-24T10:29:18.692Z,101849.19
2022-08-24T10:31:47.754Z,101845.88
2022-08-24T10:34:36.898Z,101844.81
2022-08-24T10:37:42.407Z,101845.75
2022-08-24T10:40:40.082Z,101853.91
2022-08-24T10:43:47.474Z,101848.13
2022-08-24T10:46:48.076Z,101844.66
2022-08-24T10:49:33.544Z,101839.38
2022-08-24T10:52:38.470Z,101840.56
2022-08-24T10:55:32.991Z,101844.84
2022-08-24T10:58:18.468Z,101842.25
2022-08-24T11:00:45.503Z,101833.38
2022-08-24T11:03:16.444Z,101833.94
2022-08-24T11:05:55.184Z,101835.09
2022-08-24T11:08:33.379Z,101833.06
2022-08-24T11:11:10.418Z,101823.28
2022-08-24T11:13:50.587Z,101828.31
2022-08-24T11:16:25.851Z,101830.63
2022-08-24T11:18:57.536Z,101831.69
2022-08-24T11:21:38.780Z,101826.56
2022-08-24T11:24:14.037Z,101826.78
2022-08-24T11:27:18.413Z,101825.28
2022-08-24T11:29:51.599Z,101824.69
2022-08-24T11:32:38.984Z,101828.53
2022-08-24T11:35:27.009Z,101837.56
2022-08-24T11:38:23.490Z,101837.00
2022-08-24T11:40:57.814Z,101835.34
2022-08-24T11:43:31.931Z,101831.59
2022-08-24T11:46:12.135Z,101837.53
2022-08-24T11:48:48.958Z,101836.31
2022-08-24T11:51:45.248Z,101835.19
2022-08-24T11:54:43.795Z,101837.19
2022-08-24T11:57:48.097Z,101836.72
2022-08-24T12:00:21.462Z,101832.28
2022-08-24T12:03:21.560Z,101832.53
2022-08-24T12:06:13.809Z,101838.75
2022-08-24T12:09:01.317Z,101824.88
2022-08-24T12:11:41.898Z,101832.75
2022-08-24T12:14:27.427Z,101815.44
2022-08-24T12:17:04.738Z,101828.00
2022-08-24T12:19:35.623Z,101817.84
2022-08-24T12:22:05.991Z,101827.81
2022-08-24T12:24:39.614Z,101833.13
2022-08-24T12:27:38.991Z,101840.44
2022-08-24T12:30:13.222Z,101830.97
2022-08-24T12:32:48.459Z,101835.00
2022-08-24T12:35:28.544Z,101821.69
2022-08-24T12:38:12.357Z,101826.72
2022-08-24T12:40:53.862Z,101835.28
2022-08-24T12:43:31.956Z,101842.25
2022-08-24T12:46:01.423Z,101837.44
2022-08-24T12:48:39.518Z,101838.06
2022-08-24T12:51:40.096Z,101840.41
2022-08-24T12:54:13.688Z,101829.66
2022-08-24T12:57:28.204Z,101837.41
2022-08-24T12:59:58.847Z,101844.31
2022-08-24T13:02:30.729Z,101844.28
2022-08-24T13:05:03.349Z,101842.56
2022-08-24T13:07:46.612Z,101855.69
2022-08-24T13:10:44.142Z,101846.91
2022-08-24T13:13:16.624Z,101845.22
2022-08-24T13:15:54.140Z,101847.84
2022-08-24T13:18:20.927Z,101854.94
2022-08-24T13:20:50.663Z,101851.34
2022-08-24T13:23:23.818Z,101851.19
2022-08-24T13:26:23.067Z,101849.34
2022-08-24T13:28:56.819Z,101853.00
2022-08-24T13:31:34.413Z,101847.69
2022-08-24T13:34:08.963Z,101841.41
2022-08-24T13:36:35.716Z,101845.19
2022-08-24T13:39:34.999Z,101844.44
2022-08-24T13:42:10.930Z,101845.06
2022-08-24T13:44:57.241Z,101837.22
2022-08-24T13:48:03.070Z,101837.41
2022-08-24T13:50:46.831Z,101839.47
2022-08-24T13:53:49.175Z,101831.09
2022-08-24T13:56:28.318Z,101838.41
2022-08-24T13:59:44.514Z,101836.25
2022-08-24T14:02:14.315Z,101844.81
2022-08-24T14:04:56.464Z,101837.34
2022-08-24T14:07:34.331Z,101845.75
2022-08-24T14:10:01.066Z,101845.44
2022-08-24T14:12:31.016Z,101845.31
2022-08-24T14:15:31.974Z,101845.63
2022-08-24T14:19:12.127Z,101842.69
2022-08-24T14:21:56.802Z,101839.06
2022-08-24T14:24:40.368Z,101835.91
2022-08-24T14:27:49.913Z,101837.25
2022-08-24T14:30:19.818Z,101837.09
2022-08-24T14:33:03.177Z,101839.69
2022-08-24T14:35:42.128Z,101833.47
2022-08-24T14:38:26.326Z,101836.38
2022-08-24T14:41:40.345Z,101830.91
2022-08-24T14:44:19.827Z,101833.78
2022-08-24T14:46:49.534Z,101829.50
2022-08-24T14:49:40.066Z,101827.06
2022-08-24T14:52:39.695Z,101829.50
2022-08-24T14:55:18.396Z,101829.38
2022-08-24T14:58:29.156Z,101822.97
2022-08-24T15:01:02.746Z,101824.53
2022-08-24T15:03:48.191Z,101816.44
2022-08-24T15:06:28.161Z,101829.53
2022-08-24T15:09:07.167Z,101829.66
2022-08-24T15:11:38.654Z,101818.25
2022-08-24T15:14:09.686Z,101818.06
2022-08-24T15:16:49.022Z,101817.00
2022-08-24T15:19:23.976Z,101805.31
2022-08-24T15:22:15.168Z,101806.53
2022-08-24T15:24:52.702Z,101801.38
2022-08-24T15:27:40.643Z,101804.47
2022-08-24T15:30:22.964Z,101817.53
2022-08-24T15:33:04.170Z,101817.88
2022-08-24T15:35:35.485Z,101813.97
2022-08-24T15:38:36.597Z,101803.75
2022-08-24T15:41:20.138Z,101813.06
2022-08-24T15:43:48.878Z,101811.50
2022-08-24T15:46:20.124Z,101810.97
2022-08-24T15:48:48.445Z,101807.56
2022-08-24T15:51:36.693Z,101820.78
2022-08-24T15:54:30.552Z,101817.53
2022-08-24T15:57:02.264Z,101817.97
2022-08-24T15:59:44.403Z,101818.38
2022-08-24T16:02:26.569Z,101818.91
2022-08-24T16:05:16.530Z,101813.47
2022-08-24T16:08:01.883Z,101813.91
2022-08-24T16:10:41.597Z,101808.66
2022-08-24T16:13:16.008Z,101809.47
2022-08-24T16:15:59.475Z,101804.75
2022-08-24T16:18:45.160Z,101804.34
2022-08-24T16:21:40.139Z,101805.47
2022-08-24T16:24:17.431Z,101808.88
2022-08-24T16:26:47.246Z,101806.56
2022-08-24T16:29:39.087Z,101807.69
2022-08-24T16:32:11.192Z,101815.06
2022-08-24T16:34:54.880Z,101806.72
2022-08-24T16:37:23.717Z,101813.00
2022-08-24T16:39:51.264Z,101814.28
2022-08-24T16:42:27.283Z,101812.16
2022-08-24T16:44:55.625Z,101807.34
2022-08-24T16:47:23.279Z,101804.97
2022-08-24T16:49:51.453Z,101803.31
2022-08-24T16:52:18.734Z,101810.38
2022-08-24T16:54:46.410Z,101802.78
2022-08-24T16:57:17.787Z,101815.41
2022-08-24T16:59:47.634Z,101815.69
2022-08-24T17:02:17.037Z,101810.25
2022-08-24T17:04:44.338Z,101810.47
2022-08-24T17:07:15.823Z,101809.69
2022-08-24T17:09:46.208Z,101821.31
2022-08-24T17:12:13.531Z,101822.19
2022-08-24T17:14:40.853Z,101812.41
2022-08-24T17:17:10.534Z,101816.88
2022-08-24T17:19:38.995Z,101821.28
2022-08-24T17:22:12.893Z,101830.13
2022-08-24T17:24:42.520Z,101825.69
2022-08-24T17:27:09.557Z,101828.22
2022-08-24T17:29:36.535Z,101828.25
2022-08-24T17:32:04.036Z,101831.78
2022-08-24T17:34:32.193Z,101830.00
2022-08-24T17:37:00.101Z,101830.03
2022-08-24T17:39:27.915Z,101831.78
2022-08-24T17:41:56.332Z,101831.66
2022-08-24T17:44:26.800Z,101836.22
2022-08-24T17:46:57.654Z,101838.81
2022-08-24T17:49:24.744Z,101842.34
2022-08-24T17:51:53.137Z,101832.47
2022-08-24T17:54:20.059Z,101839.72
2022-08-24T17:56:48.882Z,101836.81
2022-08-24T17:59:20.690Z,101836.63
2022-08-24T18:01:50.189Z,101833.66
2022-08-24T18:04:18.218Z,101839.81
2022-08-24T18:06:45.237Z,101848.50
2022-08-24T18:09:19.442Z,101843.59
2022-08-24T18:11:46.344Z,101850.81
2022-08-24T18:14:13.821Z,101849.81
2022-08-24T18:16:41.136Z,101849.00
2022-08-24T18:19:09.411Z,101851.63
2022-08-24T18:21:36.267Z,101847.91
2022-08-24T18:24:06.435Z,101849.25
2022-08-24T18:26:33.708Z,101851.38
2022-08-24T18:29:23.148Z,101858.47
2022-08-24T18:31:50.615Z,101863.53
2022-08-24T18:34:21.230Z,101869.44
2022-08-24T18:36:49.121Z,101876.34
2022-08-24T18:39:16.264Z,101880.72
2022-08-24T18:41:49.286Z,101886.72
2022-08-24T18:44:21.563Z,101879.47
2022-08-24T18:46:49.102Z,101884.50
2022-08-24T18:49:17.556Z,101888.78
2022-08-24T18:51:48.051Z,101884.94
2022-08-24T18:54:22.139Z,101888.41
2022-08-24T18:56:49.742Z,101888.69
2022-08-24T18:59:18.552Z,101884.94
2022-08-24T19:02:07.707Z,101881.91
2022-08-24T19:04:46.028Z,101876.75
2022-08-24T19:07:14.033Z,101887.91
2022-08-24T19:09:41.281Z,101897.22
2022-08-24T19:12:08.901Z,101893.00
2022-08-24T19:14:36.833Z,101896.16
2022-08-24T19:17:04.532Z,101902.16
2022-08-24T19:19:31.365Z,101902.84
2022-08-24T19:21:59.048Z,101903.41
2022-08-24T19:24:27.525Z,101911.56
2022-08-24T19:26:54.798Z,101906.00
2022-08-24T19:29:44.843Z,101907.56
2022-08-24T19:32:21.697Z,101903.78
2022-08-24T19:34:50.053Z,101913.78
2022-08-24T19:37:17.107Z,101908.50
2022-08-24T19:39:44.220Z,101906.72
2022-08-24T19:42:13.768Z,101913.34
2022-08-24T19:44:59.404Z,101915.25
2022-08-24T19:47:26.382Z,101913.56
2022-08-24T19:49:53.287Z,101909.91
2022-08-24T19:52:20.619Z,101913.22
2022-08-24T19:54:47.904Z,101918.50
2022-08-24T19:57:33.175Z,101911.63
2022-08-24T20:00:07.365Z,101911.50
2022-08-24T20:02:35.736Z,101908.38
2022-08-24T20:05:02.654Z,101905.75
2022-08-24T20:07:29.699Z,101903.13
2022-08-24T20:09:56.627Z,101903.13
2022-08-24T20:12:23.458Z,101899.38
2022-08-24T20:14:50.452Z,101899.34
2022-08-24T20:17:17.395Z,101906.22
2022-08-24T20:19:45.098Z,101902.38
2022-08-24T20:22:13.537Z,101897.66
2022-08-24T20:24:40.702Z,101901.50
2022-08-24T20:27:07.563Z,101902.75
2022-08-24T20:29:34.473Z,101903.56
2022-08-24T20:32:02.624Z,101897.91
2022-08-24T20:34:29.688Z,101901.91
2022-08-24T20:36:58.453Z,101898.50
2022-08-24T20:39:27.079Z,101895.59
2022-08-24T20:41:54.223Z,101899.25
2022-08-24T20:44:21.780Z,101892.22
2022-08-24T20:46:50.192Z,101894.59
2022-08-24T20:49:21.490Z,101892.38
2022-08-24T20:51:48.959Z,101892.38
2022-08-24T20:54:16.037Z,101893.59
2022-08-24T20:56:44.481Z,101883.47
2022-08-24T20:59:14.284Z,101898.16
2022-08-24T21:01:42.892Z,101892.81
2022-08-24T21:04:10.211Z,101893.19
2022-08-24T21:06:39.123Z,101893.00
2022-08-24T21:09:06.385Z,101889.97
2022-08-24T21:11:34.043Z,101885.28
2022-08-24T21:14:02.428Z,101890.59
2022-08-24T21:16:29.401Z,101894.28
2022-08-24T21:18:56.260Z,101891.59
2022-08-24T21:21:23.107Z,101884.34
2022-08-24T21:23:49.881Z,101881.28
2022-08-24T21:26:22.124Z,101874.03
2022-08-24T21:28:50.263Z,101886.44
2022-08-24T21:31:17.175Z,101881.19
2022-08-24T21:34:02.571Z,101871.75
2022-08-24T21:36:31.855Z,101870.72
2022-08-24T21:38:59.964Z,101876.81
2022-08-24T21:41:29.398Z,101874.91
2022-08-24T21:43:56.859Z,101871.06
2022-08-24T21:46:30.579Z,101870.47
2022-08-24T21:48:57.425Z,101871.22
2022-08-24T21:51:24.309Z,101871.47
2022-08-24T21:53:51.128Z,101872.78
2022-08-24T21:56:30.408Z,101874.63
2022-08-24T21:58:57.354Z,101866.00
2022-08-24T22:01:24.316Z,101874.06
2022-08-24T22:03:51.262Z,101869.56
2022-08-24T22:06:18.374Z,101866.78
2022-08-24T22:08:45.243Z,101874.59
2022-08-24T22:11:14.506Z,101869.50
2022-08-24T22:13:42.290Z,101875.53
2022-08-24T22:16:10.504Z,101873.19
2022-08-24T22:18:37.836Z,101870.31
2022-08-24T22:21:10.273Z,101872.69
2022-08-24T22:23:37.294Z,101874.06
2022-08-24T22:26:05.638Z,101870.75
2022-08-24T22:28:37.710Z,101871.03
2022-08-24T22:31:18.695Z,101861.56
2022-08-24T22:33:45.991Z,101869.63
2022-08-24T22:36:14.027Z,101860.53
2022-08-24T22:38:41.321Z,101867.59
2022-08-24T22:41:09.016Z,101867.47
2022-08-24T22:43:54.529Z,101866.31
2022-08-24T22:46:22.756Z,101862.81
2022-08-24T22:48:49.687Z,101857.81
2022-08-24T22:51:18.627Z,101857.91
2022-08-24T22:53:46.206Z,101861.22
2022-08-24T22:56:20.738Z,101856.91
2022-08-24T22:58:47.764Z,101862.28
2022-08-24T23:01:38.827Z,101860.47
2022-08-24T23:04:09.703Z,101855.31
2022-08-24T23:06:36.734Z,101864.16
2022-08-24T23:09:05.515Z,101861.34
2022-08-24T23:11:33.084Z,101860.28
2022-08-24T23:14:04.720Z,101858.50
2022-08-24T23:16:35.030Z,101862.13
2022-08-24T23:19:20.619Z,101854.19
2022-08-24T23:21:47.421Z,101851.47
2022-08-24T23:24:14.692Z,101851.31
2022-08-24T23:26:42.651Z,101843.25
2022-08-24T23:29:11.598Z,101845.78
2022-08-24T23:31:39.388Z,101843.84
2022-08-24T23:34:08.000Z,101852.66
2022-08-24T23:36:36.462Z,101852.38
2022-08-24T23:39:06.544Z,101849.56
2022-08-24T23:41:37.130Z,101849.47
2022-08-24T23:44:07.192Z,101849.28
2022-08-24T23:46:34.184Z,101842.22
2022-08-24T23:49:03.430Z,101844.72
2022-08-24T23:51:31.201Z,101841.13
2022-08-24T23:53:59.042Z,101845.53
2022-08-24T23:56:31.673Z,101832.16
2022-08-24T23:59:02.760Z,101838.22
