createdAt,value
2016-06-20T00:01:06.965Z,-72
2016-06-20T00:01:23.293Z,-73
2016-06-20T00:02:23.406Z,-73
2016-06-20T00:03:23.347Z,-72
2016-06-20T00:04:23.350Z,-72
2016-06-20T00:05:23.354Z,-72
2016-06-20T00:06:23.310Z,-73
2016-06-20T00:07:23.251Z,-72
2016-06-20T00:08:23.364Z,-72
2016-06-20T00:09:23.462Z,-72
2016-06-20T00:10:23.402Z,-73
2016-06-20T00:11:23.406Z,-72
2016-06-20T00:12:23.440Z,-73
2016-06-20T00:13:23.443Z,-73
2016-06-20T00:14:23.400Z,-72
2016-06-20T00:15:23.451Z,-72
2016-06-20T00:16:23.345Z,-73
2016-06-20T00:17:23.285Z,-72
2016-06-20T00:18:23.321Z,-73
2016-06-20T00:19:23.465Z,-73
2016-06-20T00:20:23.437Z,-73
2016-06-20T00:21:23.518Z,-73
2016-06-20T00:22:23.335Z,-73
2016-06-20T00:23:23.478Z,-72
2016-06-20T00:24:23.357Z,-73
2016-06-20T00:25:23.454Z,-72
2016-06-20T00:26:23.488Z,-73
2016-06-20T00:27:23.493Z,-73
2016-06-20T00:28:23.418Z,-72
2016-06-20T00:29:23.359Z,-72
2016-06-20T00:30:23.393Z,-72
2016-06-20T00:31:23.444Z,-73
2016-06-20T00:32:23.292Z,-72
2016-06-20T00:33:23.451Z,-72
2016-06-20T00:34:23.407Z,-73
2016-06-20T00:35:23.411Z,-73
2016-06-20T00:36:23.493Z,-73
2016-06-20T00:37:23.480Z,-73
2016-06-20T00:38:23.468Z,-72
2016-06-20T00:39:23.472Z,-73
2016-06-20T00:40:23.365Z,-73
2016-06-20T00:41:23.462Z,-73
2016-06-20T00:42:23.451Z,-72
2016-06-20T00:43:23.376Z,-72
2016-06-20T00:44:23.504Z,-72
2016-06-20T00:45:23.493Z,-73
2016-06-20T00:46:23.543Z,-73
2016-06-20T00:47:23.390Z,-73
2016-06-20T00:48:23.409Z,-73
2016-06-20T00:49:23.366Z,-73
2016-06-20T00:50:23.431Z,-73
2016-06-20T00:51:23.575Z,-72
2016-06-20T00:52:23.438Z,-73
2016-06-20T00:53:23.489Z,-73
2016-06-20T00:54:23.554Z,-73
2016-06-20T00:55:23.527Z,-73
2016-06-20T00:56:23.530Z,-73
2016-06-20T00:57:23.518Z,-73
2016-06-20T00:58:23.599Z,-72
2016-06-20T00:59:23.510Z,-73
2016-06-20T01:00:23.545Z,-73
2016-06-20T01:01:23.454Z,-72
2016-06-20T01:02:23.363Z,-72
2016-06-20T01:07:39.069Z,-73
2016-06-20T01:12:11.177Z,-73
2016-06-20T01:12:27.508Z,-72
2016-06-20T01:13:27.542Z,-73
2016-06-20T01:14:27.546Z,-73
2016-06-20T01:15:27.597Z,-73
2016-06-20T01:16:27.662Z,-73
2016-06-20T01:17:27.556Z,-72
2016-06-20T01:18:27.528Z,-73
2016-06-20T01:19:27.641Z,-72
2016-06-20T01:20:27.614Z,-72
2016-06-20T01:21:27.586Z,-73
2016-06-20T01:22:27.620Z,-72
2016-06-20T01:23:27.546Z,-73
2016-06-20T01:24:27.643Z,-73
2016-06-20T01:25:27.631Z,-73
2016-06-20T01:26:27.696Z,-73
2016-06-20T01:27:27.497Z,-72
2016-06-20T01:28:27.564Z,-73
2016-06-20T01:29:27.535Z,-73
2016-06-20T01:30:27.601Z,-73
2016-06-20T01:31:27.605Z,-73
2016-06-20T01:32:27.625Z,-73
2016-06-20T01:33:27.581Z,-73
2016-06-20T01:34:27.506Z,-72
2016-06-20T01:35:27.509Z,-73
2016-06-20T01:36:27.606Z,-73
2016-06-20T01:37:27.532Z,-72
2016-06-20T01:38:27.629Z,-73
2016-06-20T01:39:27.633Z,-73
2016-06-20T01:40:27.527Z,-73
2016-06-20T01:41:27.686Z,-73
2016-06-20T01:42:27.580Z,-73
2016-06-20T01:43:27.833Z,-73
2016-06-20T01:44:27.681Z,-72
2016-06-20T01:45:27.544Z,-72
2016-06-20T01:46:27.625Z,-73
2016-06-20T01:47:27.722Z,-73
2016-06-20T01:48:27.569Z,-73
2016-06-20T01:49:27.636Z,-73
2016-06-20T01:50:27.639Z,-73
2016-06-20T01:51:27.674Z,-73
2016-06-20T01:52:27.677Z,-73
2016-06-20T01:53:27.681Z,-73
2016-06-20T01:54:27.560Z,-73
2016-06-20T01:55:27.625Z,-73
2016-06-20T01:56:27.628Z,-72
2016-06-20T01:57:27.601Z,-73
2016-06-20T01:58:27.682Z,-72
2016-06-20T01:59:27.671Z,-72
2016-06-20T02:00:27.783Z,-73
2016-06-20T02:01:27.708Z,-73
2016-06-20T02:02:27.649Z,-73
2016-06-20T02:03:27.668Z,-72
2016-06-20T02:04:27.749Z,-72
2016-06-20T02:05:27.722Z,-72
2016-06-20T02:06:27.617Z,-72
2016-06-20T02:07:27.635Z,-72
2016-06-20T02:08:27.733Z,-73
2016-06-20T02:09:27.658Z,-73
2016-06-20T02:10:27.677Z,-73
2016-06-20T02:11:27.743Z,-73
2016-06-20T02:12:27.794Z,-72
2016-06-20T02:13:27.750Z,-72
2016-06-20T02:14:27.598Z,-73
2016-06-20T02:15:27.726Z,-72
2016-06-20T02:16:27.619Z,-72
2016-06-20T02:17:27.576Z,-72
2016-06-20T02:18:27.689Z,-72
2016-06-20T02:19:27.692Z,-72
2016-06-20T02:20:27.743Z,-73
2016-06-20T02:21:27.746Z,-73
2016-06-20T02:22:27.734Z,-72
2016-06-20T02:23:27.644Z,-73
2016-06-20T02:24:27.694Z,-73
2016-06-20T02:25:27.697Z,-73
2016-06-20T02:26:27.764Z,-72
2016-06-20T02:27:27.704Z,-73
2016-06-20T02:28:27.755Z,-73
2016-06-20T02:29:27.712Z,-72
2016-06-20T02:30:27.778Z,-73
2016-06-20T02:31:27.828Z,-72
2016-06-20T02:32:27.800Z,-72
2016-06-20T02:33:27.756Z,-72
2016-06-20T02:34:27.666Z,-73
2016-06-20T02:35:27.826Z,-73
2016-06-20T02:36:27.845Z,-73
2016-06-20T02:37:27.630Z,-72
2016-06-20T02:38:27.742Z,-72
2016-06-20T02:39:27.651Z,-73
2016-06-20T02:40:27.780Z,-73
2016-06-20T02:41:27.863Z,-72
2016-06-20T02:42:27.678Z,-73
2016-06-20T02:43:27.823Z,-73
2016-06-20T02:44:27.779Z,-73
2016-06-20T02:45:27.767Z,-72
2016-06-20T02:46:27.723Z,-72
2016-06-20T02:47:27.804Z,-72
2016-06-20T02:48:27.808Z,-73
2016-06-20T02:49:27.875Z,-72
2016-06-20T02:50:27.814Z,-73
2016-06-20T02:51:27.740Z,-72
2016-06-20T02:52:27.807Z,-73
2016-06-20T02:53:27.763Z,-73
2016-06-20T02:54:27.797Z,-73
2016-06-20T02:55:27.723Z,-72
2016-06-20T02:56:27.872Z,-73
2016-06-20T02:57:27.743Z,-73
2016-06-20T02:58:27.818Z,-72
2016-06-20T02:59:27.876Z,-73
2016-06-20T03:00:27.856Z,-72
2016-06-20T03:01:27.694Z,-73
2016-06-20T03:02:27.857Z,-73
2016-06-20T03:03:27.739Z,-72
2016-06-20T03:04:27.886Z,-72
2016-06-20T03:05:27.877Z,-73
2016-06-20T03:06:27.945Z,-72
2016-06-20T03:07:27.902Z,-72
2016-06-20T03:08:27.969Z,-72
2016-06-20T03:09:27.942Z,-73
2016-06-20T03:10:27.979Z,-73
2016-06-20T03:11:27.936Z,-73
2016-06-20T03:12:27.908Z,-73
2016-06-20T03:13:27.959Z,-72
2016-06-20T03:14:27.917Z,-72
2016-06-20T03:15:27.888Z,-72
2016-06-20T03:16:27.970Z,-73
2016-06-20T03:17:27.865Z,-72
2016-06-20T03:18:28.010Z,-72
2016-06-20T03:19:27.981Z,-72
2016-06-20T03:20:27.908Z,-73
2016-06-20T03:21:27.958Z,-72
2016-06-20T03:22:27.962Z,-73
2016-06-20T03:23:27.918Z,-73
2016-06-20T03:24:27.891Z,-72
2016-06-20T03:25:27.863Z,-73
2016-06-20T03:26:27.929Z,-72
2016-06-20T03:27:27.901Z,-72
2016-06-20T03:28:27.982Z,-72
2016-06-20T03:29:27.908Z,-72
2016-06-20T03:30:27.911Z,-72
2016-06-20T03:31:27.914Z,-73
2016-06-20T03:32:28.012Z,-72
2016-06-20T03:33:27.828Z,-73
2016-06-20T03:34:27.816Z,-72
2016-06-20T03:35:27.959Z,-72
2016-06-20T03:36:28.010Z,-72
2016-06-20T03:37:27.794Z,-73
2016-06-20T03:38:27.939Z,-72
2016-06-20T03:39:27.881Z,-72
2016-06-20T03:40:27.899Z,-72
2016-06-20T03:41:27.981Z,-72
2016-06-20T03:42:28.047Z,-73
2016-06-20T03:43:27.894Z,-72
2016-06-20T03:44:27.913Z,-73
2016-06-20T03:45:27.995Z,-72
2016-06-20T03:46:27.997Z,-72
2016-06-20T03:47:27.908Z,-73
2016-06-20T03:48:27.942Z,-72
2016-06-20T03:49:27.930Z,-72
2016-06-20T03:50:27.949Z,-72
2016-06-20T03:51:27.984Z,-72
2016-06-20T03:52:28.065Z,-72
2016-06-20T03:53:27.929Z,-73
2016-06-20T03:54:27.916Z,-73
2016-06-20T03:55:27.936Z,-72
2016-06-20T03:56:27.970Z,-73
2016-06-20T03:57:28.036Z,-72
2016-06-20T03:58:27.977Z,-73
2016-06-20T03:59:27.793Z,-73
2016-06-20T04:00:28.093Z,-73
2016-06-20T04:01:28.049Z,-73
2016-06-20T04:02:28.022Z,-73
2016-06-20T04:03:27.947Z,-73
2016-06-20T04:04:28.060Z,-73
2016-06-20T04:05:28.110Z,-72
2016-06-20T04:06:27.973Z,-72
2016-06-20T04:07:28.008Z,-72
2016-06-20T04:08:28.027Z,-73
2016-06-20T04:09:28.030Z,-72
2016-06-20T04:10:28.097Z,-72
2016-06-20T04:11:28.037Z,-72
2016-06-20T04:12:28.072Z,-73
2016-06-20T04:13:27.998Z,-73
2016-06-20T04:14:28.048Z,-72
2016-06-20T04:15:28.051Z,-73
2016-06-20T04:16:28.149Z,-73
2016-06-20T04:17:27.949Z,-73
2016-06-20T04:18:27.968Z,-72
2016-06-20T04:19:28.112Z,-72
2016-06-20T04:20:28.054Z,-72
2016-06-20T04:21:28.040Z,-72
2016-06-20T04:22:28.154Z,-72
2016-06-20T04:23:27.985Z,-72
2016-06-20T04:24:28.051Z,-73
2016-06-20T04:25:28.070Z,-72
2016-06-20T04:26:28.027Z,-72
2016-06-20T04:27:28.046Z,-72
2016-06-20T04:28:28.112Z,-72
2016-06-20T04:29:28.084Z,-72
2016-06-20T04:30:28.088Z,-72
2016-06-20T04:31:28.045Z,-73
2016-06-20T04:32:28.079Z,-72
2016-06-20T04:33:28.020Z,-73
2016-06-20T04:34:28.070Z,-73
2016-06-20T04:35:28.089Z,-72
2016-06-20T04:36:28.077Z,-73
2016-06-20T04:37:28.018Z,-72
2016-06-20T04:38:28.115Z,-72
2016-06-20T04:39:28.150Z,-72
2016-06-20T04:40:28.044Z,-73
2016-06-20T04:41:28.126Z,-72
2016-06-20T04:42:28.129Z,-72
2016-06-20T04:43:28.117Z,-72
2016-06-20T04:44:28.136Z,-73
2016-06-20T04:45:28.234Z,-73
2016-06-20T04:46:28.112Z,-72
2016-06-20T04:47:28.178Z,-73
2016-06-20T04:48:28.150Z,-72
2016-06-20T04:49:28.075Z,-72
2016-06-20T04:50:28.126Z,-72
2016-06-20T04:51:27.942Z,-73
2016-06-20T04:52:28.163Z,-73
2016-06-20T04:53:28.073Z,-73
2016-06-20T04:54:28.093Z,-72
2016-06-20T04:55:28.096Z,-73
2016-06-20T04:56:27.989Z,-73
2016-06-20T04:57:28.025Z,-72
2016-06-20T04:58:28.153Z,-73
2016-06-20T04:59:28.172Z,-72
2016-06-20T05:00:28.254Z,-72
2016-06-20T05:01:28.226Z,-72
2016-06-20T05:02:28.136Z,-72
2016-06-20T05:03:28.202Z,-73
2016-06-20T05:04:28.236Z,-72
2016-06-20T05:05:28.068Z,-73
2016-06-20T05:06:28.213Z,-73
2016-06-20T05:07:28.200Z,-73
2016-06-20T05:08:28.156Z,-72
2016-06-20T05:09:28.192Z,-73
2016-06-20T05:10:28.226Z,-73
2016-06-20T05:11:28.073Z,-72
2016-06-20T05:12:28.217Z,-72
2016-06-20T05:13:28.220Z,-72
2016-06-20T05:14:28.146Z,-72
2016-06-20T05:15:28.071Z,-72
2016-06-20T05:16:28.184Z,-72
2016-06-20T05:17:28.251Z,-73
2016-06-20T05:18:28.238Z,-72
2016-06-20T05:19:28.226Z,-72
2016-06-20T05:20:28.214Z,-73
2016-06-20T05:21:28.154Z,-72
2016-06-20T05:22:28.142Z,-73
2016-06-20T05:23:28.193Z,-73
2016-06-20T05:24:28.133Z,-73
2016-06-20T05:25:28.122Z,-72
2016-06-20T05:26:28.281Z,-72
2016-06-20T05:27:28.222Z,-73
2016-06-20T05:28:28.210Z,-73
2016-06-20T05:29:28.151Z,-73
2016-06-20T05:30:28.185Z,-73
2016-06-20T05:31:28.205Z,-72
2016-06-20T05:32:28.224Z,-72
2016-06-20T05:33:28.227Z,-73
2016-06-20T05:34:28.278Z,-72
2016-06-20T05:35:28.235Z,-73
2016-06-20T05:36:28.206Z,-73
2016-06-20T05:37:28.210Z,-72
2016-06-20T05:38:28.245Z,-73
2016-06-20T05:39:28.185Z,-73
2016-06-20T05:40:28.299Z,-73
2016-06-20T05:41:28.192Z,-72
2016-06-20T05:42:28.306Z,-72
2016-06-20T05:43:28.262Z,-73
2016-06-20T05:44:28.187Z,-73
2016-06-20T05:45:28.206Z,-72
2016-06-20T05:46:28.351Z,-73
2016-06-20T05:47:28.323Z,-73
2016-06-20T05:48:28.263Z,-73
2016-06-20T05:49:28.283Z,-72
2016-06-20T05:50:28.176Z,-72
2016-06-20T05:51:28.165Z,-72
2016-06-20T05:52:28.324Z,-73
2016-06-20T05:53:28.219Z,-72
2016-06-20T05:54:28.268Z,-72
2016-06-20T05:55:28.241Z,-72
2016-06-20T05:56:28.322Z,-72
2016-06-20T05:57:28.200Z,-72
2016-06-20T05:58:28.298Z,-73
2016-06-20T05:59:28.285Z,-72
2016-06-20T06:00:28.368Z,-73
2016-06-20T06:01:28.262Z,-73
2016-06-20T06:02:28.250Z,-73
2016-06-20T06:03:28.253Z,-73
2016-06-20T06:04:28.413Z,-73
2016-06-20T06:05:28.322Z,-73
2016-06-20T06:06:28.310Z,-73
2016-06-20T06:07:28.173Z,-73
2016-06-20T06:08:28.271Z,-73
2016-06-20T06:09:28.320Z,-73
2016-06-20T06:10:28.292Z,-73
2016-06-20T06:11:28.374Z,-73
2016-06-20T06:12:28.284Z,-73
2016-06-20T06:13:28.444Z,-72
2016-06-20T06:14:28.447Z,-73
2016-06-20T06:15:28.295Z,-72
2016-06-20T06:16:28.424Z,-72
2016-06-20T06:17:28.301Z,-73
2016-06-20T06:18:28.415Z,-73
2016-06-20T06:19:28.309Z,-73
2016-06-20T06:20:28.296Z,-73
2016-06-20T06:21:28.300Z,-73
2016-06-20T06:22:28.365Z,-72
2016-06-20T06:23:28.338Z,-73
2016-06-20T06:24:28.638Z,-72
2016-06-20T06:25:28.329Z,-73
2016-06-20T06:26:28.379Z,-73
2016-06-20T06:27:28.321Z,-71
2016-06-20T06:29:04.715Z,-72
2016-06-20T06:29:28.999Z,-73
2016-06-20T06:30:28.362Z,-72
2016-06-20T06:31:28.350Z,-71
2016-06-20T06:32:28.385Z,-72
2016-06-20T06:33:28.341Z,-73
2016-06-20T06:34:28.828Z,-72
2016-06-20T06:35:28.379Z,-71
2016-06-20T06:36:28.382Z,-72
2016-06-20T06:37:28.402Z,-72
2016-06-20T06:38:28.389Z,-72
2016-06-20T06:39:28.549Z,-73
2016-06-20T06:40:28.396Z,-72
2016-06-20T06:45:43.524Z,-74
2016-06-20T06:45:59.914Z,-74
2016-06-20T06:47:00.027Z,-75
2016-06-20T06:47:59.874Z,-75
2016-06-20T06:48:59.862Z,-74
2016-06-20T06:50:00.069Z,-74
2016-06-20T06:50:59.869Z,-74
2016-06-20T06:51:59.935Z,-75
2016-06-20T06:52:59.891Z,-73
2016-06-20T06:54:01.457Z,-74
2016-06-20T06:54:59.867Z,-74
2016-06-20T06:56:00.089Z,-74
2016-06-20T06:56:59.983Z,-74
2016-06-20T06:57:59.908Z,-74
2016-06-20T06:59:00.084Z,-74
2016-06-20T06:59:59.993Z,-73
2016-06-20T07:01:00.060Z,-73
2016-06-20T07:01:59.970Z,-74
2016-06-20T07:03:00.113Z,-73
2016-06-20T07:03:59.867Z,-73
2016-06-20T07:05:00.043Z,-74
2016-06-20T07:05:59.843Z,-73
2016-06-20T07:07:00.049Z,-74
2016-06-20T07:07:59.990Z,-73
2016-06-20T07:08:59.697Z,-74
2016-06-20T07:10:01.138Z,-74
2016-06-20T07:11:00.031Z,-74
2016-06-20T07:11:59.926Z,-73
2016-06-20T07:12:59.929Z,-73
2016-06-20T07:14:00.105Z,-73
2016-06-20T07:14:59.905Z,-72
2016-06-20T07:15:59.892Z,-73
2016-06-20T07:16:59.974Z,-72
2016-06-20T07:17:59.978Z,-73
2016-06-20T07:18:59.950Z,-72
2016-06-20T07:20:00.062Z,-71
2016-06-20T07:21:00.113Z,-72
2016-06-20T07:22:00.023Z,-72
2016-06-20T07:23:00.027Z,-72
2016-06-20T07:23:59.999Z,-73
2016-06-20T07:24:59.939Z,-72
2016-06-20T07:26:00.833Z,-72
2016-06-20T07:26:59.946Z,-73
2016-06-20T07:28:00.044Z,-73
2016-06-20T07:28:59.969Z,-72
2016-06-20T07:30:00.103Z,-72
2016-06-20T07:30:59.989Z,-72
2016-06-20T07:32:00.000Z,-72
2016-06-20T07:33:00.043Z,-73
2016-06-20T07:34:00.146Z,-73
2016-06-20T07:35:00.153Z,-72
2016-06-20T07:36:00.144Z,-73
2016-06-20T07:37:00.149Z,-73
2016-06-20T07:37:59.999Z,-73
2016-06-20T07:38:59.989Z,-72
2016-06-20T07:40:00.166Z,-71
2016-06-20T07:40:59.905Z,-74
2016-06-20T07:42:01.284Z,-73
2016-06-20T07:43:00.085Z,-73
2016-06-20T07:44:00.262Z,-73
2016-06-20T07:45:00.094Z,-72
2016-06-20T07:46:00.286Z,-73
2016-06-20T07:47:00.101Z,-73
2016-06-20T07:48:00.137Z,-72
2016-06-20T07:49:00.109Z,-72
2016-06-20T07:50:00.113Z,-73
2016-06-20T07:51:00.117Z,-72
2016-06-20T07:52:00.088Z,-72
2016-06-20T07:53:00.124Z,-73
2016-06-20T07:54:00.220Z,-72
2016-06-20T07:55:00.208Z,-72
2016-06-20T07:56:00.118Z,-72
2016-06-20T07:57:00.137Z,-72
2016-06-20T07:58:00.282Z,-72
2016-06-20T07:59:00.222Z,-73
2016-06-20T08:00:00.226Z,-72
2016-06-20T08:01:00.182Z,-72
2016-06-20T08:02:00.107Z,-74
2016-06-20T08:03:00.174Z,-72
2016-06-20T08:03:59.942Z,-72
2016-06-20T08:05:00.196Z,-72
2016-06-20T08:06:00.169Z,-73
2016-06-20T08:07:00.297Z,-72
2016-06-20T08:08:00.175Z,-73
2016-06-20T08:09:00.179Z,-73
2016-06-20T08:10:00.291Z,-73
2016-06-20T08:11:00.327Z,-73
2016-06-20T08:12:00.220Z,-73
2016-06-20T08:13:00.223Z,-78
2016-06-20T08:14:00.774Z,-73
2016-06-20T08:15:00.293Z,-75
2016-06-20T08:16:00.203Z,-75
2016-06-20T08:17:00.316Z,-74
2016-06-20T08:18:00.335Z,-78
2016-06-20T08:19:00.354Z,-77
2016-06-20T08:20:00.217Z,-76
2016-06-20T08:21:00.251Z,-76
2016-06-20T08:22:00.207Z,-77
2016-06-20T08:23:00.227Z,-77
2016-06-20T08:24:00.277Z,-77
2016-06-20T08:25:00.203Z,-75
2016-06-20T08:26:00.315Z,-75
2016-06-20T08:27:00.272Z,-77
2016-06-20T08:28:00.307Z,-75
2016-06-20T08:29:00.106Z,-76
2016-06-20T08:30:00.251Z,-75
2016-06-20T08:31:00.239Z,-75
2016-06-20T08:32:00.414Z,-75
2016-06-20T08:33:00.214Z,-77
2016-06-20T08:34:00.235Z,-76
2016-06-20T08:35:00.238Z,-76
2016-06-20T08:36:00.272Z,-77
2016-06-20T08:37:00.275Z,-77
2016-06-20T08:38:00.310Z,-76
2016-06-20T08:39:00.329Z,-75
2016-06-20T08:40:00.239Z,-75
2016-06-20T08:41:00.212Z,-75
2016-06-20T08:42:00.355Z,-76
2016-06-20T08:43:00.280Z,-76
2016-06-20T08:44:00.175Z,-77
2016-06-20T08:45:00.334Z,-77
2016-06-20T08:46:01.713Z,-75
2016-06-20T08:47:00.373Z,-76
2016-06-20T08:48:00.360Z,-76
2016-06-20T08:49:00.348Z,-76
2016-06-20T08:50:00.399Z,-76
2016-06-20T08:51:00.277Z,-75
2016-06-20T08:52:00.312Z,-78
2016-06-20T08:53:00.284Z,-77
2016-06-20T08:54:00.287Z,-76
2016-06-20T08:55:00.291Z,-76
2016-06-20T08:56:00.295Z,-76
2016-06-20T08:57:00.314Z,-76
2016-06-20T08:58:00.426Z,-79
2016-06-20T08:59:00.305Z,-77
2016-06-20T09:00:00.324Z,-76
2016-06-20T09:01:00.358Z,-76
2016-06-20T09:02:00.784Z,-76
2016-06-20T09:03:00.491Z,-78
2016-06-20T09:04:00.463Z,-79
2016-06-20T09:05:01.170Z,-77
2016-06-20T09:06:00.297Z,-75
2016-06-20T09:07:00.349Z,-74
2016-06-20T09:08:00.227Z,-75
2016-06-20T09:09:00.324Z,-74
2016-06-20T09:10:00.343Z,-75
2016-06-20T09:11:00.316Z,-74
2016-06-20T09:12:00.350Z,-74
2016-06-20T09:13:00.339Z,-74
2016-06-20T09:14:00.434Z,-73
2016-06-20T09:15:00.282Z,-72
2016-06-20T09:16:00.442Z,-76
2016-06-20T09:17:00.383Z,-74
2016-06-20T09:18:01.542Z,-75
2016-06-20T09:19:00.437Z,-74
2016-06-20T09:20:00.393Z,-75
2016-06-20T09:21:00.319Z,-75
2016-06-20T09:22:00.290Z,-74
2016-06-20T09:23:00.310Z,-74
2016-06-20T09:24:00.391Z,-75
2016-06-20T09:25:00.316Z,-74
2016-06-20T09:26:00.304Z,-74
2016-06-20T09:27:00.387Z,-73
2016-06-20T09:28:00.421Z,-73
2016-06-20T09:29:00.283Z,-72
2016-06-20T09:30:00.459Z,-72
2016-06-20T09:31:00.493Z,-72
2016-06-20T09:32:00.435Z,-73
2016-06-20T09:33:00.361Z,-73
2016-06-20T09:34:01.097Z,-72
2016-06-20T09:35:00.351Z,-73
2016-06-20T09:36:00.433Z,-73
2016-06-20T09:37:00.374Z,-74
2016-06-20T09:38:00.470Z,-73
2016-06-20T09:39:00.459Z,-72
2016-06-20T09:40:00.321Z,-73
2016-06-20T09:41:00.403Z,-73
2016-06-20T09:42:00.391Z,-73
2016-06-20T09:43:00.442Z,-73
2016-06-20T09:44:00.352Z,-75
2016-06-20T09:45:00.417Z,-74
2016-06-20T09:46:00.546Z,-75
2016-06-20T09:47:00.440Z,-74
2016-06-20T09:48:02.413Z,-74
2016-06-20T09:49:00.509Z,-74
2016-06-20T09:50:00.497Z,-74
2016-06-20T09:51:00.515Z,-73
2016-06-20T09:52:01.504Z,-73
2016-06-20T09:53:00.476Z,-74
2016-06-20T09:54:00.605Z,-72
2016-06-20T09:55:00.467Z,-72
2016-06-20T09:56:00.658Z,-74
2016-06-20T09:57:00.521Z,-74
2016-06-20T09:58:00.478Z,-73
2016-06-20T09:59:00.715Z,-75
2016-06-20T10:00:00.891Z,-76
2016-06-20T10:01:00.582Z,-72
2016-06-20T10:02:00.585Z,-73
2016-06-20T10:03:00.636Z,-73
2016-06-20T10:04:00.560Z,-73
2016-06-20T10:05:00.502Z,-75
2016-06-20T10:06:01.631Z,-75
2016-06-20T10:07:00.556Z,-74
2016-06-20T10:08:00.591Z,-75
2016-06-20T10:09:00.500Z,-75
2016-06-20T10:10:00.692Z,-79
2016-06-20T10:11:00.492Z,-75
2016-06-20T10:12:00.480Z,-78
2016-06-20T10:13:00.546Z,-78
2016-06-20T10:14:02.111Z,-81
2016-06-20T10:15:00.442Z,-79
2016-06-20T10:16:00.541Z,-79
2016-06-20T10:17:00.575Z,-77
2016-06-20T10:18:00.547Z,-80
2016-06-20T10:19:00.660Z,-76
2016-06-20T10:20:00.554Z,-76
2016-06-20T10:21:00.604Z,-77
2016-06-20T10:22:01.639Z,-78
2016-06-20T10:23:00.534Z,-77
2016-06-20T10:24:00.787Z,-74
2016-06-20T10:25:00.477Z,-76
2016-06-20T10:26:00.622Z,-74
2016-06-20T10:27:00.437Z,-78
2016-06-20T10:28:00.581Z,-73
2016-06-20T10:29:00.522Z,-73
2016-06-20T10:30:00.558Z,-75
2016-06-20T10:31:00.576Z,-75
2016-06-20T10:32:00.471Z,-75
2016-06-20T10:33:00.646Z,-74
2016-06-20T10:34:00.728Z,-75
2016-06-20T10:35:00.543Z,-75
2016-06-20T10:36:01.235Z,-75
2016-06-20T10:37:00.644Z,-76
2016-06-20T10:38:01.194Z,-75
2016-06-20T10:39:01.698Z,-75
2016-06-20T10:40:01.529Z,-74
2016-06-20T10:41:00.610Z,-73
2016-06-20T10:42:00.786Z,-75
2016-06-20T10:43:00.775Z,-77
2016-06-20T10:44:00.559Z,-77
2016-06-20T10:45:00.577Z,-76
2016-06-20T10:46:02.785Z,-76
2016-06-20T10:47:00.648Z,-76
2016-06-20T10:48:00.713Z,-75
2016-06-20T10:49:00.358Z,-75
2016-06-20T10:50:00.564Z,-77
2016-06-20T10:51:00.631Z,-78
2016-06-20T10:52:00.602Z,-76
2016-06-20T10:53:00.527Z,-78
2016-06-20T10:54:01.469Z,-77
2016-06-20T10:55:00.487Z,-75
2016-06-20T10:56:00.585Z,-75
2016-06-20T10:57:00.604Z,-74
2016-06-20T10:58:00.545Z,-78
2016-06-20T10:59:00.580Z,-77
2016-06-20T11:00:00.661Z,-77
2016-06-20T11:01:00.587Z,-78
2016-06-20T11:02:00.731Z,-78
2016-06-20T11:03:00.515Z,-77
2016-06-20T11:04:00.643Z,-78
2016-06-20T11:05:00.710Z,-77
2016-06-20T11:06:01.275Z,-80
2016-06-20T11:07:00.639Z,-72
2016-06-20T11:08:00.736Z,-74
2016-06-20T11:09:00.676Z,-76
2016-06-20T11:10:00.696Z,-75
2016-06-20T11:11:00.622Z,-74
2016-06-20T11:12:00.703Z,-75
2016-06-20T11:13:00.815Z,-75
2016-06-20T11:14:02.210Z,-74
2016-06-20T11:15:00.650Z,-77
2016-06-20T11:16:00.607Z,-77
2016-06-20T11:17:00.689Z,-77
2016-06-20T11:18:00.692Z,-75
2016-06-20T11:19:00.664Z,-76
2016-06-20T11:20:00.778Z,-79
2016-06-20T11:21:00.749Z,-74
2016-06-20T11:22:00.628Z,-73
2016-06-20T11:23:00.584Z,-74
2016-06-20T11:24:00.573Z,-72
2016-06-20T11:25:00.591Z,-73
2016-06-20T11:26:01.502Z,-78
2016-06-20T11:27:00.692Z,-77
2016-06-20T11:28:00.648Z,-74
2016-06-20T11:29:00.652Z,-72
2016-06-20T11:30:00.999Z,-74
2016-06-20T11:31:01.003Z,-74
2016-06-20T11:32:00.631Z,-72
2016-06-20T11:33:00.822Z,-72
2016-06-20T11:34:00.951Z,-73
2016-06-20T11:35:00.735Z,-73
2016-06-20T11:36:00.801Z,-74
2016-06-20T11:37:00.696Z,-74
2016-06-20T11:38:00.715Z,-75
2016-06-20T11:39:00.858Z,-75
2016-06-20T11:40:01.018Z,-73
2016-06-20T11:41:01.600Z,-73
2016-06-20T11:42:02.025Z,-76
2016-06-20T11:43:00.701Z,-75
2016-06-20T11:44:01.454Z,-78
2016-06-20T11:45:02.239Z,-79
2016-06-20T11:46:01.993Z,-79
2016-06-20T11:47:01.042Z,-79
2016-06-20T11:48:01.078Z,-73
2016-06-20T11:49:01.065Z,-74
2016-06-20T11:50:01.960Z,-74
2016-06-20T11:51:00.822Z,-76
2016-06-20T11:52:00.731Z,-75
2016-06-20T11:53:00.719Z,-75
2016-06-20T11:54:00.723Z,-76
2016-06-20T11:55:01.133Z,-79
2016-06-20T11:56:01.995Z,-81
2016-06-20T11:57:00.796Z,-79
2016-06-20T11:58:05.065Z,-77
2016-06-20T12:11:24.779Z,-75
2016-06-20T12:11:25.310Z,-76
2016-06-20T12:11:43.342Z,-76
2016-06-20T12:12:48.237Z,-78
2016-06-20T12:13:43.178Z,-76
2016-06-20T12:14:43.510Z,-76
2016-06-20T12:15:43.248Z,-75
2016-06-20T12:16:43.501Z,-77
2016-06-20T12:17:43.271Z,-75
2016-06-20T12:18:43.274Z,-75
2016-06-20T12:19:43.247Z,-75
2016-06-20T12:20:43.344Z,-75
2016-06-20T12:21:43.192Z,-75
2016-06-20T12:22:43.273Z,-75
2016-06-20T12:23:44.542Z,-76
2016-06-20T12:24:43.296Z,-76
2016-06-20T12:25:43.330Z,-75
2016-06-20T12:26:43.239Z,-76
2016-06-20T12:27:43.384Z,-75
2016-06-20T12:28:43.340Z,-76
2016-06-20T12:29:43.266Z,-75
2016-06-20T12:30:43.206Z,-75
2016-06-20T12:31:43.382Z,-75
2016-06-20T12:32:44.167Z,-76
2016-06-20T12:33:43.280Z,-74
2016-06-20T12:34:43.283Z,-74
2016-06-20T12:35:43.365Z,-74
2016-06-20T12:36:43.338Z,-76
2016-06-20T12:37:44.153Z,-75
2016-06-20T12:38:44.047Z,-75
2016-06-20T12:39:43.457Z,-75
2016-06-20T12:40:43.288Z,-75
2016-06-20T12:41:43.260Z,-76
2016-06-20T12:42:43.513Z,-77
2016-06-20T12:43:43.268Z,-75
2016-06-20T12:44:43.677Z,-77
2016-06-20T12:45:43.305Z,-76
2016-06-20T12:46:43.308Z,-76
2016-06-20T12:47:44.875Z,-77
2016-06-20T12:48:43.535Z,-76
2016-06-20T12:49:43.257Z,-75
2016-06-20T12:50:43.447Z,-76
2016-06-20T12:51:43.295Z,-77
2016-06-20T12:52:43.283Z,-77
2016-06-20T12:53:43.177Z,-78
2016-06-20T12:54:43.289Z,-78
2016-06-20T12:55:43.247Z,-76
2016-06-20T12:56:43.296Z,-79
2016-06-20T12:57:43.332Z,-77
2016-06-20T12:58:43.397Z,-77
2016-06-20T12:59:43.432Z,-78
2016-06-20T13:00:43.232Z,-78
2016-06-20T13:01:43.408Z,-75
2016-06-20T13:02:43.333Z,-77
2016-06-20T13:03:43.539Z,-76
2016-06-20T13:04:43.278Z,-76
2016-06-20T13:05:43.313Z,-75
2016-06-20T13:06:43.363Z,-75
2016-06-20T13:07:43.475Z,-74
2016-06-20T13:08:43.370Z,-76
2016-06-20T13:09:43.514Z,-79
2016-06-20T13:10:43.392Z,-78
2016-06-20T13:11:43.473Z,-79
2016-06-20T13:12:43.351Z,-78
2016-06-20T13:13:43.294Z,-78
2016-06-20T13:14:43.406Z,-78
2016-06-20T13:15:43.972Z,-78
2016-06-20T13:16:43.428Z,-79
2016-06-20T13:17:43.401Z,-77
2016-06-20T13:18:43.436Z,-78
2016-06-20T13:20:03.817Z,-77
2016-06-20T13:20:44.161Z,-78
2016-06-20T13:21:43.415Z,-77
2016-06-20T13:22:43.450Z,-78
2016-06-20T13:23:43.298Z,-77
2016-06-20T13:24:43.582Z,-78
2016-06-20T13:25:43.507Z,-78
2016-06-20T13:26:43.511Z,-77
2016-06-20T13:27:43.436Z,-79
2016-06-20T13:28:43.267Z,-77
2016-06-20T13:29:43.474Z,-78
2016-06-20T13:30:43.478Z,-78
2016-06-20T13:31:43.559Z,-77
2016-06-20T13:32:43.578Z,-76
2016-06-20T13:33:43.582Z,-75
2016-06-20T13:34:43.633Z,-77
2016-06-20T13:35:43.339Z,-76
2016-06-20T13:36:43.498Z,-76
2016-06-20T13:37:43.518Z,-79
2016-06-20T13:38:43.442Z,-77
2016-06-20T13:39:44.306Z,-76
2016-06-20T13:40:43.199Z,-76
2016-06-20T13:41:43.593Z,-77
2016-06-20T13:42:43.410Z,-77
2016-06-20T13:43:43.585Z,-78
2016-06-20T13:44:43.401Z,-79
2016-06-20T13:45:43.404Z,-76
2016-06-20T13:46:43.392Z,-77
2016-06-20T13:47:43.505Z,-78
2016-06-20T13:48:43.648Z,-79
2016-06-20T13:49:43.512Z,-79
2016-06-20T13:50:44.297Z,-77
2016-06-20T13:51:43.581Z,-77
2016-06-20T13:52:43.695Z,-78
2016-06-20T13:53:43.963Z,-78
2016-06-20T13:54:43.529Z,-76
2016-06-20T13:55:43.330Z,-78
2016-06-20T13:56:44.411Z,-77
2016-06-20T13:57:43.524Z,-76
2016-06-20T13:58:43.528Z,-77
2016-06-20T13:59:43.515Z,-77
2016-06-20T14:00:43.832Z,-77
2016-06-20T14:01:44.116Z,-72
2016-06-20T14:02:43.916Z,-78
2016-06-20T14:03:43.623Z,-80
2016-06-20T14:04:43.454Z,-79
2016-06-20T14:05:43.427Z,-77
2016-06-20T14:06:43.602Z,-77
2016-06-20T14:07:43.762Z,-76