createdAt,value
2019-02-04T00:00:59.835Z,50.29
2019-02-04T00:02:01.206Z,51.05
2019-02-04T00:03:06.414Z,50.57
2019-02-04T00:04:09.114Z,50.57
2019-02-04T00:05:10.372Z,50.49
2019-02-04T00:06:11.652Z,50.78
2019-02-04T00:07:12.839Z,50.20
2019-02-04T00:08:14.052Z,50.20
2019-02-04T00:09:15.692Z,49.62
2019-02-04T00:10:17.099Z,49.21
2019-02-04T00:11:18.279Z,49.21
2019-02-04T00:12:19.631Z,50.24
2019-02-04T00:13:20.896Z,50.59
2019-02-04T00:14:22.855Z,50.59
2019-02-04T00:15:24.972Z,50.08
2019-02-04T00:16:26.415Z,50.08
2019-02-04T00:17:27.622Z,51.32
2019-02-04T00:18:29.284Z,50.24
2019-02-04T00:19:30.665Z,51.03
2019-02-04T00:20:32.028Z,51.03
2019-02-04T00:21:33.583Z,51.67
2019-02-04T00:22:34.984Z,51.28
2019-02-04T00:23:36.323Z,51.35
2019-02-04T00:24:37.574Z,51.25
2019-02-04T00:25:38.844Z,51.81
2019-02-04T00:26:51.093Z,51.81
2019-02-04T00:27:43.362Z,51.26
2019-02-04T00:28:45.052Z,51.14
2019-02-04T00:29:48.543Z,51.56
2019-02-04T00:30:50.373Z,51.56
2019-02-04T00:31:51.831Z,51.85
2019-02-04T00:32:53.094Z,51.29
2019-02-04T00:33:54.468Z,51.19
2019-02-04T00:34:55.674Z,51.41
2019-02-04T00:35:56.897Z,51.21
2019-02-04T00:36:58.150Z,50.98
2019-02-04T00:37:59.454Z,51.23
2019-02-04T00:39:02.519Z,51.23
2019-02-04T00:40:15.266Z,50.66
2019-02-04T00:41:16.430Z,50.66
2019-02-04T00:42:17.688Z,51.09
2019-02-04T00:43:18.842Z,51.09
2019-02-04T00:44:20.125Z,51.12
2019-02-04T00:45:21.441Z,51.17
2019-02-04T00:46:22.712Z,51.10
2019-02-04T00:47:23.960Z,51.30
2019-02-04T00:48:25.498Z,51.49
2019-02-04T00:49:26.662Z,51.40
2019-02-04T00:50:28.338Z,51.63
2019-02-04T00:51:29.511Z,51.88
2019-02-04T00:52:30.782Z,51.48
2019-02-04T00:53:31.956Z,51.48
2019-02-04T00:54:33.266Z,51.28
2019-02-04T00:55:34.515Z,51.24
2019-02-04T00:56:35.877Z,51.42
2019-02-04T00:57:37.169Z,51.63
2019-02-04T00:58:38.581Z,51.13
2019-02-04T00:59:40.170Z,51.26
2019-02-04T01:00:41.380Z,50.94
2019-02-04T01:01:42.741Z,50.94
2019-02-04T01:02:44.244Z,51.44
2019-02-04T01:03:45.669Z,50.89
2019-02-04T01:04:46.841Z,50.89
2019-02-04T01:05:48.402Z,51.21
2019-02-04T01:06:49.830Z,51.21
2019-02-04T01:07:51.003Z,51.00
2019-02-04T01:08:53.191Z,51.20
2019-02-04T01:09:54.442Z,51.20
2019-02-04T01:10:55.637Z,51.69
2019-02-04T01:11:57.162Z,51.70
2019-02-04T01:12:58.504Z,51.52
2019-02-04T01:13:59.756Z,51.54
2019-02-04T01:15:01.202Z,51.79
2019-02-04T01:16:02.734Z,51.74
2019-02-04T01:17:03.940Z,51.74
2019-02-04T01:18:05.689Z,51.57
2019-02-04T01:19:07.262Z,51.17
2019-02-04T01:20:12.349Z,51.56
2019-02-04T01:21:13.789Z,51.22
2019-02-04T01:22:15.045Z,51.20
2019-02-04T01:23:16.303Z,51.03
2019-02-04T01:24:17.595Z,51.95
2019-02-04T01:25:19.029Z,51.60
2019-02-04T01:26:20.374Z,51.55
2019-02-04T01:27:21.577Z,51.39
2019-02-04T01:28:22.873Z,51.32
2019-02-04T01:29:24.684Z,51.44
2019-02-04T01:30:25.984Z,50.65
2019-02-04T01:31:27.669Z,51.23
2019-02-04T01:32:29.137Z,50.87
2019-02-04T01:33:30.474Z,51.25
2019-02-04T01:34:31.888Z,51.33
2019-02-04T01:35:33.451Z,51.47
2019-02-04T01:36:34.724Z,51.46
2019-02-04T01:37:36.356Z,51.31
2019-02-04T01:38:38.034Z,51.42
2019-02-04T01:39:39.595Z,51.42
2019-02-04T01:40:40.983Z,51.47
2019-02-04T01:41:42.457Z,51.47
2019-02-04T01:42:43.707Z,51.24
2019-02-04T01:43:44.936Z,51.90
2019-02-04T01:44:46.168Z,51.46
2019-02-04T01:45:47.600Z,51.46
2019-02-04T01:46:51.538Z,51.22
2019-02-04T01:47:52.085Z,51.23
2019-02-04T01:48:53.858Z,51.13
2019-02-04T01:49:55.414Z,51.63
2019-02-04T01:50:56.665Z,51.36
2019-02-04T01:51:57.921Z,51.29
2019-02-04T01:52:59.330Z,51.25
2019-02-04T01:54:00.658Z,51.25
2019-02-04T01:55:02.215Z,51.21
2019-02-04T01:56:03.691Z,51.34
2019-02-04T01:57:05.067Z,51.51
2019-02-04T01:58:06.632Z,51.58
2019-02-04T01:59:08.035Z,50.70
2019-02-04T02:00:18.839Z,50.70
2019-02-04T02:01:20.089Z,51.27
2019-02-04T02:02:21.415Z,51.51
2019-02-04T02:03:22.909Z,51.57
2019-02-04T02:04:24.266Z,51.57
2019-02-04T02:05:25.545Z,51.56
2019-02-04T02:06:27.278Z,51.37
2019-02-04T02:07:28.661Z,51.37
2019-02-04T02:08:30.113Z,51.52
2019-02-04T02:09:31.874Z,51.46
2019-02-04T02:10:33.170Z,51.46
2019-02-04T02:11:34.483Z,51.41
2019-02-04T02:12:36.081Z,50.57
2019-02-04T02:13:37.416Z,51.36
2019-02-04T02:14:38.817Z,51.51
2019-02-04T02:15:40.273Z,51.57
2019-02-04T02:16:41.471Z,51.57
2019-02-04T02:17:44.783Z,51.21
2019-02-04T02:18:46.429Z,51.21
2019-02-04T02:19:47.875Z,51.05
2019-02-04T02:20:49.253Z,51.24
2019-02-04T02:21:50.533Z,51.24
2019-02-04T02:22:51.803Z,51.63
2019-02-04T02:23:53.350Z,51.63
2019-02-04T02:24:54.568Z,50.49
2019-02-04T02:25:55.934Z,51.24
2019-02-04T02:26:57.214Z,51.00
2019-02-04T02:27:58.405Z,51.00
2019-02-04T02:29:00.211Z,50.79
2019-02-04T02:30:03.409Z,50.09
2019-02-04T02:31:06.611Z,49.38
2019-02-04T02:32:07.830Z,50.68
2019-02-04T02:33:09.823Z,50.07
2019-02-04T02:34:11.032Z,50.95
2019-02-04T02:35:12.428Z,50.95
2019-02-04T02:36:13.636Z,50.56
2019-02-04T02:37:15.074Z,50.48
2019-02-04T02:38:16.691Z,50.76
2019-02-04T02:39:18.104Z,51.12
2019-02-04T02:40:30.815Z,50.52
2019-02-04T02:41:32.443Z,50.52
2019-02-04T02:42:33.703Z,50.70
2019-02-04T02:43:34.944Z,50.77
2019-02-04T02:44:36.400Z,50.96
2019-02-04T02:45:37.852Z,51.48
2019-02-04T02:46:39.068Z,51.48
2019-02-04T02:47:40.540Z,51.38
2019-02-04T02:48:41.876Z,50.61
2019-02-04T02:49:43.142Z,50.94
2019-02-04T02:50:45.043Z,50.98
2019-02-04T02:51:46.487Z,51.18
2019-02-04T02:52:47.684Z,51.18
2019-02-04T02:53:49.072Z,50.43
2019-02-04T02:54:50.318Z,51.15
2019-02-04T02:55:51.561Z,51.15
2019-02-04T02:56:52.745Z,51.29
2019-02-04T02:57:54.205Z,51.03
2019-02-04T02:58:55.612Z,51.05
2019-02-04T02:59:57.210Z,51.16
2019-02-04T03:00:58.441Z,49.60
2019-02-04T03:01:59.990Z,51.27
2019-02-04T03:03:01.174Z,51.30
2019-02-04T03:04:02.649Z,50.70
2019-02-04T03:05:08.021Z,51.02
2019-02-04T03:06:09.321Z,50.44
2019-02-04T03:07:10.575Z,50.65
2019-02-04T03:08:11.848Z,50.33
2019-02-04T03:09:13.099Z,50.31
2019-02-04T03:10:20.689Z,50.52
2019-02-04T03:11:22.471Z,51.17
2019-02-04T03:12:23.724Z,50.17
2019-02-04T03:13:25.913Z,50.99
2019-02-04T03:14:27.161Z,49.89
2019-02-04T03:15:28.351Z,51.40
2019-02-04T03:16:29.832Z,51.33
2019-02-04T03:17:31.165Z,50.86
2019-02-04T03:18:32.518Z,50.32
2019-02-04T03:19:33.746Z,50.32
2019-02-04T03:20:35.429Z,50.43
2019-02-04T03:21:37.043Z,50.34
2019-02-04T03:22:38.522Z,50.84
2019-02-04T03:23:39.771Z,50.84
2019-02-04T03:24:41.073Z,50.22
2019-02-04T03:25:42.533Z,50.22
2019-02-04T03:26:43.961Z,50.64
2019-02-04T03:27:45.224Z,50.02
2019-02-04T03:28:46.641Z,50.02
2019-02-04T03:29:47.848Z,49.19
2019-02-04T03:30:49.502Z,49.99
2019-02-04T03:31:50.684Z,49.77
2019-02-04T03:32:52.329Z,49.46
2019-02-04T03:33:53.799Z,49.72
2019-02-04T03:34:55.046Z,49.04
2019-02-04T03:35:56.400Z,48.85
2019-02-04T03:36:57.802Z,50.08
2019-02-04T03:37:58.984Z,49.69
2019-02-04T03:39:00.480Z,49.83
2019-02-04T03:40:04.842Z,49.40
2019-02-04T03:41:06.548Z,48.99
2019-02-04T03:42:07.740Z,49.30
2019-02-04T03:43:09.014Z,49.78
2019-02-04T03:44:10.560Z,49.22
2019-02-04T03:45:11.979Z,49.22
2019-02-04T03:46:13.173Z,49.77
2019-02-04T03:47:14.441Z,50.22
2019-02-04T03:48:15.638Z,48.95
2019-02-04T03:49:18.000Z,49.13
2019-02-04T03:50:19.314Z,48.45
2019-02-04T03:51:20.534Z,49.95
2019-02-04T03:52:22.028Z,49.71
2019-02-04T03:53:23.786Z,49.84
2019-02-04T03:54:25.091Z,49.37
2019-02-04T03:55:27.332Z,50.20
2019-02-04T03:56:28.520Z,50.20
2019-02-04T03:57:29.834Z,49.06
2019-02-04T03:58:31.035Z,49.47
2019-02-04T03:59:32.378Z,49.47
2019-02-04T04:00:34.770Z,49.60
2019-02-04T04:01:36.285Z,50.52
2019-02-04T04:02:37.671Z,50.52
2019-02-04T04:03:39.265Z,49.77
2019-02-04T04:04:40.494Z,49.14
2019-02-04T04:05:41.856Z,49.13
2019-02-04T04:06:43.073Z,49.13
2019-02-04T04:07:44.270Z,49.30
2019-02-04T04:08:45.465Z,49.88
2019-02-04T04:09:46.796Z,49.78
2019-02-04T04:10:48.401Z,49.78
2019-02-04T04:11:49.861Z,50.14
2019-02-04T04:12:51.060Z,49.60
2019-02-04T04:13:52.435Z,49.60
2019-02-04T04:14:54.139Z,49.14
2019-02-04T04:15:55.423Z,49.08
2019-02-04T04:16:56.677Z,49.57
2019-02-04T04:17:58.137Z,49.26
2019-02-04T04:19:01.038Z,49.78
2019-02-04T04:20:05.273Z,49.78
2019-02-04T04:21:07.164Z,50.33
2019-02-04T04:22:08.420Z,49.63
2019-02-04T04:23:09.647Z,49.67
2019-02-04T04:24:10.962Z,49.24
2019-02-04T04:25:16.976Z,48.86
2019-02-04T04:26:18.202Z,49.44
2019-02-04T04:27:19.460Z,49.88
2019-02-04T04:28:20.641Z,49.88
2019-02-04T04:29:22.330Z,49.15
2019-02-04T04:30:27.279Z,49.29
2019-02-04T04:31:28.964Z,49.29
2019-02-04T04:32:30.276Z,48.50
2019-02-04T04:33:31.496Z,49.91
2019-02-04T04:34:32.747Z,49.91
2019-02-04T04:35:33.959Z,49.45
2019-02-04T04:36:35.249Z,49.06
2019-02-04T04:37:36.448Z,48.48
2019-02-04T04:38:37.654Z,48.09
2019-02-04T04:39:39.490Z,48.93
2019-02-04T04:40:41.014Z,48.93
2019-02-04T04:41:42.214Z,48.78
2019-02-04T04:42:43.900Z,48.92
2019-02-04T04:43:45.132Z,48.51
2019-02-04T04:44:46.396Z,49.05
2019-02-04T04:45:47.650Z,49.05
2019-02-04T04:46:48.860Z,49.12
2019-02-04T04:47:50.209Z,48.95
2019-02-04T04:48:51.465Z,48.90
2019-02-04T04:49:53.112Z,48.90
2019-02-04T04:50:54.755Z,49.80
2019-02-04T04:51:55.966Z,49.10
2019-02-04T04:52:57.277Z,49.10
2019-02-04T04:53:58.649Z,48.38
2019-02-04T04:55:00.104Z,48.38
2019-02-04T04:56:01.669Z,47.75
2019-02-04T04:57:03.625Z,48.78
2019-02-04T04:58:05.445Z,48.28
2019-02-04T04:59:06.689Z,48.35
2019-02-04T05:00:11.825Z,49.52
2019-02-04T05:01:13.599Z,48.99
2019-02-04T05:02:14.777Z,48.97
2019-02-04T05:03:16.213Z,48.58
2019-02-04T05:04:17.563Z,49.34
2019-02-04T05:05:18.988Z,48.30
2019-02-04T05:06:20.159Z,48.30
2019-02-04T05:07:21.977Z,48.04
2019-02-04T05:08:23.158Z,48.97
2019-02-04T05:09:24.377Z,48.65
2019-02-04T05:10:25.979Z,48.61
2019-02-04T05:11:27.336Z,49.12
2019-02-04T05:12:28.507Z,49.12
2019-02-04T05:13:29.999Z,49.36
2019-02-04T05:14:31.360Z,48.83
2019-02-04T05:15:32.708Z,49.57
2019-02-04T05:16:34.006Z,48.76
2019-02-04T05:17:35.440Z,48.76
2019-02-04T05:18:38.126Z,48.55
2019-02-04T05:19:40.047Z,49.07
2019-02-04T05:20:41.923Z,49.07
2019-02-04T05:21:43.187Z,48.48
2019-02-04T05:22:44.573Z,49.45
2019-02-04T05:23:46.048Z,48.10
2019-02-04T05:24:47.382Z,48.10
2019-02-04T05:25:48.898Z,48.68
2019-02-04T05:26:50.332Z,48.68
2019-02-04T05:27:51.583Z,48.42
2019-02-04T05:28:52.828Z,48.33
2019-02-04T05:29:54.677Z,49.20
2019-02-04T05:30:55.964Z,48.93
2019-02-04T05:31:57.238Z,48.14
2019-02-04T05:32:58.786Z,48.14
2019-02-04T05:34:00.040Z,48.76
2019-02-04T05:35:01.302Z,48.76
2019-02-04T05:36:02.922Z,48.52
2019-02-04T05:37:04.398Z,48.92
2019-02-04T05:38:05.656Z,48.26
2019-02-04T05:39:07.771Z,49.39
2019-02-04T05:40:11.757Z,48.33
2019-02-04T05:41:12.982Z,48.14
2019-02-04T05:42:14.282Z,48.14
2019-02-04T05:43:15.713Z,49.56
2019-02-04T05:44:17.247Z,48.31
2019-02-04T05:45:19.231Z,48.62
2019-02-04T05:46:20.720Z,47.94
2019-02-04T05:47:21.905Z,47.94
2019-02-04T05:48:23.184Z,48.92
2019-02-04T05:49:24.380Z,48.25
2019-02-04T05:50:26.035Z,48.25
2019-02-04T05:51:27.203Z,48.86
2019-02-04T05:52:28.463Z,48.54
2019-02-04T05:53:29.811Z,48.50
2019-02-04T05:54:31.043Z,48.86
2019-02-04T05:55:33.264Z,48.67
2019-02-04T05:56:37.057Z,49.54
2019-02-04T05:57:38.572Z,49.54
2019-02-04T05:58:40.026Z,49.03
2019-02-04T05:59:41.423Z,47.62
2019-02-04T06:00:44.108Z,48.29
2019-02-04T06:01:45.719Z,48.81
2019-02-04T06:02:47.240Z,48.81
2019-02-04T06:03:48.413Z,48.95
2019-02-04T06:04:49.874Z,48.39
2019-02-04T06:05:51.442Z,49.50
2019-02-04T06:06:52.737Z,49.25
2019-02-04T06:07:54.122Z,49.21
2019-02-04T06:08:55.584Z,49.26
2019-02-04T06:09:57.058Z,49.26
2019-02-04T06:11:00.588Z,49.21
2019-02-04T06:12:02.020Z,49.21
2019-02-04T06:13:06.659Z,49.31
2019-02-04T06:14:07.900Z,49.31
2019-02-04T06:15:10.967Z,49.42
2019-02-04T06:16:12.256Z,49.48
2019-02-04T06:17:13.846Z,49.48
2019-02-04T06:18:15.192Z,49.57
2019-02-04T06:19:16.772Z,49.52
2019-02-04T06:20:20.442Z,49.38
2019-02-04T06:21:21.958Z,49.92
2019-02-04T06:22:23.296Z,49.92
2019-02-04T06:23:24.639Z,50.26
2019-02-04T06:24:26.138Z,49.14
2019-02-04T06:25:27.469Z,49.39
2019-02-04T06:26:28.736Z,49.39
2019-02-04T06:27:30.154Z,49.75
2019-02-04T06:28:31.514Z,49.42
2019-02-04T06:29:33.065Z,49.42
2019-02-04T06:30:35.099Z,47.98
2019-02-04T06:31:37.445Z,49.40
2019-02-04T06:32:38.822Z,49.40
2019-02-04T06:33:40.083Z,49.25
2019-02-04T06:34:41.342Z,49.26
2019-02-04T06:35:42.668Z,49.44
2019-02-04T06:36:43.989Z,49.44
2019-02-04T06:37:46.821Z,48.82
2019-02-04T06:38:48.465Z,49.56
2019-02-04T06:39:49.851Z,49.75
2019-02-04T06:40:53.525Z,49.75
2019-02-04T06:41:54.927Z,49.81
2019-02-04T06:42:56.265Z,49.75
2019-02-04T06:43:57.697Z,49.29
2019-02-04T06:44:58.945Z,49.29
2019-02-04T06:46:00.621Z,50.09
2019-02-04T06:47:01.881Z,50.22
2019-02-04T06:48:03.901Z,50.22
2019-02-04T06:49:11.990Z,49.50
2019-02-04T06:50:10.981Z,49.50
2019-02-04T06:51:12.743Z,50.00
2019-02-04T06:52:14.110Z,50.01
2019-02-04T06:53:15.715Z,50.11
2019-02-04T06:54:16.935Z,50.06
2019-02-04T06:55:21.548Z,49.23
2019-02-04T06:56:23.723Z,49.23
2019-02-04T06:57:24.959Z,49.85
2019-02-04T06:58:26.201Z,49.85
2019-02-04T06:59:27.736Z,49.99
2019-02-04T07:00:28.959Z,49.29
2019-02-04T07:01:30.931Z,49.32
2019-02-04T07:02:32.347Z,48.95
2019-02-04T07:03:33.648Z,48.95
2019-02-04T07:04:35.125Z,49.61
2019-02-04T07:05:43.530Z,49.61
2019-02-04T07:06:41.458Z,48.94
2019-02-04T07:07:42.664Z,49.23
2019-02-04T07:08:44.064Z,49.47
2019-02-04T07:09:45.412Z,49.47
2019-02-04T07:10:47.028Z,48.85
2019-02-04T07:11:48.314Z,48.85
2019-02-04T07:12:49.516Z,49.35
2019-02-04T07:13:50.741Z,49.35
2019-02-04T07:14:51.976Z,48.84
2019-02-04T07:15:53.588Z,48.77
2019-02-04T07:16:54.890Z,49.57
2019-02-04T07:18:01.528Z,49.57
2019-02-04T07:18:59.365Z,48.64
2019-02-04T07:20:01.016Z,49.62
2019-02-04T07:21:02.728Z,49.38
2019-02-04T07:22:04.174Z,50.19
2019-02-04T07:23:05.492Z,49.08
2019-02-04T07:24:06.786Z,49.56
2019-02-04T07:25:10.914Z,49.60
2019-02-04T07:26:12.259Z,49.60
2019-02-04T07:27:13.943Z,49.72
2019-02-04T07:28:15.535Z,49.67
2019-02-04T07:29:16.739Z,49.82
2019-02-04T07:30:20.173Z,50.84
2019-02-04T07:31:22.490Z,50.36
2019-02-04T07:32:24.125Z,50.34
2019-02-04T07:33:25.432Z,50.34
2019-02-04T07:34:26.677Z,50.04
2019-02-04T07:35:28.148Z,50.50
2019-02-04T07:36:29.473Z,50.50
2019-02-04T07:37:30.763Z,50.73
2019-02-04T07:38:32.392Z,50.29
2019-02-04T07:39:35.073Z,51.49
2019-02-04T07:40:36.623Z,50.69
2019-02-04T07:41:37.885Z,50.76
2019-02-04T07:42:39.521Z,51.96
2019-02-04T07:43:40.862Z,50.78
2019-02-04T07:44:42.061Z,50.59
2019-02-04T07:45:43.398Z,50.42
2019-02-04T07:46:44.677Z,50.82
2019-02-04T07:47:48.303Z,49.94
2019-02-04T07:48:49.628Z,50.31
2019-02-04T07:49:51.089Z,50.31
2019-02-04T07:50:52.326Z,49.65
2019-02-04T07:51:53.980Z,51.06
2019-02-04T07:52:55.235Z,51.17
2019-02-04T07:53:56.830Z,50.49
2019-02-04T07:54:58.146Z,50.53
2019-02-04T07:55:59.358Z,50.53
2019-02-04T07:57:00.655Z,50.33
2019-02-04T07:58:01.918Z,50.85
2019-02-04T07:59:03.430Z,51.07
2019-02-04T08:00:11.775Z,50.81
2019-02-04T08:01:13.359Z,51.02
2019-02-04T08:02:14.699Z,51.52
2019-02-04T08:03:15.907Z,51.52
2019-02-04T08:04:17.390Z,51.42
2019-02-04T08:05:18.762Z,51.62
2019-02-04T08:06:20.162Z,50.83
2019-02-04T08:07:21.414Z,51.93
2019-02-04T08:08:22.924Z,51.11
2019-02-04T08:09:24.453Z,51.28
2019-02-04T08:10:26.208Z,51.28
2019-02-04T08:11:27.524Z,50.97
2019-02-04T08:12:29.094Z,50.97
2019-02-04T08:13:30.487Z,51.58
2019-02-04T08:14:31.805Z,51.18
2019-02-04T08:15:35.327Z,50.79
2019-02-04T08:16:36.906Z,50.95
2019-02-04T08:17:38.157Z,50.95
2019-02-04T08:18:39.685Z,51.12
2019-02-04T08:19:47.314Z,51.10
2019-02-04T08:20:44.345Z,51.10
2019-02-04T08:21:45.964Z,49.82
2019-02-04T08:22:47.420Z,51.07
2019-02-04T08:23:48.856Z,50.71
2019-02-04T08:24:52.066Z,50.28
2019-02-04T08:25:53.404Z,50.28
2019-02-04T08:26:54.705Z,51.07
2019-02-04T08:27:56.259Z,50.42
2019-02-04T08:28:57.835Z,50.42
2019-02-04T08:29:59.311Z,50.16
2019-02-04T08:31:00.827Z,50.15
2019-02-04T08:32:02.253Z,50.15
2019-02-04T08:33:03.847Z,50.59
2019-02-04T08:34:05.365Z,50.13
2019-02-04T08:35:07.373Z,50.70
2019-02-04T08:36:11.093Z,50.53
2019-02-04T08:37:12.595Z,50.53
2019-02-04T08:38:13.983Z,50.74
2019-02-04T08:39:15.873Z,50.31
2019-02-04T08:40:17.986Z,50.73
2019-02-04T08:41:19.485Z,51.06
2019-02-04T08:42:20.812Z,50.52
2019-02-04T08:43:22.127Z,50.52
2019-02-04T08:44:23.486Z,50.35
2019-02-04T08:45:25.065Z,50.35
2019-02-04T08:46:26.518Z,51.54
2019-02-04T08:47:27.869Z,50.89
2019-02-04T08:48:29.452Z,51.10
2019-02-04T08:49:31.356Z,50.64
2019-02-04T08:50:32.789Z,51.31
2019-02-04T08:51:34.244Z,51.03
2019-02-04T08:52:35.496Z,51.02
2019-02-04T08:53:36.776Z,51.02
2019-02-04T08:54:38.026Z,50.74
2019-02-04T08:55:39.526Z,49.87
2019-02-04T08:56:42.966Z,50.59
2019-02-04T08:57:44.353Z,50.59
2019-02-04T08:58:45.855Z,51.69
2019-02-04T08:59:47.177Z,50.25
2019-02-04T09:00:48.593Z,51.02
2019-02-04T09:01:50.079Z,50.49
2019-02-04T09:02:51.253Z,50.49
2019-02-04T09:03:52.819Z,50.28
2019-02-04T09:04:54.101Z,50.28
2019-02-04T09:05:55.788Z,50.31
2019-02-04T09:06:57.572Z,50.31
2019-02-04T09:07:58.886Z,50.94
2019-02-04T09:09:00.063Z,50.64
2019-02-04T09:10:01.582Z,50.92
2019-02-04T09:11:03.526Z,49.80
2019-02-04T09:12:05.432Z,51.31
2019-02-04T09:13:06.825Z,51.13
2019-02-04T09:14:08.416Z,51.13
2019-02-04T09:15:12.017Z,50.38
2019-02-04T09:16:13.310Z,50.38
2019-02-04T09:17:14.568Z,51.08
2019-02-04T09:18:16.261Z,51.08
2019-02-04T09:19:17.767Z,50.60
2019-02-04T09:20:19.229Z,50.84
2019-02-04T09:21:20.553Z,50.60
2019-02-04T09:22:21.869Z,50.07
2019-02-04T09:23:23.152Z,50.50
2019-02-04T09:24:24.569Z,49.84
2019-02-04T09:25:26.141Z,49.90
2019-02-04T09:26:27.410Z,49.67
2019-02-04T09:27:28.767Z,49.53
2019-02-04T09:28:30.079Z,49.39
2019-02-04T09:29:31.901Z,50.03
2019-02-04T09:30:33.299Z,50.03
2019-02-04T09:31:34.862Z,50.92
2019-02-04T09:32:36.311Z,50.78
2019-02-04T09:33:37.653Z,50.43
2019-02-04T09:34:39.915Z,50.42
2019-02-04T09:35:41.242Z,50.42
2019-02-04T09:36:43.028Z,50.25
2019-02-04T09:37:45.380Z,49.58
2019-02-04T09:38:46.913Z,49.46
2019-02-04T09:39:48.124Z,49.33
2019-02-04T09:40:49.370Z,50.14
2019-02-04T09:41:50.754Z,50.14
2019-02-04T09:42:54.026Z,50.14
2019-02-04T09:43:55.283Z,49.79
2019-02-04T09:44:56.572Z,49.80
2019-02-04T09:45:58.209Z,49.80
2019-02-04T09:46:59.475Z,49.92
2019-02-04T09:48:01.470Z,49.35
2019-02-04T09:49:02.788Z,49.57
2019-02-04T09:50:07.903Z,49.73
2019-02-04T09:51:09.258Z,49.73
2019-02-04T09:52:11.738Z,49.60
2019-02-04T09:53:12.922Z,49.74
2019-02-04T09:54:14.430Z,49.79
2019-02-04T09:55:21.842Z,50.01
2019-02-04T09:56:23.149Z,50.01
2019-02-04T09:57:24.786Z,50.13
2019-02-04T09:58:26.051Z,49.85
2019-02-04T09:59:27.647Z,48.43
2019-02-04T10:00:30.883Z,48.30
2019-02-04T10:01:32.133Z,48.58
2019-02-04T10:02:33.474Z,48.58
2019-02-04T10:03:34.700Z,49.01
2019-02-04T10:04:35.949Z,48.83
2019-02-04T10:05:37.145Z,48.83
2019-02-04T10:06:38.651Z,49.20
2019-02-04T10:07:39.939Z,49.86
2019-02-04T10:08:41.316Z,48.63
2019-02-04T10:09:42.943Z,48.63
2019-02-04T10:10:44.305Z,48.24
2019-02-04T10:11:45.499Z,48.24
2019-02-04T10:12:47.213Z,48.09
2019-02-04T10:13:48.450Z,47.84
2019-02-04T10:14:49.693Z,47.99
2019-02-04T10:15:52.507Z,47.57
2019-02-04T10:16:54.164Z,47.57
2019-02-04T10:17:55.605Z,47.54
2019-02-04T10:18:57.098Z,48.31
2019-02-04T10:19:58.379Z,48.31
2019-02-04T10:20:59.766Z,47.81
2019-02-04T10:22:01.085Z,49.04
2019-02-04T10:23:03.558Z,49.35
2019-02-04T10:24:05.029Z,48.24
2019-02-04T10:25:09.512Z,49.00
2019-02-04T10:26:10.988Z,48.58
2019-02-04T10:27:12.571Z,49.44
2019-02-04T10:28:14.746Z,49.44
2019-02-04T10:29:16.138Z,48.76
2019-02-04T10:30:19.469Z,48.76
2019-02-04T10:31:21.123Z,48.48
2019-02-04T10:32:22.516Z,48.06
2019-02-04T10:33:23.844Z,48.06
2019-02-04T10:34:25.182Z,48.48
2019-02-04T10:35:26.665Z,47.69
2019-02-04T10:36:27.952Z,47.69
2019-02-04T10:37:29.727Z,48.15
2019-02-04T10:38:30.908Z,48.17
2019-02-04T10:39:32.469Z,48.53
2019-02-04T10:40:34.049Z,47.53
2019-02-04T10:41:35.666Z,48.26
2019-02-04T10:42:37.008Z,47.80
2019-02-04T10:43:38.436Z,47.80
2019-02-04T10:44:39.712Z,48.82
2019-02-04T10:45:41.256Z,49.09
2019-02-04T10:46:42.877Z,49.09
2019-02-04T10:47:44.408Z,47.88
2019-02-04T10:48:45.847Z,47.73
2019-02-04T10:49:47.376Z,47.81
2019-02-04T10:50:48.674Z,48.44
2019-02-04T10:51:49.958Z,48.46
2019-02-04T10:52:51.261Z,49.14
2019-02-04T10:53:54.602Z,49.34
2019-02-04T10:54:56.200Z,48.90
2019-02-04T10:55:57.622Z,47.84
2019-02-04T10:56:59.200Z,47.90
2019-02-04T10:58:00.583Z,48.73
2019-02-04T10:59:01.950Z,48.73
2019-02-04T11:00:15.482Z,48.90
2019-02-04T11:01:16.998Z,49.02
2019-02-04T11:02:18.388Z,48.81
2019-02-04T11:03:20.251Z,48.49
2019-02-04T11:04:21.674Z,48.32
2019-02-04T11:05:28.957Z,48.44
2019-02-04T11:06:30.355Z,48.44
2019-02-04T11:07:31.994Z,48.02
2019-02-04T11:08:33.712Z,47.69
2019-02-04T11:09:35.114Z,47.38
2019-02-04T11:10:36.500Z,48.70
2019-02-04T11:11:38.018Z,49.06
2019-02-04T11:12:39.370Z,48.12
2019-02-04T11:13:40.760Z,48.24
2019-02-04T11:14:42.146Z,48.14
2019-02-04T11:15:43.719Z,48.13
2019-02-04T11:16:46.098Z,47.62
2019-02-04T11:17:47.550Z,47.57
2019-02-04T11:18:49.078Z,47.57
2019-02-04T11:19:50.568Z,48.46
2019-02-04T11:20:58.172Z,48.46
2019-02-04T11:21:54.973Z,48.29
2019-02-04T11:22:56.301Z,48.37
2019-02-04T11:23:57.807Z,48.75
2019-02-04T11:24:59.110Z,48.75
2019-02-04T11:26:01.519Z,48.08
2019-02-04T11:27:03.172Z,48.46
2019-02-04T11:28:05.599Z,48.28
2019-02-04T11:29:07.287Z,48.28
2019-02-04T11:30:24.382Z,48.67
2019-02-04T11:31:25.941Z,48.55
2019-02-04T11:32:27.343Z,48.55
2019-02-04T11:33:28.656Z,49.66
2019-02-04T11:34:30.020Z,49.00
2019-02-04T11:35:31.311Z,50.00
2019-02-04T11:36:32.578Z,49.41
2019-02-04T11:37:33.845Z,49.15
2019-02-04T11:38:36.658Z,49.15
2019-02-04T11:39:37.960Z,48.82
2019-02-04T11:40:40.004Z,48.92
2019-02-04T11:41:41.725Z,48.92
2019-02-04T11:42:43.232Z,48.60
2019-02-04T11:43:44.537Z,48.60
2019-02-04T11:44:45.991Z,48.74
2019-02-04T11:45:47.388Z,48.62
2019-02-04T11:46:48.665Z,49.22
2019-02-04T11:47:50.049Z,49.33
2019-02-04T11:48:51.414Z,49.54
2019-02-04T11:49:52.659Z,49.15
2019-02-04T11:50:55.660Z,49.15
2019-02-04T11:51:56.888Z,48.94
2019-02-04T11:52:58.096Z,48.47
2019-02-04T11:53:59.285Z,49.35
2019-02-04T11:55:00.865Z,48.94
2019-02-04T11:56:02.030Z,49.36
2019-02-04T11:57:03.389Z,49.36
2019-02-04T11:58:07.660Z,49.29
2019-02-04T11:59:07.874Z,48.82
2019-02-04T12:00:12.755Z,48.70
2019-02-04T12:01:14.484Z,48.23
2019-02-04T12:02:16.885Z,48.56
2019-02-04T12:03:18.297Z,49.14
2019-02-04T12:04:19.767Z,48.58
2019-02-04T12:05:24.248Z,48.17
2019-02-04T12:06:25.513Z,47.93
2019-02-04T12:07:26.897Z,48.04
2019-02-04T12:08:28.306Z,47.84
2019-02-04T12:09:29.497Z,47.54
2019-02-04T12:10:37.138Z,47.70
2019-02-04T12:11:38.390Z,47.75
2019-02-04T12:12:40.026Z,47.56
2019-02-04T12:13:41.535Z,48.50
2019-02-04T12:14:42.898Z,47.66
2019-02-04T12:15:44.176Z,47.93
2019-02-04T12:16:45.414Z,48.47
2019-02-04T12:17:47.209Z,47.93
2019-02-04T12:18:48.393Z,48.36
2019-02-04T12:19:49.859Z,48.05
2019-02-04T12:20:51.251Z,49.11
2019-02-04T12:21:55.156Z,49.11
2019-02-04T12:22:56.422Z,48.04
2019-02-04T12:23:57.612Z,48.04
2019-02-04T12:24:59.005Z,48.19
2019-02-04T12:26:00.827Z,48.86
2019-02-04T12:27:02.064Z,48.86
2019-02-04T12:28:03.464Z,48.72
2019-02-04T12:29:05.225Z,49.02
2019-02-04T12:30:18.862Z,49.57
2019-02-04T12:31:20.141Z,49.31
2019-02-04T12:32:21.448Z,49.31
2019-02-04T12:33:23.136Z,49.13
2019-02-04T12:34:24.372Z,49.13
2019-02-04T12:35:25.754Z,48.50
2019-02-04T12:36:27.037Z,48.16
2019-02-04T12:37:28.335Z,48.32
2019-02-04T12:38:30.570Z,47.75
2019-02-04T12:39:31.910Z,47.32
2019-02-04T12:40:34.799Z,47.15
2019-02-04T12:41:36.098Z,47.15
2019-02-04T12:42:38.547Z,47.94
2019-02-04T12:43:40.273Z,48.11
2019-02-04T12:44:41.673Z,48.11
2019-02-04T12:45:42.959Z,47.77
2019-02-04T12:46:44.439Z,48.18
2019-02-04T12:47:45.836Z,48.08
2019-02-04T12:48:47.437Z,48.16
2019-02-04T12:49:48.665Z,48.16
2019-02-04T12:50:50.059Z,48.07
2019-02-04T12:51:52.263Z,48.25
2019-02-04T12:52:54.079Z,47.74
2019-02-04T12:53:56.597Z,47.74
2019-02-04T12:54:57.925Z,47.86
2019-02-04T12:55:59.261Z,47.86
2019-02-04T12:57:00.631Z,48.26
2019-02-04T12:58:02.182Z,47.50
2019-02-04T12:59:03.369Z,47.49
2019-02-04T13:00:14.907Z,47.80
2019-02-04T13:01:16.219Z,48.14
2019-02-04T13:02:17.701Z,48.14
2019-02-04T13:03:19.994Z,48.51
2019-02-04T13:04:21.560Z,48.45
2019-02-04T13:05:31.716Z,48.27
2019-02-04T13:06:33.161Z,47.67
2019-02-04T13:07:34.447Z,48.26
2019-02-04T13:08:35.839Z,48.26
2019-02-04T13:09:37.101Z,47.58
2019-02-04T13:10:38.434Z,47.66
2019-02-04T13:11:39.869Z,48.82
2019-02-04T13:12:41.377Z,48.51
2019-02-04T13:13:42.639Z,48.93
2019-02-04T13:14:43.861Z,48.95
2019-02-04T13:15:45.548Z,48.73