createdAt,value
2023-02-28T00:00:43.611Z,24.47
2023-02-28T00:05:51.015Z,24.41
2023-02-28T00:10:58.544Z,24.49
2023-02-28T00:16:06.172Z,24.43
2023-02-28T00:21:13.662Z,24.36
2023-02-28T00:26:22.040Z,24.29
2023-02-28T00:31:33.662Z,24.12
2023-02-28T00:36:41.110Z,24.05
2023-02-28T00:41:48.732Z,23.86
2023-02-28T00:47:11.192Z,23.67
2023-02-28T00:52:18.680Z,23.66
2023-02-28T00:57:26.148Z,23.57
2023-02-28T01:02:33.616Z,23.46
2023-02-28T01:07:41.011Z,23.34
2023-02-28T01:12:48.281Z,23.29
2023-02-28T01:17:55.537Z,23.17
2023-02-28T01:23:02.740Z,23.05
2023-02-28T01:28:09.932Z,22.96
2023-02-28T01:33:17.096Z,22.85
2023-02-28T01:38:24.258Z,22.71
2023-02-28T01:43:31.474Z,22.59
2023-02-28T01:48:38.660Z,22.48
2023-02-28T01:53:45.864Z,22.38
2023-02-28T01:58:53.093Z,22.29
2023-02-28T02:04:00.312Z,22.19
2023-02-28T02:09:07.487Z,22.11
2023-02-28T02:14:14.775Z,22.03
2023-02-28T02:19:21.937Z,21.94
2023-02-28T02:24:29.133Z,21.85
2023-02-28T02:29:36.331Z,21.78
2023-02-28T02:34:43.649Z,21.70
2023-02-28T02:39:51.077Z,21.63
2023-02-28T02:44:58.298Z,21.56
2023-02-28T02:50:05.582Z,21.48
2023-02-28T02:55:12.747Z,21.38
2023-02-28T03:00:20.081Z,21.27
2023-02-28T03:05:30.162Z,21.13
2023-02-28T03:10:37.462Z,21.00
2023-02-28T03:15:48.074Z,20.88
2023-02-28T03:21:31.030Z,20.79
2023-02-28T03:26:38.093Z,20.76
2023-02-28T03:31:50.512Z,20.60
2023-02-28T03:37:34.842Z,20.52
2023-02-28T03:42:42.599Z,20.45
2023-02-28T03:47:55.253Z,20.36
2023-02-28T03:53:11.340Z,20.30
2023-02-28T03:58:25.254Z,20.22
2023-02-28T04:03:39.378Z,20.24
2023-02-28T04:08:56.503Z,20.31
2023-02-28T04:14:31.340Z,20.31
2023-02-28T04:19:29.117Z,20.30
2023-02-28T04:24:41.397Z,20.28
2023-02-28T04:29:52.442Z,20.26
2023-02-28T04:35:10.792Z,20.21
2023-02-28T04:40:19.733Z,20.19
2023-02-28T04:45:27.481Z,20.15
2023-02-28T04:50:41.415Z,20.11
2023-02-28T04:55:46.604Z,19.99
2023-02-28T05:00:54.028Z,19.98
2023-02-28T05:06:01.471Z,19.93
2023-02-28T05:11:11.457Z,19.89
2023-02-28T05:16:17.034Z,19.90
2023-02-28T05:21:24.357Z,19.82
2023-02-28T05:26:33.442Z,19.73
2023-02-28T05:31:40.984Z,19.73
2023-02-28T05:36:48.329Z,19.73
2023-02-28T05:41:55.689Z,19.71
2023-02-28T05:47:03.077Z,19.70
2023-02-28T05:52:10.349Z,19.65
2023-02-28T05:57:24.324Z,19.68
2023-02-28T06:02:25.134Z,19.69
2023-02-28T06:07:32.645Z,19.69
2023-02-28T06:12:40.108Z,19.67
2023-02-28T06:17:47.438Z,19.63
2023-02-28T06:22:54.797Z,19.60
2023-02-28T06:28:02.263Z,19.57
2023-02-28T06:33:09.701Z,19.56
2023-02-28T06:38:17.139Z,19.55
2023-02-28T06:43:26.216Z,19.53
2023-02-28T06:48:35.978Z,19.50
2023-02-28T06:53:41.520Z,19.46
2023-02-28T06:58:51.673Z,19.41
2023-02-28T07:03:58.052Z,19.37
2023-02-28T07:09:10.366Z,19.34
2023-02-28T07:14:20.679Z,19.31
2023-02-28T07:19:29.286Z,19.32
2023-02-28T07:24:36.986Z,19.34
2023-02-28T07:29:44.433Z,19.36
2023-02-28T07:34:52.083Z,19.38
2023-02-28T07:39:59.927Z,19.38
2023-02-28T07:45:07.283Z,19.37
2023-02-28T07:50:19.790Z,19.36
2023-02-28T07:55:27.225Z,19.32
2023-02-28T08:00:40.500Z,19.40
2023-02-28T08:05:56.322Z,19.56
2023-02-28T08:11:03.686Z,19.77
2023-02-28T08:16:19.014Z,19.96
2023-02-28T08:21:31.377Z,20.18
2023-02-28T08:27:13.932Z,20.31
2023-02-28T08:32:30.089Z,20.41
2023-02-28T08:37:37.200Z,20.45
2023-02-28T08:42:44.488Z,20.45
2023-02-28T08:47:51.704Z,20.44
2023-02-28T08:52:59.254Z,20.38
2023-02-28T08:58:31.580Z,20.30
2023-02-28T09:04:08.509Z,20.27
2023-02-28T09:12:03.245Z,20.26
2023-02-28T09:14:21.268Z,20.23
2023-02-28T09:19:16.645Z,20.20
2023-02-28T09:24:50.083Z,20.12
2023-02-28T09:29:51.394Z,20.07
2023-02-28T09:35:54.186Z,19.99
2023-02-28T09:41:36.508Z,19.91
2023-02-28T09:47:33.900Z,19.81
2023-02-28T09:52:59.789Z,19.80
2023-02-28T09:58:35.732Z,19.71
2023-02-28T10:03:55.430Z,19.68
2023-02-28T10:09:13.874Z,19.66
2023-02-28T10:14:21.406Z,19.60
2023-02-28T10:19:28.896Z,19.54
2023-02-28T10:24:37.476Z,19.53
2023-02-28T10:29:44.785Z,19.54
2023-02-28T10:34:52.194Z,19.56
2023-02-28T10:40:07.943Z,19.59
2023-02-28T10:45:15.436Z,19.64
2023-02-28T10:50:23.096Z,19.68
2023-02-28T10:55:30.479Z,19.66
2023-02-28T11:00:38.138Z,19.66
2023-02-28T11:06:25.444Z,19.67
2023-02-28T11:12:09.654Z,19.65
2023-02-28T11:17:27.983Z,19.65
2023-02-28T11:22:50.665Z,19.64
2023-02-28T11:28:10.034Z,19.59
2023-02-28T11:33:17.566Z,19.54
2023-02-28T11:38:28.948Z,19.49
2023-02-28T11:43:47.565Z,19.47
2023-02-28T11:48:56.967Z,19.42
2023-02-28T11:54:04.175Z,19.42
2023-02-28T11:59:11.778Z,19.40
2023-02-28T12:04:19.293Z,19.40
2023-02-28T12:09:26.988Z,19.46
2023-02-28T12:14:49.377Z,19.54
2023-02-28T12:19:57.293Z,19.61
2023-02-28T12:25:58.582Z,19.61
2023-02-28T12:31:04.213Z,19.63
2023-02-28T12:36:46.960Z,19.62
2023-02-28T12:42:28.061Z,19.65
2023-02-28T12:47:57.692Z,19.59
2023-02-28T12:55:14.912Z,19.57
2023-02-28T12:59:28.517Z,19.52
2023-02-28T13:04:39.237Z,19.52
2023-02-28T13:09:46.776Z,19.46
2023-02-28T13:14:54.166Z,19.44
2023-02-28T13:20:01.771Z,19.38
2023-02-28T13:25:09.227Z,19.33
2023-02-28T13:30:31.993Z,19.33
2023-02-28T13:35:39.438Z,19.31
2023-02-28T13:40:46.817Z,19.35
2023-02-28T13:45:57.027Z,19.35
2023-02-28T13:51:02.353Z,19.39
2023-02-28T13:56:10.731Z,19.41
2023-02-28T14:01:27.341Z,19.42
2023-02-28T14:06:34.604Z,19.41
2023-02-28T14:11:48.174Z,19.39
2023-02-28T14:16:55.812Z,19.37
2023-02-28T14:22:05.829Z,19.30
2023-02-28T14:27:11.701Z,19.28
2023-02-28T14:32:19.316Z,19.26
2023-02-28T14:37:26.611Z,19.21
2023-02-28T14:42:36.148Z,19.23
2023-02-28T14:47:42.601Z,19.21
2023-02-28T14:53:11.409Z,19.23
2023-02-28T14:57:58.344Z,19.29
2023-02-28T15:03:11.875Z,19.35
2023-02-28T15:08:19.237Z,19.37
2023-02-28T15:13:48.009Z,19.35
2023-02-28T15:19:26.603Z,19.35
2023-02-28T15:23:55.475Z,19.35
2023-02-28T15:29:02.921Z,19.33
2023-02-28T15:34:10.640Z,19.29
2023-02-28T15:39:21.956Z,19.27
2023-02-28T15:44:29.585Z,19.22
2023-02-28T15:49:42.690Z,19.17
2023-02-28T15:54:49.175Z,19.10
2023-02-28T16:00:14.631Z,19.08
2023-02-28T16:05:16.125Z,19.06
2023-02-28T16:10:23.620Z,19.04
2023-02-28T16:16:06.670Z,19.07
2023-02-28T16:21:14.115Z,19.13
2023-02-28T16:26:21.712Z,19.20
2023-02-28T16:32:04.175Z,19.23
2023-02-28T16:37:11.815Z,19.26
2023-02-28T16:42:22.788Z,19.27
2023-02-28T16:47:30.234Z,19.26
2023-02-28T16:52:37.752Z,19.26
2023-02-28T16:57:51.862Z,19.24
2023-02-28T17:03:34.451Z,19.20
2023-02-28T17:08:44.846Z,19.13
2023-02-28T17:13:52.318Z,19.08
2023-02-28T17:19:00.121Z,19.05
2023-02-28T17:24:07.728Z,19.03
2023-02-28T17:29:30.531Z,18.98
2023-02-28T17:34:46.250Z,18.98
2023-02-28T17:39:55.708Z,18.98
2023-02-28T17:45:03.543Z,19.00
2023-02-28T17:50:12.098Z,19.04
2023-02-28T17:55:20.190Z,19.06
2023-02-28T18:00:28.120Z,19.08
2023-02-28T18:05:37.108Z,19.08
2023-02-28T18:10:43.797Z,19.04
2023-02-28T18:15:53.149Z,19.03
2023-02-28T18:21:00.853Z,19.05
2023-02-28T18:26:08.975Z,19.18
2023-02-28T18:31:16.535Z,19.43
2023-02-28T18:36:24.006Z,19.74
2023-02-28T18:41:31.619Z,19.95
2023-02-28T18:46:39.293Z,20.13
2023-02-28T18:51:47.895Z,20.24
2023-02-28T18:56:55.476Z,20.40
2023-02-28T19:02:03.263Z,20.62
2023-02-28T19:07:10.704Z,20.80
2023-02-28T19:12:18.430Z,20.99
2023-02-28T19:17:25.998Z,21.14
2023-02-28T19:22:33.652Z,21.40
2023-02-28T19:27:40.971Z,21.46
2023-02-28T19:32:48.581Z,21.59
2023-02-28T19:37:57.419Z,21.59
2023-02-28T19:43:05.334Z,21.71
2023-02-28T19:48:11.341Z,21.83
2023-02-28T19:53:18.993Z,21.96
2023-02-28T19:58:26.748Z,22.06
2023-02-28T20:03:34.405Z,22.19
2023-02-28T20:08:41.929Z,22.28
2023-02-28T20:13:49.521Z,22.40
2023-02-28T20:18:57.132Z,22.46
2023-02-28T20:24:04.824Z,22.57
2023-02-28T20:29:12.436Z,22.61
2023-02-28T20:34:20.078Z,22.72
2023-02-28T20:39:27.771Z,22.81
2023-02-28T20:44:35.395Z,22.86
2023-02-28T20:49:43.531Z,22.84
2023-02-28T20:54:51.768Z,22.81
2023-02-28T20:59:59.462Z,22.88
2023-02-28T21:05:07.298Z,22.97
2023-02-28T21:10:14.623Z,22.99
2023-02-28T21:15:21.809Z,23.09
2023-02-28T21:20:29.222Z,23.10
2023-02-28T21:25:36.404Z,23.19
2023-02-28T21:30:43.824Z,23.34
2023-02-28T21:35:51.216Z,23.31
2023-02-28T21:40:58.323Z,23.31
2023-02-28T21:46:05.709Z,23.32
2023-02-28T21:51:13.005Z,23.32
2023-02-28T21:56:20.201Z,23.28
2023-02-28T22:01:27.564Z,23.36
2023-02-28T22:06:34.846Z,23.38
2023-02-28T22:11:42.209Z,23.38
2023-02-28T22:16:53.245Z,23.40
2023-02-28T22:21:56.614Z,23.42
2023-02-28T22:27:03.761Z,23.38
2023-02-28T22:32:11.015Z,23.37
2023-02-28T22:37:18.133Z,23.45
2023-02-28T22:42:25.318Z,23.51
2023-02-28T22:47:32.522Z,23.60
2023-02-28T22:52:39.876Z,23.63
2023-02-28T22:57:47.175Z,23.68
2023-02-28T23:02:55.487Z,23.73
2023-02-28T23:08:02.881Z,23.81
2023-02-28T23:13:10.048Z,23.82
2023-02-28T23:18:17.319Z,23.89
2023-02-28T23:23:24.517Z,23.99
2023-02-28T23:28:31.676Z,23.93
2023-02-28T23:33:38.863Z,24.03
2023-02-28T23:38:46.091Z,24.02
2023-02-28T23:43:53.286Z,24.00
2023-02-28T23:49:00.522Z,24.03
2023-02-28T23:54:07.712Z,24.05
2023-02-28T23:59:14.906Z,24.07
