createdAt,value
2023-01-18T00:01:19.483Z,-0.21
2023-01-18T00:03:38.060Z,-0.17
2023-01-18T00:05:55.164Z,-0.17
2023-01-18T00:08:12.151Z,-0.17
2023-01-18T00:10:29.212Z,-0.17
2023-01-18T00:12:49.653Z,-0.18
2023-01-18T00:15:06.873Z,-0.17
2023-01-18T00:17:23.889Z,-0.17
2023-01-18T00:19:44.953Z,-0.18
2023-01-18T00:22:02.067Z,-0.17
2023-01-18T00:24:19.223Z,-0.21
2023-01-18T00:26:36.208Z,-0.21
2023-01-18T00:28:53.119Z,-0.23
2023-01-18T00:31:10.507Z,-0.22
2023-01-18T00:33:27.804Z,-0.27
2023-01-18T00:35:44.837Z,-0.30
2023-01-18T00:38:02.085Z,-0.31
2023-01-18T00:40:20.206Z,-0.32
2023-01-18T00:42:37.586Z,-0.30
2023-01-18T00:44:54.815Z,-0.34
2023-01-18T00:47:12.789Z,-0.34
2023-01-18T00:49:29.702Z,-0.35
2023-01-18T00:51:46.998Z,-0.37
2023-01-18T00:54:04.047Z,-0.37
2023-01-18T00:56:21.007Z,-0.40
2023-01-18T00:58:38.349Z,-0.42
2023-01-18T01:00:55.505Z,-0.46
2023-01-18T01:03:12.528Z,-0.47
2023-01-18T01:05:29.607Z,-0.49
2023-01-18T01:07:46.584Z,-0.51
2023-01-18T01:10:03.507Z,-0.48
2023-01-18T01:12:20.706Z,-0.50
2023-01-18T01:14:37.588Z,-0.49
2023-01-18T01:16:55.698Z,-0.49
2023-01-18T01:19:12.778Z,-0.48
2023-01-18T01:21:29.836Z,-0.46
2023-01-18T01:23:46.700Z,-0.45
2023-01-18T01:26:03.805Z,-0.45
2023-01-18T01:28:20.944Z,-0.42
2023-01-18T01:30:37.807Z,-0.40
2023-01-18T01:32:55.480Z,-0.40
2023-01-18T01:35:12.932Z,-0.41
2023-01-18T01:37:29.832Z,-0.38
2023-01-18T01:39:46.846Z,-0.38
2023-01-18T01:42:03.759Z,-0.38
2023-01-18T01:44:21.153Z,-0.39
2023-01-18T01:46:38.168Z,-0.36
2023-01-18T01:48:55.245Z,-0.36
2023-01-18T01:51:12.303Z,-0.34
2023-01-18T01:53:29.338Z,-0.33
2023-01-18T01:55:46.630Z,-0.33
2023-01-18T01:58:03.786Z,-0.31
2023-01-18T02:00:22.101Z,-0.32
2023-01-18T02:02:39.464Z,-0.32
2023-01-18T02:04:56.493Z,-0.33
2023-01-18T02:07:13.535Z,-0.32
2023-01-18T02:09:30.798Z,-0.31
2023-01-18T02:11:47.888Z,-0.30
2023-01-18T02:14:04.907Z,-0.27
2023-01-18T02:16:23.165Z,-0.26
2023-01-18T02:18:40.096Z,-0.26
2023-01-18T02:20:57.427Z,-0.26
2023-01-18T02:23:14.435Z,-0.25
2023-01-18T02:25:31.472Z,-0.25
2023-01-18T02:27:51.838Z,-0.25
2023-01-18T02:30:08.831Z,-0.24
2023-01-18T02:32:25.804Z,-0.20
2023-01-18T02:34:43.021Z,-0.21
2023-01-18T02:37:01.371Z,-0.21
2023-01-18T02:39:18.728Z,-0.22
2023-01-18T02:41:36.668Z,-0.22
2023-01-18T02:43:53.705Z,-0.23
2023-01-18T02:46:11.776Z,-0.25
2023-01-18T02:48:28.871Z,-0.26
2023-01-18T02:50:46.754Z,-0.28
2023-01-18T02:53:04.771Z,-0.29
2023-01-18T02:55:22.074Z,-0.29
2023-01-18T02:57:39.313Z,-0.33
2023-01-18T02:59:56.586Z,-0.34
2023-01-18T03:02:13.883Z,-0.36
2023-01-18T03:04:31.096Z,-0.37
2023-01-18T03:06:48.025Z,-0.40
2023-01-18T03:09:04.934Z,-0.42
2023-01-18T03:11:22.000Z,-0.44
2023-01-18T03:13:39.062Z,-0.45
2023-01-18T03:15:56.426Z,-0.48
2023-01-18T03:18:13.711Z,-0.48
2023-01-18T03:20:31.673Z,-0.49
2023-01-18T03:22:48.744Z,-0.48
2023-01-18T03:25:05.875Z,-0.52
2023-01-18T03:27:22.922Z,-0.53
2023-01-18T03:29:40.229Z,-0.53
2023-01-18T03:31:57.235Z,-0.55
2023-01-18T03:34:16.898Z,-0.55
2023-01-18T03:36:34.111Z,-0.55
2023-01-18T03:38:51.346Z,-0.56
2023-01-18T03:41:08.315Z,-0.56
2023-01-18T03:43:25.387Z,-0.60
2023-01-18T03:45:42.662Z,-0.59
2023-01-18T03:47:59.924Z,-0.59
2023-01-18T03:50:16.865Z,-0.62
2023-01-18T03:52:34.218Z,-0.63
2023-01-18T03:54:51.487Z,-0.66
2023-01-18T03:57:08.728Z,-0.69
2023-01-18T03:59:25.693Z,-0.72
2023-01-18T04:01:43.069Z,-0.79
2023-01-18T04:04:01.056Z,-0.83
2023-01-18T04:06:18.138Z,-0.86
2023-01-18T04:08:35.452Z,-0.92
2023-01-18T04:10:52.703Z,-0.98
2023-01-18T04:13:09.683Z,-1.00
2023-01-18T04:15:26.736Z,-1.04
2023-01-18T04:17:44.626Z,-1.07
2023-01-18T04:20:01.870Z,-1.10
2023-01-18T04:22:20.093Z,-1.13
2023-01-18T04:24:37.400Z,-1.20
2023-01-18T04:26:54.625Z,-1.21
2023-01-18T04:29:11.867Z,-1.24
2023-01-18T04:31:29.075Z,-1.25
2023-01-18T04:33:46.054Z,-1.27
2023-01-18T04:36:03.279Z,-1.30
2023-01-18T04:38:20.607Z,-1.33
2023-01-18T04:40:37.661Z,-1.38
2023-01-18T04:42:54.558Z,-1.41
2023-01-18T04:45:11.777Z,-1.42
2023-01-18T04:47:28.709Z,-1.43
2023-01-18T04:49:46.897Z,-1.45
2023-01-18T04:52:03.882Z,-1.46
2023-01-18T04:54:21.853Z,-1.47
2023-01-18T04:56:39.147Z,-1.48
2023-01-18T04:58:56.120Z,-1.48
2023-01-18T05:01:13.161Z,-1.48
2023-01-18T05:03:31.218Z,-1.49
2023-01-18T05:05:48.264Z,-1.51
2023-01-18T05:08:05.474Z,-1.52
2023-01-18T05:10:22.630Z,-1.53
2023-01-18T05:12:40.638Z,-1.56
2023-01-18T05:14:57.881Z,-1.59
2023-01-18T05:17:15.123Z,-1.57
2023-01-18T05:19:32.350Z,-1.58
2023-01-18T05:21:49.575Z,-1.56
2023-01-18T05:24:06.682Z,-1.58
2023-01-18T05:26:23.716Z,-1.58
2023-01-18T05:28:40.647Z,-1.60
2023-01-18T05:30:57.885Z,-1.60
2023-01-18T05:33:15.956Z,-1.64
2023-01-18T05:35:33.190Z,-1.65
2023-01-18T05:37:50.118Z,-1.65
2023-01-18T05:40:07.175Z,-1.67
2023-01-18T05:42:25.499Z,-1.70
2023-01-18T05:44:42.542Z,-1.69
2023-01-18T05:47:00.544Z,-1.71
2023-01-18T05:49:17.518Z,-1.69
2023-01-18T05:51:35.618Z,-1.70
2023-01-18T05:53:52.649Z,-1.70
2023-01-18T05:56:09.670Z,-1.70
2023-01-18T05:58:26.871Z,-1.73
2023-01-18T06:00:44.171Z,-1.75
2023-01-18T06:03:01.708Z,-1.77
2023-01-18T06:05:18.787Z,-1.76
2023-01-18T06:07:36.786Z,-1.74
2023-01-18T06:09:54.071Z,-1.76
2023-01-18T06:12:11.285Z,-1.74
2023-01-18T06:14:28.226Z,-1.75
2023-01-18T06:16:46.246Z,-1.75
2023-01-18T06:19:03.488Z,-1.75
2023-01-18T06:21:20.433Z,-1.68
2023-01-18T06:23:37.751Z,-1.56
2023-01-18T06:25:54.737Z,-1.64
2023-01-18T06:28:12.805Z,-1.68
2023-01-18T06:30:30.816Z,-1.70
2023-01-18T06:32:47.884Z,-1.72
2023-01-18T06:35:05.148Z,-1.67
2023-01-18T06:37:22.116Z,-1.68
2023-01-18T06:39:39.023Z,-1.72
2023-01-18T06:41:56.328Z,-1.75
2023-01-18T06:44:13.255Z,-1.74
2023-01-18T06:46:30.573Z,-1.78
2023-01-18T06:48:47.830Z,-1.78
2023-01-18T06:51:05.817Z,-1.81
2023-01-18T06:53:22.807Z,-1.83
2023-01-18T06:55:39.856Z,-1.82
2023-01-18T06:57:57.071Z,-1.85
2023-01-18T07:00:14.314Z,-1.84
2023-01-18T07:02:32.597Z,-1.85
2023-01-18T07:04:50.583Z,-1.89
2023-01-18T07:07:07.612Z,-1.88
2023-01-18T07:09:24.647Z,-1.88
2023-01-18T07:11:41.603Z,-1.91
2023-01-18T07:13:58.719Z,-1.91
2023-01-18T07:16:15.986Z,-1.94
2023-01-18T07:18:32.988Z,-1.84
2023-01-18T07:20:49.997Z,-1.85
2023-01-18T07:23:07.045Z,-1.86
2023-01-18T07:25:23.869Z,-1.85
2023-01-18T07:27:40.916Z,-1.87
2023-01-18T07:29:57.943Z,-1.90
2023-01-18T07:32:15.020Z,-1.91
2023-01-18T07:34:31.927Z,-1.90
2023-01-18T07:36:48.982Z,-1.90
2023-01-18T07:39:05.950Z,-1.86
2023-01-18T07:41:24.259Z,-1.84
2023-01-18T07:43:41.224Z,-1.78
2023-01-18T07:45:58.311Z,-1.75
2023-01-18T07:48:15.341Z,-1.75
2023-01-18T07:50:32.782Z,-1.75
2023-01-18T07:52:49.847Z,-1.70
2023-01-18T07:55:07.075Z,-1.70
2023-01-18T07:57:24.164Z,-1.64
2023-01-18T07:59:41.230Z,-1.60
2023-01-18T08:01:58.269Z,-1.60
2023-01-18T08:04:16.270Z,-1.59
2023-01-18T08:06:33.255Z,-1.56
2023-01-18T08:08:50.474Z,-1.54
2023-01-18T08:11:07.461Z,-1.53
2023-01-18T08:13:24.493Z,-1.50
2023-01-18T08:15:41.567Z,-1.48
2023-01-18T08:17:58.784Z,-1.45
2023-01-18T08:20:15.882Z,-1.43
2023-01-18T08:22:33.155Z,-1.40
2023-01-18T08:24:50.344Z,-1.29
2023-01-18T08:27:07.629Z,-1.31
2023-01-18T08:29:24.533Z,-1.28
2023-01-18T08:31:41.623Z,-1.24
2023-01-18T08:33:58.542Z,-1.23
2023-01-18T08:36:15.577Z,-1.22
2023-01-18T08:38:32.907Z,-1.19
2023-01-18T08:40:49.985Z,-1.16
2023-01-18T08:43:08.273Z,-1.13
2023-01-18T08:45:25.611Z,-1.10
2023-01-18T08:47:42.597Z,-1.08
2023-01-18T08:49:59.832Z,-1.01
2023-01-18T08:52:17.864Z,-1.00
2023-01-18T08:54:35.159Z,-0.95
2023-01-18T08:56:52.229Z,-0.87
2023-01-18T08:59:09.495Z,-0.88
2023-01-18T09:01:27.896Z,-0.83
2023-01-18T09:03:44.972Z,-0.76
2023-01-18T09:06:02.175Z,-0.66
2023-01-18T09:08:19.449Z,-0.52
2023-01-18T09:10:36.815Z,-0.44
2023-01-18T09:12:53.914Z,-0.41
2023-01-18T09:15:10.925Z,-0.32
2023-01-18T09:17:28.210Z,-0.28
2023-01-18T09:19:46.231Z,-0.24
2023-01-18T09:22:03.254Z,-0.14
2023-01-18T09:24:21.346Z,0.02
2023-01-18T09:26:38.351Z,0.11
2023-01-18T09:28:58.531Z,0.15
2023-01-18T09:31:15.752Z,0.17
2023-01-18T09:33:37.977Z,0.24
2023-01-18T09:35:55.324Z,0.28
2023-01-18T09:38:12.578Z,0.30
2023-01-18T09:40:29.721Z,0.36
2023-01-18T09:42:46.998Z,0.44
2023-01-18T09:45:04.644Z,0.44
2023-01-18T09:47:21.762Z,0.49
2023-01-18T09:49:40.004Z,0.59
2023-01-18T09:51:57.095Z,0.62
2023-01-18T09:54:15.042Z,0.66
2023-01-18T09:56:32.351Z,0.77
2023-01-18T09:58:49.666Z,0.84
2023-01-18T10:01:06.818Z,0.90
2023-01-18T10:03:24.154Z,0.97
2023-01-18T10:05:41.525Z,1.00
2023-01-18T10:07:59.949Z,1.09
2023-01-18T10:10:17.107Z,1.13
2023-01-18T10:12:34.112Z,1.13
2023-01-18T10:14:51.394Z,1.27
2023-01-18T10:17:08.772Z,1.32
2023-01-18T10:19:25.808Z,1.42
2023-01-18T10:21:42.851Z,1.39
2023-01-18T10:23:59.890Z,1.47
2023-01-18T10:26:17.204Z,1.44
2023-01-18T10:28:34.200Z,1.47
2023-01-18T10:30:51.197Z,1.51
2023-01-18T10:33:08.396Z,1.61
2023-01-18T10:35:25.717Z,1.65
2023-01-18T10:37:43.741Z,1.67
2023-01-18T10:40:01.789Z,1.70
2023-01-18T10:42:18.997Z,1.82
2023-01-18T10:44:36.204Z,1.92
2023-01-18T10:46:53.344Z,1.96
2023-01-18T10:49:11.368Z,2.01
2023-01-18T10:51:28.737Z,2.04
2023-01-18T10:53:46.003Z,2.06
2023-01-18T10:56:02.971Z,2.11
2023-01-18T10:58:20.282Z,2.21
2023-01-18T11:00:37.419Z,2.12
2023-01-18T11:02:54.843Z,2.10
2023-01-18T11:05:12.902Z,2.12
2023-01-18T11:07:29.992Z,2.27
2023-01-18T11:09:48.337Z,2.30
2023-01-18T11:12:05.689Z,2.33
2023-01-18T11:14:23.723Z,2.27
2023-01-18T11:16:41.098Z,2.30
2023-01-18T11:18:59.147Z,2.29
2023-01-18T11:21:16.408Z,2.26
2023-01-18T11:23:33.295Z,2.41
2023-01-18T11:25:50.283Z,2.43
2023-01-18T11:28:09.137Z,2.46
2023-01-18T11:30:26.088Z,2.50
2023-01-18T11:32:43.133Z,2.51
2023-01-18T11:35:00.299Z,2.52
2023-01-18T11:37:17.459Z,2.50
2023-01-18T11:39:34.680Z,2.43
2023-01-18T11:41:52.029Z,2.44
2023-01-18T11:44:09.353Z,2.44
2023-01-18T11:46:27.472Z,2.51
2023-01-18T11:48:44.584Z,2.52
2023-01-18T11:51:02.661Z,2.53
2023-01-18T11:53:19.712Z,2.66
2023-01-18T11:55:36.650Z,2.59
2023-01-18T11:57:53.832Z,2.67
2023-01-18T12:00:11.217Z,2.80
2023-01-18T12:02:28.224Z,2.80
2023-01-18T12:04:45.219Z,2.94
2023-01-18T12:07:03.382Z,2.91
2023-01-18T12:09:20.227Z,2.95
2023-01-18T12:11:37.652Z,2.84
2023-01-18T12:13:54.998Z,2.93
2023-01-18T12:16:12.382Z,2.93
2023-01-18T12:18:29.459Z,2.94
2023-01-18T12:20:46.509Z,2.95
2023-01-18T12:23:03.455Z,3.00
2023-01-18T12:25:20.544Z,3.01
2023-01-18T12:27:37.805Z,3.02
2023-01-18T12:29:54.736Z,2.93
2023-01-18T12:32:11.774Z,3.13
2023-01-18T12:34:28.785Z,3.17
2023-01-18T12:36:45.721Z,3.15
2023-01-18T12:39:02.814Z,3.08
2023-01-18T12:41:19.745Z,3.15
2023-01-18T12:43:36.864Z,2.99
2023-01-18T12:45:54.197Z,3.06
2023-01-18T12:48:11.208Z,3.05
2023-01-18T12:50:28.397Z,3.07
2023-01-18T12:52:45.793Z,3.07
2023-01-18T12:55:03.111Z,2.99
2023-01-18T12:57:20.141Z,2.92
2023-01-18T12:59:37.433Z,2.86
2023-01-18T13:01:55.101Z,2.86
2023-01-18T13:04:12.466Z,2.92
2023-01-18T13:06:30.850Z,2.94
2023-01-18T13:08:47.889Z,3.04
2023-01-18T13:11:05.284Z,3.09
2023-01-18T13:13:23.612Z,3.06
2023-01-18T13:15:41.140Z,3.06
2023-01-18T13:18:00.123Z,3.14
2023-01-18T13:20:18.278Z,3.23
2023-01-18T13:22:35.588Z,3.33
2023-01-18T13:24:52.537Z,3.33
2023-01-18T13:27:10.492Z,3.45
2023-01-18T13:29:27.768Z,3.42
2023-01-18T13:31:45.067Z,3.43
2023-01-18T13:34:03.340Z,3.47
2023-01-18T13:36:21.613Z,3.43
2023-01-18T13:38:41.840Z,3.32
2023-01-18T13:40:59.349Z,3.29
2023-01-18T13:43:16.645Z,3.23
2023-01-18T13:45:34.866Z,3.15
2023-01-18T13:47:52.158Z,3.19
2023-01-18T13:50:10.214Z,3.27
2023-01-18T13:52:27.526Z,3.34
2023-01-18T13:54:46.735Z,3.26
2023-01-18T13:57:04.262Z,3.18
2023-01-18T13:59:21.542Z,3.11
2023-01-18T14:01:39.880Z,3.15
2023-01-18T14:03:56.977Z,3.02
2023-01-18T14:06:14.062Z,3.09
2023-01-18T14:08:31.359Z,3.00
2023-01-18T14:10:48.593Z,2.96
2023-01-18T14:13:05.868Z,2.87
2023-01-18T14:15:24.216Z,2.97
2023-01-18T14:17:53.451Z,2.86
2023-01-18T14:20:15.395Z,2.74
2023-01-18T14:22:32.357Z,2.75
2023-01-18T14:24:50.791Z,2.82
2023-01-18T14:27:09.039Z,2.87
2023-01-18T14:29:26.438Z,2.84
2023-01-18T14:31:44.291Z,2.70
2023-01-18T14:34:01.404Z,2.57
2023-01-18T14:36:18.850Z,2.59
2023-01-18T14:38:35.872Z,2.49
2023-01-18T14:40:54.124Z,2.45
2023-01-18T14:43:11.492Z,2.46
2023-01-18T14:45:28.486Z,2.41
2023-01-18T14:47:45.593Z,2.41
2023-01-18T14:50:02.585Z,2.40
2023-01-18T14:52:19.887Z,2.32
2023-01-18T14:54:37.234Z,2.39
2023-01-18T14:56:55.492Z,2.29
2023-01-18T14:59:12.828Z,2.23
2023-01-18T15:01:30.376Z,2.17
2023-01-18T15:03:47.595Z,2.09
2023-01-18T15:06:04.896Z,2.07
2023-01-18T15:08:22.001Z,1.96
2023-01-18T15:10:39.204Z,1.88
2023-01-18T15:12:56.326Z,1.75
2023-01-18T15:15:13.605Z,1.69
2023-01-18T15:17:30.588Z,1.55
2023-01-18T15:19:48.519Z,1.43
2023-01-18T15:22:07.595Z,1.27
2023-01-18T15:24:25.537Z,1.22
2023-01-18T15:26:42.837Z,1.09
2023-01-18T15:29:00.202Z,1.01
2023-01-18T15:31:18.195Z,1.04
2023-01-18T15:33:36.178Z,0.94
2023-01-18T15:35:54.350Z,0.94
2023-01-18T15:38:11.708Z,0.87
2023-01-18T15:40:28.664Z,0.83
2023-01-18T15:42:45.640Z,0.77
2023-01-18T15:45:03.652Z,0.77
2023-01-18T15:47:20.973Z,0.67
2023-01-18T15:49:38.205Z,0.55
2023-01-18T15:51:55.163Z,0.49
2023-01-18T15:54:12.198Z,0.44
2023-01-18T15:56:29.616Z,0.33
2023-01-18T15:58:46.723Z,0.23
2023-01-18T16:01:03.759Z,0.19
2023-01-18T16:03:20.835Z,0.07
2023-01-18T16:05:38.792Z,0.06
2023-01-18T16:08:09.547Z,0.01
2023-01-18T16:10:32.561Z,-0.06
2023-01-18T16:12:49.603Z,-0.12
2023-01-18T16:15:06.685Z,-0.18
2023-01-18T16:17:23.684Z,-0.22
2023-01-18T16:19:41.016Z,-0.28
2023-01-18T16:21:58.656Z,-0.31
2023-01-18T16:24:16.756Z,-0.36
2023-01-18T16:26:33.674Z,-0.42
2023-01-18T16:28:51.110Z,-0.45
2023-01-18T16:31:08.278Z,-0.51
2023-01-18T16:33:26.463Z,-0.57
2023-01-18T16:35:43.739Z,-0.61
2023-01-18T16:38:01.178Z,-0.65
2023-01-18T16:40:18.860Z,-0.68
2023-01-18T16:42:38.451Z,-0.72
2023-01-18T16:44:55.686Z,-0.75
2023-01-18T16:47:12.750Z,-0.79
2023-01-18T16:49:30.128Z,-0.81
2023-01-18T16:51:47.520Z,-0.83
2023-01-18T16:54:05.474Z,-0.87
2023-01-18T16:56:23.515Z,-0.91
2023-01-18T16:58:40.598Z,-0.94
2023-01-18T17:00:57.736Z,-0.99
2023-01-18T17:03:14.742Z,-1.01
2023-01-18T17:05:31.863Z,-1.06
2023-01-18T17:07:49.120Z,-1.10
2023-01-18T17:10:07.440Z,-1.14
2023-01-18T17:12:24.831Z,-1.16
2023-01-18T17:14:42.160Z,-1.18
2023-01-18T17:17:00.153Z,-1.20
2023-01-18T17:19:17.519Z,-1.23
2023-01-18T17:21:34.606Z,-1.27
2023-01-18T17:23:51.971Z,-1.30
2023-01-18T17:26:09.125Z,-1.32
2023-01-18T17:28:27.115Z,-1.34
2023-01-18T17:30:44.657Z,-1.37
2023-01-18T17:33:03.181Z,-1.40
2023-01-18T17:35:20.575Z,-1.42
2023-01-18T17:40:12.011Z,-1.46
2023-01-18T17:42:32.284Z,-1.49
2023-01-18T17:44:50.290Z,-1.51
2023-01-18T17:47:09.527Z,-1.53
2023-01-18T17:49:27.424Z,-1.54
2023-01-18T17:51:45.474Z,-1.56
2023-01-18T17:54:03.680Z,-1.57
2023-01-18T17:56:23.813Z,-1.62
2023-01-18T17:58:40.826Z,-1.64
2023-01-18T18:00:57.856Z,-1.63
2023-01-18T18:03:15.096Z,-1.64
2023-01-18T18:05:33.519Z,-1.69
2023-01-18T18:07:50.878Z,-1.70
2023-01-18T18:10:08.246Z,-1.72
2023-01-18T18:12:25.301Z,-1.74
2023-01-18T18:14:42.695Z,-1.75
2023-01-18T18:17:00.114Z,-1.74
2023-01-18T18:19:17.445Z,-1.74
2023-01-18T18:21:34.645Z,-1.75
2023-01-18T18:23:52.647Z,-1.78
2023-01-18T18:26:09.812Z,-1.81
2023-01-18T18:28:28.191Z,-1.81
2023-01-18T18:30:45.160Z,-1.85
2023-01-18T18:33:02.767Z,-1.85
2023-01-18T18:35:26.051Z,-1.89
2023-01-18T18:37:43.757Z,-1.91
2023-01-18T18:40:00.684Z,-1.90
2023-01-18T18:42:18.201Z,-1.92
2023-01-18T18:44:35.558Z,-1.94
2023-01-18T18:46:52.508Z,-1.96
2023-01-18T18:49:09.845Z,-1.98
2023-01-18T18:51:26.917Z,-2.01
2023-01-18T18:53:43.850Z,-2.05
2023-01-18T18:56:01.221Z,-2.06
2023-01-18T18:58:18.505Z,-2.09
2023-01-18T19:00:35.899Z,-2.11
2023-01-18T19:02:54.068Z,-2.12
2023-01-18T19:05:12.501Z,-2.18
2023-01-18T19:07:29.416Z,-2.19
2023-01-18T19:09:46.858Z,-2.19
2023-01-18T19:12:03.824Z,-2.21
2023-01-18T19:14:21.164Z,-2.24
2023-01-18T19:16:38.532Z,-2.26
2023-01-18T19:18:57.147Z,-2.28
2023-01-18T19:21:14.515Z,-2.30
2023-01-18T19:23:34.271Z,-2.33
2023-01-18T19:25:51.248Z,-2.36
2023-01-18T19:28:08.463Z,-2.36
2023-01-18T19:30:25.567Z,-2.39
2023-01-18T19:32:42.972Z,-2.40
2023-01-18T19:35:00.121Z,-2.42
2023-01-18T19:37:17.479Z,-2.45
2023-01-18T19:39:34.537Z,-2.46
2023-01-18T19:41:51.801Z,-2.47
2023-01-18T19:44:08.937Z,-2.48
2023-01-18T19:46:27.932Z,-2.48
2023-01-18T19:48:45.093Z,-2.48
2023-01-18T19:51:10.223Z,-2.51
2023-01-18T19:53:34.851Z,-2.55
2023-01-18T19:55:59.662Z,-2.55
2023-01-18T19:58:23.862Z,-2.59
2023-01-18T20:00:40.916Z,-2.62
2023-01-18T20:02:58.930Z,-2.64
2023-01-18T20:05:17.445Z,-2.65
2023-01-18T20:07:34.849Z,-2.64
2023-01-18T20:09:51.981Z,-2.69
2023-01-18T20:12:09.111Z,-2.69
2023-01-18T20:14:40.404Z,-2.71
2023-01-18T20:16:58.232Z,-2.72
2023-01-18T20:19:16.301Z,-2.73
2023-01-18T20:21:33.750Z,-2.76
2023-01-18T20:23:51.170Z,-2.80
2023-01-18T20:26:08.178Z,-2.82
2023-01-18T20:28:25.384Z,-2.81
2023-01-18T20:30:42.698Z,-2.83
2023-01-18T20:32:59.906Z,-2.84
2023-01-18T20:35:17.116Z,-2.84
2023-01-18T20:37:34.478Z,-2.85
2023-01-18T20:39:52.215Z,-2.88
2023-01-18T20:42:09.266Z,-2.87
2023-01-18T20:44:26.398Z,-2.91
2023-01-18T20:46:44.567Z,-2.94
2023-01-18T20:49:02.068Z,-2.94
2023-01-18T20:51:19.237Z,-2.95
2023-01-18T20:53:36.787Z,-2.98
2023-01-18T20:55:54.197Z,-3.02
2023-01-18T20:58:11.602Z,-3.04
2023-01-18T21:00:29.966Z,-3.02
2023-01-18T21:02:47.427Z,-3.00
2023-01-18T21:05:06.855Z,-3.00
2023-01-18T21:07:24.809Z,-3.00
2023-01-18T21:09:42.250Z,-3.00
2023-01-18T21:11:59.289Z,-3.04
2023-01-18T21:14:16.271Z,-3.04
2023-01-18T21:16:33.447Z,-3.06
2023-01-18T21:18:50.450Z,-3.11
2023-01-18T21:21:08.573Z,-3.11
2023-01-18T21:23:26.025Z,-3.13
2023-01-18T21:25:43.312Z,-3.14
2023-01-18T21:28:01.535Z,-3.14
2023-01-18T21:30:19.281Z,-3.15
2023-01-18T21:32:37.242Z,-3.16
2023-01-18T21:34:54.376Z,-3.17
2023-01-18T21:37:11.358Z,-3.20
2023-01-18T21:39:29.883Z,-3.20
2023-01-18T21:41:47.127Z,-3.21
2023-01-18T21:44:05.036Z,-3.24
2023-01-18T21:46:22.165Z,-3.22
2023-01-18T21:48:39.505Z,-3.24
2023-01-18T21:50:56.631Z,-3.24
2023-01-18T21:53:15.441Z,-3.28
2023-01-18T21:55:32.795Z,-3.29
2023-01-18T21:57:49.828Z,-3.30
2023-01-18T22:00:06.904Z,-3.33
2023-01-18T22:02:23.914Z,-3.34
2023-01-18T22:04:42.063Z,-3.36
2023-01-18T22:07:06.611Z,-3.37
2023-01-18T22:09:23.985Z,-3.37
2023-01-18T22:11:42.299Z,-3.36
2023-01-18T22:13:59.371Z,-3.39
2023-01-18T22:16:16.628Z,-3.39
2023-01-18T22:18:34.034Z,-3.42
2023-01-18T22:20:52.316Z,-3.44
2023-01-18T22:23:09.273Z,-3.44
2023-01-18T22:25:26.177Z,-3.44
2023-01-18T22:27:43.547Z,-3.43
2023-01-18T22:30:01.473Z,-3.40
2023-01-18T22:32:19.269Z,-3.44
2023-01-18T22:34:36.557Z,-3.46
2023-01-18T22:36:53.604Z,-3.45
2023-01-18T22:39:12.103Z,-3.48
2023-01-18T22:41:29.850Z,-3.50
2023-01-18T22:43:47.012Z,-3.52
2023-01-18T22:46:04.252Z,-3.54
2023-01-18T22:48:21.345Z,-3.55
2023-01-18T22:50:38.417Z,-3.57
2023-01-18T22:52:55.840Z,-3.61
2023-01-18T22:55:14.073Z,-3.61
2023-01-18T22:57:31.540Z,-3.61
2023-01-18T22:59:48.654Z,-3.60
2023-01-18T23:02:05.766Z,-3.56
2023-01-18T23:04:23.400Z,-3.57
2023-01-18T23:06:41.546Z,-3.58
2023-01-18T23:08:58.693Z,-3.61
2023-01-18T23:11:15.783Z,-3.61
2023-01-18T23:13:34.101Z,-3.62
2023-01-18T23:15:51.161Z,-3.64
2023-01-18T23:18:09.236Z,-3.66
2023-01-18T23:20:26.390Z,-3.64
2023-01-18T23:22:43.798Z,-3.65
2023-01-18T23:25:01.151Z,-3.67
2023-01-18T23:27:19.815Z,-3.67
2023-01-18T23:29:36.989Z,-3.68
2023-01-18T23:31:57.338Z,-3.68
2023-01-18T23:34:15.415Z,-3.72
2023-01-18T23:36:32.619Z,-3.74
2023-01-18T23:38:49.994Z,-3.72
2023-01-18T23:41:08.344Z,-3.75
2023-01-18T23:43:25.720Z,-3.71
2023-01-18T23:45:43.246Z,-3.67
2023-01-18T23:48:00.515Z,-3.62
2023-01-18T23:50:17.837Z,-3.56
2023-01-18T23:52:37.757Z,-3.52
2023-01-18T23:54:54.859Z,-3.45
2023-01-18T23:57:12.050Z,-3.43
2023-01-18T23:59:29.489Z,-3.46
