createdAt,value
2022-07-28T00:01:14.150Z,99.90
2022-07-28T00:03:47.163Z,99.90
2022-07-28T00:06:15.086Z,99.90
2022-07-28T00:08:43.020Z,99.90
2022-07-28T00:11:11.158Z,99.90
2022-07-28T00:13:39.389Z,99.90
2022-07-28T00:16:08.290Z,99.90
2022-07-28T00:18:36.527Z,99.90
2022-07-28T00:21:05.821Z,99.90
2022-07-28T00:23:38.834Z,99.90
2022-07-28T00:26:08.709Z,99.90
2022-07-28T00:28:37.302Z,99.90
2022-07-28T00:31:10.608Z,99.90
2022-07-28T00:33:40.659Z,99.90
2022-07-28T00:36:11.571Z,99.90
2022-07-28T00:38:42.634Z,99.90
2022-07-28T00:41:12.757Z,99.90
2022-07-28T00:43:41.600Z,99.90
2022-07-28T00:46:10.171Z,99.90
2022-07-28T00:48:39.832Z,99.90
2022-07-28T00:51:10.287Z,99.90
2022-07-28T00:53:39.177Z,99.90
2022-07-28T00:56:07.979Z,99.90
2022-07-28T00:58:36.592Z,99.90
2022-07-28T01:01:05.098Z,99.90
2022-07-28T01:03:34.777Z,99.90
2022-07-28T01:06:10.915Z,99.90
2022-07-28T01:08:51.789Z,99.90
2022-07-28T01:11:27.399Z,99.90
2022-07-28T01:14:03.869Z,99.90
2022-07-28T01:16:31.990Z,99.90
2022-07-28T01:19:05.992Z,99.90
2022-07-28T01:21:36.585Z,99.90
2022-07-28T01:24:20.893Z,99.90
2022-07-28T01:26:59.392Z,99.90
2022-07-28T01:29:51.443Z,99.90
2022-07-28T01:32:25.729Z,99.90
2022-07-28T01:34:59.776Z,99.90
2022-07-28T01:37:31.418Z,99.90
2022-07-28T01:40:02.321Z,99.90
2022-07-28T01:42:38.336Z,99.90
2022-07-28T01:45:09.070Z,99.90
2022-07-28T01:47:39.236Z,99.90
2022-07-28T01:50:11.362Z,99.90
2022-07-28T01:52:41.743Z,99.90
2022-07-28T01:55:11.796Z,99.90
2022-07-28T01:57:40.208Z,99.90
2022-07-28T02:00:12.431Z,99.90
2022-07-28T02:02:44.462Z,99.90
2022-07-28T02:05:15.911Z,99.90
2022-07-28T02:07:48.972Z,99.90
2022-07-28T02:10:19.473Z,99.90
2022-07-28T02:12:50.897Z,99.90
2022-07-28T02:15:20.336Z,99.90
2022-07-28T02:17:50.821Z,99.90
2022-07-28T02:20:20.703Z,99.90
2022-07-28T02:22:51.456Z,99.90
2022-07-28T02:25:21.044Z,99.90
2022-07-28T02:27:51.589Z,99.90
2022-07-28T02:30:35.384Z,99.90
2022-07-28T02:33:12.380Z,99.90
2022-07-28T02:35:48.990Z,99.90
2022-07-28T02:38:23.799Z,99.90
2022-07-28T02:40:55.343Z,99.90
2022-07-28T02:43:45.845Z,99.90
2022-07-28T02:46:20.329Z,99.90
2022-07-28T02:48:54.443Z,99.90
2022-07-28T02:51:25.916Z,99.90
2022-07-28T02:53:55.918Z,99.90
2022-07-28T02:56:24.759Z,99.90
2022-07-28T02:58:53.712Z,99.90
2022-07-28T03:01:22.910Z,99.90
2022-07-28T03:03:53.996Z,99.90
2022-07-28T03:06:28.502Z,99.90
2022-07-28T03:08:57.127Z,99.90
2022-07-28T03:11:25.242Z,99.90
2022-07-28T03:13:53.314Z,99.90
2022-07-28T03:16:21.465Z,99.90
2022-07-28T03:18:52.423Z,99.90
2022-07-28T03:21:20.466Z,99.90
2022-07-28T03:23:49.574Z,99.90
2022-07-28T03:26:23.407Z,99.90
2022-07-28T03:28:54.074Z,99.90
2022-07-28T03:31:23.867Z,99.90
2022-07-28T03:33:53.489Z,99.90
2022-07-28T03:36:35.852Z,99.90
2022-07-28T03:39:08.613Z,99.90
2022-07-28T03:41:37.819Z,99.90
2022-07-28T03:44:06.542Z,99.90
2022-07-28T03:46:34.696Z,99.90
2022-07-28T03:49:09.151Z,99.90
2022-07-28T03:51:37.293Z,99.90
2022-07-28T03:54:05.425Z,99.90
2022-07-28T03:56:33.578Z,99.90
2022-07-28T03:59:01.634Z,99.90
2022-07-28T04:01:29.762Z,99.90
2022-07-28T04:03:57.833Z,99.90
2022-07-28T04:06:27.181Z,99.90
2022-07-28T04:08:55.137Z,99.90
2022-07-28T04:11:23.225Z,99.90
2022-07-28T04:13:51.305Z,99.90
2022-07-28T04:16:19.249Z,99.90
2022-07-28T04:18:50.402Z,99.90
2022-07-28T04:21:18.496Z,99.90
2022-07-28T04:23:47.811Z,99.90
2022-07-28T04:26:17.286Z,99.90
2022-07-28T04:28:45.665Z,99.90
2022-07-28T04:31:13.828Z,99.90
2022-07-28T04:33:42.793Z,99.90
2022-07-28T04:36:11.632Z,99.90
2022-07-28T04:38:39.642Z,99.90
2022-07-28T04:41:08.992Z,99.90
2022-07-28T04:43:37.546Z,99.90
2022-07-28T04:46:05.758Z,99.90
2022-07-28T04:48:33.803Z,99.90
2022-07-28T04:51:01.916Z,99.90
2022-07-28T04:53:30.640Z,99.90
2022-07-28T04:55:58.768Z,99.90
2022-07-28T04:58:28.311Z,99.90
2022-07-28T05:00:59.089Z,99.90
2022-07-28T05:03:27.246Z,99.90
2022-07-28T05:05:56.176Z,99.90
2022-07-28T05:08:26.017Z,99.90
2022-07-28T05:10:55.526Z,99.90
2022-07-28T05:13:23.685Z,99.90
2022-07-28T05:15:53.084Z,99.90
2022-07-28T05:18:21.160Z,99.90
2022-07-28T05:20:49.088Z,99.90
2022-07-28T05:23:17.660Z,99.90
2022-07-28T05:25:45.951Z,99.90
2022-07-28T05:28:13.985Z,99.90
2022-07-28T05:30:41.952Z,99.90
2022-07-28T05:33:11.348Z,99.90
2022-07-28T05:35:39.412Z,99.90
2022-07-28T05:38:11.019Z,99.90
2022-07-28T05:40:39.281Z,99.90
2022-07-28T05:43:07.388Z,99.90
2022-07-28T05:45:35.420Z,99.90
2022-07-28T05:48:03.456Z,99.90
2022-07-28T05:50:32.960Z,99.90
2022-07-28T05:53:01.244Z,99.90
2022-07-28T05:55:29.437Z,99.90
2022-07-28T05:57:58.823Z,99.90
2022-07-28T06:00:27.218Z,99.90
2022-07-28T06:02:55.337Z,99.90
2022-07-28T06:05:24.356Z,99.90
2022-07-28T06:07:53.712Z,99.90
2022-07-28T06:10:23.566Z,99.90
2022-07-28T06:12:52.981Z,99.90
2022-07-28T06:15:23.002Z,99.90
2022-07-28T06:17:52.575Z,99.90
2022-07-28T06:20:21.236Z,99.90
2022-07-28T06:22:51.284Z,99.90
2022-07-28T06:25:22.297Z,99.90
2022-07-28T06:27:51.335Z,99.90
2022-07-28T06:30:20.007Z,99.90
2022-07-28T06:32:48.623Z,99.90
2022-07-28T06:35:17.691Z,99.90
2022-07-28T06:37:45.991Z,99.90
2022-07-28T06:40:15.234Z,99.90
2022-07-28T06:42:45.536Z,99.90
2022-07-28T06:45:20.596Z,99.90
2022-07-28T06:47:49.716Z,99.90
2022-07-28T06:50:25.244Z,99.90
2022-07-28T06:52:55.016Z,99.90
2022-07-28T06:55:23.341Z,99.90
2022-07-28T06:57:53.158Z,99.90
2022-07-28T07:00:21.288Z,99.90
2022-07-28T07:02:49.351Z,99.90
2022-07-28T07:05:17.458Z,99.90
2022-07-28T07:07:45.482Z,99.90
2022-07-28T07:10:13.529Z,99.90
2022-07-28T07:12:41.606Z,99.90
2022-07-28T07:15:12.610Z,99.90
2022-07-28T07:17:42.049Z,99.90
2022-07-28T07:20:13.407Z,99.90
2022-07-28T07:22:45.022Z,99.90
2022-07-28T07:25:13.954Z,99.90
2022-07-28T07:27:42.091Z,99.90
2022-07-28T07:30:12.982Z,99.90
2022-07-28T07:32:41.314Z,99.90
2022-07-28T07:35:09.771Z,99.90
2022-07-28T07:37:37.768Z,99.90
2022-07-28T07:40:07.702Z,99.90
2022-07-28T07:42:35.797Z,99.90
2022-07-28T07:45:04.013Z,99.90
2022-07-28T07:47:33.309Z,99.90
2022-07-28T07:50:04.107Z,99.90
2022-07-28T07:52:32.485Z,99.90
2022-07-28T07:55:00.542Z,99.90
2022-07-28T07:57:29.761Z,99.90
2022-07-28T07:59:57.845Z,99.90
2022-07-28T08:02:25.862Z,99.90
2022-07-28T08:04:56.830Z,99.90
2022-07-28T08:07:24.922Z,99.90
2022-07-28T08:09:52.917Z,99.90
2022-07-28T08:12:25.152Z,99.90
2022-07-28T08:14:53.894Z,99.90
2022-07-28T08:17:25.548Z,99.90
2022-07-28T08:19:56.130Z,99.90
2022-07-28T08:22:24.674Z,99.90
2022-07-28T08:24:52.801Z,99.90
2022-07-28T08:27:20.844Z,99.90
2022-07-28T08:29:48.854Z,99.90
2022-07-28T08:32:16.877Z,99.90
2022-07-28T08:34:44.905Z,99.90
2022-07-28T08:37:14.308Z,99.90
2022-07-28T08:39:42.331Z,99.90
2022-07-28T08:42:16.208Z,99.90
2022-07-28T08:44:52.413Z,99.90
2022-07-28T08:47:21.162Z,99.90
2022-07-28T08:49:50.431Z,99.90
2022-07-28T08:52:22.509Z,99.90
2022-07-28T08:54:51.867Z,99.90
2022-07-28T08:57:23.580Z,99.90
2022-07-28T08:59:52.981Z,99.90
2022-07-28T09:02:21.791Z,99.90
2022-07-28T09:04:50.928Z,99.90
2022-07-28T09:07:20.719Z,99.70
2022-07-28T09:09:50.480Z,99.50
2022-07-28T09:12:18.935Z,99.10
2022-07-28T09:14:55.258Z,98.90
2022-07-28T09:17:23.293Z,98.50
2022-07-28T09:19:51.396Z,98.20
2022-07-28T09:22:20.727Z,97.90
2022-07-28T09:24:48.698Z,97.70
2022-07-28T09:27:17.053Z,97.50
2022-07-28T09:29:48.199Z,97.30
2022-07-28T09:32:18.013Z,97.00
2022-07-28T09:34:48.723Z,96.80
2022-07-28T09:37:26.981Z,96.50
2022-07-28T09:39:59.053Z,96.50
2022-07-28T09:42:27.901Z,95.90
2022-07-28T09:45:22.258Z,95.80
2022-07-28T09:48:08.730Z,95.70
2022-07-28T09:50:37.087Z,95.70
2022-07-28T09:53:21.960Z,95.60
2022-07-28T09:55:58.007Z,95.40
2022-07-28T09:58:26.897Z,95.20
2022-07-28T10:01:08.067Z,95.00
2022-07-28T10:03:37.057Z,94.90
2022-07-28T10:06:08.356Z,94.80
2022-07-28T10:08:46.102Z,94.70
2022-07-28T10:11:15.658Z,94.20
2022-07-28T10:13:54.982Z,93.90
2022-07-28T10:16:25.185Z,93.60
2022-07-28T10:18:53.515Z,93.50
2022-07-28T10:21:25.103Z,93.30
2022-07-28T10:23:56.746Z,92.80
2022-07-28T10:26:29.935Z,92.30
2022-07-28T10:28:58.343Z,92.00
2022-07-28T10:31:36.417Z,92.10
2022-07-28T10:34:06.300Z,92.00
2022-07-28T10:36:36.211Z,91.80
2022-07-28T10:39:12.758Z,91.50
2022-07-28T10:41:42.395Z,91.40
2022-07-28T10:44:14.393Z,91.30
2022-07-28T10:46:44.568Z,91.50
2022-07-28T10:49:14.259Z,91.60
2022-07-28T10:52:02.272Z,91.80
2022-07-28T10:54:35.601Z,91.60
2022-07-28T10:57:07.029Z,91.10
2022-07-28T10:59:51.184Z,90.50
2022-07-28T11:02:51.531Z,90.00
2022-07-28T11:05:34.355Z,90.10
2022-07-28T11:08:05.862Z,89.60
2022-07-28T11:10:47.161Z,89.70
2022-07-28T11:13:28.757Z,89.20
2022-07-28T11:15:58.282Z,87.40
2022-07-28T11:18:29.266Z,85.70
2022-07-28T11:21:10.194Z,83.80
2022-07-28T11:23:48.085Z,81.70
2022-07-28T11:26:38.240Z,79.70
2022-07-28T11:29:46.066Z,77.50
2022-07-28T11:32:14.092Z,76.50
2022-07-28T11:35:05.970Z,77.10
2022-07-28T11:37:54.044Z,76.60
2022-07-28T11:40:31.626Z,75.80
2022-07-28T11:43:36.714Z,73.10
2022-07-28T11:46:39.852Z,70.70
2022-07-28T11:49:27.984Z,67.80
2022-07-28T11:52:16.673Z,66.50
2022-07-28T11:54:50.892Z,66.20
2022-07-28T11:57:21.287Z,64.90
2022-07-28T11:59:53.894Z,63.80
2022-07-28T12:02:24.680Z,61.30
2022-07-28T12:05:01.226Z,59.90
2022-07-28T12:07:33.576Z,60.20
2022-07-28T12:10:01.766Z,59.90
2022-07-28T12:12:30.361Z,58.70
2022-07-28T12:15:04.821Z,57.70
2022-07-28T12:17:35.187Z,57.00
2022-07-28T12:20:05.593Z,55.80
2022-07-28T12:22:39.596Z,54.50
2022-07-28T12:25:13.251Z,54.30
2022-07-28T12:27:41.655Z,54.50
2022-07-28T12:30:22.796Z,54.70
2022-07-28T12:32:50.820Z,55.10
2022-07-28T12:35:19.843Z,55.50
2022-07-28T12:37:50.085Z,56.00
2022-07-28T12:40:19.650Z,56.20
2022-07-28T12:42:55.626Z,55.70
2022-07-28T12:45:26.411Z,55.10
2022-07-28T12:47:55.405Z,54.50
2022-07-28T12:50:23.488Z,55.00
2022-07-28T12:53:08.030Z,54.20
2022-07-28T12:55:37.160Z,52.80
2022-07-28T12:58:06.567Z,51.80
2022-07-28T13:00:37.246Z,50.60
2022-07-28T13:03:21.548Z,50.40
2022-07-28T13:06:04.610Z,50.20
2022-07-28T13:08:44.430Z,50.10
2022-07-28T13:11:42.891Z,49.80
2022-07-28T13:14:03.118Z,49.30
2022-07-28T13:16:34.328Z,49.00
2022-07-28T13:19:05.530Z,49.00
2022-07-28T13:21:41.294Z,49.00
2022-07-28T13:24:27.361Z,48.50
2022-07-28T13:26:55.315Z,48.50
2022-07-28T13:29:23.788Z,49.20
2022-07-28T13:31:54.607Z,48.20
2022-07-28T13:34:23.219Z,47.60
2022-07-28T13:36:52.399Z,47.40
2022-07-28T13:39:20.478Z,47.30
2022-07-28T13:41:58.603Z,47.30
2022-07-28T13:44:27.797Z,46.90
2022-07-28T13:46:58.887Z,47.20
2022-07-28T13:49:28.386Z,47.30
2022-07-28T13:51:57.324Z,48.00
2022-07-28T13:54:25.588Z,48.50
2022-07-28T13:56:54.163Z,48.90
2022-07-28T13:59:22.258Z,49.50
2022-07-28T14:01:55.298Z,49.70
2022-07-28T14:04:25.408Z,49.70
2022-07-28T14:06:54.898Z,49.70
2022-07-28T14:09:23.083Z,48.90
2022-07-28T14:11:53.794Z,48.30
2022-07-28T14:14:24.625Z,47.50
2022-07-28T14:16:54.383Z,47.60
2022-07-28T14:19:38.693Z,47.30
2022-07-28T14:22:12.701Z,46.50
2022-07-28T14:24:41.997Z,45.40
2022-07-28T14:27:10.628Z,44.40
2022-07-28T14:29:39.242Z,43.80
2022-07-28T14:32:07.729Z,43.60
2022-07-28T14:34:39.814Z,42.60
2022-07-28T14:37:08.947Z,42.20
2022-07-28T14:39:38.207Z,41.90
2022-07-28T14:42:06.898Z,41.30
2022-07-28T14:44:35.261Z,40.90
2022-07-28T14:47:03.527Z,40.70
2022-07-28T14:49:31.681Z,41.00
2022-07-28T14:52:01.033Z,41.40
2022-07-28T14:54:29.142Z,41.80
2022-07-28T14:56:57.726Z,41.90
2022-07-28T14:59:25.771Z,41.50
2022-07-28T15:01:53.841Z,41.10
2022-07-28T15:04:22.205Z,40.80
2022-07-28T15:06:50.213Z,40.50
2022-07-28T15:09:19.589Z,40.60
2022-07-28T15:11:47.935Z,40.60
2022-07-28T15:14:18.968Z,40.70
2022-07-28T15:16:49.274Z,40.60
2022-07-28T15:19:17.264Z,40.20
2022-07-28T15:21:47.357Z,39.70
2022-07-28T15:24:16.405Z,38.80
2022-07-28T15:26:46.207Z,38.40
2022-07-28T15:29:14.401Z,38.20
2022-07-28T15:31:43.442Z,38.10
2022-07-28T15:34:13.894Z,38.10
2022-07-28T15:36:42.354Z,38.10
2022-07-28T15:39:14.093Z,37.80
2022-07-28T15:41:43.093Z,37.60
2022-07-28T15:44:14.218Z,37.40
2022-07-28T15:46:42.640Z,37.50
2022-07-28T15:49:12.513Z,37.70
2022-07-28T15:51:41.369Z,37.90
2022-07-28T15:54:10.104Z,38.20
2022-07-28T15:56:38.311Z,38.40
2022-07-28T15:59:08.055Z,38.00
2022-07-28T16:01:44.977Z,38.00
2022-07-28T16:04:13.960Z,38.00
2022-07-28T16:06:59.677Z,37.70
2022-07-28T16:09:45.735Z,37.10
2022-07-28T16:12:14.749Z,36.80
2022-07-28T16:14:42.913Z,36.50
2022-07-28T16:17:12.993Z,36.80
2022-07-28T16:19:49.833Z,36.60
2022-07-28T16:22:18.694Z,36.70
2022-07-28T16:24:47.361Z,36.80
2022-07-28T16:27:15.758Z,36.60
2022-07-28T16:29:43.744Z,36.50
2022-07-28T16:32:13.101Z,36.70
2022-07-28T16:34:41.112Z,36.90
2022-07-28T16:37:09.388Z,37.00
2022-07-28T16:39:38.319Z,37.00
2022-07-28T16:42:06.811Z,37.10
2022-07-28T16:44:37.712Z,37.30
2022-07-28T16:47:05.888Z,37.50
2022-07-28T16:49:36.496Z,37.80
2022-07-28T16:52:04.529Z,37.80
2022-07-28T16:54:32.598Z,37.60
2022-07-28T16:57:00.785Z,37.60
2022-07-28T16:59:38.020Z,37.90
2022-07-28T17:02:15.937Z,37.80
2022-07-28T17:04:45.492Z,38.00
2022-07-28T17:07:13.569Z,38.20
2022-07-28T17:09:41.612Z,38.60
2022-07-28T17:12:10.221Z,39.00
2022-07-28T17:14:38.220Z,39.20
2022-07-28T17:17:06.396Z,39.10
2022-07-28T17:19:34.441Z,39.30
2022-07-28T17:22:06.981Z,39.30
2022-07-28T17:24:35.335Z,39.60
2022-07-28T17:29:51.367Z,40.00
2022-07-28T17:32:19.791Z,40.40
2022-07-28T17:34:47.831Z,40.90
2022-07-28T17:37:17.204Z,41.20
2022-07-28T17:39:45.331Z,41.80
2022-07-28T17:42:13.300Z,42.20
2022-07-28T17:44:41.328Z,42.50
2022-07-28T17:47:09.588Z,42.90
2022-07-28T17:49:42.071Z,43.30
2022-07-28T17:52:13.000Z,43.70
2022-07-28T17:54:59.724Z,44.00
2022-07-28T17:57:30.469Z,44.20
2022-07-28T18:00:05.965Z,44.60
2022-07-28T18:02:34.087Z,44.90
2022-07-28T18:05:02.142Z,45.10
2022-07-28T18:07:30.543Z,45.50
2022-07-28T18:10:19.163Z,46.10
2022-07-28T18:12:52.996Z,46.80
2022-07-28T18:15:21.273Z,47.20
2022-07-28T18:17:55.542Z,47.70
2022-07-28T18:20:24.688Z,48.40
2022-07-28T18:22:52.876Z,49.00
2022-07-28T18:25:22.311Z,49.30
2022-07-28T18:27:50.567Z,49.70
2022-07-28T18:30:19.411Z,50.00
2022-07-28T18:32:47.479Z,50.40
2022-07-28T18:35:16.110Z,51.10
2022-07-28T18:37:45.986Z,51.50
2022-07-28T18:40:16.154Z,51.60
2022-07-28T18:42:46.818Z,51.80
2022-07-28T18:45:15.278Z,52.10
2022-07-28T18:47:46.607Z,52.50
2022-07-28T18:50:27.627Z,52.90
2022-07-28T18:52:58.721Z,53.50
2022-07-28T18:55:26.981Z,54.50
2022-07-28T18:57:56.400Z,55.40
2022-07-28T19:00:24.430Z,56.50
2022-07-28T19:05:20.982Z,57.20
2022-07-28T19:07:50.043Z,58.20
2022-07-28T19:10:18.089Z,58.80
2022-07-28T19:12:48.130Z,59.80
2022-07-28T19:15:17.631Z,59.60
2022-07-28T19:17:45.757Z,60.40
2022-07-28T19:20:13.880Z,61.10
2022-07-28T19:22:42.129Z,61.80
2022-07-28T19:25:11.388Z,62.50
2022-07-28T19:27:40.181Z,63.20
2022-07-28T19:30:10.000Z,63.50
2022-07-28T19:32:41.706Z,63.70
2022-07-28T19:35:10.628Z,63.80
2022-07-28T19:37:38.932Z,63.90
2022-07-28T19:40:08.379Z,63.80
2022-07-28T19:42:36.352Z,64.00
2022-07-28T19:45:04.476Z,64.40
2022-07-28T19:47:32.414Z,65.10
2022-07-28T19:50:07.196Z,66.00
2022-07-28T19:52:37.406Z,66.90
2022-07-28T19:55:06.616Z,67.70
2022-07-28T19:57:35.420Z,68.50
2022-07-28T20:00:03.477Z,69.30
2022-07-28T20:02:31.641Z,70.00
2022-07-28T20:04:59.700Z,70.70
2022-07-28T20:07:29.103Z,71.40
2022-07-28T20:09:57.106Z,72.20
2022-07-28T20:12:25.444Z,72.80
2022-07-28T20:14:54.682Z,73.40
2022-07-28T20:17:37.478Z,74.00
2022-07-28T20:20:07.458Z,74.90
2022-07-28T20:22:37.440Z,75.60
2022-07-28T20:25:09.516Z,76.20
2022-07-28T20:27:40.174Z,76.70
2022-07-28T20:30:10.174Z,77.40
2022-07-28T20:32:38.207Z,78.30
2022-07-28T20:35:07.431Z,79.10
2022-07-28T20:37:37.803Z,79.90
2022-07-28T20:40:07.548Z,80.50
2022-07-28T20:42:35.615Z,81.00
2022-07-28T20:45:04.077Z,81.60
2022-07-28T20:47:33.270Z,82.50
2022-07-28T20:50:01.793Z,83.10
2022-07-28T20:52:30.247Z,83.50
2022-07-28T20:54:59.585Z,83.90
2022-07-28T20:57:27.622Z,84.40
2022-07-28T20:59:55.593Z,84.80
2022-07-28T21:02:24.482Z,85.40
2022-07-28T21:04:52.782Z,85.90
2022-07-28T21:07:59.588Z,86.60
2022-07-28T21:10:11.793Z,87.30
2022-07-28T21:12:40.169Z,88.10
2022-07-28T21:15:09.905Z,88.50
2022-07-28T21:17:37.970Z,89.00
2022-07-28T21:20:06.611Z,89.40
2022-07-28T21:22:34.580Z,89.90
2022-07-28T21:25:02.585Z,90.10
2022-07-28T21:27:52.719Z,90.30
2022-07-28T21:30:19.788Z,90.50
2022-07-28T21:32:56.051Z,90.80
2022-07-28T21:35:24.124Z,91.10
2022-07-28T21:37:52.197Z,91.30
2022-07-28T21:40:20.408Z,91.60
2022-07-28T21:42:49.796Z,92.00
2022-07-28T21:45:18.065Z,92.20
2022-07-28T21:47:46.193Z,92.50
2022-07-28T21:50:15.092Z,92.70
2022-07-28T21:52:43.252Z,93.00
2022-07-28T21:55:11.410Z,93.30
2022-07-28T21:57:39.636Z,93.50
2022-07-28T22:00:11.982Z,93.60
2022-07-28T22:02:41.174Z,93.80
2022-07-28T22:05:10.091Z,94.10
2022-07-28T22:07:38.176Z,94.70
2022-07-28T22:10:06.967Z,94.60
2022-07-28T22:12:35.137Z,94.90
2022-07-28T22:15:03.222Z,95.20
2022-07-28T22:17:32.674Z,95.50
2022-07-28T22:20:00.820Z,95.80
2022-07-28T22:22:28.849Z,96.00
2022-07-28T22:24:56.919Z,96.10
2022-07-28T22:27:24.916Z,96.30
2022-07-28T22:29:53.193Z,96.50
2022-07-28T22:32:26.807Z,96.80
2022-07-28T22:34:59.129Z,97.00
2022-07-28T22:37:27.495Z,97.30
2022-07-28T22:39:55.674Z,97.50
2022-07-28T22:42:23.781Z,97.90
2022-07-28T22:44:51.934Z,98.20
2022-07-28T22:47:20.036Z,98.40
2022-07-28T22:49:48.013Z,98.60
2022-07-28T22:52:17.481Z,98.80
2022-07-28T22:54:45.516Z,99.10
2022-07-28T22:57:32.710Z,99.60
2022-07-28T23:00:00.759Z,99.60
2022-07-28T23:02:29.972Z,99.80
2022-07-28T23:04:58.639Z,99.90
2022-07-28T23:07:52.946Z,99.90
2022-07-28T23:10:16.358Z,99.90
2022-07-28T23:12:44.469Z,99.90
2022-07-28T23:15:12.639Z,99.90
2022-07-28T23:17:40.744Z,99.90
2022-07-28T23:20:09.488Z,99.90
2022-07-28T23:22:39.001Z,99.90
2022-07-28T23:25:07.666Z,99.90
2022-07-28T23:27:35.697Z,99.90
2022-07-28T23:30:03.744Z,99.90
2022-07-28T23:32:31.831Z,99.90
2022-07-28T23:34:59.840Z,99.90
2022-07-28T23:37:28.805Z,99.90
2022-07-28T23:39:58.284Z,99.90
2022-07-28T23:42:26.308Z,99.90
2022-07-28T23:44:54.348Z,99.90
2022-07-28T23:47:22.495Z,99.90
2022-07-28T23:49:50.650Z,99.90
2022-07-28T23:52:18.720Z,99.90
2022-07-28T23:54:46.820Z,99.90
2022-07-28T23:57:16.244Z,99.90
2022-07-28T23:59:44.316Z,99.90
