createdAt,value
2022-12-20T00:00:54.348Z,85.41
2022-12-20T00:03:23.588Z,85.39
2022-12-20T00:05:51.409Z,85.37
2022-12-20T00:08:19.416Z,85.47
2022-12-20T00:10:47.293Z,85.26
2022-12-20T00:13:15.210Z,85.53
2022-12-20T00:15:43.213Z,85.50
2022-12-20T00:18:12.209Z,85.57
2022-12-20T00:20:41.343Z,85.39
2022-12-20T00:23:09.115Z,85.45
2022-12-20T00:25:36.977Z,85.41
2022-12-20T00:28:04.923Z,85.64
2022-12-20T00:30:32.664Z,85.54
2022-12-20T00:33:00.443Z,85.55
2022-12-20T00:35:28.242Z,85.55
2022-12-20T00:37:57.408Z,85.56
2022-12-20T00:40:25.191Z,85.52
2022-12-20T00:42:53.034Z,85.49
2022-12-20T00:45:20.948Z,85.53
2022-12-20T00:47:50.050Z,85.52
2022-12-20T00:50:18.256Z,85.51
2022-12-20T00:52:46.003Z,85.43
2022-12-20T00:55:15.143Z,85.51
2022-12-20T00:57:43.256Z,85.63
2022-12-20T01:00:12.593Z,85.56
2022-12-20T01:02:40.464Z,85.46
2022-12-20T01:05:09.264Z,85.43
2022-12-20T01:07:37.287Z,85.44
2022-12-20T01:10:05.398Z,85.65
2022-12-20T01:12:34.644Z,85.61
2022-12-20T01:15:02.850Z,85.79
2022-12-20T01:17:30.623Z,85.82
2022-12-20T01:19:58.471Z,85.53
2022-12-20T01:22:26.333Z,85.55
2022-12-20T01:24:54.151Z,85.80
2022-12-20T01:27:22.296Z,85.59
2022-12-20T01:29:52.295Z,85.80
2022-12-20T01:32:21.100Z,85.63
2022-12-20T01:34:48.780Z,85.70
2022-12-20T01:37:16.662Z,85.65
2022-12-20T01:39:44.420Z,85.64
2022-12-20T01:42:15.540Z,85.63
2022-12-20T01:45:00.365Z,85.83
2022-12-20T01:47:33.472Z,85.70
2022-12-20T01:50:04.159Z,85.96
2022-12-20T01:52:36.410Z,85.89
2022-12-20T01:55:10.091Z,85.67
2022-12-20T01:57:42.234Z,85.61
2022-12-20T02:00:13.168Z,85.78
2022-12-20T02:02:41.729Z,86.11
2022-12-20T02:05:10.289Z,85.95
2022-12-20T02:07:39.900Z,85.83
2022-12-20T02:10:10.280Z,85.97
2022-12-20T02:12:42.436Z,85.87
2022-12-20T02:15:25.223Z,85.65
2022-12-20T02:18:03.196Z,86.02
2022-12-20T02:20:50.986Z,86.09
2022-12-20T02:23:46.190Z,85.65
2022-12-20T02:26:31.756Z,85.77
2022-12-20T02:29:21.353Z,85.66
2022-12-20T02:31:57.213Z,86.09
2022-12-20T02:34:27.210Z,85.76
2022-12-20T02:36:54.994Z,85.99
2022-12-20T02:39:24.959Z,85.86
2022-12-20T02:41:55.863Z,85.82
2022-12-20T02:44:45.411Z,85.96
2022-12-20T02:47:21.687Z,85.75
2022-12-20T02:49:51.691Z,85.83
2022-12-20T02:52:22.212Z,85.77
2022-12-20T02:54:50.250Z,85.90
2022-12-20T02:57:23.598Z,85.98
2022-12-20T02:59:59.345Z,85.87
2022-12-20T03:02:29.452Z,85.92
2022-12-20T03:04:59.701Z,85.91
2022-12-20T03:07:30.486Z,86.07
2022-12-20T03:09:58.291Z,85.88
2022-12-20T03:12:26.208Z,86.07
2022-12-20T03:14:54.082Z,86.13
2022-12-20T03:17:22.123Z,85.89
2022-12-20T03:19:51.338Z,85.81
2022-12-20T03:22:19.133Z,85.92
2022-12-20T03:24:47.055Z,85.80
2022-12-20T03:27:14.931Z,85.87
2022-12-20T03:29:42.716Z,85.91
2022-12-20T03:32:10.510Z,85.79
2022-12-20T03:34:38.276Z,86.07
2022-12-20T03:37:07.565Z,85.83
2022-12-20T03:39:35.421Z,86.11
2022-12-20T03:42:03.158Z,86.00
2022-12-20T03:44:31.538Z,86.13
2022-12-20T03:46:59.431Z,86.25
2022-12-20T03:49:27.300Z,86.02
2022-12-20T03:51:55.179Z,86.18
2022-12-20T03:54:24.300Z,85.93
2022-12-20T03:56:52.135Z,86.10
2022-12-20T03:59:20.006Z,86.33
2022-12-20T04:01:48.252Z,86.06
2022-12-20T04:04:17.211Z,86.23
2022-12-20T04:06:45.088Z,85.92
2022-12-20T04:09:13.158Z,86.05
2022-12-20T04:11:42.402Z,85.98
2022-12-20T04:14:10.248Z,85.99
2022-12-20T04:16:38.159Z,86.00
2022-12-20T04:19:06.207Z,85.99
2022-12-20T04:21:36.074Z,86.31
2022-12-20T04:24:04.901Z,86.11
2022-12-20T04:26:32.833Z,86.29
2022-12-20T04:29:01.969Z,86.24
2022-12-20T04:31:29.986Z,86.29
2022-12-20T04:33:58.126Z,86.28
2022-12-20T04:36:26.473Z,86.09
2022-12-20T04:38:55.199Z,86.13
2022-12-20T04:41:27.047Z,86.01
2022-12-20T04:43:57.107Z,86.30
2022-12-20T04:46:27.520Z,86.26
2022-12-20T04:48:57.777Z,86.29
2022-12-20T04:51:27.681Z,86.20
2022-12-20T04:53:55.275Z,86.46
2022-12-20T04:56:26.241Z,86.38
2022-12-20T04:58:55.417Z,85.90
2022-12-20T05:01:24.110Z,86.11
2022-12-20T05:03:53.720Z,86.33
2022-12-20T05:06:21.659Z,86.33
2022-12-20T05:08:49.575Z,86.11
2022-12-20T05:11:18.878Z,86.22
2022-12-20T05:13:46.681Z,86.27
2022-12-20T05:16:15.073Z,86.15
2022-12-20T05:18:48.602Z,86.32
2022-12-20T05:21:35.986Z,86.13
2022-12-20T05:24:21.284Z,86.49
2022-12-20T05:26:49.142Z,86.52
2022-12-20T05:29:17.747Z,86.46
2022-12-20T05:31:45.603Z,86.38
2022-12-20T05:34:13.469Z,86.25
2022-12-20T05:36:42.598Z,86.29
2022-12-20T05:39:11.913Z,86.17
2022-12-20T05:41:40.535Z,86.22
2022-12-20T05:44:08.853Z,86.58
2022-12-20T05:46:36.800Z,86.25
2022-12-20T05:49:04.902Z,86.55
2022-12-20T05:51:32.708Z,86.17
2022-12-20T05:54:01.859Z,86.38
2022-12-20T05:56:29.638Z,86.29
2022-12-20T05:58:59.030Z,86.57
2022-12-20T06:01:27.073Z,86.53
2022-12-20T06:03:55.028Z,86.36
2022-12-20T06:06:22.999Z,86.24
2022-12-20T06:08:50.819Z,86.43
2022-12-20T06:11:24.351Z,86.59
2022-12-20T06:13:55.634Z,86.63
2022-12-20T06:16:23.537Z,86.69
2022-12-20T06:18:51.837Z,86.30
2022-12-20T06:21:19.610Z,86.26
2022-12-20T06:23:47.418Z,86.53
2022-12-20T06:26:15.537Z,86.38
2022-12-20T06:28:44.747Z,86.42
2022-12-20T06:31:13.079Z,86.61
2022-12-20T06:33:40.975Z,86.18
2022-12-20T06:36:09.172Z,86.51
2022-12-20T06:38:37.063Z,86.27
2022-12-20T06:41:04.969Z,86.53
2022-12-20T06:43:32.942Z,86.43
2022-12-20T06:46:02.151Z,86.49
2022-12-20T06:48:30.992Z,86.49
2022-12-20T06:50:58.857Z,86.69
2022-12-20T06:53:26.702Z,86.53
2022-12-20T06:55:54.637Z,86.41
2022-12-20T06:58:22.863Z,86.57
2022-12-20T07:00:50.923Z,86.39
2022-12-20T07:03:20.468Z,86.54
2022-12-20T07:05:53.279Z,86.54
2022-12-20T07:08:21.150Z,86.68
2022-12-20T07:10:49.432Z,86.52
2022-12-20T07:13:17.737Z,86.54
2022-12-20T07:15:45.841Z,86.61
2022-12-20T07:18:13.689Z,86.69
2022-12-20T07:20:42.864Z,86.63
2022-12-20T07:23:10.730Z,86.75
2022-12-20T07:25:38.507Z,86.75
2022-12-20T07:28:06.905Z,86.34
2022-12-20T07:30:34.715Z,86.78
2022-12-20T07:33:02.482Z,86.48
2022-12-20T07:35:30.254Z,86.88
2022-12-20T07:37:59.595Z,86.45
2022-12-20T07:40:27.456Z,86.57
2022-12-20T07:42:55.239Z,86.76
2022-12-20T07:45:23.218Z,86.63
2022-12-20T07:47:51.099Z,86.68
2022-12-20T07:50:19.062Z,86.84
2022-12-20T07:52:48.006Z,86.85
2022-12-20T07:55:17.155Z,86.79
2022-12-20T07:57:49.520Z,86.46
2022-12-20T08:00:19.077Z,86.71
2022-12-20T08:02:54.010Z,86.56
2022-12-20T08:05:22.540Z,86.52
2022-12-20T08:07:56.843Z,86.79
2022-12-20T08:10:28.507Z,86.88
2022-12-20T08:12:57.351Z,86.73
2022-12-20T08:15:25.741Z,86.58
2022-12-20T08:17:53.642Z,86.86
2022-12-20T08:20:21.789Z,86.74
2022-12-20T08:22:49.556Z,86.89
2022-12-20T08:25:17.651Z,86.80
2022-12-20T08:27:46.818Z,86.74
2022-12-20T08:30:15.599Z,86.99
2022-12-20T08:32:43.548Z,86.70
2022-12-20T08:35:13.060Z,86.78
2022-12-20T08:37:41.955Z,86.89
2022-12-20T08:40:10.934Z,86.89
2022-12-20T08:42:38.759Z,86.72
2022-12-20T08:45:08.782Z,86.98
2022-12-20T08:47:36.585Z,86.86
2022-12-20T08:50:04.893Z,86.96
2022-12-20T08:52:33.092Z,86.78
2022-12-20T08:55:02.417Z,86.81
2022-12-20T08:57:32.098Z,86.65
2022-12-20T08:59:59.934Z,86.77
2022-12-20T09:02:29.372Z,86.94
2022-12-20T09:04:57.390Z,86.90
2022-12-20T09:07:25.214Z,86.84
2022-12-20T09:09:52.973Z,86.74
2022-12-20T09:12:20.819Z,86.89
2022-12-20T09:14:48.576Z,86.97
2022-12-20T09:17:16.372Z,86.94
2022-12-20T09:19:45.587Z,86.75
2022-12-20T09:22:13.334Z,86.69
2022-12-20T09:24:41.110Z,86.82
2022-12-20T09:27:08.933Z,87.01
2022-12-20T09:29:36.806Z,86.71
2022-12-20T09:32:05.027Z,86.92
2022-12-20T09:34:32.812Z,86.77
2022-12-20T09:37:01.989Z,86.94
2022-12-20T09:39:29.800Z,86.99
2022-12-20T09:41:59.280Z,86.94
2022-12-20T09:44:31.646Z,86.96
2022-12-20T09:47:09.793Z,86.93
2022-12-20T09:49:42.483Z,86.98
2022-12-20T09:52:31.374Z,86.99
2022-12-20T09:55:12.357Z,86.98
2022-12-20T09:57:53.205Z,86.59
2022-12-20T10:00:22.293Z,86.88
2022-12-20T10:03:08.259Z,87.18
2022-12-20T10:05:47.210Z,86.95
2022-12-20T10:08:26.834Z,87.08
2022-12-20T10:10:57.165Z,86.75
2022-12-20T10:13:36.280Z,87.28
2022-12-20T10:16:15.381Z,86.95
2022-12-20T10:18:59.857Z,86.82
2022-12-20T10:21:37.927Z,87.20
2022-12-20T10:24:13.718Z,87.10
2022-12-20T10:26:41.579Z,87.15
2022-12-20T10:29:10.010Z,86.80
2022-12-20T10:31:38.025Z,87.14
2022-12-20T10:34:05.793Z,86.95
2022-12-20T10:36:35.513Z,87.10
2022-12-20T10:39:05.757Z,87.34
2022-12-20T10:41:48.897Z,87.24
2022-12-20T10:44:22.542Z,86.99
2022-12-20T10:46:54.035Z,87.05
2022-12-20T10:49:27.473Z,86.92
2022-12-20T10:51:57.373Z,87.05
2022-12-20T10:54:30.420Z,87.18
2022-12-20T10:57:02.675Z,86.89
2022-12-20T10:59:35.854Z,87.09
2022-12-20T11:02:38.796Z,86.94
2022-12-20T11:05:23.333Z,87.21
2022-12-20T11:10:46.074Z,87.42
2022-12-20T11:13:25.809Z,87.34
2022-12-20T11:15:57.510Z,87.25
2022-12-20T11:18:39.396Z,87.11
2022-12-20T11:21:25.869Z,87.25
2022-12-20T11:24:03.605Z,87.00
2022-12-20T11:26:44.030Z,87.28
2022-12-20T11:29:29.240Z,87.02
2022-12-20T11:32:09.523Z,86.96
2022-12-20T11:34:46.776Z,87.23
2022-12-20T11:37:22.983Z,86.96
2022-12-20T11:40:24.951Z,87.02
2022-12-20T11:43:02.119Z,87.35
2022-12-20T11:45:39.654Z,87.12
2022-12-20T11:48:43.209Z,87.52
2022-12-20T11:51:20.131Z,87.14
2022-12-20T11:53:56.261Z,87.04
2022-12-20T11:56:30.915Z,87.63
2022-12-20T11:59:04.246Z,87.07
2022-12-20T12:01:43.094Z,87.13
2022-12-20T12:04:16.734Z,87.46
2022-12-20T12:06:48.642Z,87.23
2022-12-20T12:09:23.919Z,87.53
2022-12-20T12:12:07.302Z,87.09
2022-12-20T12:14:46.706Z,87.58
2022-12-20T12:17:24.827Z,87.22
2022-12-20T12:19:58.224Z,87.32
2022-12-20T12:22:34.211Z,87.52
2022-12-20T12:25:10.635Z,87.05
2022-12-20T12:27:39.923Z,87.35
2022-12-20T12:30:13.727Z,87.25
2022-12-20T12:32:46.941Z,87.28
2022-12-20T12:35:39.941Z,87.56
2022-12-20T12:38:28.175Z,87.41
2022-12-20T12:41:40.318Z,87.32
2022-12-20T12:44:32.252Z,87.01
2022-12-20T12:47:03.674Z,86.90
2022-12-20T12:49:34.655Z,87.47
2022-12-20T12:52:07.080Z,86.80
2022-12-20T12:54:38.759Z,87.75
2022-12-20T12:57:13.964Z,87.12
2022-12-20T12:59:46.232Z,87.63
2022-12-20T13:02:37.390Z,87.13
2022-12-20T13:05:42.052Z,87.35
2022-12-20T13:08:19.106Z,87.24
2022-12-20T13:11:13.231Z,87.22
2022-12-20T13:13:41.020Z,87.22
2022-12-20T13:16:14.771Z,87.18
2022-12-20T13:19:12.163Z,87.25
2022-12-20T13:21:41.952Z,87.23
2022-12-20T13:24:37.469Z,87.47
2022-12-20T13:27:22.443Z,87.04
2022-12-20T13:29:58.174Z,87.55
2022-12-20T13:32:55.768Z,87.57
2022-12-20T13:35:31.767Z,87.66
2022-12-20T13:38:04.863Z,87.23
2022-12-20T13:40:39.146Z,87.31
2022-12-20T13:43:20.201Z,87.66
2022-12-20T13:45:50.761Z,87.62
2022-12-20T13:48:22.285Z,87.53
2022-12-20T13:50:52.882Z,87.27
2022-12-20T13:53:22.723Z,87.35
2022-12-20T13:55:52.678Z,87.44
2022-12-20T13:58:23.847Z,87.45
2022-12-20T14:00:54.070Z,87.48
2022-12-20T14:03:25.164Z,87.19
2022-12-20T14:05:58.520Z,87.71
2022-12-20T14:08:30.132Z,87.38
2022-12-20T14:11:11.070Z,87.52
2022-12-20T14:13:39.122Z,87.52
2022-12-20T14:16:15.629Z,87.19
2022-12-20T14:18:48.679Z,87.19
2022-12-20T14:21:17.294Z,87.40
2022-12-20T14:23:48.541Z,87.67
2022-12-20T14:26:19.933Z,87.39
2022-12-20T14:28:50.481Z,87.52
2022-12-20T14:31:26.963Z,87.33
2022-12-20T14:34:05.535Z,87.47
2022-12-20T14:36:34.501Z,87.36
2022-12-20T14:39:02.544Z,87.81
2022-12-20T14:41:36.961Z,87.71
2022-12-20T14:44:17.518Z,87.22
2022-12-20T14:46:50.605Z,87.20
2022-12-20T14:49:23.144Z,87.25
2022-12-20T14:51:51.885Z,87.71
2022-12-20T14:55:05.147Z,87.84
2022-12-20T14:57:23.820Z,87.30
2022-12-20T15:00:03.012Z,87.43
2022-12-20T15:02:41.973Z,87.38
2022-12-20T15:05:45.334Z,87.83
2022-12-20T15:08:15.473Z,87.39
2022-12-20T15:10:44.470Z,87.86
2022-12-20T15:13:15.479Z,87.44
2022-12-20T15:15:43.932Z,87.40
2022-12-20T15:18:14.261Z,87.31
2022-12-20T15:20:43.743Z,87.87
2022-12-20T15:23:16.242Z,87.77
2022-12-20T15:25:45.762Z,87.29
2022-12-20T15:28:18.284Z,87.90
2022-12-20T15:30:47.559Z,87.38
2022-12-20T15:33:19.037Z,87.41
2022-12-20T15:35:47.508Z,87.98
2022-12-20T15:38:25.471Z,87.74
2022-12-20T15:41:05.963Z,87.79
2022-12-20T15:43:39.613Z,87.92
2022-12-20T15:46:07.442Z,87.76
2022-12-20T15:48:35.325Z,87.35
2022-12-20T15:51:13.507Z,87.80
2022-12-20T15:53:41.276Z,87.92
2022-12-20T15:56:17.638Z,87.78
2022-12-20T15:58:47.466Z,87.59
2022-12-20T16:01:19.555Z,88.00
2022-12-20T16:03:48.160Z,88.07
2022-12-20T16:06:16.123Z,87.32
2022-12-20T16:08:44.178Z,88.10
2022-12-20T16:11:20.769Z,87.57
2022-12-20T16:13:50.494Z,88.02
2022-12-20T16:16:19.454Z,87.79
2022-12-20T16:18:47.759Z,87.67
2022-12-20T16:21:18.807Z,87.97
2022-12-20T16:23:47.480Z,87.94
2022-12-20T16:26:16.352Z,87.68
2022-12-20T16:28:44.639Z,87.58
2022-12-20T16:31:22.994Z,87.71
2022-12-20T16:33:51.083Z,87.74
2022-12-20T16:36:18.924Z,88.24
2022-12-20T16:38:46.842Z,87.53
2022-12-20T16:41:17.101Z,87.86
2022-12-20T16:43:46.091Z,87.93
2022-12-20T16:46:17.826Z,87.72
2022-12-20T16:48:46.570Z,87.43
2022-12-20T16:51:24.729Z,87.74
2022-12-20T16:54:17.867Z,87.79
2022-12-20T16:56:41.268Z,87.89
2022-12-20T16:59:25.134Z,87.57
2022-12-20T17:01:56.874Z,87.48
2022-12-20T17:04:26.680Z,87.66
2022-12-20T17:06:54.538Z,87.74
2022-12-20T17:09:22.339Z,87.66
2022-12-20T17:11:50.453Z,88.21
2022-12-20T17:14:19.941Z,88.06
2022-12-20T17:16:47.920Z,88.06
2022-12-20T17:19:20.216Z,88.04
2022-12-20T17:24:35.299Z,87.73
2022-12-20T17:27:03.215Z,87.76
2022-12-20T17:29:30.993Z,87.67
2022-12-20T17:31:58.911Z,88.22
2022-12-20T17:34:30.188Z,88.13
2022-12-20T17:36:59.439Z,87.81
2022-12-20T17:39:27.539Z,88.08
2022-12-20T17:41:56.197Z,87.72
2022-12-20T17:44:26.508Z,88.04
2022-12-20T17:46:55.835Z,88.05
2022-12-20T17:49:24.470Z,87.75
2022-12-20T17:51:53.975Z,87.84
2022-12-20T17:54:25.251Z,87.83
2022-12-20T17:56:54.773Z,88.20
2022-12-20T17:59:23.035Z,88.10
2022-12-20T18:01:51.070Z,88.41
2022-12-20T18:04:19.258Z,87.82
2022-12-20T18:06:47.502Z,87.74
2022-12-20T18:09:18.501Z,88.13
2022-12-20T18:11:46.703Z,88.36
2022-12-20T18:14:15.195Z,87.70
2022-12-20T18:16:43.266Z,87.80
2022-12-20T18:19:16.926Z,87.55
2022-12-20T18:21:45.100Z,88.10
2022-12-20T18:24:14.200Z,88.15
2022-12-20T18:26:44.032Z,88.09
2022-12-20T18:29:12.394Z,87.84
2022-12-20T18:31:40.532Z,88.30
2022-12-20T18:34:08.407Z,88.18
2022-12-20T18:36:38.321Z,88.22
2022-12-20T18:39:08.125Z,88.15
2022-12-20T18:41:37.808Z,88.30
2022-12-20T18:44:08.089Z,87.84
2022-12-20T18:46:36.215Z,88.39
2022-12-20T18:49:04.764Z,88.15
2022-12-20T18:51:36.524Z,88.24
2022-12-20T18:54:06.533Z,88.50
2022-12-20T18:56:37.399Z,87.78
2022-12-20T18:59:11.891Z,88.46
2022-12-20T19:01:41.924Z,88.13
2022-12-20T19:04:10.647Z,88.05
2022-12-20T19:06:39.012Z,87.62
2022-12-20T19:09:09.231Z,88.34
2022-12-20T19:11:37.578Z,87.91
2022-12-20T19:14:07.631Z,88.22
2022-12-20T19:16:35.844Z,88.43
2022-12-20T19:19:04.595Z,88.39
2022-12-20T19:21:33.998Z,87.95
2022-12-20T19:24:05.226Z,88.40
2022-12-20T19:26:33.479Z,88.44
2022-12-20T19:29:01.260Z,88.33
2022-12-20T19:31:32.119Z,88.10
2022-12-20T19:34:03.393Z,87.72
2022-12-20T19:36:35.407Z,87.70
2022-12-20T19:39:05.693Z,88.13
2022-12-20T19:41:36.026Z,88.44
2022-12-20T19:44:04.674Z,88.36
2022-12-20T19:46:33.958Z,87.90
2022-12-20T19:49:01.977Z,88.41
2022-12-20T19:51:30.387Z,87.99
2022-12-20T19:53:59.488Z,87.95
2022-12-20T19:56:30.163Z,88.12
2022-12-20T19:58:58.254Z,88.28
2022-12-20T20:01:27.821Z,87.88
2022-12-20T20:03:58.813Z,88.68
2022-12-20T20:06:28.998Z,88.35
2022-12-20T20:08:59.688Z,88.55
2022-12-20T20:11:28.475Z,88.02
2022-12-20T20:13:56.448Z,88.01
2022-12-20T20:16:24.414Z,87.94
2022-12-20T20:18:52.525Z,88.03
2022-12-20T20:21:23.473Z,88.40
2022-12-20T20:23:53.202Z,87.99
2022-12-20T20:26:23.246Z,88.37
2022-12-20T20:28:51.700Z,87.95
2022-12-20T20:31:20.872Z,87.92
2022-12-20T20:33:49.241Z,87.82
2022-12-20T20:36:19.138Z,87.89
2022-12-20T20:38:49.796Z,88.40
2022-12-20T20:41:17.759Z,88.70
2022-12-20T20:43:46.018Z,88.01
2022-12-20T20:46:15.688Z,88.02
2022-12-20T20:48:45.491Z,88.29
2022-12-20T20:51:13.767Z,88.36
2022-12-20T20:53:42.257Z,88.18
2022-12-20T20:56:11.861Z,88.05
2022-12-20T20:58:39.889Z,88.56
2022-12-20T21:01:09.583Z,87.91
2022-12-20T21:03:38.405Z,88.17
2022-12-20T21:06:39.287Z,87.90
2022-12-20T21:08:55.297Z,88.50
2022-12-20T21:11:24.856Z,88.81
2022-12-20T21:13:54.410Z,88.23
2022-12-20T21:16:22.625Z,88.44
2022-12-20T21:18:52.627Z,88.58
2022-12-20T21:21:21.355Z,88.25
2022-12-20T21:23:49.390Z,88.46
2022-12-20T21:26:18.732Z,88.76
2022-12-20T21:28:48.417Z,88.58
2022-12-20T21:31:17.757Z,88.21
2022-12-20T21:33:46.845Z,88.01
2022-12-20T21:36:17.009Z,88.29
2022-12-20T21:38:50.184Z,88.43
2022-12-20T21:41:19.142Z,88.16
2022-12-20T21:43:48.343Z,88.46
2022-12-20T21:46:16.630Z,88.23
2022-12-20T21:48:45.711Z,88.51
2022-12-20T21:51:15.027Z,88.44
2022-12-20T21:53:44.700Z,88.75
2022-12-20T21:56:13.056Z,88.02
2022-12-20T21:58:40.905Z,88.12
2022-12-20T22:01:10.339Z,88.78
2022-12-20T22:03:39.191Z,88.66
2022-12-20T22:06:07.581Z,88.73
2022-12-20T22:08:35.722Z,88.28
2022-12-20T22:11:05.845Z,88.35
2022-12-20T22:13:41.167Z,88.78
2022-12-20T22:16:13.304Z,88.60
2022-12-20T22:18:42.123Z,88.04
2022-12-20T22:21:12.774Z,88.56
2022-12-20T22:23:41.230Z,88.66
2022-12-20T22:26:11.169Z,88.36
2022-12-20T22:28:39.783Z,88.35
2022-12-20T22:31:08.901Z,88.00
2022-12-20T22:33:39.225Z,88.82
2022-12-20T22:36:08.873Z,88.05
2022-12-20T22:38:37.931Z,88.39
2022-12-20T22:41:10.620Z,88.45
2022-12-20T22:43:41.013Z,88.05
2022-12-20T22:48:58.601Z,88.16
2022-12-20T22:51:27.460Z,88.19
2022-12-20T22:53:55.677Z,88.56
2022-12-20T22:56:23.758Z,88.80
2022-12-20T22:58:51.827Z,88.65
2022-12-20T23:01:21.483Z,88.16
2022-12-20T23:03:49.732Z,88.79
2022-12-20T23:06:20.854Z,88.57
2022-12-20T23:08:49.886Z,88.45
2022-12-20T23:11:38.838Z,88.32
2022-12-20T23:14:24.692Z,88.69
2022-12-20T23:16:52.816Z,88.32
2022-12-20T23:19:20.684Z,88.02
2022-12-20T23:22:07.194Z,88.03
2022-12-20T23:24:35.133Z,88.16
2022-12-20T23:27:03.287Z,88.30
2022-12-20T23:29:31.178Z,88.20
2022-12-20T23:31:59.049Z,88.47
2022-12-20T23:34:27.002Z,88.02
2022-12-20T23:36:56.208Z,88.17
2022-12-20T23:39:24.007Z,89.02
2022-12-20T23:41:51.917Z,88.52
2022-12-20T23:44:19.703Z,88.50
2022-12-20T23:46:47.510Z,88.20
2022-12-20T23:49:15.643Z,88.55
2022-12-20T23:51:43.480Z,88.90
2022-12-20T23:54:12.691Z,88.83
2022-12-20T23:56:41.131Z,88.28
2022-12-20T23:59:08.914Z,88.53
