createdAt,value
2022-11-13T00:01:23.443Z,99.90
2022-11-13T00:03:50.190Z,99.90
2022-11-13T00:06:18.032Z,99.90
2022-11-13T00:08:45.347Z,99.90
2022-11-13T00:11:15.021Z,99.90
2022-11-13T00:13:42.881Z,99.90
2022-11-13T00:16:15.336Z,99.90
2022-11-13T00:18:42.562Z,99.90
2022-11-13T00:21:14.070Z,99.90
2022-11-13T00:23:41.384Z,99.90
2022-11-13T00:26:11.523Z,99.90
2022-11-13T00:28:38.537Z,99.90
2022-11-13T00:31:06.473Z,99.90
2022-11-13T00:36:26.505Z,99.90
2022-11-13T00:38:54.164Z,99.90
2022-11-13T00:41:21.568Z,99.90
2022-11-13T00:43:48.244Z,99.90
2022-11-13T00:46:14.911Z,99.90
2022-11-13T00:48:41.580Z,99.90
2022-11-13T00:51:08.193Z,99.90
2022-11-13T00:53:34.950Z,99.90
2022-11-13T00:56:01.619Z,99.90
2022-11-13T00:58:29.255Z,99.90
2022-11-13T01:01:03.023Z,99.90
2022-11-13T01:03:29.683Z,99.90
2022-11-13T01:05:56.272Z,99.90
2022-11-13T01:08:22.974Z,99.90
2022-11-13T01:10:53.545Z,99.90
2022-11-13T01:13:20.645Z,99.90
2022-11-13T01:15:47.270Z,99.90
2022-11-13T01:18:14.083Z,99.90
2022-11-13T01:20:41.107Z,99.90
2022-11-13T01:23:08.136Z,99.90
2022-11-13T01:25:34.967Z,99.90
2022-11-13T01:28:01.613Z,99.90
2022-11-13T01:30:28.221Z,99.90
2022-11-13T01:32:54.924Z,99.90
2022-11-13T01:35:21.622Z,99.90
2022-11-13T01:37:48.270Z,99.90
2022-11-13T01:40:15.213Z,99.90
2022-11-13T01:42:41.955Z,99.90
2022-11-13T01:45:46.426Z,99.90
2022-11-13T01:48:13.826Z,99.90
2022-11-13T01:50:40.725Z,99.90
2022-11-13T01:53:08.044Z,99.90
2022-11-13T01:55:34.755Z,99.90
2022-11-13T01:58:03.661Z,99.90
2022-11-13T02:00:30.428Z,99.90
2022-11-13T02:02:57.038Z,99.90
2022-11-13T02:05:23.674Z,99.90
2022-11-13T02:07:50.298Z,99.90
2022-11-13T02:10:17.242Z,99.90
2022-11-13T02:12:49.622Z,99.90
2022-11-13T02:15:18.104Z,99.90
2022-11-13T02:17:51.726Z,99.90
2022-11-13T02:20:47.964Z,99.90
2022-11-13T02:23:30.964Z,99.90
2022-11-13T02:25:58.288Z,99.90
2022-11-13T02:28:25.224Z,99.90
2022-11-13T02:30:52.082Z,99.90
2022-11-13T02:33:29.311Z,99.90
2022-11-13T02:35:56.046Z,99.90
2022-11-13T02:38:22.667Z,99.90
2022-11-13T02:40:49.422Z,99.90
2022-11-13T02:43:15.997Z,99.90
2022-11-13T02:45:42.699Z,99.90
2022-11-13T02:48:09.417Z,99.90
2022-11-13T02:50:38.335Z,99.90
2022-11-13T02:53:06.079Z,99.90
2022-11-13T02:55:33.029Z,99.90
2022-11-13T02:57:59.677Z,99.90
2022-11-13T03:00:26.403Z,99.90
2022-11-13T03:02:53.395Z,99.90
2022-11-13T03:05:20.042Z,99.90
2022-11-13T03:07:46.663Z,99.90
2022-11-13T03:10:13.328Z,99.90
2022-11-13T03:12:40.667Z,99.90
2022-11-13T03:15:08.607Z,99.90
2022-11-13T03:17:35.855Z,99.90
2022-11-13T03:20:02.610Z,99.90
2022-11-13T03:22:29.342Z,99.90
2022-11-13T03:24:55.971Z,99.90
2022-11-13T03:27:22.722Z,99.90
2022-11-13T03:29:49.501Z,99.90
2022-11-13T03:32:16.465Z,99.90
2022-11-13T03:34:43.092Z,99.90
2022-11-13T03:37:09.804Z,99.90
2022-11-13T03:39:36.547Z,99.90
2022-11-13T03:42:03.141Z,99.90
2022-11-13T03:44:29.800Z,99.90
2022-11-13T03:46:56.433Z,99.90
2022-11-13T03:49:23.061Z,99.90
2022-11-13T03:51:49.647Z,99.90
2022-11-13T03:54:16.298Z,99.90
2022-11-13T03:56:42.991Z,99.90
2022-11-13T03:59:09.633Z,99.90
2022-11-13T04:01:36.404Z,99.90
2022-11-13T04:04:03.201Z,99.90
2022-11-13T04:06:29.904Z,99.90
2022-11-13T04:08:57.464Z,99.90
2022-11-13T04:11:24.115Z,99.90
2022-11-13T04:13:50.702Z,99.90
2022-11-13T04:16:17.314Z,99.90
2022-11-13T04:18:43.966Z,99.90
2022-11-13T04:21:10.598Z,99.90
2022-11-13T04:23:37.230Z,99.90
2022-11-13T04:26:03.978Z,99.90
2022-11-13T04:28:30.891Z,99.90
2022-11-13T04:30:57.877Z,99.90
2022-11-13T04:33:24.531Z,99.90
2022-11-13T04:35:51.185Z,99.90
2022-11-13T04:38:17.891Z,99.90
2022-11-13T04:40:44.536Z,99.90
2022-11-13T04:43:11.291Z,99.90
2022-11-13T04:45:38.017Z,99.90
2022-11-13T04:48:04.995Z,99.90
2022-11-13T04:50:32.108Z,99.90
2022-11-13T04:52:58.832Z,99.90
2022-11-13T04:55:25.551Z,99.90
2022-11-13T04:57:55.545Z,99.90
2022-11-13T05:00:22.677Z,99.90
2022-11-13T05:02:49.618Z,99.90
2022-11-13T05:05:16.751Z,99.90
2022-11-13T05:07:43.370Z,99.90
2022-11-13T05:10:10.450Z,99.90
2022-11-13T05:12:37.069Z,99.90
2022-11-13T05:15:04.439Z,99.90
2022-11-13T05:17:31.159Z,99.90
2022-11-13T05:19:57.892Z,99.90
2022-11-13T05:22:24.547Z,99.90
2022-11-13T05:24:51.176Z,99.90
2022-11-13T05:27:18.012Z,99.90
2022-11-13T05:29:44.979Z,99.90
2022-11-13T05:32:11.722Z,99.90
2022-11-13T05:34:38.471Z,99.90
2022-11-13T05:37:05.103Z,99.90
2022-11-13T05:39:31.695Z,99.90
2022-11-13T05:41:58.378Z,99.90
2022-11-13T05:44:25.102Z,99.90
2022-11-13T05:46:51.741Z,99.90
2022-11-13T05:49:18.453Z,99.90
2022-11-13T05:51:45.084Z,99.90
2022-11-13T05:54:11.688Z,99.90
2022-11-13T05:56:38.352Z,99.90
2022-11-13T05:59:06.067Z,99.90
2022-11-13T06:01:36.531Z,99.90
2022-11-13T06:04:04.370Z,99.90
2022-11-13T06:06:31.406Z,99.90
2022-11-13T06:08:59.879Z,99.90
2022-11-13T06:11:28.390Z,99.90
2022-11-13T06:13:56.545Z,99.90
2022-11-13T06:16:26.147Z,99.90
2022-11-13T06:18:57.220Z,99.90
2022-11-13T06:21:27.387Z,99.90
2022-11-13T06:23:54.156Z,99.90
2022-11-13T06:26:23.855Z,99.90
2022-11-13T06:28:50.452Z,99.90
2022-11-13T06:31:22.805Z,99.90
2022-11-13T06:33:49.928Z,99.90
2022-11-13T06:36:22.341Z,99.90
2022-11-13T06:38:49.928Z,99.90
2022-11-13T06:41:18.990Z,99.90
2022-11-13T06:43:47.574Z,99.90
2022-11-13T06:46:16.946Z,99.90
2022-11-13T06:48:43.973Z,99.90
2022-11-13T06:51:17.808Z,99.90
2022-11-13T06:53:44.674Z,99.90
2022-11-13T06:56:11.634Z,99.90
2022-11-13T06:58:38.697Z,99.90
2022-11-13T07:01:17.367Z,99.90
2022-11-13T07:03:44.458Z,99.90
2022-11-13T07:06:13.976Z,99.90
2022-11-13T07:08:44.337Z,99.90
2022-11-13T07:11:22.801Z,99.90
2022-11-13T07:13:50.007Z,99.90
2022-11-13T07:16:18.120Z,99.90
2022-11-13T07:18:53.118Z,99.90
2022-11-13T07:21:21.074Z,99.90
2022-11-13T07:23:49.314Z,99.90
2022-11-13T07:26:16.031Z,99.90
2022-11-13T07:28:42.664Z,99.90
2022-11-13T07:31:12.158Z,99.90
2022-11-13T07:33:38.804Z,99.90
2022-11-13T07:36:06.131Z,99.90
2022-11-13T07:38:32.824Z,99.90
2022-11-13T07:41:00.036Z,99.90
2022-11-13T07:43:27.047Z,99.90
2022-11-13T07:45:57.010Z,99.90
2022-11-13T07:48:23.753Z,99.90
2022-11-13T07:50:51.193Z,99.90
2022-11-13T07:53:18.619Z,99.90
2022-11-13T07:55:45.591Z,99.90
2022-11-13T07:58:12.558Z,99.90
2022-11-13T08:00:39.663Z,99.90
2022-11-13T08:03:08.456Z,99.90
2022-11-13T08:05:35.850Z,99.90
2022-11-13T08:08:02.881Z,99.90
2022-11-13T08:10:29.683Z,99.90
2022-11-13T08:13:01.504Z,99.90
2022-11-13T08:15:29.554Z,99.90
2022-11-13T08:17:57.521Z,99.90
2022-11-13T08:20:25.857Z,99.90
2022-11-13T08:22:52.819Z,99.90
2022-11-13T08:25:19.452Z,99.90
2022-11-13T08:27:46.221Z,99.90
2022-11-13T08:30:14.301Z,99.90
2022-11-13T08:32:41.234Z,99.90
2022-11-13T08:35:08.348Z,99.90
2022-11-13T08:37:35.125Z,99.90
2022-11-13T08:40:01.854Z,99.90
2022-11-13T08:42:28.478Z,99.90
2022-11-13T08:44:55.128Z,99.90
2022-11-13T08:47:26.880Z,99.90
2022-11-13T08:49:56.804Z,99.90
2022-11-13T08:52:23.455Z,99.90
2022-11-13T08:54:50.029Z,99.90
2022-11-13T08:57:16.819Z,99.90
2022-11-13T08:59:43.581Z,99.90
2022-11-13T09:02:14.946Z,99.90
2022-11-13T09:04:42.605Z,97.30
2022-11-13T09:07:09.397Z,99.90
2022-11-13T09:09:36.111Z,99.90
2022-11-13T09:12:02.863Z,99.90
2022-11-13T09:14:30.627Z,99.90
2022-11-13T09:16:57.517Z,99.90
2022-11-13T09:19:24.246Z,99.90
2022-11-13T09:21:51.947Z,99.90
2022-11-13T09:24:18.665Z,99.90
2022-11-13T09:26:45.486Z,99.90
2022-11-13T09:29:12.133Z,99.90
2022-11-13T09:31:41.029Z,99.90
2022-11-13T09:34:08.397Z,99.90
2022-11-13T09:36:35.454Z,99.90
2022-11-13T09:39:02.230Z,99.90
2022-11-13T09:41:33.219Z,99.90
2022-11-13T09:44:06.756Z,99.90
2022-11-13T09:46:36.215Z,99.90
2022-11-13T09:49:17.792Z,99.90
2022-11-13T09:51:53.979Z,99.90
2022-11-13T09:54:21.507Z,99.90
2022-11-13T09:57:16.027Z,99.90
2022-11-13T09:59:46.044Z,99.90
2022-11-13T10:02:17.915Z,99.90
2022-11-13T10:04:53.769Z,99.90
2022-11-13T10:07:20.450Z,99.90
2022-11-13T10:10:01.695Z,99.90
2022-11-13T10:12:31.287Z,99.90
2022-11-13T10:15:01.865Z,99.90
2022-11-13T10:17:48.939Z,99.90
2022-11-13T10:20:22.378Z,99.90
2022-11-13T10:23:02.597Z,99.90
2022-11-13T10:25:34.968Z,99.90
2022-11-13T10:28:35.020Z,99.90
2022-11-13T10:30:55.509Z,99.90
2022-11-13T10:33:23.852Z,99.90
2022-11-13T10:36:07.711Z,99.90
2022-11-13T10:38:44.384Z,99.90
2022-11-13T10:41:16.798Z,99.90
2022-11-13T10:44:02.342Z,99.90
2022-11-13T10:46:30.960Z,99.90
2022-11-13T10:48:59.141Z,99.90
2022-11-13T10:51:31.627Z,99.90
2022-11-13T10:53:59.847Z,99.90
2022-11-13T10:56:36.614Z,99.90
2022-11-13T10:59:11.083Z,99.90
2022-11-13T11:01:38.516Z,99.90
2022-11-13T11:04:27.387Z,99.90
2022-11-13T11:07:19.159Z,99.90
2022-11-13T11:09:43.368Z,99.90
2022-11-13T11:12:15.964Z,99.90
2022-11-13T11:14:54.659Z,94.20
2022-11-13T11:17:25.329Z,91.80
2022-11-13T11:20:20.351Z,89.80
2022-11-13T11:22:51.238Z,79.10
2022-11-13T11:25:41.367Z,76.70
2022-11-13T11:28:32.751Z,74.10
2022-11-13T11:31:06.039Z,72.10
2022-11-13T11:34:04.222Z,72.80
2022-11-13T11:36:52.877Z,72.60
2022-11-13T11:39:26.937Z,72.40
2022-11-13T11:42:04.809Z,69.50
2022-11-13T11:44:52.731Z,68.40
2022-11-13T11:47:19.408Z,67.80
2022-11-13T11:49:46.440Z,66.70
2022-11-13T11:52:34.317Z,67.40
2022-11-13T11:55:16.241Z,67.60
2022-11-13T11:57:45.649Z,65.90
2022-11-13T12:00:17.888Z,66.10
2022-11-13T12:02:51.202Z,65.30
2022-11-13T12:05:30.264Z,67.60
2022-11-13T12:08:03.005Z,65.70
2022-11-13T12:10:49.255Z,65.20
2022-11-13T12:13:28.352Z,67.10
2022-11-13T12:16:04.226Z,65.70
2022-11-13T12:18:42.258Z,65.70
2022-11-13T12:22:00.144Z,67.00
2022-11-13T12:24:29.470Z,69.10
2022-11-13T12:27:22.195Z,99.90
2022-11-13T12:29:57.968Z,99.90
2022-11-13T12:32:48.760Z,99.90
2022-11-13T12:35:21.463Z,99.90
2022-11-13T12:38:04.357Z,99.90
2022-11-13T12:40:55.881Z,99.90
2022-11-13T12:44:10.379Z,99.90
2022-11-13T12:46:39.650Z,99.90
2022-11-13T12:49:36.327Z,99.90
2022-11-13T12:52:04.878Z,99.90
2022-11-13T12:54:34.818Z,99.90
2022-11-13T12:57:13.718Z,99.90
2022-11-13T12:59:48.666Z,99.90
2022-11-13T13:02:31.662Z,99.90
2022-11-13T13:05:21.865Z,99.90
2022-11-13T13:08:05.016Z,99.90
2022-11-13T13:10:59.898Z,99.90
2022-11-13T13:13:52.018Z,99.90
2022-11-13T13:16:28.257Z,99.90
2022-11-13T13:19:07.824Z,99.90
2022-11-13T13:21:44.274Z,99.90
2022-11-13T13:24:35.085Z,99.90
2022-11-13T13:27:02.356Z,99.90
2022-11-13T13:29:30.672Z,99.90
2022-11-13T13:32:11.251Z,99.90
2022-11-13T13:35:05.688Z,99.90
2022-11-13T13:37:55.568Z,99.90
2022-11-13T13:40:22.185Z,99.90
2022-11-13T13:43:07.370Z,99.90
2022-11-13T13:45:49.512Z,99.90
2022-11-13T13:48:20.515Z,99.90
2022-11-13T13:50:49.294Z,99.90
2022-11-13T13:53:24.005Z,99.90
2022-11-13T13:55:54.468Z,99.90
2022-11-13T13:58:35.129Z,99.90
2022-11-13T14:01:18.153Z,99.90
2022-11-13T14:03:45.901Z,99.90
2022-11-13T14:06:23.844Z,99.90
2022-11-13T14:08:50.559Z,99.90
2022-11-13T14:11:27.252Z,99.90
2022-11-13T14:13:53.971Z,99.90
2022-11-13T14:16:22.304Z,99.90
2022-11-13T14:18:48.985Z,99.90
2022-11-13T14:21:20.686Z,99.90
2022-11-13T14:23:52.311Z,99.90
2022-11-13T14:26:20.264Z,99.90
2022-11-13T14:28:59.089Z,99.90
2022-11-13T14:31:30.243Z,99.90
2022-11-13T14:34:01.372Z,99.90
2022-11-13T14:36:31.456Z,99.90
2022-11-13T14:38:58.861Z,99.90
2022-11-13T14:41:37.786Z,99.90
2022-11-13T14:44:05.176Z,99.90
2022-11-13T14:46:35.880Z,99.90
2022-11-13T14:49:02.927Z,99.90
2022-11-13T14:51:34.394Z,99.90
2022-11-13T14:54:07.620Z,99.90
2022-11-13T14:56:41.304Z,99.90
2022-11-13T14:59:19.882Z,99.90
2022-11-13T15:01:57.983Z,99.90
2022-11-13T15:04:25.446Z,97.60
2022-11-13T15:06:55.695Z,98.10
2022-11-13T15:09:24.356Z,97.60
2022-11-13T15:11:51.508Z,97.10
2022-11-13T15:14:20.382Z,96.00
2022-11-13T15:16:48.873Z,96.90
2022-11-13T15:19:31.698Z,97.00
2022-11-13T15:24:45.048Z,95.90
2022-11-13T15:27:16.468Z,96.40
2022-11-13T15:29:44.509Z,96.50
2022-11-13T15:32:15.838Z,96.70
2022-11-13T15:34:42.972Z,98.70
2022-11-13T15:37:14.250Z,98.60
2022-11-13T15:39:40.955Z,99.80
2022-11-13T15:42:13.688Z,99.90
2022-11-13T15:44:40.803Z,99.90
2022-11-13T15:47:26.467Z,99.90
2022-11-13T15:50:12.534Z,99.90
2022-11-13T15:52:41.558Z,99.90
2022-11-13T15:55:33.114Z,99.90
2022-11-13T15:58:00.609Z,99.90
2022-11-13T16:00:28.451Z,99.90
2022-11-13T16:02:56.854Z,99.90
2022-11-13T16:05:25.623Z,99.90
2022-11-13T16:07:53.539Z,99.90
2022-11-13T16:10:21.857Z,99.90
2022-11-13T16:12:48.653Z,99.90
2022-11-13T16:15:16.826Z,99.90
2022-11-13T16:17:47.312Z,99.90
2022-11-13T16:20:16.583Z,99.90
2022-11-13T16:22:44.005Z,99.90
2022-11-13T16:25:19.808Z,99.90
2022-11-13T16:27:47.034Z,99.90
2022-11-13T16:30:26.482Z,99.90
2022-11-13T16:32:53.931Z,99.90
2022-11-13T16:35:21.162Z,99.90
2022-11-13T16:37:47.879Z,99.90
2022-11-13T16:40:26.111Z,99.90
2022-11-13T16:42:53.790Z,99.90
2022-11-13T16:45:21.352Z,99.90
2022-11-13T16:47:50.468Z,99.90
2022-11-13T16:50:24.195Z,99.90
2022-11-13T16:52:51.409Z,99.90
2022-11-13T16:55:18.265Z,99.90
2022-11-13T16:57:44.973Z,99.90
2022-11-13T17:00:15.097Z,99.90
2022-11-13T17:02:42.142Z,99.90
2022-11-13T17:05:15.646Z,99.90
2022-11-13T17:07:42.972Z,99.90
2022-11-13T17:10:32.564Z,99.90
2022-11-13T17:13:00.035Z,99.90
2022-11-13T17:15:26.956Z,99.90
2022-11-13T17:17:56.728Z,99.90
2022-11-13T17:20:23.258Z,99.90
2022-11-13T17:22:49.966Z,99.90
2022-11-13T17:25:17.417Z,99.90
2022-11-13T17:27:44.558Z,99.90
2022-11-13T17:30:12.557Z,99.90
2022-11-13T17:32:39.210Z,99.90
2022-11-13T17:35:06.215Z,99.90
2022-11-13T17:37:32.832Z,99.90
2022-11-13T17:39:59.605Z,99.90
2022-11-13T17:42:28.439Z,99.90
2022-11-13T17:44:55.299Z,99.90
2022-11-13T17:47:22.098Z,99.90
2022-11-13T17:49:48.955Z,99.90
2022-11-13T17:52:15.551Z,99.90
2022-11-13T17:54:42.136Z,99.90
2022-11-13T17:57:10.266Z,99.90
2022-11-13T17:59:37.096Z,99.90
2022-11-13T18:02:04.042Z,99.90
2022-11-13T18:04:30.653Z,99.90
2022-11-13T18:06:58.047Z,99.90
2022-11-13T18:09:24.806Z,99.90
2022-11-13T18:11:51.533Z,99.90
2022-11-13T18:14:18.920Z,99.90
2022-11-13T18:16:45.857Z,99.90
2022-11-13T18:19:13.193Z,99.90
2022-11-13T18:21:40.701Z,99.90
2022-11-13T18:24:15.959Z,99.90
2022-11-13T18:26:42.874Z,99.90
2022-11-13T18:29:09.557Z,99.90
2022-11-13T18:31:36.778Z,99.90
2022-11-13T18:34:05.293Z,99.90
2022-11-13T18:36:32.188Z,99.90
2022-11-13T18:39:01.908Z,99.90
2022-11-13T18:41:28.930Z,99.90
2022-11-13T18:43:55.559Z,99.90
2022-11-13T18:46:22.450Z,99.90
2022-11-13T18:48:49.744Z,99.90
2022-11-13T18:51:20.270Z,99.90
2022-11-13T18:53:50.680Z,99.90
2022-11-13T18:56:20.931Z,99.90
2022-11-13T18:58:48.590Z,99.90
2022-11-13T19:01:22.390Z,99.90
2022-11-13T19:04:08.686Z,99.90
2022-11-13T19:06:38.601Z,99.90
2022-11-13T19:09:08.143Z,99.90
2022-11-13T19:11:34.713Z,99.90
2022-11-13T19:14:01.597Z,99.90
2022-11-13T19:16:34.247Z,99.90
2022-11-13T19:19:03.612Z,99.90
2022-11-13T19:21:32.498Z,99.90
2022-11-13T19:23:59.776Z,99.90
2022-11-13T19:26:26.845Z,99.90
2022-11-13T19:28:54.753Z,99.90
2022-11-13T19:31:25.379Z,99.90
2022-11-13T19:33:56.840Z,99.90
2022-11-13T19:36:25.665Z,99.90
2022-11-13T19:38:52.819Z,99.90
2022-11-13T19:41:20.359Z,99.90
2022-11-13T19:43:48.630Z,99.90
2022-11-13T19:46:17.184Z,99.90
2022-11-13T19:48:45.128Z,99.90
2022-11-13T19:51:18.037Z,99.90
2022-11-13T19:53:49.909Z,99.90
2022-11-13T19:56:19.110Z,99.90
2022-11-13T19:58:47.049Z,99.90
2022-11-13T20:01:16.696Z,99.90
2022-11-13T20:03:43.408Z,99.90
2022-11-13T20:06:12.818Z,99.90
2022-11-13T20:08:39.665Z,99.90
2022-11-13T20:11:10.124Z,99.90
2022-11-13T20:13:38.587Z,99.90
2022-11-13T20:16:06.991Z,99.90
2022-11-13T20:18:33.668Z,99.90
2022-11-13T20:21:00.744Z,99.90
2022-11-13T20:23:27.541Z,99.90
2022-11-13T20:25:56.494Z,99.90
2022-11-13T20:28:24.036Z,99.90
2022-11-13T20:30:51.404Z,99.90
2022-11-13T20:33:22.303Z,99.90
2022-11-13T20:35:55.423Z,99.90
2022-11-13T20:38:22.262Z,99.90
2022-11-13T20:40:48.967Z,99.90
2022-11-13T20:43:15.839Z,99.90
2022-11-13T20:45:42.399Z,99.90
2022-11-13T20:48:09.020Z,99.90
2022-11-13T20:50:36.510Z,99.90
2022-11-13T20:53:04.014Z,99.90
2022-11-13T20:55:30.891Z,99.90
2022-11-13T20:57:57.718Z,99.90
2022-11-13T21:00:24.461Z,99.90
2022-11-13T21:02:51.919Z,99.90
2022-11-13T21:05:18.489Z,99.90
2022-11-13T21:07:45.193Z,99.90
2022-11-13T21:10:11.780Z,99.90
2022-11-13T21:12:38.429Z,99.90
2022-11-13T21:15:05.511Z,99.90
2022-11-13T21:17:32.113Z,99.90
2022-11-13T21:19:58.808Z,99.90
2022-11-13T21:22:25.548Z,99.90
2022-11-13T21:24:52.276Z,99.90
2022-11-13T21:27:18.865Z,99.90
2022-11-13T21:29:45.586Z,99.90
2022-11-13T21:32:12.175Z,99.90
2022-11-13T21:34:38.769Z,99.90
2022-11-13T21:37:05.379Z,99.90
2022-11-13T21:39:31.983Z,99.90
2022-11-13T21:41:58.643Z,99.90
2022-11-13T21:44:25.263Z,99.90
2022-11-13T21:46:51.859Z,99.90
2022-11-13T21:49:18.499Z,99.90
2022-11-13T21:51:45.216Z,99.90
2022-11-13T21:54:11.847Z,99.90
2022-11-13T21:56:39.196Z,99.90
2022-11-13T21:59:07.086Z,99.90
2022-11-13T22:01:38.453Z,99.90
2022-11-13T22:04:06.094Z,99.90
2022-11-13T22:06:37.564Z,99.90
2022-11-13T22:09:14.023Z,99.90
2022-11-13T22:11:40.944Z,99.90
2022-11-13T22:14:07.881Z,99.90
2022-11-13T22:16:37.191Z,99.90
2022-11-13T22:19:06.565Z,99.90
2022-11-13T22:21:33.589Z,99.90
2022-11-13T22:24:00.809Z,99.90
2022-11-13T22:26:28.616Z,99.90
2022-11-13T22:28:56.534Z,99.90
2022-11-13T22:31:25.966Z,99.90
2022-11-13T22:33:55.227Z,99.90
2022-11-13T22:36:28.455Z,99.90
2022-11-13T22:38:56.276Z,99.90
2022-11-13T22:41:29.390Z,99.90
2022-11-13T22:44:05.626Z,99.90
2022-11-13T22:46:35.273Z,99.90
2022-11-13T22:49:03.740Z,99.90
2022-11-13T22:51:34.956Z,99.90
2022-11-13T22:54:04.983Z,99.90
2022-11-13T22:56:32.871Z,99.90
2022-11-13T22:59:01.530Z,99.90
2022-11-13T23:01:30.388Z,99.90
2022-11-13T23:03:59.249Z,99.90
2022-11-13T23:06:27.785Z,99.90
2022-11-13T23:08:55.157Z,99.90
2022-11-13T23:11:34.160Z,99.90
2022-11-13T23:14:03.585Z,99.90
2022-11-13T23:16:31.408Z,99.90
2022-11-13T23:18:59.820Z,99.90
2022-11-13T23:21:27.788Z,99.90
2022-11-13T23:23:55.472Z,99.90
2022-11-13T23:26:23.022Z,99.90
2022-11-13T23:28:49.726Z,99.90
2022-11-13T23:31:16.408Z,99.90
2022-11-13T23:33:43.476Z,99.90
2022-11-13T23:36:11.697Z,99.90
2022-11-13T23:38:38.976Z,99.90
2022-11-13T23:41:06.652Z,99.90
2022-11-13T23:44:06.631Z,99.90
2022-11-13T23:46:19.964Z,99.90
2022-11-13T23:48:46.738Z,99.90
2022-11-13T23:51:13.322Z,99.90
2022-11-13T23:53:40.010Z,99.90
2022-11-13T23:56:07.359Z,99.90
2022-11-13T23:58:34.343Z,99.90
