createdAt,value
2022-09-12T00:02:33.779Z,75.96
2022-09-12T00:21:03.725Z,76.67
2022-09-12T00:36:15.300Z,75.88
2022-09-12T00:39:39.549Z,75.80
2022-09-12T00:43:13.414Z,75.47
2022-09-12T00:46:55.339Z,75.61
2022-09-12T00:50:48.325Z,75.61
2022-09-12T00:57:37.630Z,75.62
2022-09-12T01:00:55.684Z,76.01
2022-09-12T01:04:10.572Z,76.05
2022-09-12T01:08:13.591Z,76.17
2022-09-12T01:14:37.443Z,76.42
2022-09-12T01:21:23.917Z,76.31
2022-09-12T01:24:52.485Z,76.17
2022-09-12T01:28:12.812Z,75.98
2022-09-12T01:34:47.661Z,76.11
2022-09-12T01:41:49.048Z,76.19
2022-09-12T01:45:08.088Z,76.09
2022-09-12T01:59:28.752Z,76.76
2022-09-12T02:03:17.028Z,76.61
2022-09-12T02:07:00.484Z,76.45
2022-09-12T02:10:32.910Z,76.46
2022-09-12T02:13:52.445Z,76.46
2022-09-12T02:17:47.107Z,76.15
2022-09-12T02:20:58.192Z,76.33
2022-09-12T02:23:57.256Z,76.07
2022-09-12T02:26:52.262Z,76.22
2022-09-12T02:29:42.747Z,76.43
2022-09-12T02:32:28.482Z,76.33
2022-09-12T02:35:33.241Z,76.21
2022-09-12T02:38:42.190Z,76.65
2022-09-12T02:41:33.654Z,76.82
2022-09-12T02:44:04.679Z,77.23
2022-09-12T02:47:27.547Z,77.81
2022-09-12T02:50:36.379Z,77.52
2022-09-12T02:53:11.384Z,80.59
2022-09-12T02:56:01.679Z,81.01
2022-09-12T02:58:58.974Z,79.74
2022-09-12T03:01:38.511Z,82.08
2022-09-12T03:04:37.277Z,80.57
2022-09-12T03:07:23.575Z,80.20
2022-09-12T03:10:09.776Z,80.14
2022-09-12T03:13:15.471Z,80.21
2022-09-12T03:16:06.964Z,80.31
2022-09-12T03:19:06.913Z,81.14
2022-09-12T03:21:52.900Z,81.82
2022-09-12T03:24:32.236Z,81.26
2022-09-12T03:27:11.734Z,81.16
2022-09-12T03:29:41.899Z,80.94
2022-09-12T03:32:09.718Z,81.23
2022-09-12T03:34:37.683Z,81.24
2022-09-12T03:37:06.219Z,82.13
2022-09-12T03:39:34.135Z,82.25
2022-09-12T03:42:02.120Z,82.43
2022-09-12T03:44:30.004Z,82.71
2022-09-12T03:46:57.995Z,82.32
2022-09-12T03:49:25.901Z,82.43
2022-09-12T03:52:01.753Z,82.11
2022-09-12T03:54:29.831Z,82.35
2022-09-12T03:56:57.776Z,82.86
2022-09-12T03:59:25.627Z,82.96
2022-09-12T04:01:53.555Z,82.81
2022-09-12T04:04:21.493Z,82.73
2022-09-12T04:06:49.621Z,82.75
2022-09-12T04:09:17.547Z,82.89
2022-09-12T04:11:45.545Z,82.87
2022-09-12T04:14:13.410Z,82.81
2022-09-12T04:16:41.472Z,82.92
2022-09-12T04:19:11.745Z,82.86
2022-09-12T04:21:40.569Z,82.90
2022-09-12T04:24:08.524Z,82.85
2022-09-12T04:26:36.577Z,83.21
2022-09-12T04:29:04.443Z,83.06
2022-09-12T04:31:32.395Z,82.92
2022-09-12T04:34:01.352Z,82.83
2022-09-12T04:36:29.945Z,82.82
2022-09-12T04:38:58.567Z,82.61
2022-09-12T04:41:28.878Z,82.35
2022-09-12T04:43:59.437Z,82.01
2022-09-12T04:46:28.964Z,81.81
2022-09-12T04:48:57.328Z,81.04
2022-09-12T04:51:28.427Z,80.88
2022-09-12T04:53:59.996Z,80.45
2022-09-12T04:56:30.364Z,79.95
2022-09-12T04:59:01.739Z,80.01
2022-09-12T05:01:30.384Z,80.16
2022-09-12T05:04:00.201Z,80.18
2022-09-12T05:06:31.505Z,80.42
2022-09-12T05:09:02.033Z,80.98
2022-09-12T05:12:04.631Z,81.39
2022-09-12T05:18:33.443Z,81.98
2022-09-12T05:21:48.451Z,82.07
2022-09-12T05:28:38.714Z,81.86
2022-09-12T05:31:51.440Z,81.66
2022-09-12T05:35:09.545Z,81.28
2022-09-12T05:41:45.777Z,80.76
2022-09-12T05:55:07.915Z,77.86
2022-09-12T05:58:22.529Z,77.65
2022-09-12T06:04:42.409Z,77.59
2022-09-12T06:12:01.832Z,77.43
2022-09-12T06:22:46.492Z,76.30
2022-09-12T06:25:33.774Z,75.00
2022-09-12T06:28:05.722Z,74.78
2022-09-12T06:30:41.555Z,73.63
2022-09-12T06:33:18.292Z,73.34
2022-09-12T06:36:12.184Z,73.48
2022-09-12T06:38:43.667Z,71.68
2022-09-12T06:41:57.472Z,69.91
2022-09-12T06:45:15.516Z,66.92
2022-09-12T06:48:21.469Z,65.84
2022-09-12T06:51:49.875Z,65.82
2022-09-12T06:55:10.598Z,65.52
2022-09-12T06:58:17.600Z,64.62
2022-09-12T07:04:39.737Z,64.33
2022-09-12T07:08:17.517Z,64.64
2022-09-12T07:15:20.542Z,63.14
2022-09-12T07:25:10.777Z,61.54
2022-09-12T07:31:51.630Z,61.48
2022-09-12T07:34:30.955Z,61.15
2022-09-12T07:37:44.798Z,60.68
2022-09-12T07:40:21.995Z,60.75
2022-09-12T07:43:18.166Z,60.95
2022-09-12T07:47:19.754Z,59.74
2022-09-12T07:49:23.150Z,59.68
2022-09-12T07:52:04.727Z,59.30
2022-09-12T08:13:21.577Z,59.24
2022-09-12T08:17:27.200Z,59.41
2022-09-12T08:21:02.012Z,57.93
2022-09-12T08:36:54.520Z,58.33
2022-09-12T08:40:55.174Z,58.94
2022-09-12T08:47:49.601Z,58.49
2022-09-12T08:58:07.563Z,57.72
2022-09-12T09:01:23.126Z,56.07
2022-09-12T09:07:53.521Z,55.49
2022-09-12T09:10:56.656Z,54.25
2022-09-12T09:14:15.345Z,54.92
2022-09-12T09:17:15.329Z,53.77
2022-09-12T09:20:45.030Z,52.69
2022-09-12T09:23:23.464Z,52.57
2022-09-12T09:26:26.780Z,52.84
2022-09-12T09:29:26.407Z,51.58
2022-09-12T09:32:44.397Z,51.52
2022-09-12T09:35:49.062Z,51.17
2022-09-12T09:39:01.244Z,50.59
2022-09-12T09:41:58.428Z,51.99
2022-09-12T09:44:31.260Z,52.14
2022-09-12T09:47:00.384Z,51.83
2022-09-12T09:49:57.102Z,51.66
2022-09-12T09:52:57.307Z,51.84
2022-09-12T09:55:47.658Z,52.13
2022-09-12T10:01:44.883Z,50.91
2022-09-12T10:04:28.240Z,51.34
2022-09-12T10:07:12.509Z,50.90
2022-09-12T10:09:41.409Z,50.21
2022-09-12T10:12:23.671Z,50.76
2022-09-12T10:15:33.604Z,49.99
2022-09-12T10:18:08.163Z,49.18
2022-09-12T10:21:12.065Z,49.12
2022-09-12T10:24:06.489Z,48.27
2022-09-12T10:27:12.417Z,49.25
2022-09-12T10:29:59.812Z,48.40
2022-09-12T10:36:07.386Z,46.81
2022-09-12T10:38:52.035Z,45.83
2022-09-12T10:41:40.508Z,45.53
2022-09-12T10:44:26.170Z,45.75
2022-09-12T10:47:46.500Z,45.27
2022-09-12T10:50:50.082Z,43.92
2022-09-12T10:53:44.885Z,43.56
2022-09-12T10:56:28.121Z,42.49
2022-09-12T10:59:37.509Z,41.43
2022-09-12T11:05:32.389Z,38.99
2022-09-12T11:08:32.988Z,38.50
2022-09-12T11:11:42.482Z,38.48
2022-09-12T11:14:52.754Z,38.31
2022-09-12T11:17:43.343Z,37.93
2022-09-12T11:20:34.578Z,37.99
2022-09-12T11:23:20.851Z,38.95
2022-09-12T11:26:32.810Z,37.57
2022-09-12T11:33:09.850Z,37.38
2022-09-12T11:36:05.541Z,35.85
2022-09-12T11:42:12.008Z,35.74
2022-09-12T11:48:29.321Z,35.63
2022-09-12T11:51:11.615Z,35.58
2022-09-12T11:53:59.500Z,35.48
2022-09-12T11:56:32.101Z,35.22
2022-09-12T11:59:30.443Z,35.73
2022-09-12T12:02:44.586Z,34.99
2022-09-12T12:05:40.806Z,34.88
2022-09-12T12:08:23.791Z,34.67
2022-09-12T12:10:58.495Z,34.25
2022-09-12T12:13:59.407Z,33.52
2022-09-12T12:16:51.610Z,34.07
2022-09-12T12:19:33.688Z,33.87
2022-09-12T12:22:19.982Z,33.71
2022-09-12T12:25:29.692Z,33.38
2022-09-12T12:28:01.968Z,33.03
2022-09-12T12:31:00.338Z,32.33
2022-09-12T12:33:54.664Z,31.71
2022-09-12T12:36:50.345Z,31.19
2022-09-12T12:40:03.627Z,31.61
2022-09-12T12:43:05.148Z,31.35
2022-09-12T12:45:48.365Z,31.21
2022-09-12T12:48:20.642Z,32.28
2022-09-12T12:50:49.579Z,32.95
2022-09-12T12:53:23.498Z,32.86
2022-09-12T12:55:54.874Z,32.31
2022-09-12T12:58:40.610Z,31.05
2022-09-12T13:01:15.954Z,31.45
2022-09-12T13:04:02.030Z,31.17
2022-09-12T13:06:38.126Z,31.60
2022-09-12T13:09:28.804Z,30.51
2022-09-12T13:12:20.990Z,30.19
2022-09-12T13:15:16.232Z,29.75
2022-09-12T13:18:06.571Z,30.45
2022-09-12T13:20:51.784Z,30.96
2022-09-12T13:23:33.520Z,32.56
2022-09-12T13:26:48.812Z,34.00
2022-09-12T13:29:28.172Z,35.09
2022-09-12T13:32:28.265Z,35.82
2022-09-12T13:35:34.893Z,36.60
2022-09-12T13:38:31.746Z,37.34
2022-09-12T13:41:40.112Z,37.62
2022-09-12T13:44:30.678Z,36.83
2022-09-12T13:47:13.971Z,35.72
2022-09-12T13:50:14.518Z,34.43
2022-09-12T13:52:59.072Z,33.49
2022-09-12T13:55:54.534Z,32.08
2022-09-12T13:58:42.369Z,31.41
2022-09-12T14:01:54.254Z,30.73
2022-09-12T14:04:52.401Z,30.59
2022-09-12T14:08:03.635Z,30.54
2022-09-12T14:10:55.321Z,29.92
2022-09-12T14:13:40.089Z,28.96
2022-09-12T14:16:25.027Z,30.41
2022-09-12T14:19:53.582Z,32.26
2022-09-12T14:22:45.582Z,32.29
2022-09-12T14:25:31.194Z,32.11
2022-09-12T14:28:23.961Z,31.59
2022-09-12T14:31:24.346Z,30.84
2022-09-12T14:34:22.955Z,29.30
2022-09-12T14:36:57.278Z,28.53
2022-09-12T14:39:45.873Z,27.54
2022-09-12T14:42:36.264Z,27.29
2022-09-12T14:45:17.306Z,27.26
2022-09-12T14:47:50.792Z,27.73
2022-09-12T14:50:44.915Z,27.59
2022-09-12T14:53:35.976Z,27.55
2022-09-12T14:56:54.869Z,27.78
2022-09-12T14:59:42.966Z,27.00
2022-09-12T15:03:10.875Z,26.63
2022-09-12T15:09:48.103Z,26.03
2022-09-12T15:12:37.956Z,26.85
2022-09-12T15:15:55.552Z,27.17
2022-09-12T15:18:43.839Z,27.53
2022-09-12T15:22:02.238Z,26.92
2022-09-12T15:24:31.350Z,26.83
2022-09-12T15:27:01.900Z,27.13
2022-09-12T15:29:30.037Z,28.20
2022-09-12T15:32:27.522Z,30.03
2022-09-12T15:35:22.515Z,30.38
2022-09-12T15:42:46.499Z,30.80
2022-09-12T15:46:24.812Z,32.18
2022-09-12T15:49:05.559Z,31.53
2022-09-12T15:52:36.523Z,31.35
2022-09-12T15:55:44.670Z,30.99
2022-09-12T16:03:17.242Z,31.41
2022-09-12T16:06:18.437Z,32.19
2022-09-12T16:08:46.291Z,32.98
2022-09-12T16:11:30.526Z,33.62
2022-09-12T16:13:58.513Z,33.99
2022-09-12T16:16:29.852Z,35.58
2022-09-12T16:18:58.235Z,37.22
2022-09-12T16:21:29.604Z,38.10
2022-09-12T16:23:58.663Z,39.52
2022-09-12T16:26:28.739Z,41.25
2022-09-12T16:29:16.874Z,42.78
2022-09-12T16:31:44.941Z,42.94
2022-09-12T16:34:13.729Z,44.54
2022-09-12T16:37:40.894Z,46.22
2022-09-12T16:40:09.709Z,47.01
2022-09-12T16:42:40.718Z,48.25
2022-09-12T16:45:12.452Z,47.83
2022-09-12T16:47:40.409Z,49.15
2022-09-12T16:50:08.623Z,49.81
2022-09-12T16:52:36.934Z,50.17
2022-09-12T16:55:05.445Z,50.68
2022-09-12T16:57:33.382Z,50.89
2022-09-12T17:00:01.681Z,50.60
2022-09-12T17:02:29.892Z,51.55
2022-09-12T17:05:01.651Z,51.43
2022-09-12T17:07:29.681Z,51.97
2022-09-12T17:09:58.373Z,51.89
2022-09-12T17:12:29.102Z,51.82
2022-09-12T17:15:24.953Z,52.02
2022-09-12T17:17:53.017Z,52.00
2022-09-12T17:20:20.891Z,53.47
2022-09-12T17:23:10.652Z,52.80
2022-09-12T17:26:11.992Z,52.16
2022-09-12T17:28:41.017Z,52.13
2022-09-12T17:31:33.520Z,52.08
2022-09-12T17:34:48.453Z,53.12
2022-09-12T17:37:56.742Z,53.90
2022-09-12T17:40:58.891Z,54.17
2022-09-12T17:44:08.163Z,54.60
2022-09-12T17:46:52.023Z,56.15
2022-09-12T17:49:40.376Z,55.56
2022-09-12T17:52:50.534Z,55.52
2022-09-12T17:55:45.875Z,56.38
2022-09-12T17:58:35.347Z,56.07
2022-09-12T18:01:54.091Z,56.33
2022-09-12T18:04:49.204Z,63.31
2022-09-12T18:08:26.486Z,62.81
2022-09-12T18:11:29.855Z,61.77
2022-09-12T18:14:53.517Z,62.06
2022-09-12T18:17:45.500Z,67.20
2022-09-12T18:20:53.835Z,63.97
2022-09-12T18:23:35.346Z,64.58
2022-09-12T18:26:17.331Z,63.62
2022-09-12T18:28:46.387Z,64.23
2022-09-12T18:31:17.427Z,66.49
2022-09-12T18:34:15.807Z,67.49
2022-09-12T18:37:27.322Z,68.07
2022-09-12T18:39:55.639Z,68.67
2022-09-12T18:42:26.288Z,69.84
2022-09-12T18:44:54.661Z,69.09
2022-09-12T18:47:23.697Z,68.59
2022-09-12T18:50:32.606Z,68.89
2022-09-12T18:56:59.562Z,68.65
2022-09-12T19:00:57.112Z,69.63
2022-09-12T19:03:37.320Z,70.40
2022-09-12T19:06:09.215Z,69.90
2022-09-12T19:08:37.181Z,68.73
2022-09-12T19:11:05.693Z,68.09
2022-09-12T19:13:37.057Z,67.05
2022-09-12T19:16:12.377Z,66.49
2022-09-12T19:18:50.564Z,65.57
2022-09-12T19:21:22.421Z,65.06
2022-09-12T19:23:52.436Z,64.73
2022-09-12T19:26:28.906Z,64.64
2022-09-12T19:29:37.227Z,64.06
2022-09-12T19:32:15.492Z,63.84
2022-09-12T19:34:43.963Z,63.59
2022-09-12T19:37:12.216Z,63.94
2022-09-12T19:39:43.058Z,64.07
2022-09-12T19:42:11.130Z,64.28
2022-09-12T19:44:39.769Z,64.17
2022-09-12T19:47:09.348Z,64.25
2022-09-12T19:49:37.378Z,64.35
2022-09-12T19:52:05.730Z,64.41
2022-09-12T19:54:33.633Z,64.56
2022-09-12T19:57:01.645Z,65.20
2022-09-12T19:59:29.908Z,65.25
2022-09-12T20:01:58.443Z,65.43
2022-09-12T20:04:26.843Z,66.16
2022-09-12T20:06:55.125Z,66.32
2022-09-12T20:09:23.030Z,65.94
2022-09-12T20:11:51.049Z,66.10
2022-09-12T20:14:21.272Z,66.34
2022-09-12T20:16:49.475Z,67.60
2022-09-12T20:19:17.725Z,67.05
2022-09-12T20:21:46.449Z,67.21
2022-09-12T20:24:16.021Z,67.52
2022-09-12T20:26:44.184Z,68.07
2022-09-12T20:29:13.192Z,68.11
2022-09-12T20:31:43.493Z,68.00
2022-09-12T20:34:16.189Z,68.17
2022-09-12T20:36:45.492Z,68.06
2022-09-12T20:39:16.295Z,68.15
2022-09-12T20:41:44.678Z,68.13
2022-09-12T20:44:13.235Z,67.89
2022-09-12T20:46:41.593Z,67.65
2022-09-12T20:49:10.190Z,67.02
2022-09-12T20:51:43.139Z,66.95
2022-09-12T20:54:12.710Z,67.05
2022-09-12T20:56:40.839Z,67.11
2022-09-12T20:59:12.664Z,66.98
2022-09-12T21:01:40.745Z,67.52
2022-09-12T21:04:14.317Z,67.67
2022-09-12T21:06:43.445Z,67.50
2022-09-12T21:09:11.777Z,67.73
2022-09-12T21:11:39.904Z,67.80
2022-09-12T21:14:08.915Z,67.97
2022-09-12T21:16:38.643Z,67.81
2022-09-12T21:19:10.839Z,67.92
2022-09-12T21:21:39.046Z,67.82
2022-09-12T21:24:07.527Z,68.14
2022-09-12T21:26:36.080Z,68.08
2022-09-12T21:29:04.294Z,68.25
2022-09-12T21:31:33.086Z,68.08
2022-09-12T21:34:01.176Z,68.10
2022-09-12T21:36:29.217Z,68.25
2022-09-12T21:38:59.057Z,68.19
2022-09-12T21:41:28.816Z,68.55
2022-09-12T21:43:57.067Z,68.48
2022-09-12T21:46:25.022Z,68.56
2022-09-12T21:48:53.713Z,68.70
2022-09-12T21:51:22.118Z,68.64
2022-09-12T21:54:10.215Z,68.46
2022-09-12T21:56:40.542Z,68.69
2022-09-12T21:59:17.273Z,68.29
2022-09-12T22:01:45.100Z,68.27
2022-09-12T22:04:13.211Z,68.25
2022-09-12T22:06:41.385Z,68.28
2022-09-12T22:09:09.748Z,68.29
2022-09-12T22:11:37.772Z,68.27
2022-09-12T22:14:06.035Z,68.37
2022-09-12T22:16:34.411Z,68.51
2022-09-12T22:19:02.368Z,68.48
2022-09-12T22:21:31.244Z,68.76
2022-09-12T22:24:13.288Z,68.68
2022-09-12T22:26:44.849Z,68.70
2022-09-12T22:29:13.643Z,68.68
2022-09-12T22:31:43.553Z,68.67
2022-09-12T22:34:11.534Z,68.48
2022-09-12T22:36:40.208Z,68.66
2022-09-12T22:39:09.201Z,68.51
2022-09-12T22:41:38.330Z,68.55
2022-09-12T22:44:11.179Z,68.64
2022-09-12T22:46:42.096Z,68.79
2022-09-12T22:49:10.402Z,69.00
2022-09-12T22:51:40.971Z,69.15
2022-09-12T22:54:10.332Z,69.09
2022-09-12T22:56:38.284Z,68.96
2022-09-12T22:59:06.816Z,68.79
2022-09-12T23:01:35.740Z,68.69
2022-09-12T23:04:05.596Z,68.53
2022-09-12T23:06:33.975Z,68.34
2022-09-12T23:09:01.987Z,68.32
2022-09-12T23:11:29.944Z,68.31
2022-09-12T23:13:58.766Z,68.32
2022-09-12T23:16:28.451Z,68.24
2022-09-12T23:18:56.598Z,68.29
2022-09-12T23:21:25.236Z,68.07
2022-09-12T23:23:54.061Z,67.90
2022-09-12T23:26:29.674Z,67.43
2022-09-12T23:29:02.504Z,67.26
2022-09-12T23:31:32.761Z,67.19
2022-09-12T23:34:06.027Z,66.93
2022-09-12T23:36:36.270Z,66.87
2022-09-12T23:39:07.640Z,66.62
2022-09-12T23:41:35.958Z,66.74
2022-09-12T23:44:05.889Z,67.01
2022-09-12T23:46:33.944Z,67.07
2022-09-12T23:49:02.127Z,67.02
2022-09-12T23:51:31.258Z,66.93
2022-09-12T23:53:59.190Z,67.06
2022-09-12T23:56:27.297Z,67.11
2022-09-12T23:58:55.232Z,67.54
