createdAt,value
2023-04-13T00:01:59.560Z,41.69
2023-04-13T00:07:03.243Z,41.29
2023-04-13T00:12:08.788Z,42.07
2023-04-13T00:17:12.451Z,42.30
2023-04-13T00:22:16.390Z,42.69
2023-04-13T00:27:21.782Z,42.06
2023-04-13T00:32:26.382Z,42.76
2023-04-13T00:37:30.176Z,43.12
2023-04-13T00:42:35.899Z,43.90
2023-04-13T00:47:39.710Z,43.47
2023-04-13T00:52:43.776Z,44.14
2023-04-13T00:57:50.011Z,44.54
2023-04-13T01:02:54.562Z,43.58
2023-04-13T01:08:05.420Z,43.87
2023-04-13T01:13:19.233Z,44.52
2023-04-13T01:18:25.013Z,44.93
2023-04-13T01:23:31.183Z,45.27
2023-04-13T01:28:38.807Z,45.55
2023-04-13T01:33:43.276Z,46.28
2023-04-13T01:38:47.148Z,46.59
2023-04-13T01:43:52.682Z,46.96
2023-04-13T01:48:59.260Z,46.99
2023-04-13T01:54:07.390Z,47.05
2023-04-13T01:59:12.775Z,46.93
2023-04-13T02:04:16.753Z,47.47
2023-04-13T02:09:20.432Z,47.62
2023-04-13T02:14:25.873Z,48.19
2023-04-13T02:19:29.739Z,48.37
2023-04-13T02:24:33.576Z,48.67
2023-04-13T02:29:38.839Z,49.04
2023-04-13T02:34:42.424Z,48.81
2023-04-13T02:39:46.108Z,49.07
2023-04-13T02:44:51.638Z,49.69
2023-04-13T02:49:55.377Z,49.52
2023-04-13T02:54:59.122Z,50.02
2023-04-13T03:00:04.917Z,50.07
2023-04-13T03:05:09.208Z,50.01
2023-04-13T03:10:13.101Z,49.78
2023-04-13T03:15:18.537Z,49.88
2023-04-13T03:20:22.261Z,50.22
2023-04-13T03:25:25.959Z,50.10
2023-04-13T03:30:31.243Z,50.02
2023-04-13T03:35:34.945Z,50.19
2023-04-13T03:40:38.557Z,49.88
2023-04-13T03:45:43.946Z,49.90
2023-04-13T03:50:47.602Z,49.82
2023-04-13T03:55:51.624Z,50.14
2023-04-13T04:00:56.947Z,50.52
2023-04-13T04:06:00.584Z,50.50
2023-04-13T04:11:04.445Z,50.50
2023-04-13T04:16:10.688Z,50.77
2023-04-13T04:21:14.411Z,50.87
2023-04-13T04:26:18.050Z,50.70
2023-04-13T04:31:23.389Z,50.65
2023-04-13T04:36:27.041Z,50.85
2023-04-13T04:41:31.490Z,51.04
2023-04-13T04:46:36.793Z,50.82
2023-04-13T04:51:40.434Z,50.78
2023-04-13T04:56:44.064Z,51.09
2023-04-13T05:01:49.365Z,51.41
2023-04-13T05:06:53.062Z,50.83
2023-04-13T05:11:57.343Z,50.17
2023-04-13T05:17:02.647Z,50.15
2023-04-13T05:22:06.251Z,49.75
2023-04-13T05:27:09.912Z,49.59
2023-04-13T05:32:15.866Z,49.42
2023-04-13T05:37:19.533Z,48.68
2023-04-13T05:42:23.134Z,48.86
2023-04-13T05:47:30.298Z,48.39
2023-04-13T05:52:33.939Z,48.69
2023-04-13T05:57:37.524Z,48.54
2023-04-13T06:02:42.863Z,48.39
2023-04-13T06:07:47.048Z,48.61
2023-04-13T06:12:50.749Z,48.42
2023-04-13T06:17:56.164Z,48.39
2023-04-13T06:22:59.830Z,49.03
2023-04-13T06:28:03.620Z,49.20
2023-04-13T06:33:09.328Z,48.88
2023-04-13T06:38:12.940Z,49.06
2023-04-13T06:43:28.741Z,49.23
2023-04-13T06:48:34.876Z,50.22
2023-04-13T06:53:38.505Z,50.53
2023-04-13T06:58:42.077Z,50.50
2023-04-13T07:03:47.447Z,50.89
2023-04-13T07:08:51.328Z,50.53
2023-04-13T07:13:54.985Z,50.26
2023-04-13T07:19:00.392Z,49.97
2023-04-13T07:24:04.212Z,49.97
2023-04-13T07:29:07.839Z,50.24
2023-04-13T07:34:13.116Z,49.86
2023-04-13T07:39:16.699Z,49.99
2023-04-13T07:44:20.300Z,50.35
2023-04-13T07:49:25.566Z,50.13
2023-04-13T07:54:29.202Z,50.41
2023-04-13T07:59:32.997Z,49.97
2023-04-13T08:04:38.520Z,49.97
2023-04-13T08:09:43.185Z,50.00
2023-04-13T08:14:46.867Z,49.61
2023-04-13T08:19:52.215Z,49.71
2023-04-13T08:24:55.835Z,49.90
2023-04-13T08:29:59.548Z,50.28
2023-04-13T08:35:05.063Z,50.05
2023-04-13T08:40:09.988Z,49.76
2023-04-13T08:45:14.034Z,49.10
2023-04-13T08:50:23.422Z,48.59
2023-04-13T08:55:27.137Z,48.88
2023-04-13T09:00:31.136Z,48.82
2023-04-13T09:05:40.357Z,48.77
2023-04-13T09:10:44.128Z,48.86
2023-04-13T09:15:48.033Z,48.40
2023-04-13T09:21:01.532Z,48.34
2023-04-13T09:26:09.086Z,48.56
2023-04-13T09:31:14.262Z,48.81
2023-04-13T09:36:20.865Z,48.61
2023-04-13T09:41:32.651Z,48.30
2023-04-13T09:46:36.421Z,48.31
2023-04-13T09:51:42.302Z,48.44
2023-04-13T09:56:49.715Z,48.90
2023-04-13T10:01:54.031Z,48.59
2023-04-13T10:06:59.408Z,48.02
2023-04-13T10:12:03.952Z,47.66
2023-04-13T10:17:30.621Z,47.15
2023-04-13T10:22:35.205Z,46.66
2023-04-13T10:27:38.888Z,47.20
2023-04-13T10:32:42.690Z,47.42
2023-04-13T10:37:58.693Z,47.00
2023-04-13T10:43:02.390Z,47.45
2023-04-13T10:48:06.359Z,47.08
2023-04-13T10:53:11.687Z,47.46
2023-04-13T10:58:17.054Z,47.39
2023-04-13T11:03:20.921Z,47.65
2023-04-13T11:08:26.490Z,47.50
2023-04-13T11:13:30.174Z,50.03
2023-04-13T11:18:33.860Z,51.36
2023-04-13T11:23:39.210Z,52.61
2023-04-13T11:28:43.504Z,53.15
2023-04-13T11:33:50.152Z,54.13
2023-04-13T11:38:55.540Z,54.24
2023-04-13T11:44:02.142Z,54.15
2023-04-13T11:49:05.997Z,54.12
2023-04-13T11:54:11.420Z,54.55
2023-04-13T11:59:15.142Z,54.25
2023-04-13T12:04:19.222Z,55.03
2023-04-13T12:09:43.966Z,52.46
2023-04-13T12:15:09.697Z,54.08
2023-04-13T12:20:20.515Z,54.38
2023-04-13T12:25:34.864Z,55.39
2023-04-13T12:30:40.351Z,55.59
2023-04-13T12:35:44.025Z,55.96
2023-04-13T12:40:49.389Z,56.63
2023-04-13T12:45:53.302Z,56.46
2023-04-13T12:50:56.931Z,55.10
2023-04-13T12:56:02.628Z,55.66
2023-04-13T13:01:06.420Z,55.71
2023-04-13T13:06:10.372Z,57.46
2023-04-13T13:11:15.617Z,58.25
2023-04-13T13:16:19.385Z,58.43
2023-04-13T13:21:23.226Z,58.98
2023-04-13T13:26:36.260Z,59.68
2023-04-13T13:31:49.464Z,59.62
2023-04-13T13:36:53.145Z,59.10
2023-04-13T13:41:58.409Z,59.61
2023-04-13T13:47:02.054Z,59.61
2023-04-13T13:52:05.979Z,60.13
2023-04-13T13:57:12.210Z,61.30
2023-04-13T14:02:15.894Z,61.13
2023-04-13T14:07:19.583Z,61.11
2023-04-13T14:12:24.933Z,60.92
2023-04-13T14:17:28.734Z,59.94
2023-04-13T14:22:32.422Z,59.31
2023-04-13T14:27:38.310Z,59.20
2023-04-13T14:32:41.930Z,59.48
2023-04-13T14:37:45.618Z,58.18
2023-04-13T14:42:52.534Z,55.99
2023-04-13T14:47:56.280Z,55.78
2023-04-13T14:52:59.970Z,56.10
2023-04-13T14:58:05.237Z,53.46
2023-04-13T15:03:09.813Z,52.83
2023-04-13T15:08:13.693Z,49.31
2023-04-13T15:13:18.971Z,45.30
2023-04-13T15:18:22.684Z,43.54
2023-04-13T15:23:27.801Z,40.06
2023-04-13T15:28:33.093Z,37.19
2023-04-13T15:33:37.102Z,37.30
2023-04-13T15:38:40.722Z,35.46
2023-04-13T15:43:46.007Z,32.93
2023-04-13T15:48:49.714Z,32.68
2023-04-13T15:53:53.348Z,31.33
2023-04-13T15:58:58.854Z,29.82
2023-04-13T16:04:02.744Z,30.42
2023-04-13T16:09:06.521Z,29.42
2023-04-13T16:14:11.780Z,27.15
2023-04-13T16:19:15.756Z,27.71
2023-04-13T16:24:19.457Z,25.40
2023-04-13T16:29:24.746Z,24.31
2023-04-13T16:34:28.517Z,25.55
2023-04-13T16:39:32.221Z,24.97
2023-04-13T16:44:37.710Z,26.80
2023-04-13T16:49:41.529Z,25.62
2023-04-13T16:54:45.168Z,23.86
2023-04-13T16:59:50.533Z,21.34
2023-04-13T17:04:54.165Z,22.40
2023-04-13T17:09:57.887Z,22.92
2023-04-13T17:15:03.444Z,21.08
2023-04-13T17:20:08.523Z,19.99
2023-04-13T17:25:12.486Z,21.67
2023-04-13T17:30:17.900Z,20.37
2023-04-13T17:35:20.782Z,16.98
2023-04-13T17:40:24.605Z,19.97
2023-04-13T17:45:30.624Z,19.44
2023-04-13T17:50:34.562Z,21.47
2023-04-13T17:55:38.991Z,21.08
2023-04-13T18:00:44.309Z,19.38
2023-04-13T18:05:47.230Z,19.13
2023-04-13T18:10:50.872Z,20.00
2023-04-13T18:15:56.652Z,18.89
2023-04-13T18:21:00.312Z,20.65
2023-04-13T18:26:03.960Z,20.56
2023-04-13T18:31:09.444Z,19.64
2023-04-13T18:36:16.336Z,18.51
2023-04-13T18:41:20.010Z,18.93
2023-04-13T18:46:25.434Z,21.71
2023-04-13T18:51:29.840Z,19.62
2023-04-13T18:56:33.593Z,18.93
2023-04-13T19:01:38.955Z,17.24
2023-04-13T19:06:42.554Z,19.06
2023-04-13T19:11:47.444Z,17.76
2023-04-13T19:16:52.926Z,18.06
2023-04-13T19:21:57.129Z,17.76
2023-04-13T19:27:01.039Z,19.33
2023-04-13T19:32:07.048Z,19.44
2023-04-13T19:37:11.032Z,18.63
2023-04-13T19:42:14.907Z,18.94
2023-04-13T19:47:20.485Z,19.54
2023-04-13T19:52:26.668Z,19.90
2023-04-13T19:57:30.756Z,19.72
2023-04-13T20:02:36.329Z,19.47
2023-04-13T20:07:40.278Z,20.75
2023-04-13T20:12:44.114Z,21.65
2023-04-13T20:17:50.583Z,20.55
2023-04-13T20:22:54.361Z,21.03
2023-04-13T20:27:58.195Z,20.45
2023-04-13T20:33:05.619Z,19.22
2023-04-13T20:38:10.995Z,21.16
2023-04-13T20:43:14.666Z,20.71
2023-04-13T20:53:26.468Z,21.53
2023-04-13T20:58:30.260Z,20.79
2023-04-13T21:03:35.759Z,20.48
2023-04-13T21:08:39.497Z,20.93
2023-04-13T21:13:43.234Z,21.20
2023-04-13T21:18:48.542Z,21.55
2023-04-13T21:23:52.198Z,21.89
2023-04-13T21:28:55.831Z,22.54
2023-04-13T21:34:01.879Z,21.81
2023-04-13T21:39:05.757Z,22.63
2023-04-13T21:44:19.137Z,20.42
2023-04-13T21:49:33.869Z,23.23
2023-04-13T21:54:37.630Z,24.84
2023-04-13T21:59:42.052Z,24.56
2023-04-13T22:04:47.302Z,26.79
2023-04-13T22:09:50.905Z,28.13
2023-04-13T22:14:54.594Z,26.85
2023-04-13T22:19:59.908Z,28.36
2023-04-13T22:25:03.595Z,27.40
2023-04-13T22:30:08.450Z,26.51
2023-04-13T22:35:16.015Z,26.19
2023-04-13T22:40:19.820Z,25.79
2023-04-13T22:45:23.745Z,26.13
2023-04-13T22:50:29.106Z,26.65
2023-04-13T22:55:32.840Z,26.71
2023-04-13T23:00:36.485Z,26.31
2023-04-13T23:05:41.953Z,26.20
2023-04-13T23:10:45.594Z,26.71
2023-04-13T23:15:49.327Z,27.39
2023-04-13T23:20:55.546Z,29.81
2023-04-13T23:25:59.153Z,30.91
2023-04-13T23:31:07.134Z,31.08
2023-04-13T23:36:14.303Z,30.84
2023-04-13T23:41:17.893Z,30.74
2023-04-13T23:46:21.704Z,30.88
2023-04-13T23:51:27.074Z,31.49
2023-04-13T23:56:30.780Z,30.66
