createdAt,value
2022-12-12T00:02:18.587Z,100.00
2022-12-12T00:04:45.165Z,100.00
2022-12-12T00:07:11.670Z,100.00
2022-12-12T00:09:38.183Z,100.00
2022-12-12T00:12:04.717Z,100.00
2022-12-12T00:14:31.204Z,100.00
2022-12-12T00:16:57.666Z,100.00
2022-12-12T00:19:24.178Z,100.00
2022-12-12T00:21:50.710Z,100.00
2022-12-12T00:24:17.590Z,100.00
2022-12-12T00:26:44.126Z,100.00
2022-12-12T00:29:11.312Z,100.00
2022-12-12T00:31:38.013Z,100.00
2022-12-12T00:34:04.641Z,100.00
2022-12-12T00:36:31.458Z,100.00
2022-12-12T00:38:59.251Z,100.00
2022-12-12T00:41:25.820Z,100.00
2022-12-12T00:43:52.472Z,100.00
2022-12-12T00:46:20.899Z,100.00
2022-12-12T00:48:47.550Z,100.00
2022-12-12T00:51:16.759Z,100.00
2022-12-12T00:53:43.317Z,100.00
2022-12-12T00:56:09.881Z,100.00
2022-12-12T00:58:36.405Z,100.00
2022-12-12T01:01:07.880Z,100.00
2022-12-12T01:03:34.510Z,100.00
2022-12-12T01:06:00.999Z,100.00
2022-12-12T01:08:27.958Z,100.00
2022-12-12T01:10:54.708Z,100.00
2022-12-12T01:13:21.274Z,100.00
2022-12-12T01:15:47.896Z,100.00
2022-12-12T01:18:14.429Z,100.00
2022-12-12T01:20:41.133Z,100.00
2022-12-12T01:23:07.824Z,100.00
2022-12-12T01:25:34.388Z,100.00
2022-12-12T01:28:00.898Z,100.00
2022-12-12T01:30:27.942Z,100.00
2022-12-12T01:32:55.199Z,100.00
2022-12-12T01:35:22.375Z,100.00
2022-12-12T01:37:49.510Z,100.00
2022-12-12T01:40:18.064Z,100.00
2022-12-12T01:42:44.734Z,100.00
2022-12-12T01:45:29.931Z,100.00
2022-12-12T01:47:59.270Z,100.00
2022-12-12T01:50:30.052Z,100.00
2022-12-12T01:52:56.556Z,100.00
2022-12-12T01:55:23.319Z,100.00
2022-12-12T01:57:52.107Z,100.00
2022-12-12T02:00:18.944Z,100.00
2022-12-12T02:02:46.501Z,100.00
2022-12-12T02:05:18.739Z,100.00
2022-12-12T02:07:45.274Z,100.00
2022-12-12T02:10:11.809Z,100.00
2022-12-12T02:12:38.356Z,100.00
2022-12-12T02:15:05.038Z,100.00
2022-12-12T02:17:49.843Z,100.00
2022-12-12T02:20:31.455Z,100.00
2022-12-12T02:22:58.140Z,100.00
2022-12-12T02:25:43.066Z,100.00
2022-12-12T02:28:29.774Z,100.00
2022-12-12T02:31:19.031Z,100.00
2022-12-12T02:33:45.535Z,100.00
2022-12-12T02:36:12.073Z,100.00
2022-12-12T02:38:58.867Z,100.00
2022-12-12T02:41:36.670Z,100.00
2022-12-12T02:44:11.318Z,100.00
2022-12-12T02:46:49.047Z,100.00
2022-12-12T02:49:21.650Z,100.00
2022-12-12T02:51:49.407Z,100.00
2022-12-12T02:54:18.954Z,100.00
2022-12-12T02:56:45.557Z,100.00
2022-12-12T02:59:14.189Z,100.00
2022-12-12T03:01:57.484Z,100.00
2022-12-12T03:04:53.204Z,100.00
2022-12-12T03:07:38.393Z,100.00
2022-12-12T03:10:12.041Z,100.00
2022-12-12T03:13:00.895Z,100.00
2022-12-12T03:15:35.441Z,100.00
2022-12-12T03:18:01.897Z,100.00
2022-12-12T03:20:43.462Z,100.00
2022-12-12T03:23:14.283Z,100.00
2022-12-12T03:25:50.034Z,100.00
2022-12-12T03:28:39.556Z,100.00
2022-12-12T03:31:09.632Z,100.00
2022-12-12T03:33:39.936Z,100.00
2022-12-12T03:36:09.834Z,100.00
2022-12-12T03:38:41.800Z,100.00
2022-12-12T03:41:10.957Z,100.00
2022-12-12T03:43:40.431Z,100.00
2022-12-12T03:46:10.105Z,100.00
2022-12-12T03:48:38.823Z,100.00
2022-12-12T03:51:07.864Z,100.00
2022-12-12T03:53:40.893Z,100.00
2022-12-12T03:56:14.304Z,100.00
2022-12-12T03:59:07.093Z,100.00
2022-12-12T04:01:39.837Z,100.00
2022-12-12T04:04:16.550Z,100.00
2022-12-12T04:06:46.509Z,100.00
2022-12-12T04:09:34.050Z,100.00
2022-12-12T04:12:22.240Z,100.00
2022-12-12T04:14:56.567Z,100.00
2022-12-12T04:17:27.026Z,100.00
2022-12-12T04:20:20.747Z,100.00
2022-12-12T04:23:11.016Z,100.00
2022-12-12T04:26:04.446Z,100.00
2022-12-12T04:28:32.558Z,100.00
2022-12-12T04:31:01.876Z,100.00
2022-12-12T04:33:30.154Z,100.00
2022-12-12T04:35:58.217Z,100.00
2022-12-12T04:38:25.660Z,100.00
2022-12-12T04:40:55.317Z,100.00
2022-12-12T04:43:25.836Z,100.00
2022-12-12T04:45:55.575Z,100.00
2022-12-12T04:48:34.451Z,100.00
2022-12-12T04:51:05.251Z,100.00
2022-12-12T04:53:37.591Z,100.00
2022-12-12T04:56:11.869Z,100.00
2022-12-12T04:58:39.477Z,100.00
2022-12-12T05:01:15.100Z,100.00
2022-12-12T05:03:44.949Z,100.00
2022-12-12T05:06:13.742Z,100.00
2022-12-12T05:08:43.011Z,100.00
2022-12-12T05:11:10.001Z,100.00
2022-12-12T05:13:37.556Z,100.00
2022-12-12T05:16:06.991Z,100.00
2022-12-12T05:18:33.456Z,100.00
2022-12-12T05:20:59.951Z,100.00
2022-12-12T05:23:30.206Z,100.00
2022-12-12T05:26:06.454Z,100.00
2022-12-12T05:28:32.932Z,100.00
2022-12-12T05:30:59.473Z,100.00
2022-12-12T05:33:25.990Z,100.00
2022-12-12T05:35:52.506Z,100.00
2022-12-12T05:38:19.040Z,100.00
2022-12-12T05:40:45.513Z,100.00
2022-12-12T05:43:12.030Z,100.00
2022-12-12T05:45:38.593Z,100.00
2022-12-12T05:48:05.185Z,100.00
2022-12-12T05:50:31.700Z,100.00
2022-12-12T05:52:58.179Z,100.00
2022-12-12T05:55:24.647Z,100.00
2022-12-12T05:57:51.132Z,100.00
2022-12-12T06:00:17.747Z,100.00
2022-12-12T06:02:44.336Z,100.00
2022-12-12T06:05:11.193Z,100.00
2022-12-12T06:07:37.993Z,100.00
2022-12-12T06:10:04.664Z,100.00
2022-12-12T06:12:31.171Z,100.00
2022-12-12T06:14:57.764Z,100.00
2022-12-12T06:17:27.160Z,100.00
2022-12-12T06:19:57.955Z,100.00
2022-12-12T06:22:24.521Z,100.00
2022-12-12T06:24:50.980Z,100.00
2022-12-12T06:27:17.507Z,100.00
2022-12-12T06:29:44.454Z,100.00
2022-12-12T06:32:10.974Z,100.00
2022-12-12T06:34:38.448Z,100.00
2022-12-12T06:37:10.657Z,100.00
2022-12-12T06:39:40.833Z,100.00
2022-12-12T06:42:07.426Z,100.00
2022-12-12T06:44:33.896Z,100.00
2022-12-12T06:47:00.576Z,100.00
2022-12-12T06:49:27.042Z,100.00
2022-12-12T06:51:53.558Z,100.00
2022-12-12T06:54:20.088Z,100.00
2022-12-12T06:56:48.766Z,100.00
2022-12-12T06:59:16.514Z,100.00
2022-12-12T07:01:43.358Z,100.00
2022-12-12T07:04:11.515Z,100.00
2022-12-12T07:06:37.998Z,100.00
2022-12-12T07:09:05.109Z,100.00
2022-12-12T07:11:32.020Z,100.00
2022-12-12T07:13:59.722Z,100.00
2022-12-12T07:16:26.296Z,100.00
2022-12-12T07:18:52.821Z,100.00
2022-12-12T07:21:19.987Z,100.00
2022-12-12T07:23:46.817Z,100.00
2022-12-12T07:26:14.879Z,97.95
2022-12-12T07:28:41.778Z,95.44
2022-12-12T07:31:09.585Z,90.29
2022-12-12T07:33:43.684Z,90.01
2022-12-12T07:36:11.257Z,91.05
2022-12-12T07:38:37.854Z,87.50
2022-12-12T07:41:05.411Z,89.14
2022-12-12T07:43:33.141Z,93.71
2022-12-12T07:46:00.186Z,93.43
2022-12-12T07:48:27.908Z,92.72
2022-12-12T07:50:54.412Z,92.41
2022-12-12T07:53:20.905Z,90.42
2022-12-12T07:55:47.405Z,87.24
2022-12-12T07:58:13.844Z,89.56
2022-12-12T08:00:40.362Z,92.49
2022-12-12T08:03:06.896Z,93.14
2022-12-12T08:05:33.452Z,91.78
2022-12-12T08:08:00.038Z,88.11
2022-12-12T08:10:26.764Z,90.20
2022-12-12T08:12:53.319Z,89.16
2022-12-12T08:15:20.643Z,91.10
2022-12-12T08:17:47.128Z,93.59
2022-12-12T08:20:13.706Z,88.86
2022-12-12T08:22:40.193Z,92.12
2022-12-12T08:25:07.083Z,91.82
2022-12-12T08:27:33.702Z,92.08
2022-12-12T08:30:00.198Z,90.69
2022-12-12T08:32:26.677Z,92.59
2022-12-12T08:34:58.984Z,95.35
2022-12-12T08:37:25.646Z,92.50
2022-12-12T08:39:55.587Z,93.00
2022-12-12T08:42:22.414Z,95.44
2022-12-12T08:44:49.370Z,90.45
2022-12-12T08:47:15.973Z,91.66
2022-12-12T08:49:42.449Z,88.73
2022-12-12T08:52:10.101Z,90.64
2022-12-12T08:54:37.194Z,92.41
2022-12-12T08:57:04.093Z,91.91
2022-12-12T08:59:30.608Z,89.21
2022-12-12T09:01:57.199Z,91.85
2022-12-12T09:04:23.876Z,92.91
2022-12-12T09:06:50.423Z,90.40
2022-12-12T09:09:16.951Z,90.81
2022-12-12T09:11:43.709Z,90.29
2022-12-12T09:14:10.236Z,91.03
2022-12-12T09:16:36.824Z,89.59
2022-12-12T09:19:03.415Z,89.31
2022-12-12T09:21:29.901Z,86.24
2022-12-12T09:23:56.490Z,85.38
2022-12-12T09:26:23.081Z,72.33
2022-12-12T09:28:49.641Z,74.92
2022-12-12T09:31:16.368Z,73.45
2022-12-12T09:33:43.372Z,71.12
2022-12-12T09:36:10.854Z,67.13
2022-12-12T09:38:37.892Z,77.10
2022-12-12T09:41:12.196Z,67.75
2022-12-12T09:43:44.597Z,65.97
2022-12-12T09:46:31.380Z,62.63
2022-12-12T09:49:16.806Z,68.92
2022-12-12T09:51:46.077Z,72.72
2022-12-12T09:54:14.421Z,71.57
2022-12-12T09:56:40.904Z,61.66
2022-12-12T09:59:13.672Z,62.23
2022-12-12T10:01:49.214Z,62.66
2022-12-12T10:04:22.524Z,61.06
2022-12-12T10:07:01.390Z,62.84
2022-12-12T10:09:35.632Z,60.34
2022-12-12T10:12:07.919Z,60.01
2022-12-12T10:14:38.692Z,59.84
2022-12-12T10:17:11.961Z,60.83
2022-12-12T10:19:58.785Z,64.34
2022-12-12T10:22:28.279Z,62.40
2022-12-12T10:24:58.205Z,63.62
2022-12-12T10:27:25.237Z,70.89
2022-12-12T10:29:53.309Z,65.58
2022-12-12T10:32:22.818Z,65.72
2022-12-12T10:34:52.180Z,59.18
2022-12-12T10:37:24.674Z,61.14
2022-12-12T10:39:56.895Z,60.24
2022-12-12T10:42:33.893Z,69.28
2022-12-12T10:45:00.357Z,63.78
2022-12-12T10:47:26.905Z,61.86
2022-12-12T10:50:01.551Z,65.62
2022-12-12T10:52:28.017Z,70.21
2022-12-12T10:54:58.893Z,74.00
2022-12-12T10:57:28.752Z,68.97
2022-12-12T10:59:56.647Z,69.45
2022-12-12T11:02:28.660Z,74.26
2022-12-12T11:04:59.843Z,71.90
2022-12-12T11:07:26.538Z,64.79
2022-12-12T11:09:56.597Z,72.05
2022-12-12T11:12:33.844Z,71.44
2022-12-12T11:15:03.313Z,64.04
2022-12-12T11:17:31.030Z,68.44
2022-12-12T11:19:58.947Z,70.01
2022-12-12T11:22:26.352Z,73.73
2022-12-12T11:24:53.417Z,71.47
2022-12-12T11:27:22.093Z,68.54
2022-12-12T11:29:50.236Z,73.45
2022-12-12T11:32:22.889Z,69.97
2022-12-12T11:34:57.521Z,60.85
2022-12-12T11:37:26.871Z,57.21
2022-12-12T11:39:54.576Z,57.49
2022-12-12T11:42:25.754Z,64.00
2022-12-12T11:45:01.043Z,57.18
2022-12-12T11:47:29.112Z,57.51
2022-12-12T11:50:00.206Z,55.13
2022-12-12T11:52:30.589Z,56.35
2022-12-12T11:54:57.529Z,62.48
2022-12-12T11:57:30.115Z,55.58
2022-12-12T11:59:59.428Z,57.56
2022-12-12T12:02:44.585Z,56.75
2022-12-12T12:05:14.607Z,62.67
2022-12-12T12:07:59.880Z,60.02
2022-12-12T12:10:38.345Z,55.73
2022-12-12T12:13:13.554Z,52.69
2022-12-12T12:15:40.026Z,56.27
2022-12-12T12:18:17.944Z,52.89
2022-12-12T12:21:04.716Z,52.74
2022-12-12T12:23:42.573Z,53.38
2022-12-12T12:26:19.545Z,52.97
2022-12-12T12:29:04.688Z,52.37
2022-12-12T12:31:40.734Z,53.42
2022-12-12T12:34:07.212Z,52.33
2022-12-12T12:36:45.929Z,51.50
2022-12-12T12:39:26.486Z,59.24
2022-12-12T12:42:11.597Z,61.54
2022-12-12T12:44:38.221Z,51.97
2022-12-12T12:47:04.781Z,54.16
2022-12-12T12:49:38.261Z,61.28
2022-12-12T12:52:31.149Z,52.21
2022-12-12T12:54:58.617Z,52.39
2022-12-12T12:57:25.114Z,61.55
2022-12-12T12:59:52.843Z,59.14
2022-12-12T13:02:27.049Z,61.13
2022-12-12T13:05:00.176Z,58.17
2022-12-12T13:07:40.993Z,56.27
2022-12-12T13:10:20.314Z,59.68
2022-12-12T13:12:50.052Z,54.95
2022-12-12T13:15:25.510Z,60.83
2022-12-12T13:17:57.569Z,67.20
2022-12-12T13:20:27.958Z,65.30
2022-12-12T13:23:00.618Z,63.49
2022-12-12T13:25:38.713Z,66.41
2022-12-12T13:28:13.713Z,68.70
2022-12-12T13:30:47.656Z,67.67
2022-12-12T13:33:26.131Z,68.67
2022-12-12T13:35:55.009Z,70.74
2022-12-12T13:38:30.003Z,71.89
2022-12-12T13:41:01.219Z,71.13
2022-12-12T13:43:30.559Z,71.21
2022-12-12T13:45:57.118Z,68.51
2022-12-12T13:48:29.659Z,60.24
2022-12-12T13:51:14.754Z,66.80
2022-12-12T13:53:41.295Z,70.70
2022-12-12T13:56:26.556Z,67.96
2022-12-12T13:58:53.112Z,59.87
2022-12-12T14:01:28.877Z,57.40
2022-12-12T14:03:55.545Z,59.40
2022-12-12T14:06:22.069Z,56.44
2022-12-12T14:08:50.073Z,62.09
2022-12-12T14:11:27.670Z,71.21
2022-12-12T14:14:07.901Z,69.79
2022-12-12T14:16:37.735Z,69.62
2022-12-12T14:19:06.161Z,70.38
2022-12-12T14:21:40.346Z,75.30
2022-12-12T14:24:25.691Z,77.69
2022-12-12T14:26:52.208Z,78.99
2022-12-12T14:29:18.744Z,77.98
2022-12-12T14:32:03.757Z,77.66
2022-12-12T14:34:49.010Z,76.02
2022-12-12T14:37:21.421Z,77.97
2022-12-12T14:39:54.861Z,80.15
2022-12-12T14:43:19.207Z,80.51
2022-12-12T14:45:23.794Z,80.45
2022-12-12T14:48:07.933Z,82.97
2022-12-12T14:50:34.848Z,80.06
2022-12-12T14:53:02.621Z,74.38
2022-12-12T14:55:29.225Z,78.48
2022-12-12T14:57:55.775Z,78.43
2022-12-12T15:00:22.315Z,79.82
2022-12-12T15:02:51.079Z,75.58
2022-12-12T15:05:17.671Z,75.20
2022-12-12T15:07:44.440Z,75.55
2022-12-12T15:10:37.727Z,78.74
2022-12-12T15:13:14.867Z,80.86
2022-12-12T15:15:42.644Z,80.14
2022-12-12T15:18:09.903Z,83.27
2022-12-12T15:20:36.603Z,77.24
2022-12-12T15:23:04.444Z,79.42
2022-12-12T15:25:33.141Z,80.64
2022-12-12T15:28:00.606Z,80.52
2022-12-12T15:30:30.198Z,80.54
2022-12-12T15:32:57.845Z,82.80
2022-12-12T15:35:24.603Z,82.57
2022-12-12T15:37:55.784Z,82.35
2022-12-12T15:40:26.553Z,85.96
2022-12-12T15:42:54.400Z,83.42
2022-12-12T15:45:29.826Z,85.46
2022-12-12T15:47:56.697Z,85.49
2022-12-12T15:50:43.504Z,86.26
2022-12-12T15:53:22.303Z,85.52
2022-12-12T15:56:03.920Z,85.40
2022-12-12T15:58:32.220Z,86.05
2022-12-12T16:01:08.062Z,87.75
2022-12-12T16:03:59.165Z,88.01
2022-12-12T16:06:28.415Z,87.08
2022-12-12T16:09:01.162Z,87.66
2022-12-12T16:11:31.857Z,88.99
2022-12-12T16:14:00.485Z,89.38
2022-12-12T16:16:36.094Z,89.49
2022-12-12T16:19:03.415Z,86.22
2022-12-12T16:21:30.628Z,86.58
2022-12-12T16:24:19.795Z,89.67
2022-12-12T16:26:46.323Z,88.25
2022-12-12T16:29:12.821Z,88.68
2022-12-12T16:31:39.398Z,90.10
2022-12-12T16:34:06.065Z,90.45
2022-12-12T16:36:36.992Z,90.64
2022-12-12T16:39:09.196Z,91.21
2022-12-12T16:41:35.837Z,92.50
2022-12-12T16:44:02.306Z,92.85
2022-12-12T16:46:28.852Z,93.09
2022-12-12T16:48:57.311Z,87.45
2022-12-12T16:51:27.044Z,89.29
2022-12-12T16:53:53.579Z,91.22
2022-12-12T16:56:20.232Z,92.18
2022-12-12T16:58:46.755Z,92.84
2022-12-12T17:01:15.504Z,93.75
2022-12-12T17:03:42.243Z,85.43
2022-12-12T17:06:08.963Z,89.62
2022-12-12T17:08:35.495Z,91.57
2022-12-12T17:11:09.637Z,89.04
2022-12-12T17:13:37.884Z,84.79
2022-12-12T17:16:04.570Z,90.00
2022-12-12T17:18:31.083Z,90.03
2022-12-12T17:20:57.597Z,89.79
2022-12-12T17:23:30.275Z,90.66
2022-12-12T17:26:03.550Z,92.48
2022-12-12T17:28:32.195Z,89.39
2022-12-12T17:30:58.811Z,90.85
2022-12-12T17:33:25.680Z,92.24
2022-12-12T17:36:02.846Z,93.65
2022-12-12T17:38:30.974Z,94.34
2022-12-12T17:40:58.025Z,96.13
2022-12-12T17:43:25.100Z,96.81
2022-12-12T17:46:01.763Z,94.89
2022-12-12T17:48:32.515Z,96.52
2022-12-12T17:51:00.490Z,96.74
2022-12-12T17:53:27.710Z,96.99
2022-12-12T17:56:01.788Z,96.43
2022-12-12T17:58:36.040Z,97.26
2022-12-12T18:01:09.608Z,97.41
2022-12-12T18:03:37.257Z,96.83
2022-12-12T18:06:03.829Z,95.77
2022-12-12T18:08:30.445Z,96.55
2022-12-12T18:10:57.114Z,96.83
2022-12-12T18:13:23.735Z,96.64
2022-12-12T18:15:56.650Z,96.89
2022-12-12T18:18:24.186Z,97.23
2022-12-12T18:20:50.780Z,97.23
2022-12-12T18:23:17.295Z,98.82
2022-12-12T18:25:43.807Z,98.43
2022-12-12T18:28:12.423Z,98.12
2022-12-12T18:30:40.274Z,98.51
2022-12-12T18:33:07.940Z,98.33
2022-12-12T18:35:34.656Z,97.78
2022-12-12T18:38:01.470Z,97.87
2022-12-12T18:40:29.243Z,96.54
2022-12-12T18:42:55.845Z,96.77
2022-12-12T18:45:24.117Z,96.93
2022-12-12T18:47:50.594Z,97.09
2022-12-12T18:50:17.234Z,97.95
2022-12-12T18:52:43.792Z,99.25
2022-12-12T18:55:10.315Z,99.92
2022-12-12T18:57:36.828Z,97.15
2022-12-12T19:00:06.685Z,98.01
2022-12-12T19:02:37.594Z,98.58
2022-12-12T19:05:04.952Z,98.53
2022-12-12T19:07:31.522Z,98.33
2022-12-12T19:09:58.012Z,99.17
2022-12-12T19:12:24.497Z,99.79
2022-12-12T19:17:37.466Z,98.99
2022-12-12T19:20:04.651Z,99.23
2022-12-12T19:22:44.786Z,100.00
2022-12-12T19:25:11.936Z,100.00
2022-12-12T19:27:38.430Z,100.00
2022-12-12T19:30:05.480Z,100.00
2022-12-12T19:32:32.036Z,100.00
2022-12-12T19:34:59.788Z,96.22
2022-12-12T19:37:26.376Z,96.74
2022-12-12T19:39:53.384Z,98.78
2022-12-12T19:42:20.468Z,99.56
2022-12-12T19:44:47.059Z,100.00
2022-12-12T19:47:13.584Z,100.00
2022-12-12T19:49:40.086Z,99.98
2022-12-12T19:52:13.663Z,100.00
2022-12-12T19:54:40.731Z,100.00
2022-12-12T19:57:07.208Z,100.00
2022-12-12T19:59:33.779Z,100.00
2022-12-12T20:02:01.075Z,100.00
2022-12-12T20:04:30.136Z,100.00
2022-12-12T20:06:56.809Z,100.00
2022-12-12T20:09:24.584Z,100.00
2022-12-12T20:11:51.231Z,100.00
2022-12-12T20:14:19.076Z,100.00
2022-12-12T20:16:46.039Z,100.00
2022-12-12T20:19:13.781Z,100.00
2022-12-12T20:22:00.385Z,100.00
2022-12-12T20:24:29.105Z,100.00
2022-12-12T20:26:56.070Z,100.00
2022-12-12T20:29:22.609Z,100.00
2022-12-12T20:31:49.852Z,100.00
2022-12-12T20:34:17.319Z,100.00
2022-12-12T20:36:44.395Z,100.00
2022-12-12T20:39:12.495Z,100.00
2022-12-12T20:41:39.734Z,100.00
2022-12-12T20:44:07.414Z,100.00
2022-12-12T20:46:38.247Z,100.00
2022-12-12T20:49:06.732Z,100.00
2022-12-12T20:54:22.336Z,100.00
2022-12-12T20:56:49.349Z,100.00
2022-12-12T20:59:15.880Z,100.00
2022-12-12T21:01:42.495Z,100.00
2022-12-12T21:04:09.574Z,100.00
2022-12-12T21:06:40.519Z,100.00
2022-12-12T21:09:08.266Z,100.00
2022-12-12T21:11:35.210Z,100.00
2022-12-12T21:14:01.959Z,100.00
2022-12-12T21:16:31.038Z,100.00
2022-12-12T21:18:59.218Z,100.00
2022-12-12T21:21:25.934Z,100.00
2022-12-12T21:23:52.560Z,100.00
2022-12-12T21:26:25.231Z,100.00
2022-12-12T21:28:55.268Z,100.00
2022-12-12T21:31:23.909Z,100.00
2022-12-12T21:33:50.462Z,100.00
2022-12-12T21:36:18.808Z,100.00
2022-12-12T21:38:45.313Z,100.00
2022-12-12T21:41:13.078Z,100.00
2022-12-12T21:43:39.592Z,100.00
2022-12-12T21:46:15.776Z,100.00
2022-12-12T21:48:42.310Z,100.00
2022-12-12T21:51:11.082Z,100.00
2022-12-12T21:53:38.127Z,100.00
2022-12-12T21:56:05.485Z,100.00
2022-12-12T21:58:32.226Z,100.00
2022-12-12T22:01:09.260Z,100.00
2022-12-12T22:03:36.078Z,100.00
2022-12-12T22:06:09.387Z,100.00
2022-12-12T22:08:35.888Z,100.00
2022-12-12T22:11:02.461Z,100.00
2022-12-12T22:13:29.036Z,100.00
2022-12-12T22:15:59.862Z,100.00
2022-12-12T22:18:26.469Z,100.00
2022-12-12T22:20:53.193Z,100.00
2022-12-12T22:23:20.544Z,100.00
2022-12-12T22:25:47.529Z,100.00
2022-12-12T22:28:14.142Z,100.00
2022-12-12T22:30:42.028Z,100.00
2022-12-12T22:33:08.524Z,100.00
2022-12-12T22:35:35.045Z,100.00
2022-12-12T22:38:01.511Z,100.00
2022-12-12T22:40:28.107Z,100.00
2022-12-12T22:42:54.620Z,100.00
2022-12-12T22:45:21.153Z,100.00
2022-12-12T22:47:47.650Z,100.00
2022-12-12T22:50:14.137Z,100.00
2022-12-12T22:52:40.593Z,100.00
2022-12-12T22:55:07.234Z,100.00
2022-12-12T22:57:34.476Z,100.00
2022-12-12T23:00:01.187Z,100.00
2022-12-12T23:02:27.668Z,100.00
2022-12-12T23:04:54.326Z,100.00
2022-12-12T23:07:20.864Z,100.00
2022-12-12T23:09:52.586Z,100.00
2022-12-12T23:12:22.941Z,100.00
2022-12-12T23:14:49.492Z,100.00
2022-12-12T23:17:16.361Z,100.00
2022-12-12T23:19:42.863Z,100.00
2022-12-12T23:22:09.381Z,100.00
2022-12-12T23:24:35.896Z,100.00
2022-12-12T23:27:02.502Z,100.00
2022-12-12T23:29:29.005Z,100.00
2022-12-12T23:31:55.640Z,100.00
2022-12-12T23:34:23.348Z,100.00
2022-12-12T23:36:50.808Z,100.00
2022-12-12T23:39:17.412Z,100.00
2022-12-12T23:41:44.193Z,100.00
2022-12-12T23:44:12.941Z,100.00
2022-12-12T23:46:39.526Z,100.00
2022-12-12T23:49:06.130Z,100.00
2022-12-12T23:51:34.394Z,100.00
2022-12-12T23:54:02.033Z,100.00
2022-12-12T23:56:28.585Z,100.00
2022-12-12T23:58:58.459Z,100.00
