createdAt,value
2022-10-02T00:00:44.843Z,0.00
2022-10-02T00:01:44.944Z,0.00
2022-10-02T00:02:44.813Z,0.00
2022-10-02T00:03:44.793Z,0.00
2022-10-02T00:04:44.793Z,0.00
2022-10-02T00:05:44.770Z,0.00
2022-10-02T00:06:44.775Z,0.00
2022-10-02T00:07:44.744Z,0.00
2022-10-02T00:08:44.735Z,0.00
2022-10-02T00:09:44.722Z,0.00
2022-10-02T00:10:44.721Z,0.00
2022-10-02T00:11:44.699Z,0.00
2022-10-02T00:12:45.636Z,0.00
2022-10-02T00:13:44.666Z,0.00
2022-10-02T00:14:44.655Z,0.00
2022-10-02T00:15:44.647Z,0.00
2022-10-02T00:16:44.692Z,0.00
2022-10-02T00:17:44.616Z,0.00
2022-10-02T00:18:44.603Z,0.00
2022-10-02T00:19:44.593Z,0.00
2022-10-02T00:20:44.579Z,0.00
2022-10-02T00:21:44.568Z,0.00
2022-10-02T00:22:44.550Z,0.00
2022-10-02T00:23:44.543Z,0.00
2022-10-02T00:24:44.527Z,0.00
2022-10-02T00:25:44.509Z,0.00
2022-10-02T00:26:44.512Z,0.00
2022-10-02T00:27:44.489Z,0.00
2022-10-02T00:28:44.479Z,0.00
2022-10-02T00:29:44.467Z,0.00
2022-10-02T00:30:44.449Z,0.00
2022-10-02T00:31:44.546Z,0.00
2022-10-02T00:32:44.433Z,0.00
2022-10-02T00:33:44.407Z,0.00
2022-10-02T00:34:44.392Z,0.00
2022-10-02T00:35:44.383Z,0.00
2022-10-02T00:36:44.371Z,0.00
2022-10-02T00:37:44.351Z,0.00
2022-10-02T00:38:45.292Z,0.00
2022-10-02T00:39:44.323Z,0.00
2022-10-02T00:40:44.312Z,0.00
2022-10-02T00:41:44.311Z,0.00
2022-10-02T00:42:44.285Z,0.00
2022-10-02T00:43:44.275Z,0.00
2022-10-02T00:44:44.264Z,0.00
2022-10-02T00:45:44.280Z,0.00
2022-10-02T00:46:44.245Z,0.00
2022-10-02T00:47:44.221Z,0.00
2022-10-02T00:48:44.205Z,0.00
2022-10-02T00:49:44.195Z,0.00
2022-10-02T00:50:44.183Z,0.00
2022-10-02T00:51:44.185Z,0.00
2022-10-02T00:52:45.112Z,0.00
2022-10-02T00:53:44.139Z,0.00
2022-10-02T00:54:44.132Z,0.00
2022-10-02T00:55:44.118Z,0.00
2022-10-02T00:56:44.114Z,0.00
2022-10-02T00:57:44.086Z,0.00
2022-10-02T00:58:44.076Z,0.00
2022-10-02T00:59:45.014Z,0.00
2022-10-02T01:00:45.018Z,0.00
2022-10-02T01:01:44.091Z,0.00
2022-10-02T01:02:44.978Z,0.00
2022-10-02T01:03:44.966Z,0.00
2022-10-02T01:04:43.998Z,0.00
2022-10-02T01:05:43.989Z,0.00
2022-10-02T01:06:43.976Z,0.00
2022-10-02T01:07:43.959Z,0.00
2022-10-02T01:08:43.951Z,0.00
2022-10-02T01:09:43.937Z,0.00
2022-10-02T01:10:43.920Z,0.00
2022-10-02T01:11:43.919Z,0.00
2022-10-02T01:12:43.891Z,0.00
2022-10-02T01:13:43.881Z,0.00
2022-10-02T01:14:43.862Z,0.00
2022-10-02T01:15:43.851Z,0.00
2022-10-02T01:16:43.887Z,0.00
2022-10-02T01:17:43.830Z,0.00
2022-10-02T01:18:43.811Z,0.00
2022-10-02T01:19:43.802Z,0.00
2022-10-02T01:20:43.787Z,0.00
2022-10-02T01:21:43.784Z,0.00
2022-10-02T01:22:43.763Z,0.00
2022-10-02T01:23:43.750Z,0.00
2022-10-02T01:24:43.734Z,0.00
2022-10-02T01:25:43.724Z,0.00
2022-10-02T01:26:43.725Z,0.00
2022-10-02T01:27:43.694Z,0.00
2022-10-02T01:28:43.684Z,0.00
2022-10-02T01:29:43.675Z,0.00
2022-10-02T01:30:43.665Z,0.00
2022-10-02T01:31:43.670Z,0.00
2022-10-02T01:32:43.626Z,0.00
2022-10-02T01:33:43.616Z,0.00
2022-10-02T01:34:43.606Z,0.00
2022-10-02T01:35:43.603Z,0.00
2022-10-02T01:36:43.577Z,0.00
2022-10-02T01:37:43.579Z,0.00
2022-10-02T01:38:43.556Z,0.00
2022-10-02T01:39:43.547Z,0.00
2022-10-02T01:40:43.538Z,0.00
2022-10-02T01:41:43.517Z,0.00
2022-10-02T01:42:43.498Z,0.00
2022-10-02T01:43:43.492Z,0.00
2022-10-02T01:44:43.480Z,0.00
2022-10-02T01:45:43.497Z,0.00
2022-10-02T01:46:43.439Z,0.00
2022-10-02T01:47:43.440Z,0.00
2022-10-02T01:48:43.419Z,0.00
2022-10-02T01:49:43.419Z,0.00
2022-10-02T01:50:43.400Z,0.00
2022-10-02T01:51:43.381Z,0.00
2022-10-02T01:52:43.371Z,0.00
2022-10-02T01:53:43.357Z,0.00
2022-10-02T01:54:43.340Z,0.00
2022-10-02T01:55:43.349Z,0.00
2022-10-02T01:56:43.322Z,0.00
2022-10-02T01:57:43.304Z,0.00
2022-10-02T01:58:43.289Z,0.00
2022-10-02T01:59:43.272Z,0.00
2022-10-02T02:00:43.331Z,0.00
2022-10-02T02:01:43.242Z,0.00
2022-10-02T02:02:43.244Z,0.00
2022-10-02T02:03:43.213Z,0.00
2022-10-02T02:04:43.210Z,0.00
2022-10-02T02:05:43.203Z,0.00
2022-10-02T02:06:43.183Z,0.00
2022-10-02T02:07:43.171Z,0.00
2022-10-02T02:08:43.158Z,0.00
2022-10-02T02:09:43.155Z,0.00
2022-10-02T02:10:43.145Z,0.00
2022-10-02T02:11:43.114Z,0.00
2022-10-02T02:12:44.062Z,0.00
2022-10-02T02:13:43.085Z,0.00
2022-10-02T02:14:43.086Z,0.00
2022-10-02T02:15:43.074Z,0.00
2022-10-02T02:16:43.124Z,0.00
2022-10-02T02:17:43.037Z,0.00
2022-10-02T02:18:43.035Z,0.00
2022-10-02T02:19:43.013Z,0.00
2022-10-02T02:20:43.007Z,0.00
2022-10-02T02:21:42.987Z,0.00
2022-10-02T02:22:42.980Z,0.00
2022-10-02T02:23:42.962Z,0.00
2022-10-02T02:24:42.950Z,0.00
2022-10-02T02:25:42.945Z,0.00
2022-10-02T02:26:42.930Z,0.00
2022-10-02T02:27:42.910Z,0.00
2022-10-02T02:28:42.899Z,0.00
2022-10-02T02:29:42.879Z,0.00
2022-10-02T02:30:42.879Z,0.00
2022-10-02T02:31:42.880Z,0.00
2022-10-02T02:32:42.839Z,0.00
2022-10-02T02:33:42.821Z,0.00
2022-10-02T02:34:42.810Z,0.00
2022-10-02T02:35:42.809Z,0.00
2022-10-02T02:36:42.793Z,0.00
2022-10-02T02:37:42.772Z,0.00
2022-10-02T02:38:42.761Z,0.00
2022-10-02T02:39:42.751Z,0.00
2022-10-02T02:40:42.742Z,0.00
2022-10-02T02:41:43.682Z,0.00
2022-10-02T02:42:42.712Z,0.00
2022-10-02T02:43:42.693Z,0.00
2022-10-02T02:44:42.683Z,0.00
2022-10-02T02:45:42.721Z,0.00
2022-10-02T02:46:42.654Z,0.00
2022-10-02T02:47:42.652Z,0.00
2022-10-02T02:48:42.625Z,0.00
2022-10-02T02:49:42.624Z,0.00
2022-10-02T02:50:42.605Z,0.00
2022-10-02T02:51:42.596Z,0.00
2022-10-02T02:52:42.576Z,0.00
2022-10-02T02:53:42.566Z,0.00
2022-10-02T02:54:42.548Z,0.00
2022-10-02T02:55:45.047Z,0.00
2022-10-02T02:56:42.536Z,0.00
2022-10-02T02:57:42.516Z,0.00
2022-10-02T02:58:42.505Z,0.00
2022-10-02T02:59:42.488Z,0.00
2022-10-02T03:00:42.500Z,0.00
2022-10-02T03:01:42.523Z,0.00
2022-10-02T03:02:43.398Z,0.00
2022-10-02T03:03:42.437Z,0.00
2022-10-02T03:04:42.420Z,0.00
2022-10-02T03:05:42.420Z,0.00
2022-10-02T03:06:42.399Z,0.00
2022-10-02T03:07:42.390Z,0.00
2022-10-02T03:08:42.371Z,0.00
2022-10-02T03:09:42.360Z,0.00
2022-10-02T03:10:42.350Z,0.00
2022-10-02T03:11:42.330Z,0.00
2022-10-02T03:12:42.310Z,0.00
2022-10-02T03:13:42.309Z,0.00
2022-10-02T03:14:42.293Z,0.00
2022-10-02T03:15:42.329Z,0.00
2022-10-02T03:16:42.262Z,0.00
2022-10-02T03:17:42.251Z,0.00
2022-10-02T03:18:42.232Z,0.00
2022-10-02T03:19:42.222Z,0.00
2022-10-02T03:20:42.219Z,0.00
2022-10-02T03:21:42.211Z,0.00
2022-10-02T03:22:42.182Z,0.00
2022-10-02T03:23:42.174Z,0.00
2022-10-02T03:24:42.153Z,0.00
2022-10-02T03:25:42.164Z,0.00
2022-10-02T03:26:42.136Z,0.00
2022-10-02T03:27:42.122Z,0.00
2022-10-02T03:28:55.444Z,0.00
2022-10-02T03:29:43.095Z,0.00
2022-10-02T03:30:42.093Z,0.00
2022-10-02T03:31:42.090Z,0.00
2022-10-02T03:32:42.052Z,0.00
2022-10-02T03:33:42.035Z,0.00
2022-10-02T03:34:42.028Z,0.00
2022-10-02T03:35:42.026Z,0.00
2022-10-02T03:36:41.996Z,0.00
2022-10-02T03:37:41.986Z,0.00
2022-10-02T03:38:41.977Z,0.00
2022-10-02T03:39:41.957Z,0.00
2022-10-02T03:40:41.956Z,0.00
2022-10-02T03:41:41.937Z,0.00
2022-10-02T03:42:41.927Z,0.00
2022-10-02T03:43:41.909Z,0.00
2022-10-02T03:44:41.899Z,0.00
2022-10-02T03:45:57.264Z,0.00
2022-10-02T03:46:42.974Z,0.00
2022-10-02T03:47:41.860Z,0.00
2022-10-02T03:48:41.846Z,0.00
2022-10-02T03:49:41.830Z,0.00
2022-10-02T03:50:41.830Z,0.00
2022-10-02T03:51:41.807Z,0.00
2022-10-02T03:52:41.794Z,0.00
2022-10-02T03:53:41.783Z,0.00
2022-10-02T03:54:41.770Z,0.00
2022-10-02T03:55:41.751Z,0.00
2022-10-02T03:56:41.731Z,0.00
2022-10-02T03:57:41.731Z,0.00
2022-10-02T03:58:41.708Z,0.00
2022-10-02T03:59:41.712Z,0.00
2022-10-02T04:00:41.684Z,0.00
2022-10-02T04:01:45.618Z,0.00
2022-10-02T04:02:42.653Z,0.00
2022-10-02T04:03:41.670Z,0.00
2022-10-02T04:04:41.644Z,0.00
2022-10-02T04:05:41.625Z,0.00
2022-10-02T04:06:41.613Z,0.00
2022-10-02T04:07:41.594Z,0.00
2022-10-02T04:08:41.584Z,0.00
2022-10-02T04:09:41.584Z,0.00
2022-10-02T04:10:41.564Z,0.00
2022-10-02T04:11:41.546Z,0.00
2022-10-02T04:12:42.484Z,0.00
2022-10-02T04:13:41.516Z,0.00
2022-10-02T04:14:41.517Z,0.00
2022-10-02T04:15:41.486Z,0.00
2022-10-02T04:16:41.551Z,0.00
2022-10-02T04:17:41.467Z,0.00
2022-10-02T04:18:41.446Z,0.00
2022-10-02T04:19:41.447Z,0.00
2022-10-02T04:20:42.378Z,0.00
2022-10-02T04:21:41.409Z,0.00
2022-10-02T04:22:41.396Z,0.00
2022-10-02T04:23:41.388Z,0.00
2022-10-02T04:24:41.378Z,0.00
2022-10-02T04:25:41.359Z,0.00
2022-10-02T04:26:41.349Z,0.00
2022-10-02T04:27:41.330Z,0.00
2022-10-02T04:28:42.271Z,0.00
2022-10-02T04:29:42.275Z,0.00
2022-10-02T04:30:41.290Z,0.00
2022-10-02T04:31:41.341Z,0.00
2022-10-02T04:32:41.270Z,0.00
2022-10-02T04:33:41.269Z,0.00
2022-10-02T04:34:41.301Z,0.00
2022-10-02T04:35:41.233Z,0.00
2022-10-02T04:36:41.214Z,2.00
2022-10-02T04:37:41.202Z,2.00
2022-10-02T04:38:41.187Z,0.00
2022-10-02T04:39:45.831Z,0.00
2022-10-02T04:40:42.163Z,0.00
2022-10-02T04:41:41.164Z,0.00
2022-10-02T04:42:41.133Z,0.00
2022-10-02T04:43:41.123Z,2.00
2022-10-02T04:44:41.113Z,1.00
2022-10-02T04:45:41.176Z,1.00
2022-10-02T04:46:41.082Z,2.00
2022-10-02T04:47:41.075Z,13.00
2022-10-02T04:48:41.056Z,5.00
2022-10-02T04:49:41.062Z,3.00
2022-10-02T04:50:41.025Z,6.00
2022-10-02T04:51:41.026Z,17.00
2022-10-02T04:52:41.006Z,7.00
2022-10-02T04:53:40.996Z,9.00
2022-10-02T04:54:40.985Z,9.00
2022-10-02T04:55:40.968Z,19.00
2022-10-02T04:56:40.948Z,16.00
2022-10-02T04:57:40.936Z,27.00
2022-10-02T04:58:41.866Z,26.00
2022-10-02T04:59:40.926Z,37.00
2022-10-02T05:00:40.942Z,38.00
2022-10-02T05:01:40.976Z,45.00
2022-10-02T05:02:40.870Z,49.00
2022-10-02T05:03:41.825Z,73.00
2022-10-02T05:04:40.868Z,79.00
2022-10-02T05:05:40.849Z,87.00
2022-10-02T05:06:40.829Z,104.00
2022-10-02T05:07:40.820Z,126.00
2022-10-02T05:08:40.800Z,147.00
2022-10-02T05:09:40.801Z,175.00
2022-10-02T05:10:40.770Z,190.00
2022-10-02T05:11:40.760Z,224.00
2022-10-02T05:12:40.740Z,253.00
2022-10-02T05:13:40.734Z,299.00
2022-10-02T05:14:40.720Z,314.00
2022-10-02T05:15:40.703Z,348.00
2022-10-02T05:16:41.017Z,386.00
2022-10-02T05:17:40.683Z,418.00
2022-10-02T05:18:40.676Z,458.00
2022-10-02T05:19:40.662Z,498.00
2022-10-02T05:20:40.635Z,535.00
2022-10-02T05:21:40.635Z,571.00
2022-10-02T05:22:40.614Z,610.00
2022-10-02T05:23:41.574Z,663.00
2022-10-02T05:24:40.590Z,707.00
2022-10-02T05:25:40.573Z,747.00
2022-10-02T05:26:40.566Z,786.00
2022-10-02T05:27:40.554Z,827.00
2022-10-02T05:28:40.546Z,879.00
2022-10-02T05:29:40.522Z,943.00
2022-10-02T05:30:40.513Z,997.00
2022-10-02T05:31:40.535Z,1035.00
2022-10-02T05:32:40.477Z,1071.00
2022-10-02T05:33:43.583Z,1108.00
2022-10-02T05:34:41.446Z,1149.00
2022-10-02T05:35:40.445Z,1187.00
2022-10-02T05:36:40.426Z,1225.00
2022-10-02T05:37:40.417Z,1270.00
2022-10-02T05:38:40.417Z,1311.00
2022-10-02T05:39:40.393Z,1351.00
2022-10-02T05:40:40.382Z,1398.00
2022-10-02T05:41:40.365Z,1444.00
2022-10-02T05:42:43.185Z,1493.00
2022-10-02T05:43:40.348Z,1555.00
2022-10-02T05:44:40.327Z,1615.00
2022-10-02T05:45:40.311Z,1685.00
2022-10-02T05:46:40.737Z,1758.00
2022-10-02T05:47:40.288Z,1825.00
2022-10-02T05:48:40.292Z,1865.00
2022-10-02T05:49:40.259Z,1832.00
2022-10-02T05:50:40.246Z,1877.00
2022-10-02T05:51:40.237Z,1922.00
2022-10-02T05:52:40.221Z,1978.00
2022-10-02T05:53:40.220Z,2024.00
2022-10-02T05:54:40.210Z,2085.00
2022-10-02T05:55:40.190Z,2112.00
2022-10-02T05:56:40.162Z,2159.00
2022-10-02T05:57:40.191Z,2198.00
2022-10-02T05:58:40.166Z,2242.00
2022-10-02T05:59:40.132Z,2280.00
2022-10-02T06:00:40.175Z,2308.00
2022-10-02T06:01:40.181Z,2352.00
2022-10-02T06:02:40.213Z,2382.00
2022-10-02T06:03:40.082Z,2426.00
2022-10-02T06:04:40.063Z,2460.00
2022-10-02T06:05:40.053Z,2498.00
2022-10-02T06:06:40.245Z,2538.00
2022-10-02T06:07:40.036Z,2573.00
2022-10-02T06:08:40.024Z,2605.00
2022-10-02T06:09:40.006Z,2653.00
2022-10-02T06:10:39.984Z,2679.00
2022-10-02T06:11:39.975Z,2710.00
2022-10-02T06:12:39.955Z,2740.00
2022-10-02T06:13:39.954Z,2777.00
2022-10-02T06:14:40.888Z,2797.00
2022-10-02T06:15:39.925Z,2816.00
2022-10-02T06:16:40.429Z,2834.00
2022-10-02T06:17:39.895Z,2847.00
2022-10-02T06:18:39.886Z,2872.00
2022-10-02T06:19:39.867Z,2897.00
2022-10-02T06:20:39.857Z,2922.00
2022-10-02T06:21:39.847Z,2947.00
2022-10-02T06:22:39.836Z,2965.00
2022-10-02T06:23:39.830Z,2977.00
2022-10-02T06:24:39.808Z,2984.00
2022-10-02T06:25:39.796Z,3006.00
2022-10-02T06:26:39.855Z,3028.00
2022-10-02T06:27:39.758Z,3051.00
2022-10-02T06:28:39.760Z,3081.00
2022-10-02T06:29:39.739Z,3115.00
2022-10-02T06:30:39.719Z,3142.00
2022-10-02T06:31:39.754Z,3176.00
2022-10-02T06:32:39.698Z,3212.00
2022-10-02T06:33:39.700Z,3240.00
2022-10-02T06:34:39.671Z,3282.00
2022-10-02T06:35:39.661Z,3331.00
2022-10-02T06:36:39.815Z,3370.00
2022-10-02T06:37:39.631Z,3402.00
2022-10-02T06:38:39.629Z,3433.00
2022-10-02T06:39:39.609Z,3484.00
2022-10-02T06:40:39.591Z,3516.00
2022-10-02T06:41:40.531Z,3580.00
2022-10-02T06:42:39.562Z,3662.00
2022-10-02T06:43:39.563Z,3741.00
2022-10-02T06:44:39.533Z,3816.00
2022-10-02T06:45:39.552Z,3862.00
2022-10-02T06:46:39.747Z,3859.00
2022-10-02T06:47:39.504Z,3840.00
2022-10-02T06:48:40.453Z,3815.00
2022-10-02T06:49:39.480Z,3796.00
2022-10-02T06:50:39.454Z,3737.00
2022-10-02T06:51:39.455Z,3644.00
2022-10-02T06:52:40.383Z,3560.00
2022-10-02T06:53:39.436Z,3454.00
2022-10-02T06:54:39.405Z,3434.00
2022-10-02T06:55:39.395Z,3472.00
2022-10-02T06:56:39.724Z,3476.00
2022-10-02T06:57:39.366Z,3507.00
2022-10-02T06:58:39.357Z,3542.00
2022-10-02T06:59:39.337Z,3605.00
2022-10-02T07:00:39.409Z,3712.00
2022-10-02T07:01:39.380Z,3745.00
2022-10-02T07:02:39.296Z,3796.00
2022-10-02T07:03:39.299Z,3809.00
2022-10-02T07:04:39.278Z,3771.00
2022-10-02T07:05:39.269Z,3671.00
2022-10-02T07:06:39.656Z,3595.00
2022-10-02T07:07:39.248Z,3498.00
2022-10-02T07:08:39.218Z,3548.00
2022-10-02T07:09:39.208Z,3630.00
2022-10-02T07:10:39.199Z,3685.00
2022-10-02T07:11:39.179Z,3853.00
2022-10-02T07:12:39.181Z,4022.00
2022-10-02T07:13:39.159Z,4176.00
2022-10-02T07:14:39.154Z,4060.00
2022-10-02T07:15:39.132Z,4079.00
2022-10-02T07:16:39.803Z,3895.00
2022-10-02T07:17:39.117Z,3665.00
2022-10-02T07:18:39.092Z,3762.00
2022-10-02T07:19:39.085Z,3777.00
2022-10-02T07:20:39.073Z,4037.00
2022-10-02T07:21:39.051Z,3785.00
2022-10-02T07:22:44.884Z,3681.00
2022-10-02T07:23:40.030Z,3742.00
2022-10-02T07:24:39.014Z,3898.00
2022-10-02T07:25:38.994Z,4164.00
2022-10-02T07:26:39.374Z,4498.00
2022-10-02T07:27:38.973Z,4656.00
2022-10-02T07:28:39.912Z,4690.00
2022-10-02T07:29:38.944Z,4567.00
2022-10-02T07:30:38.934Z,4385.00
2022-10-02T07:31:38.980Z,4309.00
2022-10-02T07:32:38.906Z,4424.00
2022-10-02T07:33:38.904Z,4386.00
2022-10-02T07:34:38.875Z,4463.00
2022-10-02T07:35:39.035Z,4380.00
2022-10-02T07:36:39.171Z,4331.00
2022-10-02T07:37:38.836Z,4185.00
2022-10-02T07:38:38.837Z,4133.00
2022-10-02T07:39:38.815Z,4160.00
2022-10-02T07:40:38.808Z,4051.00
2022-10-02T07:41:38.787Z,4133.00
2022-10-02T07:42:38.778Z,4134.00
2022-10-02T07:43:38.768Z,4215.00
2022-10-02T07:44:38.760Z,4225.00
2022-10-02T07:45:38.796Z,4283.00
2022-10-02T07:46:39.036Z,4351.00
2022-10-02T07:47:38.719Z,4494.00
2022-10-02T07:48:38.700Z,4583.00
2022-10-02T07:49:38.684Z,4730.00
2022-10-02T07:50:38.677Z,4736.00
2022-10-02T07:51:38.660Z,4801.00
2022-10-02T07:52:38.660Z,4887.00
2022-10-02T07:53:38.631Z,4953.00
2022-10-02T07:54:38.621Z,4952.00
2022-10-02T07:55:38.602Z,4805.00
2022-10-02T07:56:38.788Z,4720.00
2022-10-02T07:57:38.591Z,4696.00
2022-10-02T07:58:38.573Z,4635.00
2022-10-02T07:59:38.553Z,4917.00
2022-10-02T08:00:39.498Z,4388.00
2022-10-02T08:01:38.533Z,4757.00
2022-10-02T08:02:38.533Z,4933.00
2022-10-02T08:03:38.553Z,5113.00
2022-10-02T08:04:38.494Z,4835.00
2022-10-02T08:05:38.477Z,3984.00
2022-10-02T08:06:38.814Z,3459.00
2022-10-02T08:07:38.455Z,3501.00
2022-10-02T08:08:38.446Z,3189.00
2022-10-02T08:09:38.430Z,3008.00
2022-10-02T08:10:38.425Z,2957.00
2022-10-02T08:11:38.396Z,3023.00
2022-10-02T08:12:38.399Z,3045.00
2022-10-02T08:13:38.374Z,2496.00
2022-10-02T08:14:38.366Z,1952.00
2022-10-02T08:15:38.348Z,2170.00
2022-10-02T08:16:38.816Z,2045.00
2022-10-02T08:17:38.335Z,1771.00
2022-10-02T08:18:38.310Z,1705.00
2022-10-02T08:19:38.295Z,1869.00
2022-10-02T08:20:38.291Z,2104.00
2022-10-02T08:21:38.269Z,2086.00
2022-10-02T08:22:38.271Z,2062.00
2022-10-02T08:23:38.240Z,1962.00
2022-10-02T08:24:38.240Z,1883.00
2022-10-02T08:25:38.240Z,1964.00
2022-10-02T08:26:38.485Z,1946.00
2022-10-02T08:27:38.201Z,1951.00
2022-10-02T08:28:38.181Z,2060.00
2022-10-02T08:29:38.163Z,2727.00
2022-10-02T08:30:38.152Z,3821.00
2022-10-02T08:31:38.180Z,4488.00
2022-10-02T08:32:38.133Z,4865.00
2022-10-02T08:33:38.113Z,4870.00
2022-10-02T08:34:38.104Z,4540.00
2022-10-02T08:35:38.083Z,4105.00
2022-10-02T08:36:38.566Z,4113.00
2022-10-02T08:37:38.084Z,4434.00
2022-10-02T08:38:38.044Z,4718.00
2022-10-02T08:39:38.034Z,4842.00
2022-10-02T08:40:38.025Z,4839.00
2022-10-02T08:41:38.010Z,4666.00
2022-10-02T08:42:38.006Z,4528.00
2022-10-02T08:43:37.976Z,4561.00
2022-10-02T08:44:37.966Z,4778.00
2022-10-02T08:45:38.037Z,4894.00
2022-10-02T08:46:38.301Z,5116.00
2022-10-02T08:47:37.945Z,5401.00
2022-10-02T08:48:37.919Z,5603.00
2022-10-02T08:49:37.908Z,5573.00
2022-10-02T08:50:37.898Z,5496.00
2022-10-02T08:51:37.881Z,5485.00
2022-10-02T08:52:37.879Z,5717.00
2022-10-02T08:53:37.850Z,5978.00
2022-10-02T08:54:37.840Z,6248.00
2022-10-02T08:55:37.822Z,6394.00
2022-10-02T08:56:37.982Z,6504.00
2022-10-02T08:57:37.816Z,6429.00
2022-10-02T08:58:37.790Z,6366.00
2022-10-02T08:59:37.771Z,6314.00
2022-10-02T09:00:37.805Z,6287.00
2022-10-02T09:01:37.752Z,6363.00
2022-10-02T09:02:37.800Z,6381.00
2022-10-02T09:03:37.722Z,6449.00
2022-10-02T09:04:37.704Z,6646.00
2022-10-02T09:05:37.703Z,6696.00
2022-10-02T09:06:38.980Z,6659.00
2022-10-02T09:07:37.679Z,6705.00
2022-10-02T09:08:37.654Z,6697.00
2022-10-02T09:09:37.634Z,6478.00
2022-10-02T09:10:37.625Z,6093.00
2022-10-02T09:11:37.616Z,5661.00
2022-10-02T09:12:37.600Z,5400.00
2022-10-02T09:13:37.585Z,5029.00
2022-10-02T09:14:37.576Z,3990.00
2022-10-02T09:15:37.556Z,2922.00
2022-10-02T09:16:37.807Z,2816.00
2022-10-02T09:17:37.538Z,3165.00
2022-10-02T09:18:38.474Z,3897.00
2022-10-02T09:19:37.508Z,4955.00
2022-10-02T09:20:37.497Z,4924.00
2022-10-02T09:21:37.487Z,5059.00
2022-10-02T09:22:37.469Z,5063.00
2022-10-02T09:23:38.405Z,5170.00
2022-10-02T09:24:37.439Z,5454.00
2022-10-02T09:25:37.426Z,5691.00
2022-10-02T09:26:37.704Z,5639.00
2022-10-02T09:27:37.399Z,5521.00
2022-10-02T09:28:37.391Z,5618.00
2022-10-02T09:29:37.371Z,5780.00
2022-10-02T09:30:37.361Z,6092.00
2022-10-02T09:31:38.374Z,6506.00
2022-10-02T09:32:37.333Z,6751.00
2022-10-02T09:33:37.319Z,6430.00
2022-10-02T09:34:37.303Z,5611.00
2022-10-02T09:35:37.293Z,5336.00
2022-10-02T09:36:37.410Z,5335.00
2022-10-02T09:37:37.264Z,5082.00
2022-10-02T09:38:39.221Z,4304.00
2022-10-02T09:39:37.234Z,4391.00
2022-10-02T09:40:37.232Z,5498.00
2022-10-02T09:41:37.214Z,5824.00
2022-10-02T09:42:37.206Z,5978.00
2022-10-02T09:43:37.186Z,4393.00
2022-10-02T09:44:37.177Z,4417.00
2022-10-02T09:45:37.186Z,4379.00
2022-10-02T09:46:37.428Z,4792.00
2022-10-02T09:47:37.130Z,5109.00
2022-10-02T09:48:37.136Z,5496.00
2022-10-02T09:49:37.097Z,5778.00
2022-10-02T09:50:37.089Z,5777.00
2022-10-02T09:51:37.086Z,5142.00
2022-10-02T09:52:40.646Z,5460.00
2022-10-02T09:53:38.051Z,5310.00
2022-10-02T09:54:37.039Z,5144.00
2022-10-02T09:55:37.026Z,4790.00
2022-10-02T09:56:37.418Z,4301.00
2022-10-02T09:57:36.999Z,4698.00
2022-10-02T09:58:36.990Z,5089.00
2022-10-02T09:59:36.976Z,5574.00
2022-10-02T10:00:36.983Z,5845.00
2022-10-02T10:01:36.951Z,6006.00
2022-10-02T10:02:36.977Z,6214.00
2022-10-02T10:03:36.919Z,6518.00
2022-10-02T10:04:54.162Z,7289.00
2022-10-02T10:05:37.892Z,7578.00
2022-10-02T10:06:37.029Z,7283.00
2022-10-02T10:07:36.863Z,7256.00
2022-10-02T10:08:36.854Z,7092.00
2022-10-02T10:09:37.786Z,6326.00
2022-10-02T10:10:36.825Z,6246.00
2022-10-02T10:11:37.001Z,6158.00
2022-10-02T10:12:37.753Z,5754.00
2022-10-02T10:13:36.784Z,5743.00
2022-10-02T10:14:36.796Z,5709.00
2022-10-02T10:15:36.758Z,5487.00
2022-10-02T10:16:37.735Z,5567.00
2022-10-02T10:17:37.678Z,5927.00
2022-10-02T10:18:36.727Z,6537.00
2022-10-02T10:19:36.707Z,6922.00
2022-10-02T10:20:36.711Z,6971.00
2022-10-02T10:21:36.873Z,7117.00
2022-10-02T10:22:36.686Z,7454.00
2022-10-02T10:23:36.664Z,7603.00
2022-10-02T10:24:36.649Z,7752.00
2022-10-02T10:25:36.638Z,7596.00
2022-10-02T10:26:36.621Z,7426.00
2022-10-02T10:27:36.601Z,6785.00
2022-10-02T10:28:36.590Z,6397.00
2022-10-02T10:29:36.570Z,6295.00
2022-10-02T10:30:36.573Z,6385.00
2022-10-02T10:31:36.872Z,6549.00
2022-10-02T10:32:36.544Z,6564.00
2022-10-02T10:33:37.474Z,6641.00
2022-10-02T10:34:37.470Z,6713.00
2022-10-02T10:35:36.508Z,6295.00
2022-10-02T10:36:37.440Z,6245.00
2022-10-02T10:37:36.474Z,6418.00
2022-10-02T10:38:37.420Z,6270.00
2022-10-02T10:39:36.440Z,5627.00
2022-10-02T10:40:36.447Z,5617.00
2022-10-02T10:41:36.669Z,5481.00
2022-10-02T10:42:50.186Z,5435.00
2022-10-02T10:43:37.395Z,5464.00
2022-10-02T10:44:36.388Z,5355.00
2022-10-02T10:45:37.379Z,5410.00
2022-10-02T10:46:36.357Z,5672.00
2022-10-02T10:47:36.344Z,5875.00
2022-10-02T10:48:36.327Z,5613.00
2022-10-02T10:49:36.318Z,5102.00
2022-10-02T10:50:36.309Z,5492.00
2022-10-02T10:51:36.501Z,5764.00
2022-10-02T10:52:36.278Z,5783.00
2022-10-02T10:53:36.259Z,5799.00
2022-10-02T10:54:36.250Z,5664.00
2022-10-02T10:55:36.240Z,5588.00
2022-10-02T10:56:36.221Z,5961.00
2022-10-02T10:57:36.208Z,6204.00
2022-10-02T10:58:36.201Z,6229.00
2022-10-02T10:59:36.181Z,5813.00
2022-10-02T11:00:36.182Z,5723.00
2022-10-02T11:01:36.448Z,6192.00
2022-10-02T11:02:36.200Z,6387.00
2022-10-02T11:03:36.133Z,6630.00
2022-10-02T11:04:36.113Z,6661.00
2022-10-02T11:05:36.113Z,6454.00
2022-10-02T11:06:36.090Z,6361.00
2022-10-02T11:07:36.074Z,6327.00
2022-10-02T11:08:36.061Z,6421.00
2022-10-02T11:09:36.044Z,6737.00
2022-10-02T11:10:36.045Z,6818.00
2022-10-02T11:11:36.211Z,6353.00
2022-10-02T11:12:36.016Z,6004.00
2022-10-02T11:13:35.997Z,5892.00
2022-10-02T11:14:35.987Z,5931.00
2022-10-02T11:15:35.977Z,6001.00
2022-10-02T11:16:35.983Z,6158.00
2022-10-02T11:17:35.948Z,6358.00
2022-10-02T11:18:35.927Z,6743.00
2022-10-02T11:19:35.919Z,6421.00
2022-10-02T11:20:35.910Z,6787.00
2022-10-02T11:21:36.064Z,6696.00
2022-10-02T11:22:35.877Z,6280.00
2022-10-02T11:23:35.859Z,5804.00
2022-10-02T11:24:36.803Z,4831.00
2022-10-02T11:25:35.852Z,4740.00
2022-10-02T11:26:35.820Z,4841.00
2022-10-02T11:27:35.811Z,5303.00
2022-10-02T11:28:35.791Z,4614.00
2022-10-02T11:29:35.791Z,4473.00
2022-10-02T11:30:40.808Z,4584.00
2022-10-02T11:31:37.022Z,4891.00
2022-10-02T11:32:35.744Z,4483.00
2022-10-02T11:33:35.732Z,4374.00
2022-10-02T11:34:35.713Z,4615.00
2022-10-02T11:35:35.721Z,4990.00
2022-10-02T11:36:35.690Z,5225.00
2022-10-02T11:37:35.684Z,5544.00
2022-10-02T11:38:35.669Z,5125.00
2022-10-02T11:39:35.654Z,6353.00
2022-10-02T11:40:35.646Z,5190.00
2022-10-02T11:41:35.913Z,6024.00
2022-10-02T11:42:35.617Z,4251.00
2022-10-02T11:43:36.366Z,5757.00
2022-10-02T11:44:35.596Z,4988.00
2022-10-02T11:45:35.606Z,4767.00
2022-10-02T11:46:36.527Z,5673.00
2022-10-02T11:47:35.554Z,5420.00
2022-10-02T11:48:35.543Z,4952.00
2022-10-02T11:49:35.537Z,4864.00
2022-10-02T11:50:35.509Z,5407.00
2022-10-02T11:51:35.824Z,5487.00
2022-10-02T11:52:35.479Z,4352.00
2022-10-02T11:53:35.470Z,4661.00
2022-10-02T11:54:35.466Z,4412.00
2022-10-02T11:55:35.443Z,4488.00
2022-10-02T11:56:35.431Z,5932.00
2022-10-02T11:57:35.411Z,5169.00
2022-10-02T11:58:35.402Z,6085.00
2022-10-02T11:59:35.401Z,6282.00
2022-10-02T12:00:35.381Z,6635.00
2022-10-02T12:01:35.593Z,6026.00
2022-10-02T12:02:35.431Z,6367.00
2022-10-02T12:03:35.355Z,7016.00
2022-10-02T12:04:35.337Z,7384.00
2022-10-02T12:05:35.314Z,7247.00
2022-10-02T12:06:35.304Z,6885.00
2022-10-02T12:07:35.296Z,5339.00
2022-10-02T12:08:35.272Z,5040.00
2022-10-02T12:09:35.266Z,6181.00
2022-10-02T12:10:35.246Z,5724.00
2022-10-02T12:11:35.468Z,5843.00
2022-10-02T12:12:35.212Z,5757.00
2022-10-02T12:13:35.202Z,5706.00
2022-10-02T12:14:35.196Z,5493.00
2022-10-02T12:15:35.182Z,5792.00
2022-10-02T12:16:35.232Z,5627.00
2022-10-02T12:17:35.171Z,5285.00
2022-10-02T12:18:35.148Z,5197.00
2022-10-02T12:19:35.139Z,5282.00
2022-10-02T12:20:35.122Z,5442.00
2022-10-02T12:21:35.317Z,5902.00
2022-10-02T12:22:35.090Z,6241.00
2022-10-02T12:23:35.090Z,6173.00
2022-10-02T12:24:35.066Z,6485.00
2022-10-02T12:25:35.052Z,6841.00
2022-10-02T12:26:35.043Z,7342.00
2022-10-02T12:27:35.022Z,7575.00
2022-10-02T12:28:35.024Z,7464.00
2022-10-02T12:29:35.002Z,7468.00
2022-10-02T12:30:35.943Z,7232.00
2022-10-02T12:31:35.598Z,6831.00
2022-10-02T12:32:34.963Z,6292.00
2022-10-02T12:33:34.955Z,5758.00