createdAt,value
2024-01-26T00:00:05.954Z,23.6200
2024-01-26T00:00:17.022Z,23.6200
2024-01-26T00:00:28.172Z,23.6200
2024-01-26T00:00:39.294Z,23.6200
2024-01-26T00:00:50.614Z,23.6100
2024-01-26T00:01:02.366Z,23.6100
2024-01-26T00:01:13.895Z,23.6000
2024-01-26T00:01:25.162Z,23.6100
2024-01-26T00:01:36.668Z,23.6100
2024-01-26T00:01:47.779Z,23.6100
2024-01-26T00:01:58.924Z,23.6100
2024-01-26T00:02:09.976Z,23.6200
2024-01-26T00:02:21.025Z,23.6200
2024-01-26T00:02:32.248Z,23.6200
2024-01-26T00:02:43.745Z,23.6200
2024-01-26T00:02:55.234Z,23.6100
2024-01-26T00:03:06.337Z,23.6000
2024-01-26T00:03:17.439Z,23.6100
2024-01-26T00:03:28.619Z,23.6100
2024-01-26T00:03:40.151Z,23.6200
2024-01-26T00:03:51.646Z,23.6200
2024-01-26T00:04:03.800Z,23.6200
2024-01-26T00:04:15.386Z,23.6200
2024-01-26T00:04:26.689Z,23.6200
2024-01-26T00:04:38.209Z,23.6100
2024-01-26T00:04:49.934Z,23.6100
2024-01-26T00:05:01.247Z,23.6000
2024-01-26T00:05:12.444Z,23.6000
2024-01-26T00:05:23.508Z,23.6000
2024-01-26T00:05:34.562Z,23.6000
2024-01-26T00:05:45.748Z,23.6000
2024-01-26T00:05:56.900Z,23.6000
2024-01-26T00:06:08.118Z,23.6000
2024-01-26T00:06:19.590Z,23.6000
2024-01-26T00:06:30.998Z,23.6100
2024-01-26T00:06:42.974Z,23.6000
2024-01-26T00:06:55.673Z,23.6000
2024-01-26T00:07:06.918Z,23.6000
2024-01-26T00:07:18.110Z,23.6000
2024-01-26T00:07:29.306Z,23.6100
2024-01-26T00:07:40.635Z,23.6100
2024-01-26T00:07:51.860Z,23.6200
2024-01-26T00:08:02.910Z,23.6100
2024-01-26T00:08:13.939Z,23.6200
2024-01-26T00:08:24.995Z,23.6200
2024-01-26T00:08:36.051Z,23.6200
2024-01-26T00:08:47.117Z,23.6200
2024-01-26T00:08:58.169Z,23.6100
2024-01-26T00:09:09.224Z,23.6100
2024-01-26T00:09:20.319Z,23.6100
2024-01-26T00:09:31.411Z,23.6100
2024-01-26T00:09:42.492Z,23.6100
2024-01-26T00:09:53.653Z,23.6200
2024-01-26T00:10:04.892Z,23.6300
2024-01-26T00:10:15.971Z,23.6300
2024-01-26T00:10:27.006Z,23.6300
2024-01-26T00:10:38.067Z,23.6300
2024-01-26T00:10:49.120Z,23.6300
2024-01-26T00:11:00.193Z,23.6300
2024-01-26T00:11:11.222Z,23.6300
2024-01-26T00:11:22.291Z,23.6400
2024-01-26T00:11:33.369Z,23.6400
2024-01-26T00:11:44.443Z,23.6400
2024-01-26T00:11:55.562Z,23.6400
2024-01-26T00:12:06.644Z,23.6400
2024-01-26T00:12:17.809Z,23.6400
2024-01-26T00:12:28.899Z,23.6400
2024-01-26T00:12:39.968Z,23.6500
2024-01-26T00:12:51.020Z,23.6500
2024-01-26T00:13:02.075Z,23.6600
2024-01-26T00:13:13.145Z,23.6600
2024-01-26T00:13:24.201Z,23.6600
2024-01-26T00:13:35.254Z,23.6600
2024-01-26T00:13:46.306Z,23.6600
2024-01-26T00:13:57.423Z,23.6600
2024-01-26T00:14:08.480Z,23.6600
2024-01-26T00:14:19.506Z,23.6600
2024-01-26T00:14:30.584Z,23.6600
2024-01-26T00:14:41.663Z,23.6600
2024-01-26T00:14:52.713Z,23.6500
2024-01-26T00:15:03.784Z,23.6500
2024-01-26T00:15:14.845Z,23.6500
2024-01-26T00:15:25.940Z,23.6400
2024-01-26T00:15:37.024Z,23.6400
2024-01-26T00:15:48.090Z,23.6300
2024-01-26T00:15:59.245Z,23.6300
2024-01-26T00:16:11.112Z,23.6300
2024-01-26T00:16:22.172Z,23.6300
2024-01-26T00:16:33.229Z,23.6300
2024-01-26T00:16:44.264Z,23.6300
2024-01-26T00:16:55.338Z,23.6400
2024-01-26T00:17:06.406Z,23.6300
2024-01-26T00:17:17.451Z,23.6300
2024-01-26T00:17:28.527Z,23.6200
2024-01-26T00:17:39.584Z,23.6200
2024-01-26T00:17:50.604Z,23.6200
2024-01-26T00:18:01.672Z,23.6200
2024-01-26T00:18:12.764Z,23.6300
2024-01-26T00:18:23.915Z,23.6300
2024-01-26T00:18:35.117Z,23.6300
2024-01-26T00:18:46.163Z,23.6300
2024-01-26T00:18:57.287Z,23.6400
2024-01-26T00:19:08.517Z,23.6400
2024-01-26T00:19:19.899Z,23.6400
2024-01-26T00:19:30.976Z,23.6300
2024-01-26T00:19:42.039Z,23.6300
2024-01-26T00:19:53.116Z,23.6300
2024-01-26T00:20:04.164Z,23.6300
2024-01-26T00:20:15.230Z,23.6300
2024-01-26T00:20:27.433Z,23.6300
2024-01-26T00:20:39.243Z,23.6300
2024-01-26T00:20:50.299Z,23.6200
2024-01-26T00:21:01.340Z,23.6200
2024-01-26T00:21:12.383Z,23.6300
2024-01-26T00:21:23.463Z,23.6400
2024-01-26T00:21:34.598Z,23.6400
2024-01-26T00:21:45.659Z,23.6400
2024-01-26T00:21:56.728Z,23.6400
2024-01-26T00:22:07.796Z,23.6400
2024-01-26T00:22:18.839Z,23.6300
2024-01-26T00:22:29.891Z,23.6300
2024-01-26T00:22:40.945Z,23.6300
2024-01-26T00:22:52.011Z,23.6300
2024-01-26T00:23:03.451Z,23.6300
2024-01-26T00:23:14.505Z,23.6300
2024-01-26T00:23:25.553Z,23.6300
2024-01-26T00:23:36.624Z,23.6300
2024-01-26T00:23:47.678Z,23.6300
2024-01-26T00:23:58.717Z,23.6300
2024-01-26T00:24:09.796Z,23.6300
2024-01-26T00:24:23.129Z,23.6200
2024-01-26T00:24:35.341Z,23.6200
2024-01-26T00:24:46.437Z,23.6100
2024-01-26T00:24:58.133Z,23.6200
2024-01-26T00:25:09.229Z,23.6200
2024-01-26T00:25:20.346Z,23.6200
2024-01-26T00:25:31.399Z,23.6200
2024-01-26T00:25:42.439Z,23.6300
2024-01-26T00:25:53.528Z,23.6300
2024-01-26T00:26:04.590Z,23.6300
2024-01-26T00:26:15.636Z,23.6400
2024-01-26T00:26:26.715Z,23.6500
2024-01-26T00:26:37.736Z,23.6500
2024-01-26T00:26:48.786Z,23.6500
2024-01-26T00:26:59.842Z,23.6400
2024-01-26T00:27:10.904Z,23.6400
2024-01-26T00:27:21.993Z,23.6500
2024-01-26T00:27:33.067Z,23.6500
2024-01-26T00:27:44.141Z,23.6500
2024-01-26T00:27:55.394Z,23.6500
2024-01-26T00:28:06.461Z,23.6500
2024-01-26T00:28:17.504Z,23.6500
2024-01-26T00:28:28.569Z,23.6600
2024-01-26T00:28:39.627Z,23.6600
2024-01-26T00:28:50.676Z,23.6600
2024-01-26T00:29:01.734Z,23.6500
2024-01-26T00:29:12.784Z,23.6500
2024-01-26T00:29:23.901Z,23.6600
2024-01-26T00:29:34.956Z,23.6600
2024-01-26T00:29:46.038Z,23.6700
2024-01-26T00:29:57.080Z,23.6700
2024-01-26T00:30:08.168Z,23.6700
2024-01-26T00:30:19.545Z,23.6700
2024-01-26T00:30:30.928Z,23.6700
2024-01-26T00:30:42.008Z,23.6600
2024-01-26T00:30:53.104Z,23.6500
2024-01-26T00:31:04.269Z,23.6500
2024-01-26T00:31:15.399Z,23.6500
2024-01-26T00:31:26.461Z,23.6400
2024-01-26T00:31:37.517Z,23.6400
2024-01-26T00:31:48.544Z,23.6500
2024-01-26T00:31:59.594Z,23.6500
2024-01-26T00:32:10.693Z,23.6500
2024-01-26T00:32:21.732Z,23.6500
2024-01-26T00:32:32.829Z,23.6500
2024-01-26T00:32:43.953Z,23.6600
2024-01-26T00:32:55.016Z,23.6600
2024-01-26T00:33:06.126Z,23.6500
2024-01-26T00:33:17.258Z,23.6500
2024-01-26T00:33:28.366Z,23.6600
2024-01-26T00:33:39.525Z,23.6500
2024-01-26T00:33:50.641Z,23.6500
2024-01-26T00:34:02.230Z,23.6400
2024-01-26T00:34:13.405Z,23.6300
2024-01-26T00:34:24.527Z,23.6300
2024-01-26T00:34:35.837Z,23.6400
2024-01-26T00:34:47.167Z,23.6400
2024-01-26T00:34:58.343Z,23.6400
2024-01-26T00:35:09.505Z,23.6300
2024-01-26T00:35:20.627Z,23.6300
2024-01-26T00:35:31.694Z,23.6300
2024-01-26T00:35:42.758Z,23.6300
2024-01-26T00:35:53.806Z,23.6300
2024-01-26T00:36:04.861Z,23.6200
2024-01-26T00:36:15.978Z,23.6200
2024-01-26T00:36:27.087Z,23.6200
2024-01-26T00:36:38.147Z,23.6200
2024-01-26T00:36:49.217Z,23.6300
2024-01-26T00:37:00.341Z,23.6300
2024-01-26T00:37:11.481Z,23.6300
2024-01-26T00:37:22.589Z,23.6300
2024-01-26T00:37:33.624Z,23.6300
2024-01-26T00:37:44.676Z,23.6300
2024-01-26T00:37:55.731Z,23.6300
2024-01-26T00:38:06.793Z,23.6300
2024-01-26T00:38:17.854Z,23.6400
2024-01-26T00:38:28.906Z,23.6400
2024-01-26T00:38:39.957Z,23.6400
2024-01-26T00:38:51.008Z,23.6500
2024-01-26T00:39:02.064Z,23.6500
2024-01-26T00:39:13.148Z,23.6500
2024-01-26T00:39:24.219Z,23.6400
2024-01-26T00:39:35.352Z,23.6400
2024-01-26T00:39:46.428Z,23.6400
2024-01-26T00:39:57.632Z,23.6400
2024-01-26T00:40:08.761Z,23.6400
2024-01-26T00:40:19.828Z,23.6500
2024-01-26T00:40:30.892Z,23.6500
2024-01-26T00:40:41.969Z,23.6400
2024-01-26T00:40:53.033Z,23.6400
2024-01-26T00:41:04.063Z,23.6500
2024-01-26T00:41:15.114Z,23.6500
2024-01-26T00:41:26.178Z,23.6500
2024-01-26T00:41:37.220Z,23.6500
2024-01-26T00:41:48.282Z,23.6500
2024-01-26T00:41:59.352Z,23.6500
2024-01-26T00:42:10.441Z,23.6500
2024-01-26T00:42:21.466Z,23.6500
2024-01-26T00:42:32.552Z,23.6400
2024-01-26T00:42:43.654Z,23.6400
2024-01-26T00:42:54.763Z,23.6300
2024-01-26T00:43:05.891Z,23.6300
2024-01-26T00:43:17.001Z,23.6300
2024-01-26T00:43:28.015Z,23.6300
2024-01-26T00:43:39.127Z,23.6300
2024-01-26T00:43:50.181Z,23.6300
2024-01-26T00:44:01.247Z,23.6400
2024-01-26T00:44:12.309Z,23.6400
2024-01-26T00:44:23.365Z,23.6400
2024-01-26T00:44:34.421Z,23.6400
2024-01-26T00:44:45.486Z,23.6300
2024-01-26T00:44:56.555Z,23.6300
2024-01-26T00:45:07.629Z,23.6300
2024-01-26T00:45:18.999Z,23.6300
2024-01-26T00:45:30.186Z,23.6300
2024-01-26T00:45:41.255Z,23.6300
2024-01-26T00:45:52.362Z,23.6300
2024-01-26T00:46:03.642Z,23.6300
2024-01-26T00:46:14.921Z,23.6300
2024-01-26T00:46:25.987Z,23.6300
2024-01-26T00:46:37.035Z,23.6300
2024-01-26T00:46:48.122Z,23.6300
2024-01-26T00:46:59.186Z,23.6200
2024-01-26T00:47:10.240Z,23.6200
2024-01-26T00:47:21.320Z,23.6200
2024-01-26T00:47:32.375Z,23.6300
2024-01-26T00:47:43.543Z,23.6400
2024-01-26T00:47:54.634Z,23.6400
2024-01-26T00:48:05.838Z,23.6400
2024-01-26T00:48:17.025Z,23.6300
2024-01-26T00:48:28.166Z,23.6200
2024-01-26T00:48:42.031Z,23.6200
2024-01-26T00:48:53.568Z,23.6200
2024-01-26T00:49:05.261Z,23.6100
2024-01-26T00:49:16.400Z,23.6200
2024-01-26T00:49:34.562Z,23.6200
2024-01-26T00:49:49.411Z,23.6200
2024-01-26T00:50:01.469Z,23.6000
2024-01-26T00:50:12.737Z,23.5800
2024-01-26T00:50:24.279Z,23.6000
2024-01-26T00:50:35.513Z,23.6100
2024-01-26T00:50:46.590Z,23.6200
2024-01-26T00:50:57.654Z,23.6300
2024-01-26T00:51:08.682Z,23.6300
2024-01-26T00:51:19.809Z,23.6400
2024-01-26T00:51:30.904Z,23.6400
2024-01-26T00:51:41.958Z,23.6500
2024-01-26T00:51:53.040Z,23.6500
2024-01-26T00:52:04.686Z,23.6500
2024-01-26T00:52:15.720Z,23.6500
2024-01-26T00:52:26.751Z,23.6500
2024-01-26T00:52:37.794Z,23.6500
2024-01-26T00:52:48.847Z,23.6500
2024-01-26T00:52:59.887Z,23.6600
2024-01-26T00:53:10.930Z,23.6500
2024-01-26T00:53:21.984Z,23.6600
2024-01-26T00:53:33.034Z,23.6500
2024-01-26T00:53:44.096Z,23.6500
2024-01-26T00:53:55.141Z,23.6500
2024-01-26T00:54:06.226Z,23.6500
2024-01-26T00:54:17.270Z,23.6500
2024-01-26T00:54:28.337Z,23.6500
2024-01-26T00:54:39.470Z,23.6500
2024-01-26T00:54:50.543Z,23.6500
2024-01-26T00:55:01.757Z,23.6500
2024-01-26T00:55:13.200Z,23.6600
2024-01-26T00:55:24.262Z,23.6600
2024-01-26T00:55:35.296Z,23.6600
2024-01-26T00:55:46.371Z,23.6600
2024-01-26T00:55:57.436Z,23.6600
2024-01-26T00:56:08.518Z,23.6600
2024-01-26T00:56:19.561Z,23.6600
2024-01-26T00:56:30.595Z,23.6600
2024-01-26T00:56:41.639Z,23.6600
2024-01-26T00:56:52.705Z,23.6600
2024-01-26T00:57:03.915Z,23.6600
2024-01-26T00:57:14.987Z,23.6500
2024-01-26T00:57:26.061Z,23.6500
2024-01-26T00:57:37.122Z,23.6400
2024-01-26T00:57:48.187Z,23.6500
2024-01-26T00:57:59.280Z,23.6400
2024-01-26T00:58:10.435Z,23.6500
2024-01-26T00:58:21.500Z,23.6400
2024-01-26T00:58:32.566Z,23.6400
2024-01-26T00:58:43.604Z,23.6400
2024-01-26T00:58:54.676Z,23.6400
2024-01-26T00:59:05.724Z,23.6400
2024-01-26T00:59:16.772Z,23.6400
2024-01-26T00:59:27.814Z,23.6400
2024-01-26T00:59:38.879Z,23.6400
2024-01-26T00:59:49.954Z,23.6400
2024-01-26T01:00:00.986Z,23.6400
2024-01-26T01:00:12.056Z,23.6400
2024-01-26T01:00:23.160Z,23.6400
2024-01-26T01:00:34.439Z,23.6400
2024-01-26T01:00:45.508Z,23.6400
2024-01-26T01:00:56.580Z,23.6400
2024-01-26T01:01:07.755Z,23.6500
2024-01-26T01:01:18.920Z,23.6400
2024-01-26T01:01:30.217Z,23.6400
2024-01-26T01:01:41.371Z,23.6400
2024-01-26T01:01:52.572Z,23.6400
2024-01-26T01:02:03.890Z,23.6500
2024-01-26T01:02:15.310Z,23.6500
2024-01-26T01:02:26.390Z,23.6500
2024-01-26T01:02:37.428Z,23.6500
2024-01-26T01:02:48.527Z,23.6500
2024-01-26T01:02:59.604Z,23.6400
2024-01-26T01:03:10.707Z,23.6500
2024-01-26T01:03:21.855Z,23.6500
2024-01-26T01:03:32.951Z,23.6600
2024-01-26T01:03:43.996Z,23.6700
2024-01-26T01:03:55.061Z,23.6700
2024-01-26T01:04:06.139Z,23.6700
2024-01-26T01:04:17.220Z,23.6700
2024-01-26T01:04:28.262Z,23.6700
2024-01-26T01:04:39.332Z,23.6600
2024-01-26T01:04:50.381Z,23.6600
2024-01-26T01:05:01.538Z,23.6600
2024-01-26T01:05:12.647Z,23.6600
2024-01-26T01:05:23.876Z,23.6600
2024-01-26T01:05:35.007Z,23.6600
2024-01-26T01:05:46.181Z,23.6600
2024-01-26T01:05:57.708Z,23.6700
2024-01-26T01:06:08.882Z,23.6700
2024-01-26T01:06:20.000Z,23.6800
2024-01-26T01:06:31.075Z,23.6800
2024-01-26T01:06:42.165Z,23.6700
2024-01-26T01:06:53.265Z,23.6700
2024-01-26T01:07:04.372Z,23.6700
2024-01-26T01:07:15.424Z,23.6600
2024-01-26T01:07:26.485Z,23.6600
2024-01-26T01:07:37.572Z,23.6500
2024-01-26T01:07:48.601Z,23.6500
2024-01-26T01:07:59.630Z,23.6500
2024-01-26T01:08:10.671Z,23.6500
2024-01-26T01:08:21.744Z,23.6500
2024-01-26T01:08:32.825Z,23.6500
2024-01-26T01:08:43.875Z,23.6400
2024-01-26T01:08:54.997Z,23.6400
2024-01-26T01:09:06.137Z,23.6400
2024-01-26T01:09:17.171Z,23.6400
2024-01-26T01:09:28.211Z,23.6400
2024-01-26T01:09:39.273Z,23.6500
2024-01-26T01:09:50.310Z,23.6500
2024-01-26T01:10:01.407Z,23.6500
2024-01-26T01:10:12.468Z,23.6500
2024-01-26T01:10:23.492Z,23.6500
2024-01-26T01:10:34.573Z,23.6400
2024-01-26T01:10:45.628Z,23.6500
2024-01-26T01:10:56.675Z,23.6500
2024-01-26T01:11:07.709Z,23.6500
2024-01-26T01:11:18.921Z,23.6600
2024-01-26T01:11:29.996Z,23.6700
2024-01-26T01:11:41.030Z,23.6700
2024-01-26T01:11:52.127Z,23.6700
2024-01-26T01:12:03.255Z,23.6600
2024-01-26T01:12:14.372Z,23.6600
2024-01-26T01:12:25.431Z,23.6500
2024-01-26T01:12:36.496Z,23.6500
2024-01-26T01:12:47.546Z,23.6500
2024-01-26T01:12:58.601Z,23.6400
2024-01-26T01:13:09.652Z,23.6500
2024-01-26T01:13:20.690Z,23.6500
2024-01-26T01:13:31.765Z,23.6500
2024-01-26T01:13:42.869Z,23.6500
2024-01-26T01:13:53.890Z,23.6400
2024-01-26T01:14:04.949Z,23.6500
2024-01-26T01:14:16.000Z,23.6500
2024-01-26T01:14:27.096Z,23.6400
2024-01-26T01:14:38.319Z,23.6400
2024-01-26T01:14:49.438Z,23.6400
2024-01-26T01:15:00.556Z,23.6400
2024-01-26T01:15:11.639Z,23.6500
2024-01-26T01:15:22.698Z,23.6600
2024-01-26T01:15:33.748Z,23.6700
2024-01-26T01:15:44.862Z,23.6800
2024-01-26T01:15:55.900Z,23.6800
2024-01-26T01:16:06.965Z,23.6800
2024-01-26T01:16:18.031Z,23.6800
2024-01-26T01:16:29.075Z,23.6800
2024-01-26T01:16:40.110Z,23.6700
2024-01-26T01:16:51.178Z,23.6700
2024-01-26T01:17:02.244Z,23.6700
2024-01-26T01:17:13.311Z,23.6700
2024-01-26T01:17:24.349Z,23.6900
2024-01-26T01:17:35.425Z,23.6900
2024-01-26T01:17:46.632Z,23.6900
2024-01-26T01:17:57.791Z,23.6800
2024-01-26T01:18:09.078Z,23.6800
2024-01-26T01:18:20.459Z,23.6700
2024-01-26T01:18:31.736Z,23.6600
2024-01-26T01:18:43.212Z,23.6600
2024-01-26T01:18:54.771Z,23.6500
2024-01-26T01:19:06.388Z,23.6500
2024-01-26T01:19:17.712Z,23.6500
2024-01-26T01:19:28.834Z,23.6500
2024-01-26T01:19:39.995Z,23.6500
2024-01-26T01:19:51.068Z,23.6600
2024-01-26T01:20:02.120Z,23.6600
2024-01-26T01:20:13.988Z,23.6700
2024-01-26T01:20:25.080Z,23.6700
2024-01-26T01:20:36.209Z,23.6700
2024-01-26T01:20:47.373Z,23.6600
2024-01-26T01:20:58.455Z,23.6700
2024-01-26T01:21:09.513Z,23.6700
2024-01-26T01:21:20.539Z,23.6700
2024-01-26T01:21:31.631Z,23.6600
2024-01-26T01:21:42.650Z,23.6600
2024-01-26T01:21:53.710Z,23.6600
2024-01-26T01:22:04.772Z,23.6500
2024-01-26T01:22:15.852Z,23.6500
2024-01-26T01:22:26.894Z,23.6500
2024-01-26T01:22:37.945Z,23.6500
2024-01-26T01:22:49.100Z,23.6400
2024-01-26T01:23:00.156Z,23.6400
2024-01-26T01:23:11.221Z,23.6300
2024-01-26T01:23:22.296Z,23.6400
2024-01-26T01:23:33.391Z,23.6400
2024-01-26T01:23:44.490Z,23.6400
2024-01-26T01:23:55.633Z,23.6500
2024-01-26T01:24:06.799Z,23.6600
2024-01-26T01:24:17.903Z,23.6700
2024-01-26T01:24:28.965Z,23.6800
2024-01-26T01:24:40.024Z,23.6800
2024-01-26T01:24:51.062Z,23.6800
2024-01-26T01:25:02.142Z,23.6700
2024-01-26T01:25:13.197Z,23.6700
2024-01-26T01:25:24.283Z,23.6700
2024-01-26T01:25:35.336Z,23.6700
2024-01-26T01:25:46.456Z,23.6700
2024-01-26T01:25:57.528Z,23.6700
2024-01-26T01:26:08.601Z,23.6600
2024-01-26T01:26:19.668Z,23.6600
2024-01-26T01:26:30.746Z,23.6600
2024-01-26T01:26:41.823Z,23.6600
2024-01-26T01:26:52.905Z,23.6600
2024-01-26T01:27:04.157Z,23.6600
2024-01-26T01:27:15.387Z,23.6500
2024-01-26T01:27:26.435Z,23.6400
2024-01-26T01:27:37.487Z,23.6400
2024-01-26T01:27:48.557Z,23.6400
2024-01-26T01:27:59.614Z,23.6400
2024-01-26T01:28:10.664Z,23.6400
2024-01-26T01:28:21.716Z,23.6400
2024-01-26T01:28:32.757Z,23.6400
2024-01-26T01:28:43.791Z,23.6400
2024-01-26T01:28:54.847Z,23.6400
2024-01-26T01:29:05.987Z,23.6500
2024-01-26T01:29:16.977Z,23.6600
2024-01-26T01:29:28.072Z,23.6700
2024-01-26T01:29:39.154Z,23.6700
2024-01-26T01:29:50.237Z,23.6700
2024-01-26T01:30:01.395Z,23.6800
2024-01-26T01:30:12.591Z,23.6700
2024-01-26T01:30:23.693Z,23.6700
2024-01-26T01:30:34.740Z,23.6700
2024-01-26T01:30:45.786Z,23.6700
2024-01-26T01:30:56.820Z,23.6700
2024-01-26T01:31:07.918Z,23.6800
2024-01-26T01:31:19.015Z,23.6800
2024-01-26T01:31:30.065Z,23.6900
2024-01-26T01:31:41.108Z,23.6900
2024-01-26T01:31:52.151Z,23.6900
2024-01-26T01:32:03.261Z,23.6900
2024-01-26T01:32:14.255Z,23.6800
2024-01-26T01:32:25.326Z,23.6800
2024-01-26T01:32:36.586Z,23.6800
2024-01-26T01:32:47.949Z,23.6800
2024-01-26T01:32:59.031Z,23.6800
2024-01-26T01:33:10.230Z,23.6700
2024-01-26T01:33:21.385Z,23.6700
2024-01-26T01:33:32.639Z,23.6700
2024-01-26T01:33:43.978Z,23.6700
2024-01-26T01:33:55.193Z,23.6600
2024-01-26T01:34:07.030Z,23.6600
2024-01-26T01:34:18.288Z,23.6600
2024-01-26T01:34:29.397Z,23.6600
2024-01-26T01:34:40.481Z,23.6600
2024-01-26T01:34:51.543Z,23.6600
2024-01-26T01:35:02.601Z,23.6700
2024-01-26T01:35:13.639Z,23.6700
2024-01-26T01:35:24.702Z,23.6700
2024-01-26T01:35:35.788Z,23.6600
2024-01-26T01:35:46.873Z,23.6600
2024-01-26T01:35:57.979Z,23.6600
2024-01-26T01:36:09.110Z,23.6600
2024-01-26T01:36:20.176Z,23.6600
2024-01-26T01:36:31.217Z,23.6500
2024-01-26T01:36:42.259Z,23.6500
2024-01-26T01:36:53.306Z,23.6600
2024-01-26T01:37:04.355Z,23.6600
2024-01-26T01:37:15.380Z,23.6600
2024-01-26T01:37:26.437Z,23.6600
2024-01-26T01:37:37.482Z,23.6500
2024-01-26T01:37:48.544Z,23.6500
2024-01-26T01:37:59.594Z,23.6500
2024-01-26T01:38:10.622Z,23.6500
2024-01-26T01:38:21.669Z,23.6600
2024-01-26T01:38:32.733Z,23.6600
2024-01-26T01:38:43.811Z,23.6600
2024-01-26T01:38:54.854Z,23.6600
2024-01-26T01:39:06.013Z,23.6600
2024-01-26T01:39:17.167Z,23.6600
2024-01-26T01:39:28.212Z,23.6500
2024-01-26T01:39:39.281Z,23.6500
2024-01-26T01:39:50.338Z,23.6600
2024-01-26T01:40:01.392Z,23.6600
2024-01-26T01:40:12.433Z,23.6700
2024-01-26T01:40:23.478Z,23.6700
2024-01-26T01:40:34.529Z,23.6800
2024-01-26T01:40:45.583Z,23.6700
2024-01-26T01:40:56.645Z,23.6700
2024-01-26T01:41:07.681Z,23.6700
2024-01-26T01:41:18.772Z,23.6700
2024-01-26T01:41:29.818Z,23.6700
2024-01-26T01:41:40.908Z,23.6700
2024-01-26T01:41:51.966Z,23.6700
2024-01-26T01:42:03.154Z,23.6700
2024-01-26T01:42:14.204Z,23.6800
2024-01-26T01:42:25.261Z,23.6700
2024-01-26T01:42:36.317Z,23.6700
2024-01-26T01:42:47.371Z,23.6700
2024-01-26T01:42:58.430Z,23.6700
2024-01-26T01:43:09.487Z,23.6800
2024-01-26T01:43:20.529Z,23.6800
2024-01-26T01:43:31.612Z,23.6800
2024-01-26T01:43:42.663Z,23.6800
2024-01-26T01:43:53.721Z,23.6800
2024-01-26T01:44:04.812Z,23.6700
2024-01-26T01:44:15.862Z,23.6700
2024-01-26T01:44:26.974Z,23.6700
2024-01-26T01:44:38.040Z,23.6700
2024-01-26T01:44:49.148Z,23.6700
2024-01-26T01:45:00.330Z,23.6700
2024-01-26T01:45:11.475Z,23.6800
2024-01-26T01:45:22.537Z,23.6800
2024-01-26T01:45:33.599Z,23.6900
2024-01-26T01:45:44.636Z,23.6900
2024-01-26T01:45:55.681Z,23.7000
2024-01-26T01:46:06.760Z,23.7000
2024-01-26T01:46:17.802Z,23.7000
2024-01-26T01:46:28.897Z,23.7000
2024-01-26T01:46:39.946Z,23.6900
2024-01-26T01:46:50.985Z,23.6900
2024-01-26T01:47:03.232Z,23.7000
2024-01-26T01:47:14.276Z,23.6900
2024-01-26T01:47:25.326Z,23.6900
2024-01-26T01:47:36.431Z,23.6900
2024-01-26T01:47:47.553Z,23.6900
2024-01-26T01:47:58.993Z,23.6900
2024-01-26T01:48:10.253Z,23.6900
2024-01-26T01:48:21.654Z,23.6900
2024-01-26T01:48:32.929Z,23.6800
2024-01-26T01:48:44.219Z,23.6700
2024-01-26T01:48:55.901Z,23.6700
2024-01-26T01:49:07.179Z,23.6600
2024-01-26T01:49:18.335Z,23.6500
2024-01-26T01:49:29.425Z,23.6500
2024-01-26T01:49:40.604Z,23.6400
2024-01-26T01:49:51.730Z,23.6400
2024-01-26T01:50:02.778Z,23.6400
2024-01-26T01:50:13.812Z,23.6300
2024-01-26T01:50:24.865Z,23.6300
2024-01-26T01:50:35.959Z,23.6300
2024-01-26T01:50:47.098Z,23.6200
2024-01-26T01:50:58.167Z,23.6200
2024-01-26T01:51:09.257Z,23.6200
2024-01-26T01:51:20.319Z,23.6200
2024-01-26T01:51:31.447Z,23.6200
2024-01-26T01:51:42.557Z,23.6300
2024-01-26T01:51:53.582Z,23.6300
2024-01-26T01:52:04.642Z,23.6300
2024-01-26T01:52:15.686Z,23.6300
2024-01-26T01:52:26.751Z,23.6300
2024-01-26T01:52:37.814Z,23.6300
2024-01-26T01:52:48.884Z,23.6300
2024-01-26T01:52:59.929Z,23.6300
2024-01-26T01:53:10.975Z,23.6400
2024-01-26T01:53:22.035Z,23.6400
2024-01-26T01:53:33.123Z,23.6400
2024-01-26T01:53:44.238Z,23.6400
2024-01-26T01:53:55.264Z,23.6400
2024-01-26T01:54:06.349Z,23.6400
2024-01-26T01:54:17.392Z,23.6400
2024-01-26T01:54:28.451Z,23.6300
2024-01-26T01:54:39.507Z,23.6300
2024-01-26T01:54:50.575Z,23.6200
2024-01-26T01:55:03.382Z,23.6200
2024-01-26T01:55:15.071Z,23.6300
2024-01-26T01:55:26.112Z,23.6100
2024-01-26T01:55:37.152Z,23.6100
2024-01-26T01:55:48.213Z,23.6200
2024-01-26T01:55:59.267Z,23.6200
2024-01-26T01:56:10.317Z,23.6100
2024-01-26T01:56:21.406Z,23.6100
2024-01-26T01:56:32.507Z,23.6100
2024-01-26T01:56:43.608Z,23.6100
2024-01-26T01:56:54.723Z,23.6000
2024-01-26T01:57:05.879Z,23.6100
2024-01-26T01:57:16.999Z,23.6100
2024-01-26T01:57:28.048Z,23.6200
2024-01-26T01:57:39.095Z,23.6200
2024-01-26T01:57:50.134Z,23.6300
2024-01-26T01:58:01.191Z,23.6300
2024-01-26T01:58:12.244Z,23.6300
2024-01-26T01:58:23.297Z,23.6400
2024-01-26T01:58:34.354Z,23.6400
2024-01-26T01:58:45.414Z,23.6400
2024-01-26T01:58:56.476Z,23.6300
2024-01-26T01:59:07.548Z,23.6400
2024-01-26T01:59:18.626Z,23.6400
2024-01-26T01:59:29.681Z,23.6500
2024-01-26T01:59:40.791Z,23.6500
2024-01-26T01:59:51.891Z,23.6500
2024-01-26T02:00:03.038Z,23.6600
2024-01-26T02:00:14.138Z,23.6600
2024-01-26T02:00:25.191Z,23.6600
2024-01-26T02:00:36.479Z,23.6600
2024-01-26T02:00:48.010Z,23.6700
2024-01-26T02:00:59.448Z,23.6700
2024-01-26T02:01:11.028Z,23.6800
2024-01-26T02:01:22.170Z,23.6800
2024-01-26T02:01:33.308Z,23.6800
2024-01-26T02:01:44.489Z,23.6800
2024-01-26T02:01:55.586Z,23.6800
2024-01-26T02:02:06.651Z,23.6700
2024-01-26T02:02:17.714Z,23.6700
2024-01-26T02:02:28.765Z,23.6700
2024-01-26T02:02:39.886Z,23.6700
2024-01-26T02:02:50.961Z,23.6700
2024-01-26T02:03:02.040Z,23.6800
2024-01-26T02:03:13.096Z,23.6800
2024-01-26T02:03:24.121Z,23.6700
2024-01-26T02:03:35.180Z,23.6700
2024-01-26T02:03:46.238Z,23.6700
2024-01-26T02:03:57.306Z,23.6600
2024-01-26T02:04:08.339Z,23.6500
2024-01-26T02:04:19.475Z,23.6400
2024-01-26T02:04:30.554Z,23.6400
2024-01-26T02:04:41.631Z,23.6400
2024-01-26T02:04:52.898Z,23.6400
2024-01-26T02:05:04.260Z,23.6400
2024-01-26T02:05:15.545Z,23.6300
2024-01-26T02:05:26.917Z,23.6300
2024-01-26T02:05:38.129Z,23.6400
2024-01-26T02:05:49.258Z,23.6400
2024-01-26T02:06:00.478Z,23.6400
2024-01-26T02:06:11.699Z,23.6400
2024-01-26T02:06:22.975Z,23.6300
2024-01-26T02:06:34.280Z,23.6300
2024-01-26T02:06:45.374Z,23.6300
2024-01-26T02:06:56.428Z,23.6300
2024-01-26T02:07:07.479Z,23.6300
2024-01-26T02:07:18.530Z,23.6300
2024-01-26T02:07:29.626Z,23.6400
2024-01-26T02:07:40.666Z,23.6400
2024-01-26T02:07:51.824Z,23.6400
2024-01-26T02:08:03.072Z,23.6500
2024-01-26T02:08:14.125Z,23.6400
2024-01-26T02:08:25.177Z,23.6400
2024-01-26T02:08:36.247Z,23.6400
2024-01-26T02:08:47.312Z,23.6400
2024-01-26T02:08:58.420Z,23.6400
2024-01-26T02:09:09.602Z,23.6500
2024-01-26T02:09:20.641Z,23.6500
2024-01-26T02:09:31.703Z,23.6500
2024-01-26T02:09:42.758Z,23.6500
2024-01-26T02:09:53.786Z,23.6500
2024-01-26T02:10:04.855Z,23.6500
2024-01-26T02:10:15.897Z,23.6600
2024-01-26T02:10:26.952Z,23.6500
2024-01-26T02:10:38.012Z,23.6600
2024-01-26T02:10:49.091Z,23.6500
2024-01-26T02:11:00.152Z,23.6400
2024-01-26T02:11:11.204Z,23.6400
2024-01-26T02:11:22.310Z,23.6400
2024-01-26T02:11:33.409Z,23.6400
2024-01-26T02:11:44.521Z,23.6400
2024-01-26T02:11:55.617Z,23.6500
2024-01-26T02:12:06.655Z,23.6500
2024-01-26T02:12:17.663Z,23.6500
2024-01-26T02:12:28.747Z,23.6500
2024-01-26T02:12:39.796Z,23.6500
2024-01-26T02:12:50.859Z,23.6500
2024-01-26T02:13:01.892Z,23.6500
2024-01-26T02:13:12.953Z,23.6600
2024-01-26T02:13:23.996Z,23.6600
2024-01-26T02:13:35.051Z,23.6600
2024-01-26T02:13:46.154Z,23.6500
2024-01-26T02:13:57.208Z,23.6500
2024-01-26T02:14:08.249Z,23.6500
2024-01-26T02:14:19.323Z,23.6500
2024-01-26T02:14:30.432Z,23.6500
2024-01-26T02:14:41.519Z,23.6500
2024-01-26T02:14:52.571Z,23.6500