createdAt,value
2023-03-02T00:00:44.800Z,80.87
2023-03-02T00:01:56.116Z,80.87
2023-03-02T00:02:58.422Z,80.97
2023-03-02T00:04:04.149Z,81.13
2023-03-02T00:05:08.681Z,81.13
2023-03-02T00:06:11.522Z,81.29
2023-03-02T00:07:17.730Z,81.56
2023-03-02T00:08:20.089Z,81.63
2023-03-02T00:09:23.051Z,81.59
2023-03-02T00:10:25.457Z,81.58
2023-03-02T00:11:30.021Z,81.63
2023-03-02T00:12:32.993Z,81.66
2023-03-02T00:13:37.670Z,81.84
2023-03-02T00:14:40.104Z,82.16
2023-03-02T00:15:42.177Z,82.15
2023-03-02T00:16:44.569Z,82.27
2023-03-02T00:17:46.812Z,82.29
2023-03-02T00:18:49.536Z,82.15
2023-03-02T00:19:52.606Z,82.22
2023-03-02T00:20:55.101Z,82.33
2023-03-02T00:21:57.088Z,82.33
2023-03-02T00:22:59.448Z,82.49
2023-03-02T00:24:01.474Z,82.44
2023-03-02T00:25:04.554Z,82.46
2023-03-02T00:26:06.790Z,82.72
2023-03-02T00:27:08.677Z,82.74
2023-03-02T00:28:10.778Z,82.68
2023-03-02T00:29:13.475Z,82.60
2023-03-02T00:30:16.683Z,82.57
2023-03-02T00:31:19.677Z,82.53
2023-03-02T00:32:22.294Z,82.53
2023-03-02T00:33:25.114Z,82.57
2023-03-02T00:34:27.043Z,82.53
2023-03-02T00:35:28.968Z,82.55
2023-03-02T00:36:32.138Z,82.58
2023-03-02T00:37:35.879Z,82.51
2023-03-02T00:38:38.199Z,82.55
2023-03-02T00:39:40.110Z,82.52
2023-03-02T00:40:47.084Z,82.57
2023-03-02T00:41:49.313Z,82.64
2023-03-02T00:42:51.272Z,82.64
2023-03-02T00:43:53.755Z,82.66
2023-03-02T00:44:55.642Z,82.75
2023-03-02T00:45:57.531Z,82.71
2023-03-02T00:47:00.158Z,82.93
2023-03-02T00:48:02.192Z,82.89
2023-03-02T00:49:04.173Z,82.82
2023-03-02T00:50:08.579Z,82.69
2023-03-02T00:51:12.379Z,82.86
2023-03-02T00:52:15.730Z,82.87
2023-03-02T00:53:18.294Z,82.96
2023-03-02T00:54:20.291Z,82.91
2023-03-02T00:55:22.552Z,82.92
2023-03-02T00:56:24.646Z,82.92
2023-03-02T00:57:26.724Z,83.03
2023-03-02T00:58:30.348Z,83.02
2023-03-02T00:59:33.126Z,83.05
2023-03-02T01:00:36.842Z,82.98
2023-03-02T01:01:38.926Z,82.72
2023-03-02T01:02:40.929Z,82.77
2023-03-02T01:03:44.109Z,83.06
2023-03-02T01:04:46.632Z,83.05
2023-03-02T01:05:49.103Z,83.17
2023-03-02T01:06:51.176Z,83.02
2023-03-02T01:07:53.281Z,82.89
2023-03-02T01:08:55.286Z,82.91
2023-03-02T01:09:57.263Z,82.81
2023-03-02T01:10:59.590Z,82.79
2023-03-02T01:12:01.862Z,83.00
2023-03-02T01:13:04.550Z,83.08
2023-03-02T01:14:06.566Z,83.08
2023-03-02T01:15:09.677Z,83.10
2023-03-02T01:16:12.368Z,83.12
2023-03-02T01:17:15.019Z,83.19
2023-03-02T01:18:17.098Z,83.62
2023-03-02T01:19:19.012Z,83.57
2023-03-02T01:20:21.394Z,83.38
2023-03-02T01:21:23.294Z,83.33
2023-03-02T01:22:25.829Z,83.31
2023-03-02T01:23:28.218Z,83.35
2023-03-02T01:24:30.947Z,83.29
2023-03-02T01:25:34.428Z,83.33
2023-03-02T01:26:37.015Z,83.25
2023-03-02T01:27:39.877Z,83.31
2023-03-02T01:28:41.783Z,83.30
2023-03-02T01:29:44.066Z,83.32
2023-03-02T01:30:46.974Z,83.25
2023-03-02T01:31:49.160Z,83.35
2023-03-02T01:32:52.210Z,83.53
2023-03-02T01:33:54.593Z,83.45
2023-03-02T01:34:56.823Z,83.41
2023-03-02T01:35:58.820Z,83.36
2023-03-02T01:37:00.909Z,83.34
2023-03-02T01:38:03.271Z,83.48
2023-03-02T01:39:05.342Z,83.50
2023-03-02T01:40:09.779Z,83.43
2023-03-02T01:41:12.061Z,83.30
2023-03-02T01:42:14.184Z,83.21
2023-03-02T01:43:16.752Z,83.18
2023-03-02T01:44:46.071Z,83.22
2023-03-02T01:45:57.938Z,83.29
2023-03-02T01:47:01.425Z,83.22
2023-03-02T01:48:06.027Z,83.16
2023-03-02T01:49:11.702Z,83.18
2023-03-02T01:50:20.938Z,83.20
2023-03-02T01:51:26.049Z,83.35
2023-03-02T01:52:30.838Z,83.23
2023-03-02T01:53:36.147Z,83.20
2023-03-02T01:54:42.370Z,83.13
2023-03-02T01:55:45.461Z,83.15
2023-03-02T01:56:52.268Z,83.11
2023-03-02T01:57:56.301Z,83.13
2023-03-02T01:59:01.922Z,83.21
2023-03-02T02:00:07.875Z,83.26
2023-03-02T02:01:10.397Z,83.23
2023-03-02T02:02:13.041Z,83.22
2023-03-02T02:03:21.720Z,83.34
2023-03-02T02:04:26.404Z,83.33
2023-03-02T02:05:28.833Z,83.36
2023-03-02T02:06:34.934Z,83.40
2023-03-02T02:07:37.913Z,83.45
2023-03-02T02:08:41.894Z,83.51
2023-03-02T02:09:50.471Z,83.51
2023-03-02T02:10:53.510Z,83.53
2023-03-02T02:11:56.137Z,83.77
2023-03-02T02:12:58.913Z,83.94
2023-03-02T02:14:02.718Z,83.88
2023-03-02T02:15:06.657Z,83.94
2023-03-02T02:16:10.577Z,83.98
2023-03-02T02:17:15.932Z,83.89
2023-03-02T02:18:18.627Z,83.87
2023-03-02T02:19:31.088Z,83.76
2023-03-02T02:20:37.066Z,83.77
2023-03-02T02:21:39.469Z,83.74
2023-03-02T02:22:45.753Z,83.84
2023-03-02T02:24:06.513Z,84.06
2023-03-02T02:25:19.281Z,84.00
2023-03-02T02:26:40.786Z,83.98
2023-03-02T02:27:43.980Z,83.89
2023-03-02T02:28:59.049Z,83.96
2023-03-02T02:30:03.917Z,83.97
2023-03-02T02:31:23.121Z,83.93
2023-03-02T02:32:29.054Z,84.05
2023-03-02T02:33:32.653Z,83.98
2023-03-02T02:34:44.065Z,84.04
2023-03-02T02:35:47.208Z,84.03
2023-03-02T02:36:53.201Z,83.98
2023-03-02T02:37:58.911Z,84.41
2023-03-02T02:39:05.131Z,84.32
2023-03-02T02:40:14.284Z,84.37
2023-03-02T02:41:25.999Z,84.35
2023-03-02T02:42:31.701Z,84.42
2023-03-02T02:43:34.017Z,84.44
2023-03-02T02:44:36.313Z,84.33
2023-03-02T02:45:39.255Z,84.32
2023-03-02T02:46:42.488Z,84.32
2023-03-02T02:47:44.864Z,84.30
2023-03-02T02:48:46.756Z,84.37
2023-03-02T02:49:52.627Z,84.32
2023-03-02T02:50:54.801Z,84.30
2023-03-02T02:51:58.424Z,84.30
2023-03-02T02:53:05.019Z,84.28
2023-03-02T02:54:11.183Z,84.16
2023-03-02T02:55:16.883Z,84.39
2023-03-02T02:56:19.681Z,84.52
2023-03-02T02:57:24.370Z,84.66
2023-03-02T02:58:30.044Z,84.54
2023-03-02T02:59:38.787Z,84.49
2023-03-02T03:00:42.722Z,84.48
2023-03-02T03:01:47.228Z,84.47
2023-03-02T03:02:53.221Z,84.61
2023-03-02T03:05:28.426Z,84.29
2023-03-02T03:06:34.290Z,84.23
2023-03-02T03:07:36.405Z,84.44
2023-03-02T03:08:42.071Z,84.44
2023-03-02T03:09:48.575Z,84.37
2023-03-02T03:10:50.999Z,84.66
2023-03-02T03:11:56.726Z,84.82
2023-03-02T03:12:58.924Z,84.75
2023-03-02T03:14:06.307Z,84.92
2023-03-02T03:15:10.618Z,84.86
2023-03-02T03:16:15.188Z,84.94
2023-03-02T03:17:17.885Z,85.04
2023-03-02T03:18:22.965Z,84.92
2023-03-02T03:19:28.550Z,84.84
2023-03-02T03:20:30.997Z,84.87
2023-03-02T03:21:33.315Z,84.77
2023-03-02T03:22:38.716Z,84.69
2023-03-02T03:23:40.733Z,84.71
2023-03-02T03:24:44.570Z,84.61
2023-03-02T03:25:46.638Z,84.57
2023-03-02T03:26:49.290Z,84.65
2023-03-02T03:27:51.205Z,84.58
2023-03-02T03:28:53.608Z,84.67
2023-03-02T03:29:55.555Z,84.64
2023-03-02T03:30:59.246Z,84.64
2023-03-02T03:32:03.119Z,84.64
2023-03-02T03:33:05.473Z,84.71
2023-03-02T03:34:08.119Z,84.96
2023-03-02T03:35:10.874Z,84.96
2023-03-02T03:36:13.249Z,84.66
2023-03-02T03:37:19.242Z,84.58
2023-03-02T03:38:22.257Z,84.46
2023-03-02T03:39:24.252Z,84.43
2023-03-02T03:40:26.448Z,84.50
2023-03-02T03:41:28.361Z,84.46
2023-03-02T03:42:31.434Z,84.45
2023-03-02T03:43:33.990Z,84.37
2023-03-02T03:44:36.077Z,84.38
2023-03-02T03:45:39.216Z,84.39
2023-03-02T03:46:42.597Z,84.43
2023-03-02T03:47:44.600Z,84.44
2023-03-02T03:48:46.852Z,84.50
2023-03-02T03:49:49.161Z,84.38
2023-03-02T03:50:52.623Z,84.41
2023-03-02T03:51:55.073Z,84.36
2023-03-02T03:52:57.427Z,84.29
2023-03-02T03:53:59.301Z,84.40
2023-03-02T03:55:02.497Z,84.35
2023-03-02T03:56:05.462Z,84.35
2023-03-02T03:57:07.387Z,84.37
2023-03-02T03:58:09.943Z,84.30
2023-03-02T03:59:15.617Z,84.25
2023-03-02T04:00:19.199Z,84.26
2023-03-02T04:01:21.496Z,84.28
2023-03-02T04:02:24.938Z,84.21
2023-03-02T04:03:27.464Z,84.19
2023-03-02T04:04:32.669Z,84.23
2023-03-02T04:05:35.006Z,84.15
2023-03-02T04:06:37.413Z,84.16
2023-03-02T04:07:40.351Z,84.14
2023-03-02T04:08:42.237Z,84.13
2023-03-02T04:09:44.249Z,84.16
2023-03-02T04:10:46.653Z,84.08
2023-03-02T04:11:50.952Z,84.04
2023-03-02T04:12:53.143Z,83.99
2023-03-02T04:13:55.346Z,83.91
2023-03-02T04:14:58.320Z,84.05
2023-03-02T04:16:00.701Z,84.02
2023-03-02T04:17:03.970Z,83.96
2023-03-02T04:18:05.886Z,83.95
2023-03-02T04:19:07.993Z,84.01
2023-03-02T04:20:13.305Z,83.99
2023-03-02T04:21:15.435Z,84.04
2023-03-02T04:22:17.702Z,84.09
2023-03-02T04:23:19.592Z,84.12
2023-03-02T04:24:22.305Z,84.08
2023-03-02T04:25:27.289Z,84.24
2023-03-02T04:26:31.456Z,84.16
2023-03-02T04:27:33.697Z,84.21
2023-03-02T04:28:36.033Z,84.27
2023-03-02T04:29:38.770Z,84.35
2023-03-02T04:30:42.279Z,84.38
2023-03-02T04:31:44.360Z,84.51
2023-03-02T04:32:46.819Z,84.59
2023-03-02T04:33:49.032Z,84.64
2023-03-02T04:34:50.964Z,84.68
2023-03-02T04:35:52.904Z,84.68
2023-03-02T04:36:55.843Z,84.92
2023-03-02T04:37:57.748Z,85.03
2023-03-02T04:39:01.821Z,85.09
2023-03-02T04:40:05.006Z,85.22
2023-03-02T04:41:07.029Z,85.38
2023-03-02T04:42:09.060Z,85.55
2023-03-02T04:43:11.541Z,85.73
2023-03-02T04:44:15.022Z,85.73
2023-03-02T04:45:18.246Z,85.73
2023-03-02T04:46:24.123Z,85.74
2023-03-02T04:47:26.428Z,85.80
2023-03-02T04:48:29.322Z,85.90
2023-03-02T04:49:32.064Z,86.00
2023-03-02T04:50:34.487Z,86.05
2023-03-02T04:51:39.984Z,86.12
2023-03-02T04:52:44.261Z,86.14
2023-03-02T04:53:46.880Z,86.29
2023-03-02T04:54:49.512Z,86.35
2023-03-02T04:55:52.197Z,86.56
2023-03-02T04:56:55.259Z,86.61
2023-03-02T04:57:57.372Z,86.64
2023-03-02T04:59:01.307Z,86.79
2023-03-02T05:00:05.031Z,86.77
2023-03-02T05:01:08.626Z,86.84
2023-03-02T05:02:12.330Z,86.78
2023-03-02T05:03:14.312Z,86.66
2023-03-02T05:04:17.749Z,86.66
2023-03-02T05:05:24.143Z,87.12
2023-03-02T05:06:26.365Z,87.21
2023-03-02T05:07:28.388Z,87.16
2023-03-02T05:08:31.502Z,87.19
2023-03-02T05:09:33.659Z,87.15
2023-03-02T05:10:36.172Z,87.15
2023-03-02T05:11:38.778Z,87.26
2023-03-02T05:12:41.275Z,87.26
2023-03-02T05:13:43.154Z,87.35
2023-03-02T05:14:45.857Z,87.34
2023-03-02T05:15:47.887Z,87.38
2023-03-02T05:16:50.592Z,87.52
2023-03-02T05:17:52.819Z,87.56
2023-03-02T05:18:55.687Z,87.62
2023-03-02T05:19:57.573Z,87.50
2023-03-02T05:20:59.928Z,87.49
2023-03-02T05:22:01.971Z,87.52
2023-03-02T05:23:06.927Z,87.44
2023-03-02T05:24:10.070Z,87.51
2023-03-02T05:25:12.454Z,87.67
2023-03-02T05:26:15.699Z,87.65
2023-03-02T05:27:17.736Z,87.63
2023-03-02T05:28:21.873Z,87.59
2023-03-02T05:29:23.777Z,87.55
2023-03-02T05:30:26.392Z,87.67
2023-03-02T05:31:35.375Z,87.63
2023-03-02T05:32:38.223Z,87.54
2023-03-02T05:33:40.700Z,87.82
2023-03-02T05:34:42.599Z,87.83
2023-03-02T05:35:46.041Z,87.88
2023-03-02T05:36:48.313Z,87.68
2023-03-02T05:37:50.246Z,87.58
2023-03-02T05:38:52.329Z,87.49
2023-03-02T05:39:54.208Z,87.49
2023-03-02T05:40:56.894Z,87.39
2023-03-02T05:41:58.873Z,87.30
2023-03-02T05:43:01.365Z,87.25
2023-03-02T05:44:04.977Z,87.56
2023-03-02T05:45:10.753Z,87.49
2023-03-02T05:46:13.526Z,87.37
2023-03-02T05:47:15.714Z,87.36
2023-03-02T05:48:17.921Z,87.22
2023-03-02T05:49:19.789Z,87.25
2023-03-02T05:50:22.479Z,87.31
2023-03-02T05:51:24.472Z,87.23
2023-03-02T05:52:26.376Z,87.26
2023-03-02T05:53:29.744Z,87.33
2023-03-02T05:54:31.681Z,87.27
2023-03-02T05:55:33.641Z,87.17
2023-03-02T05:56:35.924Z,87.08
2023-03-02T05:57:38.518Z,87.30
2023-03-02T05:58:40.426Z,87.40
2023-03-02T05:59:42.638Z,87.20
2023-03-02T06:00:45.835Z,86.97
2023-03-02T06:01:47.782Z,86.95
2023-03-02T06:02:50.047Z,86.80
2023-03-02T06:03:52.834Z,86.85
2023-03-02T06:04:54.718Z,86.76
2023-03-02T06:05:57.247Z,86.63
2023-03-02T06:06:59.447Z,86.57
2023-03-02T06:08:02.595Z,86.50
2023-03-02T06:09:04.480Z,86.40
2023-03-02T06:10:10.015Z,86.46
2023-03-02T06:11:12.379Z,86.37
2023-03-02T06:12:14.658Z,86.24
2023-03-02T06:13:17.084Z,86.10
2023-03-02T06:14:18.973Z,86.08
2023-03-02T06:15:21.111Z,86.03
2023-03-02T06:16:23.190Z,85.88
2023-03-02T06:17:26.118Z,85.87
2023-03-02T06:18:28.176Z,85.78
2023-03-02T06:19:30.033Z,85.83
2023-03-02T06:20:32.048Z,85.88
2023-03-02T06:21:33.972Z,85.74
2023-03-02T06:22:40.805Z,85.72
2023-03-02T06:23:42.744Z,85.73
2023-03-02T06:24:44.746Z,85.50
2023-03-02T06:25:46.748Z,85.28
2023-03-02T06:26:48.838Z,85.08
2023-03-02T06:27:51.426Z,85.07
2023-03-02T06:28:54.087Z,84.57
2023-03-02T06:29:56.179Z,84.25
2023-03-02T06:30:58.156Z,83.89
2023-03-02T06:32:00.514Z,83.57
2023-03-02T06:33:02.816Z,83.43
2023-03-02T06:34:04.793Z,83.22
2023-03-02T06:35:09.368Z,82.90
2023-03-02T06:36:12.100Z,82.66
2023-03-02T06:37:14.135Z,82.13
2023-03-02T06:38:17.427Z,81.32
2023-03-02T06:39:19.404Z,80.93
2023-03-02T06:40:22.501Z,81.13
2023-03-02T06:41:25.411Z,80.98
2023-03-02T06:42:27.706Z,80.54
2023-03-02T06:43:29.690Z,80.05
2023-03-02T06:44:32.895Z,79.49
2023-03-02T06:45:35.100Z,79.09
2023-03-02T06:46:39.141Z,79.66
2023-03-02T06:47:41.206Z,79.02
2023-03-02T06:48:43.871Z,78.42
2023-03-02T06:49:46.347Z,77.80
2023-03-02T06:50:48.432Z,77.45
2023-03-02T06:51:50.379Z,76.96
2023-03-02T06:52:52.285Z,76.83
2023-03-02T06:53:54.767Z,76.74
2023-03-02T06:54:57.058Z,76.91
2023-03-02T06:55:59.135Z,77.00
2023-03-02T06:57:02.159Z,76.80
2023-03-02T06:58:04.409Z,77.14
2023-03-02T06:59:06.286Z,76.29
2023-03-02T07:00:11.069Z,75.65
2023-03-02T07:01:13.295Z,75.82
2023-03-02T07:02:15.257Z,76.33
2023-03-02T07:03:17.304Z,75.89
2023-03-02T07:04:19.346Z,75.26
2023-03-02T07:05:22.993Z,75.40
2023-03-02T07:06:25.159Z,75.64
2023-03-02T07:07:27.264Z,75.05
2023-03-02T07:08:29.655Z,74.59
2023-03-02T07:09:33.254Z,74.14
2023-03-02T07:10:36.960Z,73.66
2023-03-02T07:11:39.465Z,73.54
2023-03-02T07:12:43.177Z,73.37
2023-03-02T07:13:45.148Z,72.84
2023-03-02T07:14:47.035Z,73.32
2023-03-02T07:15:49.031Z,73.40
2023-03-02T07:16:52.454Z,73.19
2023-03-02T07:17:54.735Z,74.67
2023-03-02T07:18:56.728Z,74.04
2023-03-02T07:19:58.651Z,73.42
2023-03-02T07:21:01.214Z,72.93
2023-03-02T07:22:03.626Z,72.61
2023-03-02T07:23:06.221Z,73.01
2023-03-02T07:24:08.675Z,73.77
2023-03-02T07:25:11.775Z,73.13
2023-03-02T07:26:14.174Z,72.69
2023-03-02T07:27:17.078Z,73.24
2023-03-02T07:28:21.168Z,73.06
2023-03-02T07:29:23.132Z,73.07
2023-03-02T07:30:25.194Z,72.79
2023-03-02T07:31:28.298Z,72.68
2023-03-02T07:32:32.283Z,72.81
2023-03-02T07:33:35.843Z,72.49
2023-03-02T07:34:41.178Z,72.22
2023-03-02T07:35:43.542Z,71.50
2023-03-02T07:36:45.653Z,70.96
2023-03-02T07:37:47.533Z,70.75
2023-03-02T07:38:50.150Z,70.52
2023-03-02T07:39:52.015Z,70.82
2023-03-02T07:40:54.114Z,71.14
2023-03-02T07:42:00.827Z,71.07
2023-03-02T07:43:02.753Z,71.01
2023-03-02T07:44:04.647Z,70.72
2023-03-02T07:45:07.120Z,70.73
2023-03-02T07:46:09.152Z,70.72
2023-03-02T07:47:11.274Z,71.10
2023-03-02T07:48:13.291Z,71.83
2023-03-02T07:49:15.164Z,71.29
2023-03-02T07:50:18.671Z,71.39
2023-03-02T07:51:20.843Z,71.42
2023-03-02T07:52:23.077Z,70.90
2023-03-02T07:53:25.414Z,70.54
2023-03-02T07:54:27.594Z,69.91
2023-03-02T07:55:29.784Z,70.17
2023-03-02T07:56:33.315Z,69.73
2023-03-02T07:57:35.582Z,69.22
2023-03-02T07:58:38.093Z,69.64
2023-03-02T07:59:40.062Z,69.04
2023-03-02T08:00:42.802Z,68.77
2023-03-02T08:01:44.808Z,68.50
2023-03-02T08:02:47.244Z,68.28
2023-03-02T08:03:50.393Z,68.28
2023-03-02T08:04:52.391Z,68.15
2023-03-02T08:05:55.015Z,67.82
2023-03-02T08:06:56.990Z,67.42
2023-03-02T08:07:58.859Z,66.87
2023-03-02T08:09:04.346Z,67.13
2023-03-02T08:10:08.508Z,67.10
2023-03-02T08:11:16.463Z,67.65
2023-03-02T08:12:18.399Z,67.83
2023-03-02T08:13:20.322Z,68.56
2023-03-02T08:14:22.382Z,68.73
2023-03-02T08:15:24.992Z,68.13
2023-03-02T08:16:29.291Z,67.68
2023-03-02T08:17:31.880Z,67.17
2023-03-02T08:18:34.751Z,67.20
2023-03-02T08:19:37.386Z,66.79
2023-03-02T08:20:39.359Z,67.40
2023-03-02T08:21:41.388Z,67.02
2023-03-02T08:22:44.310Z,67.07
2023-03-02T08:23:46.668Z,67.07
2023-03-02T08:24:49.698Z,67.03
2023-03-02T08:25:54.078Z,67.04
2023-03-02T08:27:01.552Z,66.95
2023-03-02T08:28:04.402Z,66.95
2023-03-02T08:29:07.261Z,68.13
2023-03-02T08:30:12.542Z,68.24
2023-03-02T08:31:15.097Z,68.26
2023-03-02T08:32:17.560Z,68.32
2023-03-02T08:33:19.562Z,68.44
2023-03-02T08:34:21.411Z,67.48
2023-03-02T08:35:23.397Z,67.35
2023-03-02T08:36:25.806Z,67.61
2023-03-02T08:37:28.077Z,67.10
2023-03-02T08:38:31.741Z,67.27
2023-03-02T08:39:33.861Z,66.66
2023-03-02T08:40:35.861Z,66.49
2023-03-02T08:41:38.292Z,66.58
2023-03-02T08:42:42.344Z,66.95
2023-03-02T08:43:46.852Z,66.67
2023-03-02T08:44:48.825Z,66.54
2023-03-02T08:45:52.895Z,66.36
2023-03-02T08:46:55.396Z,66.03
2023-03-02T08:47:57.396Z,65.92
2023-03-02T08:48:59.385Z,65.84
2023-03-02T08:50:01.587Z,65.62
2023-03-02T08:51:07.329Z,65.27
2023-03-02T08:52:09.307Z,65.46
2023-03-02T08:53:11.355Z,65.42
2023-03-02T08:54:13.247Z,65.61
2023-03-02T08:55:16.453Z,65.47
2023-03-02T08:56:25.997Z,65.35
2023-03-02T08:57:28.060Z,64.97
2023-03-02T08:58:29.948Z,65.10
2023-03-02T08:59:31.870Z,66.13
2023-03-02T09:00:34.043Z,66.41
2023-03-02T09:01:37.710Z,65.89
2023-03-02T09:02:40.451Z,66.07
2023-03-02T09:03:42.574Z,65.69
2023-03-02T09:04:46.209Z,65.62
2023-03-02T09:05:48.350Z,65.68
2023-03-02T09:06:50.410Z,65.65
2023-03-02T09:07:53.078Z,65.14
2023-03-02T09:08:56.457Z,65.35
2023-03-02T09:09:58.389Z,66.05
2023-03-02T09:11:01.006Z,66.14
2023-03-02T09:12:03.916Z,66.12
2023-03-02T09:13:08.586Z,65.90
2023-03-02T09:14:12.799Z,65.36
2023-03-02T09:15:16.841Z,65.54
2023-03-02T09:16:19.094Z,65.12
2023-03-02T09:17:21.016Z,64.90
2023-03-02T09:18:23.052Z,65.24
2023-03-02T09:19:25.903Z,64.97
2023-03-02T09:20:28.097Z,64.69
2023-03-02T09:21:30.097Z,64.52
2023-03-02T09:22:32.176Z,64.29
2023-03-02T09:23:34.374Z,64.25
2023-03-02T09:24:36.556Z,64.21
2023-03-02T09:25:38.423Z,64.18
2023-03-02T09:26:42.181Z,64.24
2023-03-02T09:27:46.648Z,63.83
2023-03-02T09:28:48.953Z,63.98
2023-03-02T09:29:51.002Z,64.00
2023-03-02T09:30:56.836Z,64.30
2023-03-02T09:31:58.858Z,63.81
2023-03-02T09:33:00.985Z,63.45
2023-03-02T09:34:04.551Z,63.60
2023-03-02T09:35:07.504Z,63.47
2023-03-02T09:36:12.354Z,63.33
2023-03-02T09:37:15.284Z,63.28
2023-03-02T09:38:18.457Z,63.41
2023-03-02T09:39:21.412Z,63.91
2023-03-02T09:40:27.021Z,64.37
2023-03-02T09:41:49.569Z,64.35
2023-03-02T09:43:01.358Z,63.38
2023-03-02T09:44:33.328Z,62.59
2023-03-02T09:46:00.124Z,62.76
2023-03-02T09:47:35.223Z,63.56
2023-03-02T09:48:40.080Z,63.63
2023-03-02T09:49:50.425Z,63.05
2023-03-02T09:51:05.340Z,63.66
2023-03-02T09:52:11.058Z,63.60
2023-03-02T09:53:23.307Z,63.60
2023-03-02T09:54:25.795Z,63.58
2023-03-02T09:55:31.450Z,62.92
2023-03-02T09:57:48.046Z,62.49
2023-03-02T10:00:20.410Z,62.98
2023-03-02T10:02:45.832Z,63.10
2023-03-02T10:03:51.807Z,63.04
2023-03-02T10:04:57.411Z,62.88
2023-03-02T10:06:00.019Z,63.17
2023-03-02T10:07:14.834Z,63.13
2023-03-02T10:08:23.112Z,62.55
2023-03-02T10:09:25.672Z,62.37
2023-03-02T10:10:45.738Z,62.37
2023-03-02T10:13:32.389Z,62.31
2023-03-02T10:14:41.025Z,61.69
2023-03-02T10:15:56.087Z,61.69
2023-03-02T10:17:11.102Z,61.55
2023-03-02T10:18:16.802Z,61.35
2023-03-02T10:20:52.850Z,61.82
2023-03-02T10:21:59.000Z,61.36
2023-03-02T10:24:36.075Z,60.83
2023-03-02T10:25:45.480Z,60.81
2023-03-02T10:27:03.239Z,61.06
2023-03-02T10:28:21.348Z,61.00
2023-03-02T10:29:44.836Z,60.82
2023-03-02T10:32:11.004Z,60.55
2023-03-02T10:33:16.499Z,60.48
2023-03-02T10:34:21.174Z,60.24
2023-03-02T10:35:25.312Z,59.96
2023-03-02T10:36:30.995Z,59.97
2023-03-02T10:37:32.998Z,60.40
2023-03-02T10:38:35.271Z,60.26
2023-03-02T10:39:37.256Z,60.56
2023-03-02T10:40:43.046Z,60.42
2023-03-02T10:41:52.171Z,59.22
2023-03-02T10:42:56.320Z,59.29
2023-03-02T10:44:14.354Z,58.94
2023-03-02T10:45:28.793Z,58.93
2023-03-02T10:46:45.465Z,59.38
2023-03-02T10:47:48.024Z,59.02
2023-03-02T10:48:57.143Z,58.93
2023-03-02T10:49:59.336Z,58.79
2023-03-02T10:51:01.538Z,58.47
2023-03-02T10:52:12.728Z,57.98
2023-03-02T10:53:18.386Z,57.78
2023-03-02T10:54:20.437Z,57.64
2023-03-02T10:55:23.478Z,57.67
2023-03-02T10:56:26.100Z,58.15
2023-03-02T10:57:41.465Z,58.59
2023-03-02T10:58:44.332Z,58.62
2023-03-02T10:59:47.142Z,57.99
2023-03-02T11:01:07.530Z,57.79
2023-03-02T11:02:19.561Z,57.81
2023-03-02T11:03:23.454Z,57.30
2023-03-02T11:04:25.892Z,56.81
2023-03-02T11:05:34.245Z,56.79
2023-03-02T11:06:38.572Z,56.38
2023-03-02T11:07:44.248Z,56.24
2023-03-02T11:08:48.046Z,56.30
2023-03-02T11:10:01.580Z,55.62
2023-03-02T11:11:04.372Z,55.69
2023-03-02T11:13:28.390Z,55.61
2023-03-02T11:14:30.354Z,55.62
2023-03-02T11:15:36.024Z,55.76
2023-03-02T11:16:38.211Z,55.62
2023-03-02T11:17:42.419Z,55.58
2023-03-02T11:18:53.670Z,55.68
2023-03-02T11:19:56.022Z,55.68
2023-03-02T11:21:20.971Z,55.46
2023-03-02T11:24:09.289Z,56.06
2023-03-02T11:25:14.990Z,56.57
2023-03-02T11:26:26.460Z,56.99
2023-03-02T11:27:30.699Z,56.72
2023-03-02T11:28:39.219Z,56.99
2023-03-02T11:29:54.033Z,57.14
2023-03-02T11:30:58.543Z,57.17
2023-03-02T11:32:07.452Z,56.95
2023-03-02T11:33:25.147Z,56.81
2023-03-02T11:34:36.927Z,56.48
2023-03-02T11:35:49.116Z,56.54
2023-03-02T11:37:01.537Z,56.34
2023-03-02T11:38:10.260Z,56.02
2023-03-02T11:39:16.101Z,56.37
2023-03-02T11:40:42.700Z,56.37
2023-03-02T11:41:45.095Z,56.41
2023-03-02T11:42:48.439Z,56.22
2023-03-02T11:43:53.420Z,56.05
2023-03-02T11:44:57.591Z,55.74
2023-03-02T11:46:05.052Z,55.62
2023-03-02T11:47:10.175Z,55.44
2023-03-02T11:48:21.658Z,56.32
2023-03-02T11:49:25.253Z,56.39
2023-03-02T11:50:27.981Z,55.97
2023-03-02T11:51:47.085Z,55.81
2023-03-02T11:52:58.780Z,55.63
2023-03-02T11:54:07.552Z,55.29
2023-03-02T11:55:22.296Z,54.90
2023-03-02T11:56:26.135Z,54.80
2023-03-02T11:57:34.839Z,54.75
2023-03-02T11:58:38.478Z,54.78
2023-03-02T11:59:41.563Z,54.78
2023-03-02T12:00:44.497Z,54.84
2023-03-02T12:01:50.556Z,54.43
2023-03-02T12:03:01.587Z,54.79
2023-03-02T12:04:27.432Z,54.99
2023-03-02T12:05:36.019Z,54.92
2023-03-02T12:06:42.239Z,54.98
2023-03-02T12:07:46.666Z,54.80
2023-03-02T12:08:52.006Z,54.75
2023-03-02T12:10:06.267Z,54.96
2023-03-02T12:11:17.723Z,55.23
2023-03-02T12:12:27.812Z,55.30
2023-03-02T12:13:36.645Z,55.39
2023-03-02T12:14:41.175Z,55.66
2023-03-02T12:15:49.071Z,55.93
2023-03-02T12:16:55.083Z,55.93
2023-03-02T12:17:57.998Z,55.97
2023-03-02T12:19:16.318Z,55.85
2023-03-02T12:20:27.326Z,55.44
2023-03-02T12:21:33.006Z,55.36
2023-03-02T12:22:36.182Z,55.58
2023-03-02T12:23:45.517Z,55.10
2023-03-02T12:24:51.237Z,54.60
2023-03-02T12:26:06.258Z,54.61
2023-03-02T12:27:21.379Z,54.56
2023-03-02T12:28:32.988Z,54.90
2023-03-02T12:29:40.881Z,54.92
2023-03-02T12:30:43.132Z,54.78
2023-03-02T12:31:47.443Z,54.85
2023-03-02T12:33:20.568Z,54.75
2023-03-02T12:34:41.187Z,54.78
2023-03-02T12:35:45.024Z,55.16
2023-03-02T12:36:48.695Z,54.74
2023-03-02T12:37:54.375Z,54.68
2023-03-02T12:40:20.434Z,53.96
2023-03-02T12:41:43.829Z,53.89
2023-03-02T12:43:01.326Z,53.83
2023-03-02T12:44:22.527Z,54.14
2023-03-02T12:45:31.377Z,54.05
2023-03-02T12:46:37.162Z,54.17
2023-03-02T12:47:43.302Z,54.05
2023-03-02T12:49:19.405Z,54.14
2023-03-02T12:50:25.256Z,54.17
2023-03-02T12:51:31.277Z,54.26
2023-03-02T12:52:35.790Z,54.21
2023-03-02T12:53:37.946Z,54.28
2023-03-02T12:54:40.625Z,54.43
2023-03-02T12:55:42.705Z,54.33
2023-03-02T12:56:45.920Z,54.00
2023-03-02T12:57:50.864Z,53.60
2023-03-02T12:58:53.837Z,53.65
2023-03-02T12:59:58.860Z,53.37
2023-03-02T13:01:03.262Z,53.04
2023-03-02T13:02:24.269Z,52.63
2023-03-02T13:03:28.599Z,52.60
2023-03-02T13:04:30.632Z,52.68
2023-03-02T13:05:35.391Z,52.83
2023-03-02T13:06:38.932Z,52.70
2023-03-02T13:07:53.479Z,52.56
2023-03-02T13:08:57.529Z,52.89
2023-03-02T13:10:02.115Z,52.76
2023-03-02T13:11:04.891Z,52.47
2023-03-02T13:12:10.595Z,52.36
2023-03-02T13:13:25.296Z,52.37
2023-03-02T13:14:29.042Z,52.29
2023-03-02T13:15:31.103Z,52.20
2023-03-02T13:16:34.292Z,52.13
2023-03-02T13:17:36.579Z,52.22
2023-03-02T13:18:39.408Z,52.22
2023-03-02T13:19:41.774Z,52.00
2023-03-02T13:20:44.362Z,52.11
2023-03-02T13:21:46.606Z,52.27
2023-03-02T13:22:49.355Z,52.27
2023-03-02T13:23:51.282Z,52.44
2023-03-02T13:25:05.688Z,52.54
2023-03-02T13:26:12.580Z,52.32
2023-03-02T13:27:20.967Z,52.79
2023-03-02T13:28:38.963Z,53.08
2023-03-02T13:29:41.218Z,52.93
2023-03-02T13:30:43.386Z,53.04
2023-03-02T13:31:46.341Z,53.18
2023-03-02T13:32:49.741Z,53.35
2023-03-02T13:33:54.418Z,53.42
2023-03-02T13:34:59.025Z,53.04
2023-03-02T13:36:02.498Z,53.18
2023-03-02T13:37:08.223Z,53.32
2023-03-02T13:38:19.327Z,53.30
2023-03-02T13:39:24.448Z,53.32
2023-03-02T13:40:33.202Z,53.51
2023-03-02T13:41:36.864Z,53.41
2023-03-02T13:42:40.521Z,53.36
2023-03-02T13:43:42.553Z,53.73
2023-03-02T13:44:44.853Z,53.84
2023-03-02T13:45:56.286Z,53.67
2023-03-02T13:46:59.538Z,53.57
2023-03-02T13:48:13.361Z,53.63
2023-03-02T13:49:27.669Z,53.94
2023-03-02T13:50:32.693Z,53.36
2023-03-02T13:51:38.699Z,53.37
2023-03-02T13:52:40.658Z,53.45
2023-03-02T13:53:46.484Z,53.26
2023-03-02T13:54:48.522Z,53.35
2023-03-02T13:55:52.515Z,53.49
2023-03-02T13:57:00.759Z,53.37
2023-03-02T13:58:03.917Z,53.17
2023-03-02T13:59:14.488Z,53.40
2023-03-02T14:01:30.630Z,53.36
2023-03-02T14:02:32.683Z,53.63
2023-03-02T14:03:34.558Z,53.40
2023-03-02T14:04:36.533Z,53.83
2023-03-02T14:05:38.678Z,53.58
2023-03-02T14:06:41.407Z,53.34
2023-03-02T14:07:43.688Z,53.22
2023-03-02T14:08:46.246Z,53.16
2023-03-02T14:09:48.679Z,53.13