createdAt,value
2023-04-29T00:00:45.855Z,11.10
2023-04-29T00:03:14.347Z,11.10
2023-04-29T00:05:42.713Z,11.10
2023-04-29T00:08:11.097Z,11.10
2023-04-29T00:10:40.445Z,11.10
2023-04-29T00:13:08.715Z,11.10
2023-04-29T00:15:37.473Z,11.10
2023-04-29T00:18:06.007Z,11.10
2023-04-29T00:20:34.003Z,11.10
2023-04-29T00:23:02.208Z,11.10
2023-04-29T00:25:30.160Z,11.10
2023-04-29T00:28:02.214Z,11.10
2023-04-29T00:30:30.242Z,11.10
2023-04-29T00:32:58.638Z,11.20
2023-04-29T00:35:26.801Z,11.20
2023-04-29T00:37:55.272Z,11.20
2023-04-29T00:40:23.675Z,11.20
2023-04-29T00:42:51.767Z,11.20
2023-04-29T00:45:21.143Z,11.20
2023-04-29T00:47:49.213Z,11.20
2023-04-29T00:50:17.197Z,11.20
2023-04-29T00:52:45.972Z,11.20
2023-04-29T00:55:14.124Z,11.20
2023-04-29T00:57:42.694Z,11.20
2023-04-29T01:00:11.112Z,11.30
2023-04-29T01:02:40.711Z,11.30
2023-04-29T01:05:08.876Z,11.30
2023-04-29T01:07:41.908Z,11.30
2023-04-29T01:10:11.585Z,11.40
2023-04-29T01:12:42.569Z,11.40
2023-04-29T01:15:13.703Z,11.40
2023-04-29T01:17:45.790Z,11.40
2023-04-29T01:20:15.139Z,11.40
2023-04-29T01:22:44.410Z,11.40
2023-04-29T01:25:14.293Z,11.30
2023-04-29T01:28:28.546Z,11.40
2023-04-29T01:30:58.872Z,11.40
2023-04-29T01:33:30.977Z,11.40
2023-04-29T01:36:05.264Z,11.40
2023-04-29T01:38:35.811Z,11.40
2023-04-29T01:41:11.096Z,11.40
2023-04-29T01:43:40.182Z,11.40
2023-04-29T01:46:22.056Z,11.40
2023-04-29T01:48:54.262Z,11.40
2023-04-29T01:51:22.328Z,11.40
2023-04-29T01:53:51.074Z,11.40
2023-04-29T01:56:21.262Z,11.30
2023-04-29T01:59:18.897Z,11.30
2023-04-29T02:02:25.526Z,11.30
2023-04-29T02:05:02.852Z,11.30
2023-04-29T02:07:31.369Z,11.40
2023-04-29T02:09:59.438Z,11.40
2023-04-29T02:12:29.300Z,11.40
2023-04-29T02:14:57.324Z,11.40
2023-04-29T02:17:26.717Z,11.40
2023-04-29T02:19:55.554Z,11.40
2023-04-29T02:22:24.601Z,11.40
2023-04-29T02:24:53.092Z,11.40
2023-04-29T02:27:21.483Z,11.40
2023-04-29T02:29:51.658Z,11.40
2023-04-29T02:32:20.626Z,11.40
2023-04-29T02:34:49.314Z,11.40
2023-04-29T02:37:17.725Z,11.40
2023-04-29T02:39:47.414Z,11.40
2023-04-29T02:42:15.845Z,11.30
2023-04-29T02:44:43.942Z,11.30
2023-04-29T02:47:14.172Z,11.30
2023-04-29T02:49:42.169Z,11.30
2023-04-29T02:52:11.014Z,11.30
2023-04-29T02:54:39.050Z,11.30
2023-04-29T02:57:08.004Z,11.40
2023-04-29T02:59:36.514Z,11.30
2023-04-29T03:02:05.025Z,11.30
2023-04-29T03:04:34.496Z,11.30
2023-04-29T03:07:03.332Z,11.30
2023-04-29T03:09:31.987Z,11.30
2023-04-29T03:12:00.860Z,11.30
2023-04-29T03:14:29.137Z,11.30
2023-04-29T03:16:58.389Z,11.30
2023-04-29T03:19:26.451Z,11.30
2023-04-29T03:21:56.376Z,11.30
2023-04-29T03:24:24.404Z,11.30
2023-04-29T03:26:53.022Z,11.20
2023-04-29T03:29:22.541Z,11.20
2023-04-29T03:31:50.999Z,11.20
2023-04-29T03:34:19.058Z,11.20
2023-04-29T03:36:57.894Z,11.30
2023-04-29T03:39:28.218Z,11.30
2023-04-29T03:41:56.589Z,11.30
2023-04-29T03:44:24.561Z,11.30
2023-04-29T03:46:53.487Z,11.40
2023-04-29T03:49:23.769Z,11.40
2023-04-29T03:51:52.706Z,11.40
2023-04-29T03:54:22.051Z,11.40
2023-04-29T03:56:50.462Z,11.50
2023-04-29T03:59:19.087Z,11.50
2023-04-29T04:01:47.500Z,11.50
2023-04-29T04:04:15.913Z,11.50
2023-04-29T04:06:51.516Z,11.60
2023-04-29T04:09:23.734Z,11.60
2023-04-29T04:11:52.081Z,11.60
2023-04-29T04:14:20.344Z,11.70
2023-04-29T04:16:50.686Z,11.70
2023-04-29T04:19:19.058Z,11.70
2023-04-29T04:21:47.615Z,11.80
2023-04-29T04:24:15.788Z,11.80
2023-04-29T04:26:45.635Z,11.80
2023-04-29T04:29:22.371Z,11.80
2023-04-29T04:31:59.734Z,11.90
2023-04-29T04:34:27.719Z,11.90
2023-04-29T04:36:58.817Z,11.90
2023-04-29T04:39:35.531Z,11.90
2023-04-29T04:42:07.980Z,12.00
2023-04-29T04:44:51.122Z,12.00
2023-04-29T04:47:30.894Z,12.00
2023-04-29T04:50:04.071Z,12.00
2023-04-29T04:52:41.345Z,12.10
2023-04-29T04:55:30.771Z,12.10
2023-04-29T04:58:15.281Z,12.20
2023-04-29T05:00:52.195Z,12.20
2023-04-29T05:03:25.362Z,12.20
2023-04-29T05:05:56.473Z,12.20
2023-04-29T05:08:29.950Z,12.20
2023-04-29T05:11:18.603Z,12.20
2023-04-29T05:14:05.466Z,12.20
2023-04-29T05:16:36.666Z,12.20
2023-04-29T05:19:21.675Z,12.20
2023-04-29T05:21:54.364Z,12.20
2023-04-29T05:24:24.874Z,12.20
2023-04-29T05:26:54.285Z,12.20
2023-04-29T05:29:23.765Z,12.20
2023-04-29T05:31:58.103Z,12.30
2023-04-29T05:34:26.428Z,12.30
2023-04-29T05:36:54.914Z,12.30
2023-04-29T05:39:23.306Z,12.50
2023-04-29T05:42:02.544Z,12.50
2023-04-29T05:44:48.568Z,12.70
2023-04-29T05:47:26.827Z,12.80
2023-04-29T05:49:55.207Z,12.90
2023-04-29T05:52:23.683Z,13.00
2023-04-29T05:54:52.354Z,13.10
2023-04-29T05:57:20.937Z,13.10
2023-04-29T05:59:50.446Z,13.30
2023-04-29T06:02:19.185Z,13.50
2023-04-29T06:04:55.762Z,13.60
2023-04-29T06:07:42.583Z,13.70
2023-04-29T06:10:47.223Z,13.90
2023-04-29T06:13:15.758Z,13.90
2023-04-29T06:15:45.705Z,14.00
2023-04-29T06:18:15.493Z,14.00
2023-04-29T06:20:44.744Z,14.00
2023-04-29T06:23:12.787Z,14.00
2023-04-29T06:25:42.028Z,14.00
2023-04-29T06:28:11.178Z,13.90
2023-04-29T06:30:40.449Z,13.70
2023-04-29T06:33:10.483Z,13.70
2023-04-29T06:35:45.761Z,13.70
2023-04-29T06:38:34.562Z,13.70
2023-04-29T06:41:24.518Z,13.70
2023-04-29T06:44:07.822Z,13.60
2023-04-29T06:47:11.403Z,13.60
2023-04-29T06:50:03.479Z,13.50
2023-04-29T06:52:35.002Z,13.50
2023-04-29T06:55:13.959Z,13.40
2023-04-29T06:57:48.995Z,13.40
2023-04-29T07:00:26.010Z,13.50
2023-04-29T07:03:16.073Z,13.60
2023-04-29T07:05:56.490Z,13.50
2023-04-29T07:08:33.437Z,13.50
2023-04-29T07:11:11.205Z,13.40
2023-04-29T07:13:41.993Z,13.40
2023-04-29T07:16:20.916Z,13.40
2023-04-29T07:18:53.392Z,13.40
2023-04-29T07:21:31.148Z,13.40
2023-04-29T07:24:03.905Z,13.40
2023-04-29T07:26:38.900Z,13.40
2023-04-29T07:29:13.056Z,13.30
2023-04-29T07:31:44.124Z,13.30
2023-04-29T07:34:13.916Z,13.30
2023-04-29T07:36:44.553Z,13.30
2023-04-29T07:39:15.836Z,13.20
2023-04-29T07:41:47.092Z,13.20
2023-04-29T07:44:22.471Z,13.00
2023-04-29T07:46:52.384Z,13.00
2023-04-29T07:49:20.894Z,12.90
2023-04-29T07:51:51.532Z,12.90
2023-04-29T07:54:22.711Z,12.90
2023-04-29T07:56:54.274Z,13.00
2023-04-29T07:59:23.601Z,13.10
2023-04-29T08:01:56.541Z,13.20
2023-04-29T08:04:25.143Z,13.30
2023-04-29T08:07:11.610Z,13.40
2023-04-29T08:09:40.009Z,13.50
2023-04-29T08:12:17.458Z,13.70
2023-04-29T08:14:49.469Z,13.80
2023-04-29T08:17:26.448Z,13.80
2023-04-29T08:19:59.469Z,13.80
2023-04-29T08:22:37.134Z,13.70
2023-04-29T08:25:07.210Z,13.50
2023-04-29T08:27:37.918Z,13.40
2023-04-29T08:30:13.482Z,13.40
2023-04-29T08:32:41.640Z,13.30
2023-04-29T08:35:10.491Z,13.20
2023-04-29T08:37:40.018Z,13.20
2023-04-29T08:40:09.784Z,13.50
2023-04-29T08:42:38.635Z,13.90
2023-04-29T08:45:08.126Z,14.30
2023-04-29T08:47:49.035Z,14.50
2023-04-29T08:50:19.976Z,14.70
2023-04-29T08:52:52.211Z,14.80
2023-04-29T08:55:24.973Z,14.50
2023-04-29T08:58:03.779Z,14.20
2023-04-29T09:00:39.202Z,13.90
2023-04-29T09:03:21.622Z,13.80
2023-04-29T09:05:53.514Z,13.60
2023-04-29T09:08:36.782Z,13.50
2023-04-29T09:11:25.639Z,13.40
2023-04-29T09:14:04.635Z,13.50
2023-04-29T09:16:33.527Z,13.70
2023-04-29T09:19:01.947Z,13.60
2023-04-29T09:21:35.708Z,13.50
2023-04-29T09:24:26.468Z,13.40
2023-04-29T09:27:01.824Z,13.30
2023-04-29T09:29:38.383Z,13.30
2023-04-29T09:32:21.046Z,13.30
2023-04-29T09:35:08.201Z,13.30
2023-04-29T09:37:42.596Z,13.40
2023-04-29T09:40:36.506Z,13.70
2023-04-29T09:43:21.397Z,13.80
2023-04-29T09:45:53.396Z,13.90
2023-04-29T09:48:22.460Z,14.00
2023-04-29T09:51:10.468Z,14.30
2023-04-29T09:53:48.417Z,14.60
2023-04-29T09:56:30.825Z,14.60
2023-04-29T09:59:10.516Z,14.40
2023-04-29T10:01:48.324Z,14.20
2023-04-29T10:04:21.268Z,14.00
2023-04-29T10:06:51.684Z,13.70
2023-04-29T10:09:20.899Z,13.70
2023-04-29T10:11:51.446Z,13.60
2023-04-29T10:14:20.236Z,13.50
2023-04-29T10:16:54.445Z,13.30
2023-04-29T10:19:30.258Z,13.20
2023-04-29T10:22:00.421Z,13.10
2023-04-29T10:24:33.920Z,13.00
2023-04-29T10:27:12.623Z,12.90
2023-04-29T10:29:41.574Z,13.00
2023-04-29T10:32:16.077Z,13.00
2023-04-29T10:34:49.654Z,13.40
2023-04-29T10:37:21.221Z,13.50
2023-04-29T10:39:56.151Z,13.50
2023-04-29T10:42:40.214Z,13.30
2023-04-29T10:45:18.950Z,13.40
2023-04-29T10:48:01.946Z,13.30
2023-04-29T10:50:30.418Z,13.20
2023-04-29T10:52:58.838Z,13.00
2023-04-29T10:55:27.823Z,12.90
2023-04-29T10:57:57.675Z,12.80
2023-04-29T11:00:28.595Z,12.80
2023-04-29T11:02:56.903Z,12.70
2023-04-29T11:05:31.357Z,12.50
2023-04-29T11:08:12.955Z,12.50
2023-04-29T11:10:42.662Z,12.70
2023-04-29T11:13:28.221Z,13.10
2023-04-29T11:16:04.911Z,13.30
2023-04-29T11:18:34.679Z,13.50
2023-04-29T11:21:15.115Z,13.50
2023-04-29T11:23:45.575Z,13.60
2023-04-29T11:26:13.562Z,13.50
2023-04-29T11:28:43.592Z,13.30
2023-04-29T11:31:13.001Z,13.30
2023-04-29T11:33:41.735Z,13.40
2023-04-29T11:36:10.630Z,13.30
2023-04-29T11:38:40.845Z,13.30
2023-04-29T11:41:10.450Z,13.20
2023-04-29T11:43:39.852Z,13.10
2023-04-29T11:46:14.903Z,13.00
2023-04-29T11:48:49.596Z,13.00
2023-04-29T11:51:19.418Z,13.10
2023-04-29T11:53:47.639Z,13.00
2023-04-29T11:56:16.539Z,12.90
2023-04-29T11:58:45.175Z,12.80
2023-04-29T12:01:15.535Z,12.70
2023-04-29T12:03:45.297Z,12.70
2023-04-29T12:06:15.246Z,12.80
2023-04-29T12:08:43.252Z,12.70
2023-04-29T12:11:11.642Z,12.80
2023-04-29T12:13:39.706Z,12.90
2023-04-29T12:16:08.826Z,13.00
2023-04-29T12:18:38.902Z,13.20
2023-04-29T12:21:07.880Z,13.30
2023-04-29T12:23:36.858Z,13.40
2023-04-29T12:26:05.203Z,13.60
2023-04-29T12:28:34.785Z,13.90
2023-04-29T12:31:02.983Z,14.10
2023-04-29T12:33:31.942Z,14.40
2023-04-29T12:36:02.065Z,14.70
2023-04-29T12:38:31.796Z,14.80
2023-04-29T12:41:00.570Z,14.90
2023-04-29T12:43:28.945Z,15.10
2023-04-29T12:46:02.662Z,15.50
2023-04-29T12:48:33.226Z,15.80
2023-04-29T12:51:03.666Z,16.00
2023-04-29T12:53:31.949Z,16.10
2023-04-29T12:56:00.335Z,16.20
2023-04-29T12:58:29.646Z,16.30
2023-04-29T13:00:57.884Z,16.30
2023-04-29T13:03:26.882Z,16.30
2023-04-29T13:05:55.427Z,16.30
2023-04-29T13:08:24.808Z,16.50
2023-04-29T13:10:54.057Z,16.50
2023-04-29T13:13:22.537Z,16.60
2023-04-29T13:15:50.514Z,16.50
2023-04-29T13:18:18.954Z,16.10
2023-04-29T13:23:16.544Z,15.80
2023-04-29T13:25:46.289Z,15.70
2023-04-29T13:28:14.537Z,15.70
2023-04-29T13:30:43.297Z,15.80
2023-04-29T13:33:13.330Z,15.70
2023-04-29T13:35:41.907Z,15.50
2023-04-29T13:38:10.540Z,15.50
2023-04-29T13:40:42.229Z,15.40
2023-04-29T13:43:18.622Z,15.40
2023-04-29T13:45:57.575Z,15.30
2023-04-29T13:56:54.694Z,15.00
2023-04-29T13:59:36.228Z,15.10
2023-04-29T14:04:13.150Z,15.30
2023-04-29T14:06:41.344Z,15.30
2023-04-29T14:09:09.690Z,15.40
2023-04-29T14:11:37.678Z,15.50
2023-04-29T14:14:07.769Z,15.60
2023-04-29T14:16:35.718Z,15.70
2023-04-29T14:19:04.731Z,15.80
2023-04-29T14:21:33.388Z,16.10
2023-04-29T14:24:02.931Z,16.20
2023-04-29T14:26:31.095Z,16.30
2023-04-29T14:29:00.320Z,16.30
2023-04-29T14:31:31.032Z,16.20
2023-04-29T14:34:00.048Z,16.10
2023-04-29T14:36:28.274Z,16.20
2023-04-29T14:38:56.772Z,16.40
2023-04-29T14:41:25.165Z,16.40
2023-04-29T14:43:53.994Z,16.30
2023-04-29T14:46:22.551Z,16.10
2023-04-29T14:48:52.862Z,16.10
2023-04-29T14:51:20.888Z,15.90
2023-04-29T14:53:49.282Z,15.90
2023-04-29T14:56:17.405Z,15.70
2023-04-29T14:58:46.236Z,15.50
2023-04-29T15:01:14.255Z,15.40
2023-04-29T15:03:44.503Z,15.30
2023-04-29T15:06:14.433Z,15.20
2023-04-29T15:08:42.840Z,15.10
2023-04-29T15:11:10.854Z,15.00
2023-04-29T15:13:39.523Z,15.00
2023-04-29T15:16:08.417Z,14.90
2023-04-29T15:18:36.972Z,14.80
2023-04-29T15:21:05.462Z,14.80
2023-04-29T15:23:35.491Z,14.70
2023-04-29T15:26:03.677Z,14.70
2023-04-29T15:28:32.093Z,14.80
2023-04-29T15:31:01.839Z,14.80
2023-04-29T15:33:29.855Z,14.80
2023-04-29T15:35:57.977Z,14.90
2023-04-29T15:38:26.294Z,14.90
2023-04-29T15:41:00.670Z,15.00
2023-04-29T15:43:29.013Z,15.00
2023-04-29T15:45:57.170Z,15.00
2023-04-29T15:48:25.549Z,15.10
2023-04-29T15:50:54.542Z,15.20
2023-04-29T15:53:23.581Z,15.20
2023-04-29T15:55:51.625Z,15.30
2023-04-29T15:58:21.340Z,15.20
2023-04-29T16:00:49.388Z,15.30
2023-04-29T16:03:18.173Z,15.30
2023-04-29T16:05:46.487Z,15.30
2023-04-29T16:08:15.434Z,15.40
2023-04-29T16:10:43.761Z,15.40
2023-04-29T16:13:12.023Z,15.40
2023-04-29T16:15:41.414Z,15.30
2023-04-29T16:18:10.147Z,15.20
2023-04-29T16:20:38.129Z,15.10
2023-04-29T16:23:07.249Z,15.00
2023-04-29T16:25:35.303Z,15.00
2023-04-29T16:28:04.136Z,15.00
2023-04-29T16:30:32.413Z,15.00
2023-04-29T16:33:02.530Z,14.90
2023-04-29T16:35:31.220Z,14.90
2023-04-29T16:37:59.227Z,14.90
2023-04-29T16:40:28.175Z,14.80
2023-04-29T16:42:57.107Z,14.80
2023-04-29T16:45:27.098Z,14.80
2023-04-29T16:47:55.871Z,14.70
2023-04-29T16:50:26.981Z,14.70
2023-04-29T16:52:55.340Z,14.60
2023-04-29T16:55:23.335Z,14.60
2023-04-29T16:57:51.746Z,14.60
2023-04-29T17:00:19.895Z,14.60
2023-04-29T17:02:51.236Z,14.60
2023-04-29T17:05:20.102Z,14.50
2023-04-29T17:07:50.327Z,14.40
2023-04-29T17:10:19.204Z,14.30
2023-04-29T17:12:47.570Z,14.30
2023-04-29T17:15:16.539Z,14.20
2023-04-29T17:17:44.954Z,14.10
2023-04-29T17:20:19.657Z,14.10
2023-04-29T17:22:49.739Z,14.00
2023-04-29T17:25:18.335Z,14.00
2023-04-29T17:27:47.171Z,13.90
2023-04-29T17:30:15.918Z,13.90
2023-04-29T17:32:53.197Z,13.90
2023-04-29T17:35:21.947Z,13.80
2023-04-29T17:37:52.570Z,13.80
2023-04-29T17:40:22.354Z,13.80
2023-04-29T17:42:51.406Z,13.80
2023-04-29T17:45:19.935Z,13.70
2023-04-29T17:47:50.562Z,13.70
2023-04-29T17:50:18.711Z,13.70
2023-04-29T17:52:47.235Z,13.60
2023-04-29T17:55:16.885Z,13.60
2023-04-29T17:57:49.726Z,13.60
2023-04-29T18:00:18.376Z,13.50
2023-04-29T18:02:47.034Z,13.50
2023-04-29T18:05:15.332Z,13.40
2023-04-29T18:07:46.264Z,13.40
2023-04-29T18:10:14.377Z,13.30
2023-04-29T18:12:44.535Z,13.30
2023-04-29T18:15:14.279Z,13.20
2023-04-29T18:17:47.174Z,13.20
2023-04-29T18:20:15.278Z,13.20
2023-04-29T18:22:43.715Z,13.10
2023-04-29T18:25:12.359Z,13.10
2023-04-29T18:27:41.056Z,13.10
2023-04-29T18:30:12.345Z,13.00
2023-04-29T18:32:40.713Z,13.00
2023-04-29T18:35:11.723Z,13.00
2023-04-29T18:37:40.679Z,13.00
2023-04-29T18:40:09.562Z,12.90
2023-04-29T18:42:39.097Z,12.90
2023-04-29T18:45:08.053Z,12.90
2023-04-29T18:47:41.765Z,12.90
2023-04-29T18:50:09.981Z,12.90
2023-04-29T18:52:38.915Z,12.80
2023-04-29T18:55:08.189Z,12.80
2023-04-29T18:57:38.197Z,12.80
2023-04-29T19:00:07.154Z,12.80
2023-04-29T19:02:37.843Z,12.80
2023-04-29T19:05:11.289Z,12.80
2023-04-29T19:07:43.249Z,12.70
2023-04-29T19:10:11.659Z,12.70
2023-04-29T19:12:43.066Z,12.70
2023-04-29T19:15:11.814Z,12.70
2023-04-29T19:17:40.728Z,12.70
2023-04-29T19:20:11.413Z,12.60
2023-04-29T19:22:42.451Z,12.60
2023-04-29T19:25:11.315Z,12.60
2023-04-29T19:27:45.327Z,12.60
2023-04-29T19:30:14.099Z,12.60
2023-04-29T19:32:43.332Z,12.60
2023-04-29T19:35:13.458Z,12.60
2023-04-29T19:37:42.451Z,12.60
2023-04-29T19:40:12.693Z,12.50
2023-04-29T19:42:44.386Z,12.50
2023-04-29T19:45:12.802Z,12.50
2023-04-29T19:47:42.160Z,12.50
2023-04-29T19:50:10.772Z,12.50
2023-04-29T19:52:41.145Z,12.50
2023-04-29T19:55:09.756Z,12.50
2023-04-29T19:57:39.160Z,12.40
2023-04-29T20:00:08.635Z,12.40
2023-04-29T20:02:37.486Z,12.40
2023-04-29T20:05:06.644Z,12.40
2023-04-29T20:07:35.043Z,12.40
2023-04-29T20:10:06.431Z,12.40
2023-04-29T20:12:35.985Z,12.40
2023-04-29T20:15:12.802Z,12.40
2023-04-29T20:17:41.784Z,12.40
2023-04-29T20:20:10.590Z,12.40
2023-04-29T20:22:39.427Z,12.30
2023-04-29T20:25:09.574Z,12.30
2023-04-29T20:27:37.790Z,12.30
2023-04-29T20:30:06.657Z,12.30
2023-04-29T20:32:35.211Z,12.30
2023-04-29T20:35:03.306Z,12.30
2023-04-29T20:37:31.936Z,12.30
2023-04-29T20:40:00.362Z,12.30
2023-04-29T20:42:32.249Z,12.30
2023-04-29T20:45:00.958Z,12.30
2023-04-29T20:47:30.436Z,12.20
2023-04-29T20:49:59.859Z,12.20
2023-04-29T20:52:29.090Z,12.20
2023-04-29T20:55:00.900Z,12.20
2023-04-29T20:57:30.867Z,12.10
2023-04-29T21:00:01.191Z,12.10
2023-04-29T21:02:29.324Z,12.10
2023-04-29T21:04:58.056Z,12.10
2023-04-29T21:07:26.318Z,12.10
2023-04-29T21:09:56.617Z,12.10
2023-04-29T21:12:34.018Z,12.10
2023-04-29T21:15:12.218Z,12.00
2023-04-29T21:17:40.320Z,12.00
2023-04-29T21:20:09.359Z,12.00
2023-04-29T21:22:37.358Z,12.00
2023-04-29T21:25:07.189Z,12.00
2023-04-29T21:27:35.848Z,12.00
2023-04-29T21:30:05.221Z,12.00
2023-04-29T21:32:36.028Z,11.90
2023-04-29T21:35:04.872Z,11.90
2023-04-29T21:37:33.939Z,11.90
2023-04-29T21:40:04.607Z,11.90
2023-04-29T21:42:33.346Z,11.80
2023-04-29T21:45:02.591Z,11.80
2023-04-29T21:47:30.697Z,11.70
2023-04-29T21:50:01.663Z,11.70
2023-04-29T21:52:31.365Z,11.70
2023-04-29T21:54:59.788Z,11.60
2023-04-29T21:57:42.881Z,11.60
2023-04-29T22:00:29.174Z,11.60
2023-04-29T22:02:57.500Z,11.50
2023-04-29T22:05:27.510Z,11.40
2023-04-29T22:07:57.400Z,11.40
2023-04-29T22:10:26.167Z,11.30
2023-04-29T22:12:54.244Z,11.20
2023-04-29T22:15:28.555Z,11.20
2023-04-29T22:17:57.505Z,11.10
2023-04-29T22:20:27.392Z,11.00
2023-04-29T22:22:56.056Z,10.90
2023-04-29T22:25:25.548Z,10.80
2023-04-29T22:27:53.730Z,10.70
2023-04-29T22:30:22.218Z,10.50
2023-04-29T22:32:50.349Z,10.50
2023-04-29T22:35:19.402Z,10.40
2023-04-29T22:37:49.234Z,10.30
2023-04-29T22:40:18.350Z,10.20
2023-04-29T22:42:46.386Z,10.10
2023-04-29T22:45:15.066Z,10.10
2023-04-29T22:47:43.304Z,10.00
2023-04-29T22:50:12.059Z,9.90
2023-04-29T22:52:40.025Z,9.80
2023-04-29T22:55:10.356Z,9.80
2023-04-29T22:57:38.342Z,9.80
2023-04-29T23:00:07.220Z,9.70
2023-04-29T23:02:35.293Z,9.70
2023-04-29T23:05:04.343Z,9.60
2023-04-29T23:07:32.695Z,9.60
2023-04-29T23:10:01.045Z,9.50
2023-04-29T23:12:30.541Z,9.50
2023-04-29T23:14:59.337Z,9.40
2023-04-29T23:17:27.337Z,9.40
2023-04-29T23:19:56.483Z,9.40
2023-04-29T23:22:24.608Z,9.40
2023-04-29T23:24:53.006Z,9.40
2023-04-29T23:27:21.350Z,9.40
2023-04-29T23:29:51.593Z,9.30
2023-04-29T23:32:20.688Z,9.20
2023-04-29T23:34:49.542Z,9.20
2023-04-29T23:37:17.850Z,9.10
2023-04-29T23:39:45.984Z,9.00
2023-04-29T23:42:13.925Z,9.00
2023-04-29T23:44:42.674Z,8.80
2023-04-29T23:47:12.160Z,8.80
2023-04-29T23:49:40.623Z,8.70
2023-04-29T23:52:10.350Z,8.60
2023-04-29T23:54:38.761Z,8.60
2023-04-29T23:57:07.216Z,8.50
2023-04-29T23:59:35.669Z,8.40
