createdAt,value
2022-08-17T00:01:52.246Z,10.43
2022-08-17T00:04:21.426Z,4.95
2022-08-17T00:06:51.058Z,4.35
2022-08-17T00:09:19.714Z,5.82
2022-08-17T00:12:42.930Z,4.10
2022-08-17T00:14:40.180Z,6.60
2022-08-17T00:17:08.741Z,5.70
2022-08-17T00:19:37.642Z,6.65
2022-08-17T00:22:35.208Z,5.32
2022-08-17T00:24:56.239Z,6.47
2022-08-17T00:27:25.842Z,5.00
2022-08-17T00:29:53.939Z,4.30
2022-08-17T00:33:11.651Z,4.18
2022-08-17T00:35:13.255Z,6.57
2022-08-17T00:37:41.847Z,4.70
2022-08-17T00:40:13.658Z,7.27
2022-08-17T00:42:47.812Z,6.80
2022-08-17T00:45:18.423Z,4.30
2022-08-17T00:47:47.206Z,5.40
2022-08-17T00:50:20.255Z,8.27
2022-08-17T00:52:54.142Z,5.20
2022-08-17T00:55:24.069Z,6.67
2022-08-17T00:58:00.042Z,5.23
2022-08-17T01:00:35.583Z,7.90
2022-08-17T01:03:07.999Z,5.13
2022-08-17T01:05:42.348Z,6.70
2022-08-17T01:08:15.484Z,5.20
2022-08-17T01:11:00.582Z,4.87
2022-08-17T01:13:40.375Z,4.87
2022-08-17T01:16:17.122Z,5.10
2022-08-17T01:18:50.578Z,7.83
2022-08-17T01:21:38.863Z,6.73
2022-08-17T01:24:09.750Z,5.10
2022-08-17T01:26:42.395Z,5.10
2022-08-17T01:29:14.269Z,6.67
2022-08-17T01:31:47.711Z,4.90
2022-08-17T01:34:19.392Z,6.50
2022-08-17T01:36:53.525Z,7.43
2022-08-17T01:39:27.395Z,4.80
2022-08-17T01:42:05.253Z,6.03
2022-08-17T01:44:35.789Z,8.63
2022-08-17T01:47:07.363Z,5.57
2022-08-17T01:49:35.849Z,4.70
2022-08-17T01:52:10.226Z,5.17
2022-08-17T01:54:43.168Z,5.30
2022-08-17T01:57:11.923Z,5.20
2022-08-17T01:59:40.730Z,8.43
2022-08-17T02:02:09.626Z,8.27
2022-08-17T02:04:38.158Z,8.27
2022-08-17T02:07:06.694Z,6.40
2022-08-17T02:09:34.886Z,4.90
2022-08-17T02:12:39.523Z,5.27
2022-08-17T02:15:00.310Z,7.27
2022-08-17T02:17:29.332Z,8.75
2022-08-17T02:19:57.850Z,6.50
2022-08-17T02:22:26.683Z,4.90
2022-08-17T02:25:00.552Z,5.97
2022-08-17T02:27:31.894Z,5.20
2022-08-17T02:30:00.214Z,6.53
2022-08-17T02:32:28.823Z,6.90
2022-08-17T02:34:57.467Z,7.83
2022-08-17T02:37:26.033Z,5.77
2022-08-17T02:39:54.590Z,7.20
2022-08-17T02:42:29.146Z,8.13
2022-08-17T02:45:00.939Z,6.73
2022-08-17T02:47:29.997Z,8.07
2022-08-17T02:49:58.509Z,6.47
2022-08-17T02:52:42.487Z,5.93
2022-08-17T02:55:17.253Z,5.40
2022-08-17T02:57:48.369Z,6.43
2022-08-17T03:00:22.513Z,5.77
2022-08-17T03:02:53.096Z,9.10
2022-08-17T03:05:25.437Z,8.40
2022-08-17T03:07:55.534Z,9.77
2022-08-17T03:10:26.141Z,7.80
2022-08-17T03:12:56.744Z,8.40
2022-08-17T03:15:29.467Z,6.07
2022-08-17T03:18:01.083Z,6.17
2022-08-17T03:20:32.309Z,5.47
2022-08-17T03:23:02.740Z,5.27
2022-08-17T03:25:34.419Z,5.40
2022-08-17T03:28:03.314Z,7.33
2022-08-17T03:30:34.037Z,6.97
2022-08-17T03:33:07.570Z,6.63
2022-08-17T03:35:40.457Z,5.83
2022-08-17T03:38:10.329Z,6.00
2022-08-17T03:40:57.602Z,5.27
2022-08-17T03:43:30.269Z,5.60
2022-08-17T03:46:28.099Z,8.17
2022-08-17T03:49:35.563Z,5.33
2022-08-17T03:52:22.884Z,5.30
2022-08-17T03:55:09.718Z,5.90
2022-08-17T03:57:38.502Z,6.43
2022-08-17T04:00:08.022Z,6.77
2022-08-17T04:02:38.088Z,6.97
2022-08-17T04:05:07.391Z,6.33
2022-08-17T04:07:35.693Z,6.77
2022-08-17T04:10:05.405Z,6.57
2022-08-17T04:12:45.516Z,6.20
2022-08-17T04:15:14.123Z,6.40
2022-08-17T04:17:44.859Z,7.90
2022-08-17T04:20:14.759Z,7.63
2022-08-17T04:22:57.575Z,7.40
2022-08-17T04:25:27.795Z,5.77
2022-08-17T04:27:56.948Z,6.03
2022-08-17T04:30:25.665Z,6.43
2022-08-17T04:33:06.283Z,6.33
2022-08-17T04:35:38.994Z,6.53
2022-08-17T04:38:08.974Z,6.83
2022-08-17T04:40:54.849Z,8.00
2022-08-17T04:43:26.295Z,8.57
2022-08-17T04:45:58.533Z,7.77
2022-08-17T04:48:36.200Z,7.37
2022-08-17T04:51:10.056Z,6.97
2022-08-17T04:53:40.479Z,6.87
2022-08-17T04:56:11.638Z,8.00
2022-08-17T04:58:45.911Z,8.07
2022-08-17T05:01:15.152Z,8.47
2022-08-17T05:03:45.953Z,10.23
2022-08-17T05:06:14.695Z,9.07
2022-08-17T05:08:43.254Z,7.57
2022-08-17T05:11:11.410Z,8.90
2022-08-17T05:13:41.163Z,7.40
2022-08-17T05:16:12.683Z,7.40
2022-08-17T05:18:40.907Z,8.03
2022-08-17T05:21:10.947Z,8.90
2022-08-17T05:23:42.928Z,6.97
2022-08-17T05:26:25.452Z,7.40
2022-08-17T05:28:59.641Z,7.03
2022-08-17T05:31:30.142Z,7.63
2022-08-17T05:33:58.646Z,9.70
2022-08-17T05:36:41.808Z,7.47
2022-08-17T05:39:17.064Z,6.90
2022-08-17T05:41:47.256Z,7.83
2022-08-17T05:44:15.606Z,7.43
2022-08-17T05:46:49.158Z,10.30
2022-08-17T05:49:20.290Z,7.17
2022-08-17T05:52:24.196Z,11.50
2022-08-17T05:55:04.708Z,7.07
2022-08-17T05:57:57.300Z,7.33
2022-08-17T06:00:30.288Z,9.40
2022-08-17T06:03:31.675Z,6.90
2022-08-17T06:06:11.295Z,9.02
2022-08-17T06:08:48.337Z,8.63
2022-08-17T06:11:29.828Z,5.97
2022-08-17T06:14:24.328Z,6.90
2022-08-17T06:17:02.282Z,7.68
2022-08-17T06:19:38.773Z,7.28
2022-08-17T06:22:08.778Z,6.03
2022-08-17T06:24:47.329Z,6.20
2022-08-17T06:27:24.933Z,5.55
2022-08-17T06:30:02.279Z,5.95
2022-08-17T06:32:31.389Z,5.68
2022-08-17T06:35:01.518Z,6.93
2022-08-17T06:37:48.929Z,5.40
2022-08-17T06:40:46.259Z,5.00
2022-08-17T06:43:28.402Z,7.07
2022-08-17T06:46:04.511Z,5.80
2022-08-17T06:48:41.115Z,5.40
2022-08-17T06:51:19.957Z,4.72
2022-08-17T06:53:54.519Z,5.75
2022-08-17T06:56:54.605Z,5.10
2022-08-17T06:59:55.724Z,6.20
2022-08-17T07:02:51.526Z,8.35
2022-08-17T07:05:25.798Z,4.30
2022-08-17T07:08:04.482Z,6.22
2022-08-17T07:10:48.426Z,7.13
2022-08-17T07:13:43.478Z,6.93
2022-08-17T07:16:23.925Z,4.40
2022-08-17T07:18:57.508Z,5.30
2022-08-17T07:21:38.210Z,6.75
2022-08-17T07:24:29.480Z,5.13
2022-08-17T07:27:08.420Z,3.53
2022-08-17T07:29:41.639Z,5.28
2022-08-17T07:32:13.712Z,4.30
2022-08-17T07:35:05.425Z,5.70
2022-08-17T07:37:37.322Z,4.68
2022-08-17T07:40:23.871Z,5.88
2022-08-17T07:43:23.626Z,5.90
2022-08-17T07:46:12.989Z,4.55
2022-08-17T07:48:43.706Z,3.65
2022-08-17T07:51:24.993Z,4.88
2022-08-17T07:53:54.405Z,4.03
2022-08-17T07:56:51.189Z,5.68
2022-08-17T07:59:24.209Z,5.88
2022-08-17T08:02:08.198Z,3.85
2022-08-17T08:05:00.534Z,4.32
2022-08-17T08:07:38.852Z,4.68
2022-08-17T08:10:12.049Z,6.25
2022-08-17T08:12:44.804Z,4.63
2022-08-17T08:15:21.832Z,7.10
2022-08-17T08:17:56.064Z,4.10
2022-08-17T08:20:50.987Z,6.75
2022-08-17T08:23:37.114Z,3.83
2022-08-17T08:26:20.549Z,3.85
2022-08-17T08:28:59.325Z,4.65
2022-08-17T08:31:42.399Z,3.95
2022-08-17T08:34:44.527Z,3.53
2022-08-17T08:37:33.712Z,5.28
2022-08-17T08:40:19.423Z,3.50
2022-08-17T08:43:02.460Z,3.70
2022-08-17T08:45:40.181Z,3.67
2022-08-17T08:48:53.282Z,5.07
2022-08-17T08:51:21.352Z,3.30
2022-08-17T08:53:59.994Z,6.38
2022-08-17T08:56:38.328Z,7.65
2022-08-17T08:59:17.789Z,3.53
2022-08-17T09:02:00.036Z,5.50
2022-08-17T09:05:10.557Z,4.38
2022-08-17T09:07:40.158Z,5.70
2022-08-17T09:10:17.935Z,6.22
2022-08-17T09:12:57.114Z,7.00
2022-08-17T09:15:28.338Z,6.00
2022-08-17T09:18:59.982Z,6.30
2022-08-17T09:21:01.036Z,5.88
2022-08-17T09:23:34.984Z,9.38
2022-08-17T09:26:11.771Z,7.82
2022-08-17T09:28:46.229Z,7.53
2022-08-17T09:31:21.443Z,5.85
2022-08-17T09:33:51.450Z,4.63
2022-08-17T09:36:32.238Z,4.90
2022-08-17T09:39:04.904Z,4.38
2022-08-17T09:41:48.727Z,5.65
2022-08-17T09:44:28.841Z,7.28
2022-08-17T09:47:06.787Z,5.22
2022-08-17T09:49:44.638Z,4.30
2022-08-17T09:52:23.435Z,6.25
2022-08-17T09:54:59.678Z,6.88
2022-08-17T09:57:45.004Z,5.05
2022-08-17T10:00:23.909Z,4.75
2022-08-17T10:03:28.423Z,6.38
2022-08-17T10:06:09.136Z,8.18
2022-08-17T10:08:47.169Z,5.28
2022-08-17T10:11:50.302Z,5.53
2022-08-17T10:14:37.824Z,5.32
2022-08-17T10:17:23.083Z,5.43
2022-08-17T10:20:02.077Z,4.18
2022-08-17T10:22:55.661Z,6.07
2022-08-17T10:25:54.698Z,13.07
2022-08-17T10:28:29.688Z,6.65
2022-08-17T10:31:32.976Z,4.80
2022-08-17T10:34:06.600Z,6.28
2022-08-17T10:36:43.460Z,6.60
2022-08-17T10:39:23.855Z,6.55
2022-08-17T10:41:58.925Z,5.65
2022-08-17T10:44:49.723Z,6.78
2022-08-17T10:47:20.788Z,6.28
2022-08-17T10:49:54.420Z,5.50
2022-08-17T10:52:50.268Z,8.93
2022-08-17T10:55:20.955Z,6.25
2022-08-17T10:57:55.396Z,7.20
2022-08-17T11:01:11.631Z,6.20
2022-08-17T11:03:55.018Z,5.88
2022-08-17T11:06:42.727Z,4.95
2022-08-17T11:09:35.223Z,6.38
2022-08-17T11:12:25.841Z,4.35
2022-08-17T11:15:11.385Z,4.20
2022-08-17T11:18:05.098Z,4.75
2022-08-17T11:21:07.773Z,6.45
2022-08-17T11:24:19.782Z,8.00
2022-08-17T11:27:04.672Z,7.22
2022-08-17T11:29:40.577Z,4.60
2022-08-17T11:32:13.678Z,8.10
2022-08-17T11:34:59.852Z,4.45
2022-08-17T11:37:41.592Z,8.90
2022-08-17T11:40:47.326Z,6.38
2022-08-17T11:43:29.698Z,6.65
2022-08-17T11:46:13.009Z,6.85
2022-08-17T11:49:07.315Z,7.47
2022-08-17T11:51:58.623Z,6.63
2022-08-17T11:54:46.204Z,5.97
2022-08-17T11:58:02.647Z,5.53
2022-08-17T12:00:58.878Z,7.18
2022-08-17T12:03:54.671Z,8.10
2022-08-17T12:06:46.182Z,6.25
2022-08-17T12:09:20.656Z,6.60
2022-08-17T12:12:13.287Z,10.40
2022-08-17T12:15:09.572Z,4.32
2022-08-17T12:17:40.767Z,5.95
2022-08-17T12:20:17.819Z,10.73
2022-08-17T12:22:56.667Z,10.35
2022-08-17T12:25:33.226Z,5.25
2022-08-17T12:28:06.895Z,6.30
2022-08-17T12:30:38.082Z,10.35
2022-08-17T12:33:27.820Z,6.10
2022-08-17T12:36:07.328Z,6.22
2022-08-17T12:38:39.497Z,5.68
2022-08-17T12:41:23.602Z,5.85
2022-08-17T12:44:02.457Z,7.80
2022-08-17T12:46:33.802Z,5.22
2022-08-17T12:49:35.555Z,5.00
2022-08-17T12:52:13.757Z,4.40
2022-08-17T12:54:52.532Z,4.82
2022-08-17T12:57:25.844Z,4.20
2022-08-17T13:00:01.054Z,4.95
2022-08-17T13:02:41.736Z,7.85
2022-08-17T13:05:19.267Z,6.47
2022-08-17T13:07:49.319Z,4.20
2022-08-17T13:10:31.622Z,3.65
2022-08-17T13:13:05.301Z,3.65
2022-08-17T13:15:44.341Z,5.57
2022-08-17T13:18:49.648Z,3.40
2022-08-17T13:21:27.987Z,2.70
2022-08-17T13:24:06.197Z,4.07
2022-08-17T13:26:37.522Z,3.90
2022-08-17T13:29:10.227Z,3.90
2022-08-17T13:31:51.956Z,4.05
2022-08-17T13:34:59.622Z,4.63
2022-08-17T13:37:36.504Z,3.97
2022-08-17T13:40:31.479Z,4.20
2022-08-17T13:43:02.559Z,5.18
2022-08-17T13:45:51.153Z,4.40
2022-08-17T13:48:29.507Z,7.05
2022-08-17T13:51:26.011Z,4.30
2022-08-17T13:54:34.914Z,4.30
2022-08-17T13:57:07.874Z,4.95
2022-08-17T13:59:54.240Z,5.13
2022-08-17T14:02:27.587Z,5.30
2022-08-17T14:04:58.759Z,4.18
2022-08-17T14:07:37.668Z,4.10
2022-08-17T14:10:13.843Z,4.53
2022-08-17T14:12:44.976Z,5.63
2022-08-17T14:15:14.784Z,4.10
2022-08-17T14:17:43.418Z,5.75
2022-08-17T14:20:14.896Z,3.60
2022-08-17T14:22:46.612Z,3.95
2022-08-17T14:25:16.768Z,7.13
2022-08-17T14:27:52.751Z,8.40
2022-08-17T14:30:25.617Z,4.90
2022-08-17T14:32:58.338Z,7.40
2022-08-17T14:35:28.150Z,3.60
2022-08-17T14:37:57.810Z,3.65
2022-08-17T14:40:28.405Z,6.72
2022-08-17T14:43:01.051Z,5.47
2022-08-17T14:45:32.981Z,5.50
2022-08-17T14:48:04.337Z,5.07
2022-08-17T14:50:35.254Z,4.18
2022-08-17T14:53:04.692Z,4.93
2022-08-17T14:55:33.380Z,5.07
2022-08-17T14:58:04.722Z,3.85
2022-08-17T15:00:34.522Z,4.18
2022-08-17T15:03:03.743Z,4.05
2022-08-17T15:05:34.581Z,9.02
2022-08-17T15:08:05.127Z,4.55
2022-08-17T15:10:34.370Z,4.88
2022-08-17T15:13:05.146Z,5.57
2022-08-17T15:15:42.273Z,7.25
2022-08-17T15:18:10.952Z,6.20
2022-08-17T15:20:39.789Z,4.35
2022-08-17T15:23:10.354Z,3.90
2022-08-17T15:25:38.676Z,4.28
2022-08-17T15:28:09.011Z,4.20
2022-08-17T15:30:37.425Z,4.85
2022-08-17T15:33:06.011Z,4.43
2022-08-17T15:35:35.625Z,3.95
2022-08-17T15:38:11.643Z,4.47
2022-08-17T15:40:45.025Z,6.50
2022-08-17T15:43:22.058Z,7.68
2022-08-17T15:46:00.583Z,4.43
2022-08-17T15:48:43.277Z,6.15
2022-08-17T15:51:14.489Z,3.80
2022-08-17T15:53:44.622Z,4.47
2022-08-17T15:56:13.812Z,4.93
2022-08-17T15:58:44.961Z,4.80
2022-08-17T16:01:18.332Z,4.93
2022-08-17T16:04:06.764Z,4.40
2022-08-17T16:06:36.036Z,5.72
2022-08-17T16:09:05.550Z,6.88
2022-08-17T16:11:34.304Z,3.85
2022-08-17T16:14:05.126Z,5.65
2022-08-17T16:16:33.833Z,4.88
2022-08-17T16:19:03.225Z,6.35
2022-08-17T16:21:42.544Z,7.85
2022-08-17T16:24:13.174Z,5.40
2022-08-17T16:26:43.349Z,3.88
2022-08-17T16:29:13.819Z,6.93
2022-08-17T16:31:42.573Z,10.40
2022-08-17T16:34:17.626Z,4.00
2022-08-17T16:36:55.043Z,5.60
2022-08-17T16:39:24.454Z,8.75
2022-08-17T16:41:55.383Z,13.60
2022-08-17T16:44:26.073Z,4.95
2022-08-17T16:46:54.918Z,4.95
2022-08-17T16:49:35.612Z,5.07
2022-08-17T16:52:06.300Z,4.43
2022-08-17T16:54:35.756Z,5.93
2022-08-17T16:57:05.578Z,4.40
2022-08-17T16:59:41.099Z,4.65
2022-08-17T17:02:15.901Z,4.55
2022-08-17T17:04:53.497Z,4.88
2022-08-17T17:07:39.077Z,6.05
2022-08-17T17:10:12.430Z,5.53
2022-08-17T17:13:01.886Z,4.20
2022-08-17T17:15:54.439Z,5.75
2022-08-17T17:18:32.320Z,5.93
2022-08-17T17:21:02.339Z,6.53
2022-08-17T17:23:44.715Z,5.05
2022-08-17T17:26:55.679Z,5.85
2022-08-17T17:29:48.648Z,6.57
2022-08-17T17:32:23.355Z,4.10
2022-08-17T17:35:00.979Z,4.07
2022-08-17T17:37:39.356Z,7.65
2022-08-17T17:40:15.639Z,4.38
2022-08-17T17:42:47.254Z,6.15
2022-08-17T17:45:21.849Z,4.57
2022-08-17T17:47:52.621Z,4.35
2022-08-17T17:50:28.177Z,3.92
2022-08-17T17:53:04.047Z,4.93
2022-08-17T17:55:48.206Z,5.70
2022-08-17T17:58:33.752Z,5.13
2022-08-17T18:01:20.415Z,7.35
2022-08-17T18:04:20.651Z,5.25
2022-08-17T18:07:01.858Z,3.75
2022-08-17T18:10:01.648Z,4.57
2022-08-17T18:12:44.597Z,5.20
2022-08-17T18:15:24.416Z,4.55
2022-08-17T18:18:28.832Z,5.20
2022-08-17T18:21:05.965Z,5.13
2022-08-17T18:23:35.121Z,6.72
2022-08-17T18:26:03.802Z,4.22
2022-08-17T18:28:35.822Z,4.20
2022-08-17T18:31:09.162Z,4.88
2022-08-17T18:33:40.878Z,4.53
2022-08-17T18:36:11.716Z,5.97
2022-08-17T18:38:45.655Z,5.68
2022-08-17T18:41:23.972Z,4.40
2022-08-17T18:44:02.406Z,5.43
2022-08-17T18:46:35.179Z,5.82
2022-08-17T18:49:07.023Z,4.30
2022-08-17T18:51:43.149Z,5.30
2022-08-17T18:54:30.566Z,5.40
2022-08-17T18:57:04.974Z,6.45
2022-08-17T18:59:41.960Z,6.28
2022-08-17T19:02:39.041Z,4.93
2022-08-17T19:05:26.951Z,7.00
2022-08-17T19:08:18.693Z,6.63
2022-08-17T19:10:50.095Z,7.20
2022-08-17T19:13:24.312Z,6.28
2022-08-17T19:16:11.566Z,4.32
2022-08-17T19:18:47.490Z,7.07
2022-08-17T19:21:21.713Z,5.80
2022-08-17T19:23:58.906Z,5.75
2022-08-17T19:26:53.828Z,6.03
2022-08-17T19:29:23.853Z,6.40
2022-08-17T19:31:58.962Z,4.68
2022-08-17T19:34:34.559Z,6.10
2022-08-17T19:37:11.539Z,4.57
2022-08-17T19:39:54.822Z,7.00
2022-08-17T19:42:36.197Z,5.57
2022-08-17T19:45:14.838Z,5.05
2022-08-17T19:47:56.057Z,5.38
2022-08-17T19:50:38.583Z,4.35
2022-08-17T19:53:19.882Z,6.45
2022-08-17T19:55:57.192Z,4.80
2022-08-17T19:58:52.794Z,6.53
2022-08-17T20:01:34.528Z,7.68
2022-08-17T20:04:09.570Z,6.05
2022-08-17T20:06:44.358Z,6.40
2022-08-17T20:09:20.680Z,5.28
2022-08-17T20:11:56.426Z,6.55
2022-08-17T20:14:55.292Z,6.13
2022-08-17T20:17:28.681Z,5.85
2022-08-17T20:20:06.404Z,5.70
2022-08-17T20:22:49.717Z,5.20
2022-08-17T20:25:30.900Z,5.40
2022-08-17T20:28:08.121Z,5.93
2022-08-17T20:30:42.171Z,6.43
2022-08-17T20:33:28.568Z,7.20
2022-08-17T20:36:13.366Z,7.93
2022-08-17T20:38:47.273Z,5.18
2022-08-17T20:41:20.990Z,8.82
2022-08-17T20:44:08.513Z,7.05
2022-08-17T20:47:03.851Z,10.55
2022-08-17T20:49:48.482Z,6.03
2022-08-17T20:52:33.583Z,6.65
2022-08-17T20:55:05.913Z,7.88
2022-08-17T20:57:49.221Z,8.10
2022-08-17T21:00:46.172Z,6.60
2022-08-17T21:03:50.542Z,9.98
2022-08-17T21:06:23.246Z,5.57
2022-08-17T21:08:59.032Z,5.75
2022-08-17T21:12:02.548Z,5.85
2022-08-17T21:14:43.971Z,8.13
2022-08-17T21:17:51.877Z,7.55
2022-08-17T21:20:40.704Z,10.02
2022-08-17T21:24:04.441Z,8.23
2022-08-17T21:26:50.687Z,8.80
2022-08-17T21:29:31.396Z,7.93
2022-08-17T21:32:24.208Z,8.73
2022-08-17T21:35:31.621Z,6.10
2022-08-17T21:38:17.416Z,7.25
2022-08-17T21:40:48.752Z,8.77
2022-08-17T21:43:24.698Z,7.68
2022-08-17T21:45:59.411Z,12.68
2022-08-17T21:48:29.053Z,9.82
2022-08-17T21:51:05.122Z,8.27
2022-08-17T21:53:41.981Z,7.03
2022-08-17T21:56:13.251Z,7.65
2022-08-17T21:58:47.905Z,12.60
2022-08-17T22:01:24.166Z,6.13
2022-08-17T22:03:59.265Z,7.70
2022-08-17T22:06:31.884Z,7.13
2022-08-17T22:09:06.221Z,9.02
2022-08-17T22:11:53.417Z,7.07
2022-08-17T22:14:23.767Z,6.57
2022-08-17T22:17:08.680Z,7.80
2022-08-17T22:19:38.883Z,8.77
2022-08-17T22:22:12.731Z,11.05
2022-08-17T22:24:43.290Z,7.32
2022-08-17T22:27:19.044Z,11.30
2022-08-17T22:29:57.252Z,10.32
2022-08-17T22:32:42.882Z,7.38
2022-08-17T22:35:28.772Z,9.43
2022-08-17T22:37:57.673Z,11.25
2022-08-17T22:40:30.609Z,9.18
2022-08-17T22:43:01.685Z,10.25
2022-08-17T22:45:31.351Z,9.68
2022-08-17T22:48:02.686Z,11.32
2022-08-17T22:50:33.793Z,10.27
2022-08-17T22:53:21.705Z,9.85
2022-08-17T22:56:11.440Z,11.52
2022-08-17T22:59:01.907Z,10.38
2022-08-17T23:01:33.446Z,11.05
2022-08-17T23:04:09.269Z,11.00
2022-08-17T23:06:39.485Z,11.70
2022-08-17T23:09:08.975Z,11.60
2022-08-17T23:11:48.651Z,13.82
2022-08-17T23:14:20.114Z,12.40
2022-08-17T23:16:51.319Z,13.23
2022-08-17T23:19:22.569Z,12.70
2022-08-17T23:21:51.225Z,12.60
2022-08-17T23:24:26.963Z,19.10
2022-08-17T23:26:59.240Z,19.15
2022-08-17T23:29:29.810Z,15.88
2022-08-17T23:32:02.015Z,16.52
2022-08-17T23:34:30.543Z,12.93
2022-08-17T23:37:02.439Z,13.20
2022-08-17T23:39:30.839Z,14.43
2022-08-17T23:42:03.892Z,14.55
2022-08-17T23:44:33.254Z,18.83
2022-08-17T23:47:03.839Z,17.15
2022-08-17T23:49:33.253Z,18.83
2022-08-17T23:52:03.793Z,15.27
2022-08-17T23:54:37.992Z,16.70
2022-08-17T23:57:09.629Z,16.17
2022-08-17T23:59:38.198Z,15.20
