createdAt,value
2022-10-13T00:13:53.331Z,8.5
2022-10-13T00:28:24.401Z,8
2022-10-13T00:42:56.025Z,8.1
2022-10-13T00:57:28.755Z,8
2022-10-13T01:12:02.302Z,8.2
2022-10-13T01:26:35.002Z,8.6
2022-10-13T01:41:13.315Z,8
2022-10-13T01:55:48.077Z,7.9
2022-10-13T02:10:16.548Z,8.1
2022-10-13T02:24:49.022Z,8.3
2022-10-13T02:39:22.487Z,8.3
2022-10-13T02:54:00.967Z,8.5
2022-10-13T03:08:36.826Z,8.7
2022-10-13T03:23:06.239Z,8.7
2022-10-13T03:37:37.402Z,8.4
2022-10-13T03:52:09.827Z,8.3
2022-10-13T04:06:43.210Z,8.4
2022-10-13T04:21:15.608Z,8.3
2022-10-13T04:35:48.335Z,8.4
2022-10-13T04:50:21.668Z,8.7
2022-10-13T05:04:54.251Z,9
2022-10-13T05:19:32.784Z,8.7
2022-10-13T05:34:07.805Z,8.7
2022-10-13T05:48:37.587Z,9
2022-10-13T06:03:11.497Z,9.2
2022-10-13T06:17:44.557Z,9.1
2022-10-13T06:32:17.689Z,9.8
2022-10-13T06:46:49.419Z,9.7
2022-10-13T07:01:22.873Z,9.7
2022-10-13T07:15:56.094Z,9.8
2022-10-13T07:30:29.717Z,10.2
2022-10-13T07:45:03.805Z,10.5
2022-10-13T07:59:38.311Z,10.9
2022-10-13T08:14:12.594Z,11.5
2022-10-13T08:28:57.573Z,12
2022-10-13T08:43:49.131Z,12.7
2022-10-13T08:59:47.731Z,13.1
2022-10-13T09:14:21.744Z,13.8
2022-10-13T09:28:57.376Z,14.7
2022-10-13T09:43:34.554Z,14.5
2022-10-13T09:58:02.653Z,14.3
2022-10-13T10:12:36.491Z,14.3
2022-10-13T10:27:09.891Z,14.9
2022-10-13T10:41:45.126Z,15.6
2022-10-13T10:56:21.982Z,15
2022-10-13T11:10:57.812Z,15.7
2022-10-13T11:25:32.988Z,15.9
2022-10-13T11:40:03.563Z,16.3
2022-10-13T11:54:37.309Z,16.5
2022-10-13T12:09:10.332Z,16.6
2022-10-13T12:23:42.716Z,16.2
2022-10-13T12:38:15.877Z,16.4
2022-10-13T12:52:48.505Z,16
2022-10-13T13:07:20.077Z,16
2022-10-13T13:21:53.518Z,16
2022-10-13T13:36:24.659Z,15.4
2022-10-13T13:50:57.424Z,15.5
2022-10-13T14:05:30.236Z,15.7
2022-10-13T14:20:04.229Z,15.9
2022-10-13T14:34:36.959Z,15.9
2022-10-13T14:49:10.313Z,15.8
2022-10-13T15:03:43.115Z,15.7
2022-10-13T15:18:16.319Z,15.7
2022-10-13T15:32:54.649Z,15.5
2022-10-13T15:47:29.819Z,15.3
2022-10-13T16:01:59.721Z,15.3
2022-10-13T16:16:32.282Z,15.2
2022-10-13T16:31:04.970Z,15.2
2022-10-13T16:45:55.442Z,14.9
2022-10-13T17:00:21.191Z,14.7
2022-10-13T17:14:53.505Z,14.4
2022-10-13T17:29:25.741Z,14.5
2022-10-13T17:43:57.769Z,14.4
2022-10-13T17:58:30.452Z,14.4
2022-10-13T18:13:04.070Z,14.3
2022-10-13T18:27:37.048Z,14.4
2022-10-13T18:42:10.137Z,14.3
2022-10-13T18:56:42.960Z,14.3
2022-10-13T19:11:15.645Z,14
2022-10-13T19:25:48.240Z,14
2022-10-13T19:40:22.021Z,14
2022-10-13T19:54:54.888Z,13.9
2022-10-13T20:09:29.011Z,14
2022-10-13T20:24:01.410Z,14.1
2022-10-13T20:38:34.600Z,14.2
2022-10-13T20:53:07.937Z,14.1
2022-10-13T21:07:42.220Z,14.2
2022-10-13T21:22:14.559Z,14.2
2022-10-13T21:36:47.768Z,14
2022-10-13T21:51:20.580Z,13.8
2022-10-13T22:05:53.320Z,13.8
2022-10-13T22:20:23.358Z,13.7
2022-10-13T22:35:01.988Z,13.6
2022-10-13T22:49:43.315Z,13.5
2022-10-13T23:04:09.385Z,13.4
2022-10-13T23:18:44.891Z,13.3
2022-10-13T23:33:20.718Z,13.4
2022-10-13T23:47:50.409Z,13.5
