createdAt,value
2022-09-18T00:00:15.887Z,0.8
2022-09-18T00:01:25.736Z,0.7
2022-09-18T00:02:33.495Z,0.8
2022-09-18T00:03:42.029Z,0.7
2022-09-18T00:04:51.727Z,0.9
2022-09-18T00:06:00.405Z,0.7
2022-09-18T00:07:09.301Z,0.8
2022-09-18T00:08:19.080Z,0.9
2022-09-18T00:09:28.789Z,0.9
2022-09-18T00:10:38.486Z,0.9
2022-09-18T00:11:47.237Z,0.8
2022-09-18T00:12:56.924Z,1
2022-09-18T00:14:05.578Z,1
2022-09-18T00:15:14.265Z,1
2022-09-18T00:16:23.957Z,0.9
2022-09-18T00:17:34.552Z,1
2022-09-18T00:18:44.331Z,1.2
2022-09-18T00:19:53.843Z,1.4
2022-09-18T00:21:02.520Z,1.3
2022-09-18T00:22:11.195Z,2
2022-09-18T00:23:19.875Z,1.4
2022-09-18T00:24:28.525Z,1.6
2022-09-18T00:25:38.192Z,1.5
2022-09-18T00:26:47.866Z,1.6
2022-09-18T00:27:56.538Z,1.7
2022-09-18T00:29:06.178Z,2
2022-09-18T00:30:14.852Z,1.6
2022-09-18T00:31:24.571Z,1.3
2022-09-18T00:32:33.211Z,1
2022-09-18T00:33:42.910Z,1.2
2022-09-18T00:34:52.689Z,1.7
2022-09-18T00:36:02.217Z,2
2022-09-18T00:37:10.905Z,1.6
2022-09-18T00:38:19.572Z,2
2022-09-18T00:39:29.211Z,2.1
2022-09-18T00:40:38.947Z,2
2022-09-18T00:41:47.579Z,2.1
2022-09-18T00:42:56.231Z,2.2
2022-09-18T00:44:03.981Z,1.6
2022-09-18T00:45:13.645Z,1.9
2022-09-18T00:46:22.427Z,1.7
2022-09-18T00:47:30.989Z,1.5
2022-09-18T00:48:38.654Z,1.8
2022-09-18T00:49:48.318Z,1.9
2022-09-18T00:50:57.975Z,1.6
2022-09-18T00:52:07.685Z,1.3
2022-09-18T00:53:17.337Z,1.8
2022-09-18T00:54:26.001Z,1.7
2022-09-18T00:55:33.814Z,1.9
2022-09-18T00:56:41.478Z,2
2022-09-18T00:57:51.174Z,1.9
2022-09-18T00:59:00.823Z,2.1
2022-09-18T01:00:10.520Z,2
2022-09-18T01:01:20.253Z,1.8
2022-09-18T01:02:29.923Z,1.5
2022-09-18T01:03:39.561Z,1.7
2022-09-18T01:04:49.277Z,1.5
2022-09-18T01:05:58.954Z,1.8
2022-09-18T01:07:08.768Z,2.1
2022-09-18T01:08:18.423Z,2
2022-09-18T01:09:28.926Z,1.7
2022-09-18T01:10:38.514Z,2.3
2022-09-18T01:11:47.209Z,1.9
2022-09-18T01:12:55.966Z,2.2
2022-09-18T01:14:05.495Z,1.9
2022-09-18T01:15:13.160Z,2.2
2022-09-18T01:16:21.862Z,2
2022-09-18T01:17:30.485Z,2
2022-09-18T01:18:40.195Z,1.6
2022-09-18T01:19:49.860Z,1.8
2022-09-18T01:20:58.716Z,1.9
2022-09-18T01:22:07.424Z,1.8
2022-09-18T01:23:17.221Z,1.8
2022-09-18T01:24:25.809Z,2.1
2022-09-18T01:25:35.547Z,2.5
2022-09-18T01:26:43.212Z,2.7
2022-09-18T01:27:52.859Z,1.9
2022-09-18T01:29:01.546Z,1.3
2022-09-18T01:30:09.222Z,1.5
2022-09-18T01:31:18.084Z,1
2022-09-18T01:32:26.691Z,1
2022-09-18T01:33:36.359Z,1
2022-09-18T01:34:44.078Z,1.1
2022-09-18T01:35:53.807Z,0.9
2022-09-18T01:37:03.414Z,0.8
2022-09-18T01:38:12.086Z,0.8
2022-09-18T01:39:18.900Z,0.7
2022-09-18T01:40:29.138Z,0.8
2022-09-18T01:41:38.764Z,0.9
2022-09-18T01:42:47.430Z,0.9
2022-09-18T01:43:56.074Z,0.8
2022-09-18T01:45:04.698Z,0.7
2022-09-18T01:46:14.425Z,0.9
2022-09-18T01:47:23.080Z,0.7
2022-09-18T01:48:31.732Z,0.7
2022-09-18T01:49:40.397Z,0.9
2022-09-18T01:50:49.047Z,0.9
2022-09-18T01:51:58.705Z,1
2022-09-18T01:53:07.401Z,0.8
2022-09-18T01:54:17.054Z,0.7
2022-09-18T01:55:25.846Z,0.9
2022-09-18T01:56:35.393Z,0.8
2022-09-18T01:57:44.051Z,0.7
2022-09-18T01:58:51.794Z,0.7
2022-09-18T01:59:59.481Z,0.6
2022-09-18T02:01:09.190Z,0.9
2022-09-18T02:02:18.902Z,0.9
2022-09-18T02:03:27.533Z,0.8
2022-09-18T02:04:37.255Z,0.7
2022-09-18T02:05:45.916Z,1
2022-09-18T02:06:54.578Z,0.9
2022-09-18T02:08:04.262Z,0.7
2022-09-18T02:09:11.879Z,0.7
2022-09-18T02:10:21.557Z,1
2022-09-18T02:11:30.346Z,0.7
2022-09-18T02:12:39.085Z,0.7
2022-09-18T02:13:47.756Z,0.7
2022-09-18T02:14:56.427Z,0.5
2022-09-18T02:16:06.155Z,0.7
2022-09-18T02:17:15.734Z,0.5
2022-09-18T02:18:24.416Z,0.5
2022-09-18T02:19:33.058Z,0.5
2022-09-18T02:20:41.725Z,0.5
2022-09-18T02:21:51.678Z,0.4
2022-09-18T02:23:01.341Z,0.5
2022-09-18T02:24:10.999Z,0.5
2022-09-18T02:25:20.498Z,0.9
2022-09-18T02:26:29.139Z,0.7
2022-09-18T02:27:38.912Z,0.7
2022-09-18T02:28:46.512Z,1.1
2022-09-18T02:29:56.240Z,1
2022-09-18T02:31:05.043Z,0.8
2022-09-18T02:32:13.606Z,0.8
2022-09-18T02:33:23.290Z,0.8
2022-09-18T02:34:32.948Z,0.7
2022-09-18T02:35:41.607Z,0.8
2022-09-18T02:36:50.248Z,0.5
2022-09-18T02:37:58.922Z,0.6
2022-09-18T02:39:06.664Z,0.7
2022-09-18T02:40:15.392Z,0.7
2022-09-18T02:41:24.993Z,0.6
2022-09-18T02:42:34.650Z,0.8
2022-09-18T02:43:43.431Z,0.9
2022-09-18T02:44:51.994Z,0.9
2022-09-18T02:46:00.638Z,0.7
2022-09-18T02:47:10.295Z,0.7
2022-09-18T02:48:17.979Z,0.6
2022-09-18T02:49:27.654Z,0.6
2022-09-18T02:50:37.466Z,0.8
2022-09-18T02:51:46.107Z,0.7
2022-09-18T02:52:55.757Z,0.5
2022-09-18T02:54:05.463Z,0.6
2022-09-18T02:55:15.162Z,0.6
2022-09-18T02:56:23.810Z,0.4
2022-09-18T02:57:33.486Z,0.6
2022-09-18T02:58:44.102Z,0.6
2022-09-18T02:59:53.946Z,0.4
2022-09-18T03:01:03.519Z,0.6
2022-09-18T03:02:13.393Z,0.7
2022-09-18T03:03:22.988Z,0.5
2022-09-18T03:04:32.668Z,0.4
2022-09-18T03:05:41.323Z,0.5
2022-09-18T03:06:49.972Z,0.4
2022-09-18T03:08:00.429Z,0.5
2022-09-18T03:09:09.152Z,0.5
2022-09-18T03:10:18.799Z,0.4
2022-09-18T03:11:29.025Z,0.4
2022-09-18T03:12:38.696Z,0.4
2022-09-18T03:13:48.396Z,0.6
2022-09-18T03:14:55.050Z,0.3
2022-09-18T03:16:04.857Z,0.7
2022-09-18T03:17:13.405Z,0.6
2022-09-18T03:18:23.099Z,0.5
2022-09-18T03:19:32.803Z,0.5
2022-09-18T03:20:41.483Z,0.5
2022-09-18T03:21:50.125Z,0.6
2022-09-18T03:22:57.832Z,0.6
2022-09-18T03:24:07.907Z,0.7
2022-09-18T03:25:17.610Z,0.5
2022-09-18T03:26:27.254Z,0.4
2022-09-18T03:27:36.983Z,0.6
2022-09-18T03:28:46.416Z,0.7
2022-09-18T03:29:54.132Z,0.9
2022-09-18T03:31:02.890Z,0.5
2022-09-18T03:32:11.578Z,0.7
2022-09-18T03:33:20.150Z,0.5
2022-09-18T03:34:28.070Z,0.8
2022-09-18T03:35:35.738Z,0.7
2022-09-18T03:36:44.448Z,0.8
2022-09-18T03:37:53.190Z,0.9
2022-09-18T03:39:02.789Z,0.8
2022-09-18T03:40:11.454Z,0.9
2022-09-18T03:41:21.237Z,0.7
2022-09-18T03:42:29.970Z,0.9
2022-09-18T03:43:39.692Z,0.7
2022-09-18T03:44:48.408Z,0.5
2022-09-18T03:45:58.073Z,0.7
2022-09-18T03:47:06.732Z,0.6
2022-09-18T03:48:13.594Z,0.5
2022-09-18T03:49:22.198Z,0.5
2022-09-18T03:50:31.957Z,0.7
2022-09-18T03:51:40.657Z,0.7
2022-09-18T03:52:51.426Z,0.5
2022-09-18T03:54:01.165Z,0.5
2022-09-18T03:55:09.816Z,0.6
2022-09-18T03:56:18.513Z,0.7
2022-09-18T03:57:28.159Z,0.5
2022-09-18T03:58:36.900Z,0.6
2022-09-18T03:59:45.615Z,0.5
2022-09-18T04:00:55.281Z,0.5
2022-09-18T04:02:03.962Z,0.6
2022-09-18T04:03:11.642Z,0.5
2022-09-18T04:04:20.332Z,0.6
2022-09-18T04:05:29.990Z,0.7
2022-09-18T04:06:38.643Z,0.7
2022-09-18T04:07:47.371Z,0.6
2022-09-18T04:08:57.034Z,0.5
2022-09-18T04:10:05.713Z,0.5
2022-09-18T04:11:15.405Z,0.5
2022-09-18T04:12:24.083Z,0.5
2022-09-18T04:13:32.744Z,0.4
2022-09-18T04:14:42.388Z,0.5
2022-09-18T04:15:52.099Z,0.5
2022-09-18T04:17:01.855Z,0.8
2022-09-18T04:18:09.517Z,0.6
2022-09-18T04:19:19.196Z,0.8
2022-09-18T04:20:27.929Z,0.5
2022-09-18T04:21:36.613Z,0.6
2022-09-18T04:22:45.285Z,0.8
2022-09-18T04:23:55.017Z,0.5
2022-09-18T04:25:03.708Z,0.7
2022-09-18T04:26:13.384Z,0.7
2022-09-18T04:27:23.041Z,0.4
2022-09-18T04:28:31.736Z,0.4
2022-09-18T04:29:40.384Z,0.5
2022-09-18T04:30:49.030Z,0.4
2022-09-18T04:31:58.708Z,0.5
2022-09-18T04:33:07.400Z,0.5
2022-09-18T04:34:17.109Z,0.5
2022-09-18T04:35:26.780Z,0.5
2022-09-18T04:36:34.520Z,0.5
2022-09-18T04:37:42.082Z,0.7
2022-09-18T04:38:50.760Z,0.4
2022-09-18T04:40:00.523Z,0.6
2022-09-18T04:41:10.170Z,0.5
2022-09-18T04:42:18.841Z,0.6
2022-09-18T04:43:27.472Z,0.6
2022-09-18T04:44:38.110Z,0.5
2022-09-18T04:45:46.782Z,0.5
2022-09-18T04:46:55.504Z,0.5
2022-09-18T04:48:04.072Z,0.6
2022-09-18T04:49:11.764Z,0.7
2022-09-18T04:50:20.417Z,0.8
2022-09-18T04:51:29.117Z,0.8
2022-09-18T04:52:38.803Z,0.6
2022-09-18T04:53:48.418Z,0.6
2022-09-18T04:54:58.110Z,0.8
2022-09-18T04:56:07.786Z,0.7
2022-09-18T04:57:15.504Z,0.9
2022-09-18T04:58:24.263Z,1.2
2022-09-18T04:59:32.941Z,1
2022-09-18T05:00:43.550Z,0.9
2022-09-18T05:01:53.271Z,1.5
2022-09-18T05:03:01.920Z,1.4
2022-09-18T05:04:11.559Z,1.4
2022-09-18T05:05:21.295Z,1.4
2022-09-18T05:06:31.010Z,0.9
2022-09-18T05:07:40.612Z,1.1
2022-09-18T05:08:50.574Z,1.3
2022-09-18T05:10:00.119Z,1.4
2022-09-18T05:11:08.780Z,1.2
2022-09-18T05:12:17.479Z,1.1
2022-09-18T05:13:26.181Z,1
2022-09-18T05:14:35.848Z,1.7
2022-09-18T05:15:44.596Z,1.8
2022-09-18T05:16:54.274Z,1.6
2022-09-18T05:18:02.234Z,1.9
2022-09-18T05:19:10.884Z,1.4
2022-09-18T05:20:20.682Z,1.4
2022-09-18T05:21:28.398Z,1.3
2022-09-18T05:22:38.082Z,1.4
2022-09-18T05:23:47.742Z,1.4
2022-09-18T05:24:57.590Z,1.4
2022-09-18T05:26:08.437Z,1.4
2022-09-18T05:27:17.103Z,1.8
2022-09-18T05:28:25.787Z,1.9
2022-09-18T05:29:32.453Z,0.9
2022-09-18T05:30:40.135Z,1.8
2022-09-18T05:31:48.930Z,1.4
2022-09-18T05:32:59.019Z,1.3
2022-09-18T05:34:06.238Z,1
2022-09-18T05:35:13.898Z,1
2022-09-18T05:36:23.596Z,1.7
2022-09-18T05:37:31.288Z,1.3
2022-09-18T05:38:38.982Z,1.3
2022-09-18T05:39:48.642Z,0.9
2022-09-18T05:40:58.491Z,1.1
2022-09-18T05:42:07.020Z,0.8
2022-09-18T05:43:16.754Z,0.9
2022-09-18T05:44:25.523Z,1
2022-09-18T05:45:34.268Z,1
2022-09-18T05:46:43.977Z,1.1
2022-09-18T05:47:53.686Z,1
2022-09-18T05:49:03.405Z,1
2022-09-18T05:50:12.053Z,0.9
2022-09-18T05:51:19.884Z,1
2022-09-18T05:52:29.576Z,0.8
2022-09-18T05:53:38.324Z,1.1
2022-09-18T05:54:48.058Z,0.9
2022-09-18T05:55:56.834Z,1
2022-09-18T05:57:04.638Z,1
2022-09-18T05:58:13.165Z,0.8
2022-09-18T05:59:22.906Z,0.6
2022-09-18T06:00:31.649Z,0.6
2022-09-18T06:01:44.924Z,0.9
2022-09-18T06:02:52.157Z,0.8
2022-09-18T06:03:59.012Z,0.7
2022-09-18T06:05:07.714Z,0.8
2022-09-18T06:06:16.403Z,0.6
2022-09-18T06:07:25.157Z,0.8
2022-09-18T06:08:33.856Z,1
2022-09-18T06:09:43.524Z,0.7
2022-09-18T06:10:52.269Z,1.1
2022-09-18T06:12:02.064Z,1.1
2022-09-18T06:13:10.908Z,1
2022-09-18T06:14:19.405Z,0.9
2022-09-18T06:15:29.094Z,1
2022-09-18T06:16:42.032Z,0.7
2022-09-18T06:17:47.492Z,0.9
2022-09-18T06:18:55.156Z,0.8
2022-09-18T06:20:04.859Z,1
2022-09-18T06:21:11.507Z,0.8
2022-09-18T06:22:20.221Z,0.7
2022-09-18T06:23:30.000Z,0.9
2022-09-18T06:24:39.702Z,0.8
2022-09-18T06:25:46.376Z,0.7
2022-09-18T06:26:55.046Z,0.8
2022-09-18T06:28:03.720Z,0.7
2022-09-18T06:29:11.604Z,0.8
2022-09-18T06:30:19.150Z,0.9
2022-09-18T06:31:26.894Z,0.6
2022-09-18T06:32:34.538Z,0.5
2022-09-18T06:33:43.215Z,0.6
2022-09-18T06:34:51.929Z,0.6
2022-09-18T06:36:01.606Z,0.5
2022-09-18T06:37:10.295Z,0.5
2022-09-18T06:38:20.003Z,0.7
2022-09-18T06:39:29.844Z,0.6
2022-09-18T06:40:38.601Z,0.6
2022-09-18T06:41:48.361Z,0.7
2022-09-18T06:42:57.024Z,0.6
2022-09-18T06:44:04.725Z,0.4
2022-09-18T06:45:12.541Z,0.6
2022-09-18T06:46:21.207Z,0.6
2022-09-18T06:47:28.899Z,0.5
2022-09-18T06:48:38.656Z,0.9
2022-09-18T06:49:48.296Z,0.8
2022-09-18T06:50:56.977Z,0.5
2022-09-18T06:52:05.658Z,0.5
2022-09-18T06:53:14.333Z,0.7
2022-09-18T06:54:23.110Z,0.6
2022-09-18T06:55:32.779Z,0.7
2022-09-18T06:56:42.492Z,0.5
2022-09-18T06:57:51.262Z,0.6
2022-09-18T06:59:01.014Z,0.6
2022-09-18T07:00:07.687Z,0.5
2022-09-18T07:01:16.592Z,0.5
2022-09-18T07:02:25.126Z,0.8
2022-09-18T07:03:33.800Z,0.9
2022-09-18T07:04:42.615Z,0.7
2022-09-18T07:05:50.242Z,0.6
2022-09-18T07:06:59.918Z,0.5
2022-09-18T07:08:09.609Z,0.6
2022-09-18T07:09:18.280Z,0.5
2022-09-18T07:10:27.955Z,0.5
2022-09-18T07:11:35.619Z,0.6
2022-09-18T07:12:44.299Z,0.8
2022-09-18T07:13:52.994Z,0.7
2022-09-18T07:15:00.862Z,0.7
2022-09-18T07:16:10.550Z,0.5
2022-09-18T07:17:23.206Z,0.7
2022-09-18T07:18:30.019Z,0.7
2022-09-18T07:19:36.682Z,0.8
2022-09-18T07:20:44.399Z,0.5
2022-09-18T07:21:53.074Z,0.7
2022-09-18T07:22:59.786Z,0.8
2022-09-18T07:24:08.561Z,0.7
2022-09-18T07:25:17.249Z,0.7
2022-09-18T07:26:23.989Z,0.9
2022-09-18T07:27:32.711Z,0.7
2022-09-18T07:28:41.427Z,0.4
2022-09-18T07:29:49.084Z,0.6
2022-09-18T07:30:57.804Z,0.9
2022-09-18T07:32:05.483Z,0.8
2022-09-18T07:33:15.339Z,0.4
2022-09-18T07:34:23.913Z,0.5
2022-09-18T07:35:32.634Z,0.5
2022-09-18T07:36:39.388Z,0.4
2022-09-18T07:37:48.082Z,0.8
2022-09-18T07:38:55.772Z,0.6
2022-09-18T07:40:04.491Z,0.6
2022-09-18T07:41:14.145Z,0.7
2022-09-18T07:42:22.787Z,0.4
2022-09-18T07:43:30.545Z,0.5
2022-09-18T07:44:39.196Z,0.5
2022-09-18T07:45:48.953Z,0.6
2022-09-18T07:46:58.816Z,0.5
2022-09-18T07:48:06.415Z,0.4
2022-09-18T07:49:16.235Z,0.6
2022-09-18T07:50:24.817Z,0.7
2022-09-18T07:51:33.613Z,0.7
2022-09-18T07:52:41.293Z,0.6
2022-09-18T07:53:49.954Z,0.7
2022-09-18T07:54:57.634Z,0.8
2022-09-18T07:56:07.350Z,0.7
2022-09-18T07:57:17.041Z,0.5
2022-09-18T07:58:26.660Z,0.5
2022-09-18T07:59:35.349Z,0.6
2022-09-18T08:00:45.066Z,0.6
2022-09-18T08:01:51.885Z,0.5
2022-09-18T08:03:00.517Z,0.5
2022-09-18T08:04:10.228Z,0.7
2022-09-18T08:05:19.972Z,0.6
2022-09-18T08:06:29.830Z,0.6
2022-09-18T08:07:38.524Z,0.6
2022-09-18T08:08:49.035Z,0.6
2022-09-18T08:09:56.855Z,0.7
2022-09-18T08:11:05.572Z,0.7
2022-09-18T08:12:14.217Z,0.6
2022-09-18T08:13:21.925Z,0.6
2022-09-18T08:14:31.544Z,0.8
2022-09-18T08:15:41.197Z,0.8
2022-09-18T08:16:49.918Z,0.8
2022-09-18T08:17:57.598Z,0.7
2022-09-18T08:19:07.253Z,0.7
2022-09-18T08:20:15.934Z,0.6
2022-09-18T08:21:24.736Z,0.7
2022-09-18T08:22:31.266Z,0.6
2022-09-18T08:23:39.999Z,0.7
2022-09-18T08:24:49.742Z,0.6
2022-09-18T08:25:56.384Z,0.4
2022-09-18T08:27:05.066Z,0.3
2022-09-18T08:28:13.752Z,0.5
2022-09-18T08:29:22.476Z,0.5
2022-09-18T08:30:31.135Z,0.6
2022-09-18T08:31:39.879Z,0.5
2022-09-18T08:32:48.667Z,0.4
2022-09-18T08:33:57.332Z,0.5
2022-09-18T08:35:07.057Z,0.5
2022-09-18T08:36:15.705Z,0.5
2022-09-18T08:37:25.529Z,0.4
2022-09-18T08:38:35.072Z,0.5
2022-09-18T08:39:42.704Z,0.4
2022-09-18T08:40:52.385Z,0.7
2022-09-18T08:42:02.044Z,0.7
2022-09-18T08:43:09.747Z,0.3
2022-09-18T08:44:20.437Z,0.6
2022-09-18T08:45:30.129Z,0.4
2022-09-18T08:46:36.901Z,0.4
2022-09-18T08:47:46.485Z,0.6
2022-09-18T08:48:55.167Z,0.8
2022-09-18T08:50:03.872Z,0.9
2022-09-18T08:51:13.561Z,1.2
2022-09-18T08:52:22.393Z,2.2
2022-09-18T08:53:31.164Z,0.7
2022-09-18T08:54:38.695Z,1
2022-09-18T08:55:47.449Z,0.8
2022-09-18T08:56:56.141Z,0.6
2022-09-18T08:58:04.841Z,0.8
2022-09-18T08:59:11.563Z,0.7
2022-09-18T09:00:19.327Z,0.7
2022-09-18T09:01:28.028Z,0.9
2022-09-18T09:02:35.716Z,0.5
2022-09-18T09:03:45.474Z,0.5
2022-09-18T09:04:55.199Z,0.5
2022-09-18T09:06:02.977Z,0.6
2022-09-18T09:07:12.668Z,0.8
2022-09-18T09:08:22.345Z,0.6
2022-09-18T09:09:31.158Z,0.5
2022-09-18T09:10:39.700Z,0.6
2022-09-18T09:11:49.386Z,0.5
2022-09-18T09:12:58.095Z,1
2022-09-18T09:14:06.868Z,1.1
2022-09-18T09:15:20.909Z,0.7
2022-09-18T09:16:26.398Z,0.6
2022-09-18T09:17:35.301Z,0.4
2022-09-18T09:18:43.938Z,0.4
2022-09-18T09:19:51.666Z,0.5
2022-09-18T09:21:01.491Z,0.7
2022-09-18T09:22:10.233Z,0.9
2022-09-18T09:23:19.934Z,0.5
2022-09-18T09:24:28.623Z,0.5
2022-09-18T09:25:38.457Z,0.8
2022-09-18T09:26:48.044Z,0.8
2022-09-18T09:27:56.714Z,0.6
2022-09-18T09:29:05.468Z,0.6
2022-09-18T09:30:12.136Z,0.6
2022-09-18T09:31:21.895Z,0.7
2022-09-18T09:32:30.519Z,0.7
2022-09-18T09:33:39.283Z,0.8
2022-09-18T09:34:48.995Z,1.1
2022-09-18T09:35:56.682Z,0.9
2022-09-18T09:37:05.361Z,0.5
2022-09-18T09:38:14.207Z,0.5
2022-09-18T09:39:21.880Z,0.5
2022-09-18T09:40:31.701Z,0.5
2022-09-18T09:41:41.588Z,0.5
2022-09-18T09:42:51.170Z,0.6
2022-09-18T09:43:58.992Z,0.5
2022-09-18T09:45:06.686Z,0.5
2022-09-18T09:46:19.361Z,0.4
2022-09-18T09:47:26.073Z,0.4
2022-09-18T09:48:34.748Z,0.5
2022-09-18T09:49:43.470Z,0.4
2022-09-18T09:50:52.284Z,0.5
2022-09-18T09:51:59.967Z,0.5
2022-09-18T09:53:10.671Z,0.4
2022-09-18T09:54:18.330Z,0.3
2022-09-18T09:55:25.016Z,0.5
2022-09-18T09:56:32.715Z,0.5
2022-09-18T09:57:42.587Z,0.2
2022-09-18T09:58:50.170Z,0.4
2022-09-18T09:59:58.823Z,0.4
2022-09-18T10:01:07.591Z,0.6
2022-09-18T10:02:15.249Z,0.4
2022-09-18T10:03:22.916Z,0.6
2022-09-18T10:04:31.590Z,0.3
2022-09-18T10:05:39.282Z,0.5
2022-09-18T10:06:48.026Z,0.6
2022-09-18T10:07:57.695Z,0.4
2022-09-18T10:09:07.362Z,0.3
2022-09-18T10:10:17.027Z,0.4
2022-09-18T10:11:26.715Z,0.2
2022-09-18T10:12:36.571Z,0.3
2022-09-18T10:13:45.369Z,0.7
2022-09-18T10:14:53.929Z,0.6
2022-09-18T10:16:02.675Z,0.6
2022-09-18T10:17:10.247Z,0.3
2022-09-18T10:18:18.988Z,0.5
2022-09-18T10:19:26.607Z,0.8
2022-09-18T10:20:35.259Z,0.5
2022-09-18T10:21:43.919Z,0.4
2022-09-18T10:22:50.588Z,0.5
2022-09-18T10:23:58.442Z,0.5
2022-09-18T10:25:08.122Z,0.7
2022-09-18T10:26:17.892Z,0.5
2022-09-18T10:27:27.587Z,0.5
2022-09-18T10:28:36.359Z,0.6
2022-09-18T10:29:46.279Z,0.5
2022-09-18T10:30:54.859Z,0.6
2022-09-18T10:32:04.563Z,0.4
2022-09-18T10:33:13.250Z,0.3
2022-09-18T10:34:22.911Z,0.2
2022-09-18T10:35:31.640Z,0.5
2022-09-18T10:36:40.307Z,0.4
2022-09-18T10:37:48.976Z,0.3
2022-09-18T10:38:57.612Z,0.4
2022-09-18T10:40:06.374Z,0.3
2022-09-18T10:41:15.082Z,0.3
2022-09-18T10:42:24.750Z,0.5
2022-09-18T10:43:34.548Z,0.4
2022-09-18T10:44:44.268Z,0.3
2022-09-18T10:45:54.047Z,0.4
2022-09-18T10:47:03.748Z,0.4
2022-09-18T10:48:11.337Z,0.4
2022-09-18T10:49:21.010Z,0.3
2022-09-18T10:50:33.696Z,0.4
2022-09-18T10:51:39.305Z,0.6
2022-09-18T10:52:47.018Z,0.5
2022-09-18T10:53:55.835Z,0.7
2022-09-18T10:55:04.511Z,0.4
2022-09-18T10:56:13.180Z,0.4
2022-09-18T10:57:22.996Z,0.4
2022-09-18T10:58:30.696Z,0.5
2022-09-18T10:59:40.393Z,0.4
2022-09-18T11:00:49.140Z,0.8
2022-09-18T11:01:56.943Z,0.8
2022-09-18T11:03:04.516Z,0.8
2022-09-18T11:04:13.233Z,0.6
2022-09-18T11:05:21.932Z,0.8
2022-09-18T11:06:29.571Z,1
2022-09-18T11:07:38.288Z,1.1
2022-09-18T11:08:46.988Z,0.8
2022-09-18T11:09:55.671Z,1.2
2022-09-18T11:11:04.442Z,0.8
2022-09-18T11:12:13.097Z,0.7
2022-09-18T11:13:21.765Z,0.6
2022-09-18T11:14:31.485Z,0.9
2022-09-18T11:15:41.301Z,0.6
2022-09-18T11:16:49.955Z,0.6
2022-09-18T11:17:57.757Z,0.5
2022-09-18T11:19:07.767Z,0.6
2022-09-18T11:20:15.995Z,0.5
2022-09-18T11:21:25.735Z,0.6
2022-09-18T11:22:35.471Z,0.7
2022-09-18T11:23:45.100Z,0.9
2022-09-18T11:24:53.798Z,0.8
2022-09-18T11:26:03.524Z,0.8
2022-09-18T11:27:11.420Z,0.7
2022-09-18T11:28:21.075Z,0.7
2022-09-18T11:29:28.904Z,0.9
2022-09-18T11:30:37.579Z,0.6
2022-09-18T11:31:45.313Z,0.7
2022-09-18T11:32:53.944Z,0.6
2022-09-18T11:34:06.222Z,0.5
2022-09-18T11:35:11.276Z,0.7
2022-09-18T11:36:19.027Z,0.7
2022-09-18T11:37:27.698Z,0.6
2022-09-18T11:38:35.402Z,0.8
2022-09-18T11:39:45.117Z,0.7
2022-09-18T11:40:53.783Z,1.1
2022-09-18T11:42:01.470Z,0.9
2022-09-18T11:43:10.130Z,0.7
2022-09-18T11:44:18.873Z,0.4
2022-09-18T11:45:28.559Z,0.4
2022-09-18T11:46:38.276Z,0.6
2022-09-18T11:47:46.939Z,0.3
2022-09-18T11:48:57.339Z,0.4
2022-09-18T11:50:05.444Z,0.2
2022-09-18T11:51:14.035Z,0.3
2022-09-18T11:52:22.692Z,0.2
2022-09-18T11:53:29.359Z,0.3
2022-09-18T11:54:39.075Z,0.3
2022-09-18T11:55:48.778Z,0.3
2022-09-18T11:56:57.464Z,0.3
2022-09-18T11:58:04.140Z,0.4
2022-09-18T11:59:13.783Z,0.3
2022-09-18T12:00:22.541Z,0.3
2022-09-18T12:01:32.247Z,0.4
2022-09-18T12:02:39.937Z,0.3
2022-09-18T12:03:49.536Z,0.4
2022-09-18T12:04:59.369Z,0.5
2022-09-18T12:06:08.340Z,0.4
2022-09-18T12:08:43.294Z,0.4
2022-09-18T12:09:52.997Z,0.5
2022-09-18T12:11:01.667Z,0.4
2022-09-18T12:12:09.411Z,0.6
2022-09-18T12:13:18.150Z,0.3
2022-09-18T12:14:27.846Z,0.3
2022-09-18T12:15:35.501Z,0.4
2022-09-18T12:16:46.068Z,0.5
2022-09-18T12:17:53.928Z,0.4
2022-09-18T12:19:02.639Z,0.4
2022-09-18T12:20:11.448Z,0.4
2022-09-18T12:21:21.305Z,0.4
2022-09-18T12:22:29.902Z,0.6
2022-09-18T12:23:39.606Z,0.4
2022-09-18T12:24:48.335Z,0.4
2022-09-18T12:25:57.049Z,0.4
2022-09-18T12:27:06.726Z,0.8
2022-09-18T12:28:16.366Z,0.8
2022-09-18T12:29:25.075Z,0.7
2022-09-18T12:30:34.802Z,0.6
2022-09-18T12:31:44.579Z,0.7
2022-09-18T12:32:54.357Z,0.7
2022-09-18T12:34:03.056Z,0.9
2022-09-18T12:35:10.799Z,0.8
2022-09-18T12:36:17.485Z,0.7
2022-09-18T12:37:24.278Z,0.8
2022-09-18T12:38:32.800Z,0.4
2022-09-18T12:39:43.191Z,0.4
2022-09-18T12:40:51.872Z,0.4
2022-09-18T12:42:00.718Z,0.3
2022-09-18T12:43:11.245Z,0.4
2022-09-18T12:44:19.955Z,0.5
2022-09-18T12:45:29.727Z,0.5
2022-09-18T12:46:37.567Z,0.5
2022-09-18T12:47:47.346Z,0.4
2022-09-18T12:48:56.022Z,0.5
2022-09-18T12:50:04.681Z,0.4
2022-09-18T12:51:11.370Z,0.5
2022-09-18T12:52:20.089Z,0.4
2022-09-18T12:53:28.919Z,0.5
2022-09-18T12:54:37.496Z,0.7
2022-09-18T12:55:47.136Z,0.7
2022-09-18T12:56:56.894Z,1
2022-09-18T12:58:06.601Z,0.8
2022-09-18T12:59:14.259Z,0.8
2022-09-18T13:00:22.959Z,0.6
2022-09-18T13:01:32.681Z,0.5
2022-09-18T13:02:41.441Z,0.4
2022-09-18T13:03:50.126Z,0.6
2022-09-18T13:04:59.794Z,0.7
2022-09-18T13:06:09.630Z,0.8
2022-09-18T13:07:17.329Z,0.4
2022-09-18T13:08:27.042Z,0.7
2022-09-18T13:09:34.911Z,0.5
2022-09-18T13:10:44.520Z,0.7
2022-09-18T13:11:53.236Z,0.8
2022-09-18T13:13:03.011Z,0.9
2022-09-18T13:14:11.781Z,0.8
2022-09-18T13:15:21.526Z,0.8
2022-09-18T13:16:30.050Z,0.4
2022-09-18T13:17:37.834Z,0.4
2022-09-18T13:18:44.638Z,0.4
2022-09-18T13:19:53.392Z,0.5
2022-09-18T13:21:02.191Z,0.5
2022-09-18T13:22:10.889Z,0.3
2022-09-18T13:23:20.639Z,0.4
2022-09-18T13:24:29.376Z,0.4
2022-09-18T13:25:37.295Z,0.4
2022-09-18T13:26:44.915Z,0.4
2022-09-18T13:27:52.604Z,0.4
2022-09-18T13:29:00.614Z,0.6
2022-09-18T13:30:07.213Z,0.4
2022-09-18T13:31:14.184Z,0.4
2022-09-18T13:32:21.410Z,0.3
2022-09-18T13:33:29.111Z,0.2
2022-09-18T13:34:37.813Z,0.4
2022-09-18T13:35:46.516Z,0.3
2022-09-18T13:36:54.303Z,0.5
2022-09-18T13:38:04.169Z,0.5
2022-09-18T13:39:13.927Z,0.6
2022-09-18T13:40:22.788Z,0.4
2022-09-18T13:41:32.540Z,0.3
2022-09-18T13:42:40.140Z,0.3
2022-09-18T13:43:48.882Z,0.5
2022-09-18T13:44:58.719Z,0.3
2022-09-18T13:46:08.326Z,0.5
2022-09-18T13:47:17.131Z,0.7
2022-09-18T13:48:26.796Z,0.4
2022-09-18T13:49:35.565Z,0.3
2022-09-18T13:50:44.180Z,0.3
2022-09-18T13:51:52.859Z,0.4
2022-09-18T13:53:02.568Z,0.6
2022-09-18T13:54:12.228Z,0.5
2022-09-18T13:55:22.506Z,0.6
2022-09-18T13:56:31.175Z,0.6
2022-09-18T13:57:39.085Z,0.5
2022-09-18T13:58:47.753Z,0.4
2022-09-18T13:59:57.480Z,0.4
2022-09-18T14:01:06.371Z,0.3
2022-09-18T14:02:15.042Z,0.4
2022-09-18T14:03:27.655Z,0.4
2022-09-18T14:04:34.450Z,0.3
2022-09-18T14:05:43.118Z,0.2
2022-09-18T14:06:50.911Z,0.3
2022-09-18T14:08:00.605Z,0.2
2022-09-18T14:09:09.252Z,0.3
2022-09-18T14:10:18.998Z,0.3
2022-09-18T14:11:28.678Z,0.4
2022-09-18T14:12:37.356Z,0.4
2022-09-18T14:13:47.184Z,0.5
2022-09-18T14:14:55.708Z,0.5
2022-09-18T14:16:06.378Z,0.7
2022-09-18T14:17:15.188Z,0.7
2022-09-18T14:18:22.840Z,0.8
2022-09-18T14:19:29.545Z,0.7
2022-09-18T14:20:39.233Z,0.6
2022-09-18T14:21:47.969Z,0.5
2022-09-18T14:22:56.725Z,0.4
2022-09-18T14:24:04.448Z,0.4
2022-09-18T14:25:13.142Z,0.7
2022-09-18T14:26:21.870Z,1.2
2022-09-18T14:27:30.595Z,0.9
2022-09-18T14:28:40.308Z,0.7
2022-09-18T14:29:49.157Z,0.5
2022-09-18T14:30:56.781Z,0.6
2022-09-18T14:32:04.489Z,0.8
2022-09-18T14:33:14.201Z,0.3
2022-09-18T14:34:23.893Z,0.4
2022-09-18T14:35:33.602Z,0.4
2022-09-18T14:36:42.282Z,0.2
2022-09-18T14:37:48.950Z,0.2
2022-09-18T14:38:57.797Z,0.4
2022-09-18T14:40:06.523Z,0.3
2022-09-18T14:41:15.240Z,0.4
2022-09-18T14:42:23.944Z,0.3
2022-09-18T14:43:33.665Z,0.5
2022-09-18T14:44:41.345Z,0.5
2022-09-18T14:45:49.198Z,0.3
2022-09-18T14:46:57.826Z,0.4
2022-09-18T14:48:04.517Z,0.7
2022-09-18T14:49:13.225Z,0.7
2022-09-18T14:50:21.958Z,0.8
2022-09-18T14:51:27.641Z,0.9
2022-09-18T14:52:36.406Z,0.9
2022-09-18T14:53:45.100Z,0.8
2022-09-18T14:54:53.917Z,0.8
2022-09-18T14:56:03.728Z,0.7
2022-09-18T14:57:13.376Z,0.9
2022-09-18T14:58:22.139Z,0.8
2022-09-18T14:59:31.874Z,0.4
2022-09-18T15:00:39.627Z,0.5
2022-09-18T15:01:49.519Z,0.4
2022-09-18T15:02:57.126Z,0.4
2022-09-18T15:04:04.864Z,0.3
2022-09-18T15:05:15.841Z,0.4
2022-09-18T15:06:24.509Z,0.4
2022-09-18T15:07:33.254Z,0.4
2022-09-18T15:08:41.174Z,0.3
2022-09-18T15:09:49.979Z,0.3
2022-09-18T15:10:58.719Z,0.3
2022-09-18T15:12:06.451Z,0.3
2022-09-18T15:13:15.119Z,0.4
2022-09-18T15:14:23.972Z,0.2
2022-09-18T15:15:32.683Z,0.4
2022-09-18T15:16:42.555Z,0.2
2022-09-18T15:17:52.489Z,0.3
2022-09-18T15:19:02.084Z,0.3
2022-09-18T15:20:10.793Z,0.4
2022-09-18T15:21:20.015Z,0.4
2022-09-18T15:22:28.755Z,0.5
2022-09-18T15:23:36.417Z,0.4
2022-09-18T15:24:46.130Z,0.3
2022-09-18T15:25:54.882Z,0.3
2022-09-18T15:27:02.678Z,0.4
2022-09-18T15:28:11.369Z,0.6
2022-09-18T15:29:20.103Z,0.5
2022-09-18T15:30:27.966Z,0.6
2022-09-18T15:31:37.443Z,0.5
2022-09-18T15:32:44.149Z,0.4
2022-09-18T15:33:53.011Z,0.4
2022-09-18T15:35:01.597Z,0.6
2022-09-18T15:36:08.326Z,0.5
2022-09-18T15:37:16.153Z,0.4
2022-09-18T15:38:24.034Z,0.5
2022-09-18T15:39:31.830Z,0.4
2022-09-18T15:40:39.603Z,0.4
2022-09-18T15:41:47.196Z,0.5
2022-09-18T15:42:56.149Z,0.5
2022-09-18T15:44:05.027Z,0.4
2022-09-18T15:45:12.901Z,0.5
2022-09-18T15:46:22.679Z,0.8
2022-09-18T15:47:31.314Z,1
2022-09-18T15:48:40.989Z,0.7
2022-09-18T15:49:50.986Z,0.9
2022-09-18T15:50:59.592Z,0.9
2022-09-18T15:52:08.330Z,0.9