createdAt,value
2022-10-22T00:01:12.694Z,100166.47
2022-10-22T00:03:40.805Z,100170.28
2022-10-22T00:06:09.665Z,100161.31
2022-10-22T00:08:39.298Z,100172.06
2022-10-22T00:11:12.432Z,100166.25
2022-10-22T00:13:40.510Z,100166.09
2022-10-22T00:16:08.990Z,100177.75
2022-10-22T00:18:37.358Z,100168.34
2022-10-22T00:21:06.143Z,100154.72
2022-10-22T00:23:34.257Z,100127.66
2022-10-22T00:26:03.718Z,100159.69
2022-10-22T00:28:31.719Z,100144.81
2022-10-22T00:31:00.976Z,100167.00
2022-10-22T00:33:30.169Z,100159.97
2022-10-22T00:35:58.169Z,100160.53
2022-10-22T00:38:26.221Z,100161.09
2022-10-22T00:40:54.237Z,100150.09
2022-10-22T00:43:23.719Z,100149.91
2022-10-22T00:45:51.736Z,100147.94
2022-10-22T00:48:23.096Z,100140.84
2022-10-22T00:50:55.614Z,100131.03
2022-10-22T00:53:27.459Z,100142.19
2022-10-22T00:55:56.289Z,100146.38
2022-10-22T00:58:28.495Z,100125.00
2022-10-22T01:00:58.393Z,100158.41
2022-10-22T01:03:26.698Z,100155.03
2022-10-22T01:05:58.465Z,100152.00
2022-10-22T01:08:37.799Z,100146.28
2022-10-22T01:11:16.320Z,100125.69
2022-10-22T01:13:53.623Z,100137.63
2022-10-22T01:16:26.774Z,100138.13
2022-10-22T01:19:05.184Z,100135.50
2022-10-22T01:21:41.122Z,100130.19
2022-10-22T01:24:39.131Z,100129.78
2022-10-22T01:27:37.325Z,100122.44
2022-10-22T01:30:09.205Z,100113.22
2022-10-22T01:32:43.984Z,100079.25
2022-10-22T01:35:15.462Z,100102.63
2022-10-22T01:37:48.195Z,100110.47
2022-10-22T01:40:17.851Z,100096.09
2022-10-22T01:42:58.567Z,100102.63
2022-10-22T01:45:29.711Z,100090.59
2022-10-22T01:48:07.495Z,100102.63
2022-10-22T01:50:49.602Z,100101.50
2022-10-22T01:53:28.342Z,100108.03
2022-10-22T01:56:28.789Z,100096.06
2022-10-22T01:59:07.386Z,100100.94
2022-10-22T02:01:47.638Z,100098.78
2022-10-22T02:04:21.447Z,100087.78
2022-10-22T02:06:53.073Z,100088.72
2022-10-22T02:09:22.888Z,100098.38
2022-10-22T02:11:52.379Z,100084.44
2022-10-22T02:14:21.104Z,100091.78
2022-10-22T02:16:51.766Z,100085.66
2022-10-22T02:19:25.958Z,100075.16
2022-10-22T02:21:57.091Z,100081.25
2022-10-22T02:24:26.493Z,100079.63
2022-10-22T02:27:04.943Z,100075.25
2022-10-22T02:29:42.240Z,100070.59
2022-10-22T02:32:16.702Z,100080.66
2022-10-22T02:34:47.189Z,100054.50
2022-10-22T02:37:17.048Z,100072.47
2022-10-22T02:39:46.148Z,100075.72
2022-10-22T02:42:14.332Z,100067.44
2022-10-22T02:44:42.409Z,100068.22
2022-10-22T02:47:11.712Z,100067.84
2022-10-22T02:49:39.812Z,100063.47
2022-10-22T02:52:07.838Z,100068.84
2022-10-22T02:54:35.902Z,100069.09
2022-10-22T02:57:04.039Z,100071.09
2022-10-22T02:59:32.107Z,100071.66
2022-10-22T03:02:00.069Z,100061.59
2022-10-22T03:04:29.657Z,100059.63
2022-10-22T03:06:57.727Z,100063.59
2022-10-22T03:09:25.760Z,100066.28
2022-10-22T03:11:53.839Z,100028.84
2022-10-22T03:14:21.942Z,100066.13
2022-10-22T03:16:49.954Z,100065.78
2022-10-22T03:19:18.088Z,100062.59
2022-10-22T03:21:51.787Z,100034.53
2022-10-22T03:24:24.670Z,100038.00
2022-10-22T03:26:53.982Z,100058.16
2022-10-22T03:29:24.764Z,100045.16
2022-10-22T03:31:53.424Z,100050.13
2022-10-22T03:34:21.597Z,100058.88
2022-10-22T03:36:52.060Z,100047.44
2022-10-22T03:39:21.817Z,100050.44
2022-10-22T03:41:51.253Z,100035.56
2022-10-22T03:44:19.720Z,100046.91
2022-10-22T03:46:47.757Z,100039.47
2022-10-22T03:49:15.895Z,100048.00
2022-10-22T03:51:43.832Z,100038.50
2022-10-22T03:54:13.797Z,100028.00
2022-10-22T03:56:41.738Z,100026.91
2022-10-22T03:59:09.958Z,100027.00
2022-10-22T04:01:38.010Z,100030.63
2022-10-22T04:04:06.057Z,100023.38
2022-10-22T04:06:34.064Z,100028.50
2022-10-22T04:09:02.412Z,100021.59
2022-10-22T04:11:32.162Z,100005.38
2022-10-22T04:14:00.252Z,100030.22
2022-10-22T04:16:31.067Z,100004.69
2022-10-22T04:18:59.931Z,100014.56
2022-10-22T04:21:28.317Z,100022.78
2022-10-22T04:23:56.551Z,100015.16
2022-10-22T04:26:24.826Z,100017.19
2022-10-22T04:28:54.483Z,100019.91
2022-10-22T04:31:24.296Z,100024.81
2022-10-22T04:33:54.835Z,100018.88
2022-10-22T04:36:23.723Z,100012.56
2022-10-22T04:38:55.487Z,99996.59
2022-10-22T04:41:26.158Z,100006.94
2022-10-22T04:43:57.011Z,100011.72
2022-10-22T04:46:26.096Z,100016.91
2022-10-22T04:48:54.146Z,100017.22
2022-10-22T04:51:24.298Z,100010.53
2022-10-22T04:53:52.514Z,100015.97
2022-10-22T04:56:23.035Z,100009.34
2022-10-22T04:58:52.428Z,100008.34
2022-10-22T05:01:24.457Z,100000.28
2022-10-22T05:03:54.411Z,100005.50
2022-10-22T05:06:23.325Z,100000.38
2022-10-22T05:08:54.579Z,99997.16
2022-10-22T05:11:24.214Z,99983.13
2022-10-22T05:13:52.736Z,100005.25
2022-10-22T05:16:22.115Z,99998.66
2022-10-22T05:18:53.417Z,99985.13
2022-10-22T05:21:22.672Z,99976.47
2022-10-22T05:23:51.835Z,99993.00
2022-10-22T05:26:22.130Z,99986.31
2022-10-22T05:28:50.983Z,99990.25
2022-10-22T05:31:24.763Z,99984.69
2022-10-22T05:33:52.804Z,99992.97
2022-10-22T05:36:23.079Z,99991.78
2022-10-22T05:38:51.213Z,99992.09
2022-10-22T05:41:20.792Z,99990.63
2022-10-22T05:43:49.003Z,99992.97
2022-10-22T05:46:22.494Z,99999.28
2022-10-22T05:48:53.109Z,99995.44
2022-10-22T05:51:21.874Z,100013.38
2022-10-22T05:53:53.990Z,99996.75
2022-10-22T05:56:22.904Z,99984.44
2022-10-22T05:58:51.504Z,100007.56
2022-10-22T06:01:21.265Z,100011.44
2022-10-22T06:03:49.673Z,100002.78
2022-10-22T06:06:22.361Z,100003.78
2022-10-22T06:08:52.745Z,99994.19
2022-10-22T06:11:22.178Z,99998.94
2022-10-22T06:13:52.043Z,100002.78
2022-10-22T06:16:22.736Z,100013.25
2022-10-22T06:18:52.285Z,100007.56
2022-10-22T06:21:23.252Z,100007.59
2022-10-22T06:23:51.275Z,100011.09
2022-10-22T06:26:19.254Z,100001.44
2022-10-22T06:28:47.320Z,100012.72
2022-10-22T06:31:15.827Z,100012.00
2022-10-22T06:33:43.836Z,100016.97
2022-10-22T06:36:13.585Z,100017.13
2022-10-22T06:38:43.456Z,100024.75
2022-10-22T06:41:14.862Z,100025.88
2022-10-22T06:43:47.508Z,100030.41
2022-10-22T06:46:19.915Z,100020.50
2022-10-22T06:48:50.953Z,100011.19
2022-10-22T06:51:19.594Z,100011.34
2022-10-22T06:53:49.276Z,100008.75
2022-10-22T06:56:19.949Z,100028.91
2022-10-22T06:58:51.739Z,100028.06
2022-10-22T07:01:21.844Z,100017.50
2022-10-22T07:03:51.832Z,100026.00
2022-10-22T07:06:20.967Z,100025.50
2022-10-22T07:08:50.827Z,100027.81
2022-10-22T07:11:20.794Z,100031.19
2022-10-22T07:13:50.098Z,100021.22
2022-10-22T07:16:19.485Z,100015.25
2022-10-22T07:18:48.330Z,100028.50
2022-10-22T07:21:19.011Z,100030.97
2022-10-22T07:23:54.650Z,100032.41
2022-10-22T07:26:25.416Z,100037.16
2022-10-22T07:28:53.460Z,100019.94
2022-10-22T07:31:21.673Z,100039.34
2022-10-22T07:33:49.866Z,100045.25
2022-10-22T07:36:18.717Z,100005.53
2022-10-22T07:38:54.135Z,100018.38
2022-10-22T07:41:23.652Z,100028.50
2022-10-22T07:43:53.012Z,100033.44
2022-10-22T07:46:21.762Z,100036.91
2022-10-22T07:48:50.048Z,100034.38
2022-10-22T07:51:21.131Z,100023.66
2022-10-22T07:53:50.184Z,100023.00
2022-10-22T07:56:18.171Z,100021.19
2022-10-22T07:58:49.996Z,100025.13
2022-10-22T08:01:24.180Z,99964.34
2022-10-22T08:03:52.310Z,100027.44
2022-10-22T08:06:20.705Z,100027.16
2022-10-22T08:08:49.513Z,100027.34
2022-10-22T08:11:17.813Z,100020.56
2022-10-22T08:13:46.034Z,100004.16
2022-10-22T08:16:15.401Z,100009.56
2022-10-22T08:18:47.634Z,99962.72
2022-10-22T08:21:17.137Z,100021.22
2022-10-22T08:23:48.633Z,100018.41
2022-10-22T08:26:20.066Z,100019.38
2022-10-22T08:28:48.167Z,100018.75
2022-10-22T08:31:16.228Z,100017.44
2022-10-22T08:33:45.762Z,100015.63
2022-10-22T08:36:13.880Z,100012.75
2022-10-22T08:38:45.036Z,100015.63
2022-10-22T08:41:14.958Z,100012.81
2022-10-22T08:44:29.571Z,100018.16
2022-10-22T08:47:18.723Z,100023.44
2022-10-22T08:49:51.309Z,100020.13
2022-10-22T08:52:20.988Z,100020.16
2022-10-22T08:54:53.803Z,99999.09
2022-10-22T08:57:45.656Z,100022.44
2022-10-22T09:00:20.951Z,100025.16
2022-10-22T09:03:00.611Z,100017.75
2022-10-22T09:05:44.039Z,100011.91
2022-10-22T09:08:51.272Z,99957.78
2022-10-22T09:11:26.504Z,99990.72
2022-10-22T09:13:56.181Z,100021.00
2022-10-22T09:16:34.494Z,99991.47
2022-10-22T09:19:13.430Z,100010.53
2022-10-22T09:21:54.866Z,100028.13
2022-10-22T09:24:35.185Z,100035.44
2022-10-22T09:27:03.848Z,100036.19
2022-10-22T09:29:35.185Z,100025.28
2022-10-22T09:32:06.419Z,100009.84
2022-10-22T09:34:34.861Z,100023.34
2022-10-22T09:37:06.507Z,100020.81
2022-10-22T09:39:39.450Z,100018.16
2022-10-22T09:42:08.583Z,100018.50
2022-10-22T09:44:38.768Z,99992.44
2022-10-22T09:47:09.024Z,99993.97
2022-10-22T09:49:37.800Z,99997.34
2022-10-22T09:52:27.350Z,100018.28
2022-10-22T09:54:55.395Z,100011.09
2022-10-22T09:57:27.477Z,100012.66
2022-10-22T09:59:57.504Z,100006.81
2022-10-22T10:02:44.970Z,100009.13
2022-10-22T10:05:20.845Z,100010.03
2022-10-22T10:07:50.209Z,100007.31
2022-10-22T10:10:22.536Z,100007.34
2022-10-22T10:12:59.545Z,100003.38
2022-10-22T10:15:31.128Z,100000.19
2022-10-22T10:18:06.117Z,100008.19
2022-10-22T10:20:43.241Z,99977.66
2022-10-22T10:23:23.104Z,99998.91
2022-10-22T10:26:01.015Z,100002.22
2022-10-22T10:29:02.419Z,100007.16
2022-10-22T10:31:45.730Z,100000.88
2022-10-22T10:34:26.615Z,100004.78
2022-10-22T10:37:02.624Z,99982.41
2022-10-22T10:39:43.345Z,99990.03
2022-10-22T10:42:36.262Z,99999.06
2022-10-22T10:45:18.882Z,99998.50
2022-10-22T10:48:13.504Z,99988.47
2022-10-22T10:50:52.934Z,99987.78
2022-10-22T10:53:33.191Z,100010.16
2022-10-22T10:56:09.873Z,99997.41
2022-10-22T10:58:49.237Z,99996.66
2022-10-22T11:01:28.710Z,100002.69
2022-10-22T11:04:13.018Z,100006.78
2022-10-22T11:06:43.220Z,100002.00
2022-10-22T11:09:23.558Z,99987.47
2022-10-22T11:11:58.133Z,100006.16
2022-10-22T11:14:33.633Z,99998.72
2022-10-22T11:17:06.167Z,99988.47
2022-10-22T11:19:50.671Z,99978.41
2022-10-22T11:22:26.972Z,100005.56
2022-10-22T11:25:01.229Z,100003.41
2022-10-22T11:27:37.119Z,100009.81
2022-10-22T11:30:12.662Z,99991.25
2022-10-22T11:32:42.887Z,100001.00
2022-10-22T11:35:17.512Z,99998.84
2022-10-22T11:37:48.369Z,99990.94
2022-10-22T11:40:20.785Z,99992.72
2022-10-22T11:42:54.241Z,99985.28
2022-10-22T11:45:30.923Z,99989.47
2022-10-22T11:48:09.561Z,99969.59
2022-10-22T11:50:50.897Z,99989.91
2022-10-22T11:53:21.946Z,99982.31
2022-10-22T11:55:52.567Z,99968.59
2022-10-22T11:58:42.282Z,99975.25
2022-10-22T12:01:28.033Z,99973.31
2022-10-22T12:04:23.382Z,99967.78
2022-10-22T12:06:59.603Z,99969.06
2022-10-22T12:09:30.404Z,99965.53
2022-10-22T12:12:05.813Z,99975.66
2022-10-22T12:14:51.709Z,99970.16
2022-10-22T12:17:22.798Z,99962.81
2022-10-22T12:19:58.493Z,99939.16
2022-10-22T12:22:31.756Z,99957.63
2022-10-22T12:25:03.203Z,99931.06
2022-10-22T12:27:37.136Z,99954.91
2022-10-22T12:30:19.650Z,99943.59
2022-10-22T12:32:47.751Z,99945.63
2022-10-22T12:35:19.347Z,99950.56
2022-10-22T12:37:51.149Z,99946.53
2022-10-22T12:40:21.568Z,99947.38
2022-10-22T12:42:52.029Z,99941.78
2022-10-22T12:45:24.062Z,99946.66
2022-10-22T12:47:58.954Z,99949.72
2022-10-22T12:50:34.031Z,99945.13
2022-10-22T12:53:02.196Z,99919.03
2022-10-22T12:55:34.898Z,99939.47
2022-10-22T12:58:06.826Z,99935.50
2022-10-22T13:00:37.352Z,99935.91
2022-10-22T13:03:08.135Z,99932.41
2022-10-22T13:05:39.843Z,99935.50
2022-10-22T13:08:11.858Z,99938.59
2022-10-22T13:10:42.551Z,99936.06
2022-10-22T13:13:31.959Z,99930.91
2022-10-22T13:16:24.279Z,99916.16
2022-10-22T13:18:54.010Z,99928.03
2022-10-22T13:21:34.220Z,99928.47
2022-10-22T13:24:05.148Z,99913.88
2022-10-22T13:26:36.308Z,99925.09
2022-10-22T13:29:12.105Z,99934.53
2022-10-22T13:31:47.251Z,99928.66
2022-10-22T13:34:18.099Z,99926.28
2022-10-22T13:36:46.218Z,99921.91
2022-10-22T13:39:18.779Z,99922.88
2022-10-22T13:41:47.938Z,99913.56
2022-10-22T13:44:15.937Z,99927.34
2022-10-22T13:46:47.160Z,99927.19
2022-10-22T13:49:17.922Z,99926.88
2022-10-22T13:51:46.180Z,99895.94
2022-10-22T13:54:17.650Z,99907.66
2022-10-22T13:56:46.127Z,99923.81
2022-10-22T13:59:15.411Z,99916.97
2022-10-22T14:01:47.112Z,99914.25
2022-10-22T14:04:15.632Z,99916.88
2022-10-22T14:06:43.906Z,99912.16
2022-10-22T14:09:16.099Z,99915.72
2022-10-22T14:11:44.161Z,99916.59
2022-10-22T14:14:14.358Z,99908.94
2022-10-22T14:16:42.764Z,99918.59
2022-10-22T14:19:17.675Z,99913.00
2022-10-22T14:21:45.778Z,99914.41
2022-10-22T14:24:13.756Z,99889.09
2022-10-22T14:26:41.926Z,99909.88
2022-10-22T14:29:12.450Z,99893.88
2022-10-22T14:31:44.523Z,99899.78
2022-10-22T14:34:16.777Z,99881.09
2022-10-22T14:36:45.481Z,99902.72
2022-10-22T14:39:13.620Z,99901.97
2022-10-22T14:41:42.517Z,99898.53
2022-10-22T14:44:14.069Z,99902.88
2022-10-22T14:46:44.561Z,99889.69
2022-10-22T14:49:14.507Z,99897.41
2022-10-22T14:51:42.933Z,99899.56
2022-10-22T14:54:10.927Z,99890.78
2022-10-22T14:56:41.551Z,99888.88
2022-10-22T14:59:09.676Z,99902.81
2022-10-22T15:01:38.874Z,99889.69
2022-10-22T15:04:09.350Z,99898.19
2022-10-22T15:06:38.859Z,99880.53
2022-10-22T15:09:06.952Z,99883.69
2022-10-22T15:11:37.384Z,99888.19
2022-10-22T15:14:05.635Z,99884.56
2022-10-22T15:16:35.980Z,99886.06
2022-10-22T15:19:06.669Z,99867.41
2022-10-22T15:21:34.976Z,99892.09
2022-10-22T15:24:04.780Z,99891.34
2022-10-22T15:26:32.924Z,99899.56
2022-10-22T15:29:02.686Z,99893.88
2022-10-22T15:31:46.427Z,99905.69
2022-10-22T15:34:16.682Z,99893.50
2022-10-22T15:36:44.678Z,99886.53
2022-10-22T15:39:16.481Z,99908.19
2022-10-22T15:41:49.067Z,99908.22
2022-10-22T15:44:19.157Z,99889.38
2022-10-22T15:46:47.244Z,99882.59
2022-10-22T15:49:15.541Z,99898.03
2022-10-22T15:51:43.615Z,99889.81
2022-10-22T15:54:17.188Z,99901.44
2022-10-22T15:56:45.417Z,99902.97
2022-10-22T15:59:15.407Z,99910.47
2022-10-22T16:01:44.256Z,99900.41
2022-10-22T16:04:12.834Z,99864.25
2022-10-22T16:06:44.564Z,99902.13
2022-10-22T16:09:18.873Z,99888.34
2022-10-22T16:11:49.553Z,99909.09
2022-10-22T16:14:20.939Z,99900.22
2022-10-22T16:16:51.782Z,99901.44
2022-10-22T16:19:21.772Z,99897.84
2022-10-22T16:21:51.608Z,99903.41
2022-10-22T16:24:24.015Z,99916.63
2022-10-22T16:26:53.255Z,99916.56
2022-10-22T16:29:21.263Z,99906.50
2022-10-22T16:31:49.304Z,99921.25
2022-10-22T16:34:17.240Z,99920.50
2022-10-22T16:36:45.310Z,99921.34
2022-10-22T16:39:14.970Z,99924.59
2022-10-22T16:41:44.291Z,99918.84
2022-10-22T16:44:13.332Z,99905.75
2022-10-22T16:46:41.913Z,99917.44
2022-10-22T16:49:14.081Z,99892.03
2022-10-22T16:51:42.153Z,99915.63
2022-10-22T16:54:13.359Z,99928.75
2022-10-22T16:56:41.729Z,99933.94
2022-10-22T16:59:11.220Z,99926.78
2022-10-22T17:01:41.237Z,99942.28
2022-10-22T17:04:10.520Z,99941.88
2022-10-22T17:06:38.620Z,99917.13
2022-10-22T17:09:06.842Z,99944.81
2022-10-22T17:11:37.086Z,99916.03
2022-10-22T17:14:07.565Z,99941.31
2022-10-22T17:16:36.953Z,99942.97
2022-10-22T17:19:07.787Z,99940.84
2022-10-22T17:21:35.857Z,99937.75
2022-10-22T17:24:04.896Z,99946.44
2022-10-22T17:26:34.719Z,99924.53
2022-10-22T17:29:06.218Z,99928.28
2022-10-22T17:31:37.455Z,99956.81
2022-10-22T17:34:07.789Z,99938.56
2022-10-22T17:36:38.417Z,99958.78
2022-10-22T17:39:08.240Z,99960.22
2022-10-22T17:41:38.764Z,99962.38
2022-10-22T17:44:09.868Z,99954.28
2022-10-22T17:46:43.742Z,99961.53
2022-10-22T17:49:17.468Z,99963.75
2022-10-22T17:51:48.578Z,99964.28
2022-10-22T17:54:19.542Z,99952.38
2022-10-22T17:56:47.812Z,99974.38
2022-10-22T17:59:17.843Z,99976.00
2022-10-22T18:01:48.788Z,99928.50
2022-10-22T18:04:20.216Z,99947.00
2022-10-22T18:06:51.758Z,99859.91
2022-10-22T18:09:26.429Z,99951.59
2022-10-22T18:11:55.943Z,99974.66
2022-10-22T18:14:33.137Z,99824.63
2022-10-22T18:17:04.988Z,99919.59
2022-10-22T18:19:33.493Z,99943.75
2022-10-22T18:22:57.785Z,99969.81
2022-10-22T18:25:26.222Z,99905.75
2022-10-22T18:27:56.323Z,99871.84
2022-10-22T18:30:29.891Z,99799.44
2022-10-22T18:32:59.334Z,99974.69
2022-10-22T18:35:27.923Z,99959.22
2022-10-22T18:37:56.033Z,99968.97
2022-10-22T18:40:24.052Z,99967.38
2022-10-22T18:42:52.143Z,99961.13
2022-10-22T18:45:20.327Z,99978.22
2022-10-22T18:47:48.466Z,99966.81
2022-10-22T18:50:20.563Z,99969.53
2022-10-22T18:52:48.633Z,99918.47
2022-10-22T18:55:16.759Z,99959.47
2022-10-22T18:57:44.809Z,99969.00
2022-10-22T19:00:14.554Z,99966.16
2022-10-22T19:02:44.501Z,99909.41
2022-10-22T19:05:22.024Z,99974.38
2022-10-22T19:07:51.777Z,99965.97
2022-10-22T19:10:20.053Z,99942.06
2022-10-22T19:12:48.123Z,99960.75
2022-10-22T19:15:16.269Z,99969.13
2022-10-22T19:17:44.674Z,99978.16
2022-10-22T19:20:14.309Z,99991.75
2022-10-22T19:22:42.293Z,99985.25
2022-10-22T19:25:12.230Z,99986.88
2022-10-22T19:27:40.841Z,99986.91
2022-10-22T19:30:09.904Z,99983.38
2022-10-22T19:32:37.927Z,99971.38
2022-10-22T19:35:06.598Z,99994.44
2022-10-22T19:37:35.440Z,99985.78
2022-10-22T19:40:03.394Z,99968.09
2022-10-22T19:42:32.987Z,99990.09
2022-10-22T19:45:01.069Z,99998.84
2022-10-22T19:47:29.351Z,99964.88
2022-10-22T19:49:57.517Z,99993.59
2022-10-22T19:52:25.459Z,99989.00
2022-10-22T19:54:53.422Z,100003.16
2022-10-22T19:57:21.337Z,99998.81
2022-10-22T19:59:50.948Z,99991.19
2022-10-22T20:02:19.794Z,99994.38
2022-10-22T20:04:49.896Z,99985.44
2022-10-22T20:07:18.289Z,100000.09
2022-10-22T20:09:46.253Z,100000.16
2022-10-22T20:12:14.265Z,100003.13
2022-10-22T20:14:42.180Z,100016.13
2022-10-22T20:17:11.544Z,100015.84
2022-10-22T20:19:39.752Z,100011.50
2022-10-22T20:22:07.741Z,100004.97
2022-10-22T20:24:35.685Z,100013.41
2022-10-22T20:27:03.716Z,100006.03
2022-10-22T20:29:31.671Z,100019.41
2022-10-22T20:32:01.586Z,100023.72
2022-10-22T20:34:32.948Z,100008.06
2022-10-22T20:37:00.988Z,100015.88
2022-10-22T20:39:28.888Z,100011.28
2022-10-22T20:41:56.874Z,100009.66
2022-10-22T20:44:24.869Z,99997.94
2022-10-22T20:46:53.473Z,100003.38
2022-10-22T20:49:21.806Z,100005.81
2022-10-22T20:51:51.345Z,100005.47
2022-10-22T20:54:20.164Z,100017.69
2022-10-22T20:56:49.001Z,100021.97
2022-10-22T20:59:17.340Z,100015.53
2022-10-22T21:01:48.062Z,100009.44
2022-10-22T21:04:17.114Z,100017.63
2022-10-22T21:06:45.047Z,100016.59
2022-10-22T21:09:16.394Z,100006.00
2022-10-22T21:11:45.146Z,100015.78
2022-10-22T21:14:15.514Z,100018.47
2022-10-22T21:16:45.371Z,100024.72
2022-10-22T21:19:13.399Z,100023.06
2022-10-22T21:21:41.420Z,100030.91
2022-10-22T21:24:09.850Z,100034.63
2022-10-22T21:26:39.682Z,100001.78
2022-10-22T21:29:08.173Z,100024.94
2022-10-22T21:31:36.505Z,100027.66
2022-10-22T21:34:04.496Z,100031.34
2022-10-22T21:36:32.498Z,100016.38
2022-10-22T21:39:01.771Z,100032.47
2022-10-22T21:41:29.824Z,100029.19
2022-10-22T21:43:59.324Z,100011.56
2022-10-22T21:46:30.602Z,100021.97
2022-10-22T21:49:01.551Z,100017.50
2022-10-22T21:51:30.855Z,99993.19
2022-10-22T21:53:59.534Z,100002.50
2022-10-22T21:56:32.533Z,100008.44
2022-10-22T21:59:01.970Z,100019.41
2022-10-22T22:01:34.412Z,100009.03
2022-10-22T22:04:02.713Z,100002.66
2022-10-22T22:06:33.547Z,99993.91
2022-10-22T22:09:03.460Z,100002.69
2022-10-22T22:11:31.905Z,100015.53
2022-10-22T22:14:01.429Z,100006.53
2022-10-22T22:16:32.730Z,99992.47
2022-10-22T22:19:05.848Z,100001.50
2022-10-22T22:21:36.061Z,99993.75
2022-10-22T22:24:04.339Z,99987.63
2022-10-22T22:26:32.471Z,99999.66
2022-10-22T22:29:02.486Z,99999.28
2022-10-22T22:31:32.407Z,100004.25
2022-10-22T22:34:01.843Z,99994.56
2022-10-22T22:36:34.439Z,100004.47
2022-10-22T22:39:04.915Z,99988.94
2022-10-22T22:41:33.124Z,100001.06
2022-10-22T22:44:02.643Z,100005.91
2022-10-22T22:46:30.836Z,100010.84
2022-10-22T22:48:58.957Z,100004.22
2022-10-22T22:51:26.954Z,100006.50
2022-10-22T22:53:55.238Z,100012.97
2022-10-22T22:56:25.312Z,100004.38
2022-10-22T22:58:53.977Z,100011.91
2022-10-22T23:01:25.143Z,99988.66
2022-10-22T23:03:56.169Z,100001.94
2022-10-22T23:06:25.416Z,99995.41
2022-10-22T23:08:54.396Z,99995.59
2022-10-22T23:11:24.806Z,99995.94
2022-10-22T23:13:55.005Z,99986.66
2022-10-22T23:16:26.772Z,99992.44
2022-10-22T23:18:56.321Z,99996.81
2022-10-22T23:21:26.819Z,99999.09
2022-10-22T23:23:56.491Z,99984.06
2022-10-22T23:26:26.848Z,99996.44
2022-10-22T23:28:55.875Z,99996.53
2022-10-22T23:31:25.204Z,99996.91
2022-10-22T23:33:53.887Z,99998.19
2022-10-22T23:36:21.942Z,100002.41
2022-10-22T23:38:50.317Z,99977.19
2022-10-22T23:41:18.593Z,99997.56
2022-10-22T23:43:46.694Z,100008.19
2022-10-22T23:46:15.417Z,99994.72
2022-10-22T23:48:44.761Z,100001.91
2022-10-22T23:51:14.489Z,99996.44
2022-10-22T23:53:43.969Z,100005.88
2022-10-22T23:56:15.502Z,99995.13
2022-10-22T23:58:43.713Z,99998.75
