createdAt,value
2023-01-26T00:00:01.000Z,1016.6
2023-01-26T00:01:17.000Z,1016.6
2023-01-26T00:02:33.000Z,1016.6
2023-01-26T00:03:50.000Z,1016.6
2023-01-26T00:05:05.000Z,1016.6
2023-01-26T00:06:20.000Z,1016.6
2023-01-26T00:07:36.000Z,1016.6
2023-01-26T00:08:52.000Z,1016.6
2023-01-26T00:11:25.000Z,1016.6
2023-01-26T00:12:41.000Z,1016.5
2023-01-26T00:15:13.000Z,1016.5
2023-01-26T00:16:30.000Z,1016.4
2023-01-26T00:17:46.000Z,1016.4
2023-01-26T00:19:02.000Z,1016.4
2023-01-26T00:20:18.000Z,1016.4
2023-01-26T00:21:33.000Z,1016.3
2023-01-26T00:22:49.000Z,1016.3
2023-01-26T00:24:05.000Z,1016.3
2023-01-26T00:25:21.000Z,1016.3
2023-01-26T00:26:37.000Z,1016.3
2023-01-26T00:27:53.000Z,1016.3
2023-01-26T00:29:10.000Z,1016.2
2023-01-26T00:30:26.000Z,1016.2
2023-01-26T00:31:42.000Z,1016.1
2023-01-26T00:32:58.000Z,1016.1
2023-01-26T00:34:14.000Z,1016.1
2023-01-26T00:35:30.000Z,1016.2
2023-01-26T00:36:45.000Z,1016.2
2023-01-26T00:38:01.000Z,1016.3
2023-01-26T00:39:17.000Z,1016.2
2023-01-26T00:40:33.000Z,1016.1
2023-01-26T00:41:50.000Z,1016
2023-01-26T00:43:06.000Z,1016
2023-01-26T00:44:22.000Z,1016.1
2023-01-26T00:45:38.000Z,1016.1
2023-01-26T00:46:54.000Z,1016.1
2023-01-26T00:48:11.000Z,1016.1
2023-01-26T00:49:27.000Z,1016.1
2023-01-26T00:50:43.000Z,1016.1
2023-01-26T00:53:15.000Z,1016.1
2023-01-26T00:54:31.000Z,1016
2023-01-26T00:55:47.000Z,1016
2023-01-26T00:57:03.000Z,1016.1
2023-01-26T00:58:19.000Z,1016
2023-01-26T00:59:35.000Z,1016
2023-01-26T01:00:52.000Z,1016
2023-01-26T01:02:08.000Z,1016
2023-01-26T01:03:23.000Z,1016.1
2023-01-26T01:04:38.000Z,1016.1
2023-01-26T01:05:54.000Z,1016.1
2023-01-26T01:07:11.000Z,1016.1
2023-01-26T01:08:27.000Z,1016.1
2023-01-26T01:09:42.000Z,1016.1
2023-01-26T01:10:57.000Z,1016.1
2023-01-26T01:12:13.000Z,1016.1
2023-01-26T01:13:30.000Z,1016.2
2023-01-26T01:14:46.000Z,1016.1
2023-01-26T01:16:02.000Z,1016.1
2023-01-26T01:17:18.000Z,1016.1
2023-01-26T01:18:34.000Z,1016
2023-01-26T01:19:51.000Z,1016
2023-01-26T01:22:23.000Z,1016
2023-01-26T01:23:39.000Z,1016
2023-01-26T01:24:55.000Z,1016
2023-01-26T01:26:12.000Z,1016
2023-01-26T01:27:27.000Z,1015.9
2023-01-26T01:28:43.000Z,1016
2023-01-26T01:31:15.000Z,1016
2023-01-26T01:32:31.000Z,1016
2023-01-26T01:33:46.000Z,1016
2023-01-26T01:35:02.000Z,1015.9
2023-01-26T01:36:18.000Z,1015.9
2023-01-26T01:37:34.000Z,1015.9
2023-01-26T01:38:51.000Z,1015.9
2023-01-26T01:40:07.000Z,1015.9
2023-01-26T01:41:23.000Z,1015.8
2023-01-26T01:42:39.000Z,1015.8
2023-01-26T01:43:55.000Z,1015.9
2023-01-26T01:45:12.000Z,1015.8
2023-01-26T01:46:27.000Z,1015.9
2023-01-26T01:47:42.000Z,1015.8
2023-01-26T01:48:58.000Z,1015.8
2023-01-26T01:50:14.000Z,1015.8
2023-01-26T01:51:31.000Z,1015.8
2023-01-26T01:52:46.000Z,1015.8
2023-01-26T01:54:02.000Z,1015.7
2023-01-26T01:56:34.000Z,1015.7
2023-01-26T01:57:51.000Z,1015.7
2023-01-26T01:59:07.000Z,1015.7
2023-01-26T02:00:23.000Z,1015.7
2023-01-26T02:01:39.000Z,1015.7
2023-01-26T02:02:55.000Z,1015.8
2023-01-26T02:04:12.000Z,1015.7
2023-01-26T02:05:28.000Z,1015.7
2023-01-26T02:06:44.000Z,1015.7
2023-01-26T02:09:16.000Z,1015.7
2023-01-26T02:10:32.000Z,1015.7
2023-01-26T02:11:47.000Z,1015.8
2023-01-26T02:13:03.000Z,1015.7
2023-01-26T02:14:19.000Z,1015.7
2023-01-26T02:15:35.000Z,1015.7
2023-01-26T02:16:52.000Z,1015.6
2023-01-26T02:18:08.000Z,1015.6
2023-01-26T02:19:24.000Z,1015.6
2023-01-26T02:20:40.000Z,1015.6
2023-01-26T02:21:56.000Z,1015.6
2023-01-26T02:23:13.000Z,1015.6
2023-01-26T02:24:28.000Z,1015.6
2023-01-26T02:25:43.000Z,1015.5
2023-01-26T02:26:59.000Z,1015.6
2023-01-26T02:28:15.000Z,1015.5
2023-01-26T02:29:32.000Z,1015.6
2023-01-26T02:30:48.000Z,1015.5
2023-01-26T02:32:04.000Z,1015.5
2023-01-26T02:34:36.000Z,1015.5
2023-01-26T02:35:53.000Z,1015.6
2023-01-26T02:37:09.000Z,1015.6
2023-01-26T02:38:25.000Z,1015.6
2023-01-26T02:39:41.000Z,1015.7
2023-01-26T02:40:57.000Z,1015.6
2023-01-26T02:42:13.000Z,1015.6
2023-01-26T02:43:29.000Z,1015.5
2023-01-26T02:44:45.000Z,1015.6
2023-01-26T02:46:01.000Z,1015.5
2023-01-26T02:47:17.000Z,1015.5
2023-01-26T02:48:34.000Z,1015.5
2023-01-26T02:49:50.000Z,1015.5
2023-01-26T02:51:06.000Z,1015.5
2023-01-26T02:52:21.000Z,1015.5
2023-01-26T02:53:36.000Z,1015.5
2023-01-26T02:54:52.000Z,1015.5
2023-01-26T02:56:07.000Z,1015.5
2023-01-26T02:57:23.000Z,1015.5
2023-01-26T02:58:39.000Z,1015.5
2023-01-26T02:59:55.000Z,1015.5
2023-01-26T03:01:12.000Z,1015.5
2023-01-26T03:02:28.000Z,1015.6
2023-01-26T03:03:44.000Z,1015.4
2023-01-26T03:05:00.000Z,1015.5
2023-01-26T03:06:16.000Z,1015.5
2023-01-26T03:07:33.000Z,1015.4
2023-01-26T03:08:49.000Z,1015.5
2023-01-26T03:10:05.000Z,1015.4
2023-01-26T03:12:37.000Z,1015.3
2023-01-26T03:13:53.000Z,1015.3
2023-01-26T03:15:09.000Z,1015.3
2023-01-26T03:16:25.000Z,1015.3
2023-01-26T03:17:41.000Z,1015.3
2023-01-26T03:18:57.000Z,1015.3
2023-01-26T03:20:14.000Z,1015.3
2023-01-26T03:21:30.000Z,1015.3
2023-01-26T03:22:45.000Z,1015.3
2023-01-26T03:24:00.000Z,1015.4
2023-01-26T03:25:16.000Z,1015.4
2023-01-26T03:26:32.000Z,1015.4
2023-01-26T03:27:47.000Z,1015.5
2023-01-26T03:29:03.000Z,1015.4
2023-01-26T03:30:19.000Z,1015.4
2023-01-26T03:31:35.000Z,1015.4
2023-01-26T03:32:52.000Z,1015.3
2023-01-26T03:34:08.000Z,1015.3
2023-01-26T03:35:24.000Z,1015.3
2023-01-26T03:37:56.000Z,1015.3
2023-01-26T03:39:13.000Z,1015.4
2023-01-26T03:40:29.000Z,1015.4
2023-01-26T03:41:45.000Z,1015.4
2023-01-26T03:43:01.000Z,1015.4
2023-01-26T03:44:16.000Z,1015.4
2023-01-26T03:46:49.000Z,1015.3
2023-01-26T03:48:04.000Z,1015.3
2023-01-26T03:50:35.000Z,1015.3
2023-01-26T03:51:52.000Z,1015.2
2023-01-26T03:53:08.000Z,1015.2
2023-01-26T03:54:24.000Z,1015.2
2023-01-26T03:55:40.000Z,1015.2
2023-01-26T03:56:56.000Z,1015.2
2023-01-26T03:58:13.000Z,1015.3
2023-01-26T03:59:29.000Z,1015.2
2023-01-26T04:00:45.000Z,1015.2
2023-01-26T04:02:01.000Z,1015.2
2023-01-26T04:03:16.000Z,1015.2
2023-01-26T04:04:32.000Z,1015.1
2023-01-26T04:05:48.000Z,1015.2
2023-01-26T04:07:04.000Z,1015.1
2023-01-26T04:08:20.000Z,1015.2
2023-01-26T04:09:36.000Z,1015.2
2023-01-26T04:10:53.000Z,1015.2
2023-01-26T04:12:09.000Z,1015.2
2023-01-26T04:13:25.000Z,1015.2
2023-01-26T04:15:57.000Z,1015.2
2023-01-26T04:17:14.000Z,1015.2
2023-01-26T04:18:30.000Z,1015.2
2023-01-26T04:19:46.000Z,1015.2
2023-01-26T04:21:01.000Z,1015.1
2023-01-26T04:22:17.000Z,1015.1
2023-01-26T04:23:34.000Z,1015.1
2023-01-26T04:24:50.000Z,1015.2
2023-01-26T04:26:06.000Z,1015.2
2023-01-26T04:28:38.000Z,1015.2
2023-01-26T04:29:54.000Z,1015.2
2023-01-26T04:31:09.000Z,1015.2
2023-01-26T04:32:25.000Z,1015.2
2023-01-26T04:33:41.000Z,1015.2
2023-01-26T04:34:57.000Z,1015.2
2023-01-26T04:36:14.000Z,1015.2
2023-01-26T04:37:30.000Z,1015.1
2023-01-26T04:38:46.000Z,1015.2
2023-01-26T04:40:02.000Z,1015.1
2023-01-26T04:41:18.000Z,1015.1
2023-01-26T04:42:35.000Z,1015.2
2023-01-26T04:43:50.000Z,1015.1
2023-01-26T04:45:05.000Z,1015.1
2023-01-26T04:46:21.000Z,1015.1
2023-01-26T04:47:37.000Z,1015.1
2023-01-26T04:48:54.000Z,1015.1
2023-01-26T04:50:10.000Z,1015.1
2023-01-26T04:51:26.000Z,1015.1
2023-01-26T04:52:42.000Z,1015
2023-01-26T04:53:58.000Z,1015.1
2023-01-26T04:55:14.000Z,1015.1
2023-01-26T04:56:31.000Z,1015.1
2023-01-26T04:57:47.000Z,1015.1
2023-01-26T04:59:03.000Z,1015.1
2023-01-26T05:00:19.000Z,1015.1
2023-01-26T05:01:34.000Z,1015.1
2023-01-26T05:02:51.000Z,1015.1
2023-01-26T05:04:07.000Z,1015.1
2023-01-26T05:06:39.000Z,1015.1
2023-01-26T05:07:55.000Z,1015.1
2023-01-26T05:09:12.000Z,1015.1
2023-01-26T05:10:28.000Z,1015
2023-01-26T05:11:43.000Z,1015
2023-01-26T05:12:58.000Z,1015
2023-01-26T05:14:13.000Z,1014.9
2023-01-26T05:15:29.000Z,1014.9
2023-01-26T05:16:45.000Z,1014.9
2023-01-26T05:18:01.000Z,1014.9
2023-01-26T05:19:17.000Z,1015
2023-01-26T05:20:33.000Z,1015
2023-01-26T05:21:50.000Z,1015.1
2023-01-26T05:23:06.000Z,1015
2023-01-26T05:24:22.000Z,1015
2023-01-26T05:25:38.000Z,1015.1
2023-01-26T05:26:54.000Z,1015.1
2023-01-26T05:28:11.000Z,1015.1
2023-01-26T05:29:27.000Z,1015.1
2023-01-26T05:31:59.000Z,1015
2023-01-26T05:33:14.000Z,1015.1
2023-01-26T05:34:31.000Z,1015.1
2023-01-26T05:35:47.000Z,1015.1
2023-01-26T05:37:03.000Z,1015.1
2023-01-26T05:38:19.000Z,1015.1
2023-01-26T05:39:35.000Z,1015.1
2023-01-26T05:40:52.000Z,1015.1
2023-01-26T05:42:07.000Z,1015.1
2023-01-26T05:43:22.000Z,1015.1
2023-01-26T05:44:38.000Z,1015.1
2023-01-26T05:45:54.000Z,1015.1
2023-01-26T05:47:10.000Z,1015.1
2023-01-26T05:48:25.000Z,1015.1
2023-01-26T05:49:41.000Z,1015.1
2023-01-26T05:50:57.000Z,1015.1
2023-01-26T05:52:13.000Z,1015
2023-01-26T05:54:46.000Z,1015.1
2023-01-26T05:56:02.000Z,1015.1
2023-01-26T05:57:18.000Z,1015.1
2023-01-26T05:58:34.000Z,1015.1
2023-01-26T05:59:51.000Z,1015.1
2023-01-26T06:01:07.000Z,1015
2023-01-26T06:02:23.000Z,1015
2023-01-26T06:03:39.000Z,1015
2023-01-26T06:04:54.000Z,1015
2023-01-26T06:06:11.000Z,1015
2023-01-26T06:07:26.000Z,1014.9
2023-01-26T06:09:58.000Z,1015
2023-01-26T06:11:13.000Z,1015
2023-01-26T06:12:29.000Z,1015
2023-01-26T06:13:45.000Z,1015
2023-01-26T06:15:01.000Z,1015
2023-01-26T06:16:17.000Z,1015.1
2023-01-26T06:17:33.000Z,1015
2023-01-26T06:18:50.000Z,1015.1
2023-01-26T06:20:06.000Z,1015.1
2023-01-26T06:21:22.000Z,1015.1
2023-01-26T06:22:38.000Z,1015
2023-01-26T06:23:54.000Z,1015.1
2023-01-26T06:25:10.000Z,1015.1
2023-01-26T06:26:25.000Z,1015.1
2023-01-26T06:27:41.000Z,1015.1
2023-01-26T06:28:57.000Z,1015
2023-01-26T06:30:13.000Z,1015.1
2023-01-26T06:31:30.000Z,1015.1
2023-01-26T06:32:46.000Z,1015
2023-01-26T06:34:02.000Z,1015.1
2023-01-26T06:35:18.000Z,1015.1
2023-01-26T06:36:34.000Z,1015.1
2023-01-26T06:37:51.000Z,1015.1
2023-01-26T06:39:07.000Z,1015.1
2023-01-26T06:40:23.000Z,1015
2023-01-26T06:41:39.000Z,1015
2023-01-26T06:42:54.000Z,1015
2023-01-26T06:44:11.000Z,1015.1
2023-01-26T06:45:27.000Z,1015.1
2023-01-26T06:47:59.000Z,1015.1
2023-01-26T06:49:15.000Z,1015.1
2023-01-26T06:50:31.000Z,1015
2023-01-26T06:51:48.000Z,1015.1
2023-01-26T06:54:20.000Z,1015.1
2023-01-26T06:55:35.000Z,1015.1
2023-01-26T06:56:50.000Z,1015.1
2023-01-26T06:58:06.000Z,1015
2023-01-26T07:00:37.000Z,1015
2023-01-26T07:01:53.000Z,1015
2023-01-26T07:03:10.000Z,1015.1
2023-01-26T07:04:26.000Z,1015
2023-01-26T07:05:42.000Z,1015
2023-01-26T07:06:58.000Z,1015
2023-01-26T07:08:14.000Z,1015.1
2023-01-26T07:09:30.000Z,1015.1
2023-01-26T07:10:47.000Z,1015.1
2023-01-26T07:13:19.000Z,1015
2023-01-26T07:14:35.000Z,1015
2023-01-26T07:15:50.000Z,1015
2023-01-26T07:17:07.000Z,1015
2023-01-26T07:18:23.000Z,1015
2023-01-26T07:19:39.000Z,1015.1
2023-01-26T07:20:55.000Z,1015.1
2023-01-26T07:22:11.000Z,1015
2023-01-26T07:23:28.000Z,1015.1
2023-01-26T07:26:00.000Z,1015.1
2023-01-26T07:27:16.000Z,1015
2023-01-26T07:28:31.000Z,1015
2023-01-26T07:29:47.000Z,1015
2023-01-26T07:31:02.000Z,1015
2023-01-26T07:32:17.000Z,1015
2023-01-26T07:33:33.000Z,1015.1
2023-01-26T07:34:49.000Z,1015
2023-01-26T07:36:06.000Z,1015
2023-01-26T07:38:38.000Z,1015.1
2023-01-26T07:39:54.000Z,1015.1
2023-01-26T07:41:10.000Z,1015.1
2023-01-26T07:42:27.000Z,1015.1
2023-01-26T07:43:43.000Z,1015.1
2023-01-26T07:44:59.000Z,1015.2
2023-01-26T07:46:15.000Z,1015.2
2023-01-26T07:47:31.000Z,1015.1
2023-01-26T07:51:19.000Z,1015.2
2023-01-26T07:52:34.000Z,1015.1
2023-01-26T07:53:50.000Z,1015.2
2023-01-26T07:55:06.000Z,1015.2
2023-01-26T07:56:22.000Z,1015.2
2023-01-26T07:57:38.000Z,1015.2
2023-01-26T07:58:54.000Z,1015.2
2023-01-26T08:00:10.000Z,1015.2
2023-01-26T08:01:27.000Z,1015.3
2023-01-26T08:03:59.000Z,1015.2
2023-01-26T08:05:15.000Z,1015.2
2023-01-26T08:06:31.000Z,1015.2
2023-01-26T08:07:48.000Z,1015.2
2023-01-26T08:09:04.000Z,1015.2
2023-01-26T08:10:20.000Z,1015.3
2023-01-26T08:11:35.000Z,1015.3
2023-01-26T08:12:51.000Z,1015.3
2023-01-26T08:14:08.000Z,1015.3
2023-01-26T08:15:24.000Z,1015.3
2023-01-26T08:16:40.000Z,1015.3
2023-01-26T08:17:56.000Z,1015.3
2023-01-26T08:19:12.000Z,1015.3
2023-01-26T08:20:29.000Z,1015.3
2023-01-26T08:21:45.000Z,1015.3
2023-01-26T08:23:00.000Z,1015.3
2023-01-26T08:24:15.000Z,1015.3
2023-01-26T08:25:31.000Z,1015.3
2023-01-26T08:26:48.000Z,1015.3
2023-01-26T08:29:20.000Z,1015.3
2023-01-26T08:30:36.000Z,1015.3
2023-01-26T08:31:51.000Z,1015.3
2023-01-26T08:33:07.000Z,1015.3
2023-01-26T08:34:23.000Z,1015.3
2023-01-26T08:35:39.000Z,1015.3
2023-01-26T08:36:55.000Z,1015.3
2023-01-26T08:38:11.000Z,1015.3
2023-01-26T08:39:28.000Z,1015.3
2023-01-26T08:42:00.000Z,1015.3
2023-01-26T08:43:16.000Z,1015.3
2023-01-26T08:44:32.000Z,1015.3
2023-01-26T08:45:48.000Z,1015.3
2023-01-26T08:47:05.000Z,1015.3
2023-01-26T08:48:21.000Z,1015.2
2023-01-26T08:49:36.000Z,1015.2
2023-01-26T08:50:52.000Z,1015.3
2023-01-26T08:52:08.000Z,1015.3
2023-01-26T08:53:25.000Z,1015.3
2023-01-26T08:54:41.000Z,1015.3
2023-01-26T08:55:57.000Z,1015.3
2023-01-26T08:57:13.000Z,1015.3
2023-01-26T08:58:29.000Z,1015.4
2023-01-26T08:59:45.000Z,1015.4
2023-01-26T09:01:00.000Z,1015.4
2023-01-26T09:02:15.000Z,1015.4
2023-01-26T09:03:30.000Z,1015.5
2023-01-26T09:07:19.000Z,1015.5
2023-01-26T09:08:35.000Z,1015.4
2023-01-26T09:09:51.000Z,1015.5
2023-01-26T09:11:07.000Z,1015.5
2023-01-26T09:12:24.000Z,1015.5
2023-01-26T09:13:40.000Z,1015.5
2023-01-26T09:14:56.000Z,1015.5
2023-01-26T09:16:12.000Z,1015.5
2023-01-26T09:17:28.000Z,1015.5
2023-01-26T09:21:16.000Z,1015.6
2023-01-26T09:22:31.000Z,1015.6
2023-01-26T09:23:46.000Z,1015.5
2023-01-26T09:25:03.000Z,1015.5
2023-01-26T09:26:19.000Z,1015.5
2023-01-26T09:27:35.000Z,1015.4
2023-01-26T09:28:51.000Z,1015.4
2023-01-26T09:30:07.000Z,1015.5
2023-01-26T09:31:24.000Z,1015.4
2023-01-26T09:32:40.000Z,1015.4
2023-01-26T09:33:56.000Z,1015.4
2023-01-26T09:35:12.000Z,1015.5
2023-01-26T09:36:27.000Z,1015.4
2023-01-26T09:37:44.000Z,1015.4
2023-01-26T09:38:59.000Z,1015.5
2023-01-26T09:40:15.000Z,1015.5
2023-01-26T09:41:31.000Z,1015.5
2023-01-26T09:42:47.000Z,1015.4
2023-01-26T09:44:04.000Z,1015.4
2023-01-26T09:46:36.000Z,1015.4
2023-01-26T09:47:52.000Z,1015.4
2023-01-26T09:49:08.000Z,1015.5
2023-01-26T09:50:25.000Z,1015.5
2023-01-26T09:51:41.000Z,1015.4
2023-01-26T09:52:57.000Z,1015.5
2023-01-26T09:54:13.000Z,1015.5
2023-01-26T09:55:28.000Z,1015.5
2023-01-26T09:58:01.000Z,1015.4
2023-01-26T09:59:16.000Z,1015.4
2023-01-26T10:00:31.000Z,1015.4
2023-01-26T10:01:47.000Z,1015.4
2023-01-26T10:03:04.000Z,1015.5
2023-01-26T10:04:20.000Z,1015.4
2023-01-26T10:05:36.000Z,1015.4
2023-01-26T10:06:52.000Z,1015.4
2023-01-26T10:08:08.000Z,1015.4
2023-01-26T10:10:41.000Z,1015.4
2023-01-26T10:11:57.000Z,1015.4
2023-01-26T10:13:13.000Z,1015.4
2023-01-26T10:14:29.000Z,1015.4
2023-01-26T10:15:46.000Z,1015.4
2023-01-26T10:17:01.000Z,1015.4
2023-01-26T10:18:17.000Z,1015.3
2023-01-26T10:19:33.000Z,1015.4
2023-01-26T10:20:49.000Z,1015.3
2023-01-26T10:22:05.000Z,1015.3
2023-01-26T10:23:21.000Z,1015.2
2023-01-26T10:24:37.000Z,1015.2
2023-01-26T10:25:53.000Z,1015.2
2023-01-26T10:27:08.000Z,1015.2
2023-01-26T10:28:24.000Z,1015.2
2023-01-26T10:29:40.000Z,1015.2
2023-01-26T10:30:56.000Z,1015.2
2023-01-26T10:32:12.000Z,1015.1
2023-01-26T10:33:28.000Z,1015.1
2023-01-26T10:36:01.000Z,1015.1
2023-01-26T10:37:17.000Z,1015.1
2023-01-26T10:38:33.000Z,1015.1
2023-01-26T10:39:49.000Z,1015.1
2023-01-26T10:41:05.000Z,1015
2023-01-26T10:42:22.000Z,1015.1
2023-01-26T10:43:38.000Z,1015.1
2023-01-26T10:44:54.000Z,1015.1
2023-01-26T10:46:09.000Z,1015.1
2023-01-26T10:48:42.000Z,1015.1
2023-01-26T10:49:57.000Z,1015.1
2023-01-26T10:51:12.000Z,1015
2023-01-26T10:52:28.000Z,1015.1
2023-01-26T10:53:44.000Z,1015.1
2023-01-26T10:55:01.000Z,1015
2023-01-26T10:56:17.000Z,1015
2023-01-26T10:57:33.000Z,1015
2023-01-26T10:58:49.000Z,1015.1
2023-01-26T11:00:05.000Z,1015.1
2023-01-26T11:01:22.000Z,1015
2023-01-26T11:02:38.000Z,1015
2023-01-26T11:03:53.000Z,1015
2023-01-26T11:05:08.000Z,1015.1
2023-01-26T11:06:24.000Z,1015
2023-01-26T11:07:41.000Z,1015
2023-01-26T11:08:57.000Z,1015
2023-01-26T11:10:13.000Z,1015
2023-01-26T11:11:29.000Z,1015
2023-01-26T11:12:45.000Z,1015
2023-01-26T11:15:18.000Z,1015
2023-01-26T11:16:34.000Z,1015
2023-01-26T11:17:50.000Z,1015.1
2023-01-26T11:19:06.000Z,1015
2023-01-26T11:20:23.000Z,1015
2023-01-26T11:21:38.000Z,1015.1
2023-01-26T11:22:54.000Z,1015
2023-01-26T11:24:10.000Z,1015.1
2023-01-26T11:26:43.000Z,1015.1
2023-01-26T11:27:58.000Z,1015
2023-01-26T11:29:13.000Z,1015
2023-01-26T11:30:29.000Z,1015.1
2023-01-26T11:33:02.000Z,1015
2023-01-26T11:35:34.000Z,1015.1
2023-01-26T11:36:50.000Z,1015.1
2023-01-26T11:38:06.000Z,1015.1
2023-01-26T11:39:23.000Z,1015.1
2023-01-26T11:40:39.000Z,1015.1
2023-01-26T11:41:55.000Z,1015.1
2023-01-26T11:43:11.000Z,1015.1
2023-01-26T11:44:26.000Z,1015
2023-01-26T11:45:42.000Z,1015
2023-01-26T11:46:58.000Z,1015
2023-01-26T11:48:14.000Z,1015
2023-01-26T11:49:30.000Z,1014.9
2023-01-26T11:52:03.000Z,1014.9
2023-01-26T11:53:19.000Z,1014.9
2023-01-26T11:54:35.000Z,1014.9
2023-01-26T11:55:51.000Z,1014.9
2023-01-26T11:57:07.000Z,1014.8
2023-01-26T11:58:24.000Z,1014.8
2023-01-26T11:59:40.000Z,1014.8
2023-01-26T12:00:56.000Z,1014.7
2023-01-26T12:02:11.000Z,1014.8
2023-01-26T12:04:43.000Z,1014.7
2023-01-26T12:06:00.000Z,1014.7
2023-01-26T12:07:16.000Z,1014.7
2023-01-26T12:08:32.000Z,1014.6
2023-01-26T12:09:48.000Z,1014.6
2023-01-26T12:11:04.000Z,1014.6
2023-01-26T12:12:21.000Z,1014.6
2023-01-26T12:13:36.000Z,1014.6
2023-01-26T12:14:51.000Z,1014.6
2023-01-26T12:17:23.000Z,1014.5
2023-01-26T12:18:39.000Z,1014.6
2023-01-26T12:19:54.000Z,1014.6
2023-01-26T12:21:10.000Z,1014.5
2023-01-26T12:22:26.000Z,1014.5
2023-01-26T12:23:42.000Z,1014.6
2023-01-26T12:24:59.000Z,1014.5
2023-01-26T12:26:15.000Z,1014.5
2023-01-26T12:27:31.000Z,1014.5
2023-01-26T12:30:03.000Z,1014.5
2023-01-26T12:31:20.000Z,1014.5
2023-01-26T12:32:36.000Z,1014.5
2023-01-26T12:33:52.000Z,1014.4
2023-01-26T12:35:08.000Z,1014.4
2023-01-26T12:36:23.000Z,1014.4
2023-01-26T12:37:40.000Z,1014.4
2023-01-26T12:38:56.000Z,1014.4
2023-01-26T12:40:12.000Z,1014.3
2023-01-26T12:42:44.000Z,1014.4
2023-01-26T12:44:01.000Z,1014.4
2023-01-26T12:45:17.000Z,1014.3
2023-01-26T12:46:33.000Z,1014.3
2023-01-26T12:47:49.000Z,1014.4
2023-01-26T12:50:22.000Z,1014.3
2023-01-26T12:52:54.000Z,1014.4
2023-01-26T12:55:25.000Z,1014.3
2023-01-26T12:56:42.000Z,1014.3
2023-01-26T12:57:58.000Z,1014.2
2023-01-26T12:59:14.000Z,1014.3
2023-01-26T13:00:29.000Z,1014.4
2023-01-26T13:01:44.000Z,1014.3
2023-01-26T13:03:00.000Z,1014.3
2023-01-26T13:04:15.000Z,1014.4
2023-01-26T13:05:31.000Z,1014.3
2023-01-26T13:08:03.000Z,1014.3
2023-01-26T13:09:20.000Z,1014.2
2023-01-26T13:10:36.000Z,1014.2
2023-01-26T13:11:52.000Z,1014.2
2023-01-26T13:13:08.000Z,1014.2
2023-01-26T13:14:24.000Z,1014.2
2023-01-26T13:15:41.000Z,1014.2
2023-01-26T13:16:57.000Z,1014.2
2023-01-26T13:18:13.000Z,1014.2
2023-01-26T13:19:29.000Z,1014.1
2023-01-26T13:20:44.000Z,1014.1
2023-01-26T13:22:01.000Z,1014.1
2023-01-26T13:23:17.000Z,1014.1
2023-01-26T13:24:33.000Z,1014.2
2023-01-26T13:25:49.000Z,1014.1
2023-01-26T13:27:05.000Z,1014.2
2023-01-26T13:28:22.000Z,1014.2
2023-01-26T13:29:38.000Z,1014.2
2023-01-26T13:30:53.000Z,1014.2
2023-01-26T13:32:08.634Z,1014.1
2023-01-26T13:33:24.000Z,1014.2
2023-01-26T13:34:40.000Z,1014.2
2023-01-26T13:35:55.000Z,1014.1
2023-01-26T13:37:11.000Z,1014.1
2023-01-26T13:38:27.000Z,1014.2
2023-01-26T13:39:43.000Z,1014.2
2023-01-26T13:41:00.000Z,1014.1
2023-01-26T13:42:16.000Z,1014.1
2023-01-26T13:43:32.000Z,1014.2
2023-01-26T13:46:04.000Z,1014.1
2023-01-26T13:47:20.000Z,1014.1
2023-01-26T13:48:37.000Z,1014.2
2023-01-26T13:49:53.000Z,1014.2
2023-01-26T13:51:09.000Z,1014.2
2023-01-26T13:52:24.000Z,1014.2
2023-01-26T13:53:40.000Z,1014.1
2023-01-26T13:54:57.000Z,1014.2
2023-01-26T13:56:13.000Z,1014.1
2023-01-26T13:57:29.000Z,1014.2
2023-01-26T13:58:45.000Z,1014.2
2023-01-26T14:01:18.000Z,1014.2
2023-01-26T14:02:34.000Z,1014.2
2023-01-26T14:03:50.000Z,1014.2
2023-01-26T14:05:05.000Z,1014.2
2023-01-26T14:06:20.000Z,1014.2
2023-01-26T14:07:37.000Z,1014.1
2023-01-26T14:08:52.000Z,1014.1
2023-01-26T14:10:07.000Z,1014.1
2023-01-26T14:11:23.000Z,1014.2
2023-01-26T14:12:39.000Z,1014.1
2023-01-26T14:13:56.000Z,1014.1
2023-01-26T14:15:12.000Z,1014.1
2023-01-26T14:16:28.000Z,1014.1
2023-01-26T14:17:44.000Z,1014.1
2023-01-26T14:19:00.000Z,1014.1
2023-01-26T14:20:17.000Z,1014.1
2023-01-26T14:21:33.000Z,1014.1
2023-01-26T14:22:48.000Z,1014.1
2023-01-26T14:24:03.000Z,1014.1
2023-01-26T14:25:19.000Z,1014.1
2023-01-26T14:26:36.000Z,1014.2
2023-01-26T14:27:52.000Z,1014.2
2023-01-26T14:29:08.000Z,1014.2
2023-01-26T14:30:24.000Z,1014.2
2023-01-26T14:32:57.000Z,1014.2
2023-01-26T14:34:13.000Z,1014.2
2023-01-26T14:35:29.000Z,1014.3
2023-01-26T14:36:44.000Z,1014.3
2023-01-26T14:38:00.000Z,1014.3
2023-01-26T14:39:17.000Z,1014.2
2023-01-26T14:40:33.000Z,1014.2
2023-01-26T14:41:49.000Z,1014.2
2023-01-26T14:43:05.000Z,1014.2
2023-01-26T14:44:21.000Z,1014.2
2023-01-26T14:45:38.000Z,1014.2
2023-01-26T14:46:54.000Z,1014.2
2023-01-26T14:48:10.000Z,1014.2
2023-01-26T14:49:26.000Z,1014.3
2023-01-26T14:50:41.000Z,1014.3
2023-01-26T14:51:57.000Z,1014.3
2023-01-26T14:53:13.000Z,1014.3
2023-01-26T14:54:28.000Z,1014.3
2023-01-26T14:55:43.000Z,1014.3
2023-01-26T14:56:59.000Z,1014.3
2023-01-26T14:58:16.000Z,1014.3
2023-01-26T14:59:32.000Z,1014.2
2023-01-26T15:02:04.000Z,1014.2
2023-01-26T15:03:20.000Z,1014.2
2023-01-26T15:04:37.000Z,1014.3
2023-01-26T15:05:53.000Z,1014.2
2023-01-26T15:07:09.000Z,1014.3
2023-01-26T15:08:25.000Z,1014.3
2023-01-26T15:09:41.000Z,1014.3
2023-01-26T15:10:58.000Z,1014.3
2023-01-26T15:12:13.000Z,1014.3
2023-01-26T15:13:29.000Z,1014.3
2023-01-26T15:14:45.000Z,1014.3
2023-01-26T15:16:01.000Z,1014.3
2023-01-26T15:17:18.000Z,1014.3
2023-01-26T15:18:34.000Z,1014.3
2023-01-26T15:19:50.000Z,1014.2
2023-01-26T15:21:06.000Z,1014.2
2023-01-26T15:22:21.000Z,1014.2
2023-01-26T15:23:37.000Z,1014.2
2023-01-26T15:24:52.000Z,1014.2
2023-01-26T15:27:23.000Z,1014.2
2023-01-26T15:28:39.000Z,1014.2
2023-01-26T15:29:56.000Z,1014.2
2023-01-26T15:31:12.000Z,1014.2
2023-01-26T15:32:28.000Z,1014.2
2023-01-26T15:33:44.000Z,1014.1
2023-01-26T15:35:00.000Z,1014.1
2023-01-26T15:36:17.000Z,1014.1
2023-01-26T15:37:33.000Z,1014.1
2023-01-26T15:40:05.000Z,1014
2023-01-26T15:41:21.000Z,1014
2023-01-26T15:42:37.000Z,1014
2023-01-26T15:45:09.000Z,1014
2023-01-26T15:46:24.000Z,1014
2023-01-26T15:47:39.000Z,1014.1
2023-01-26T15:48:56.000Z,1014.1
2023-01-26T15:50:12.000Z,1014.1
2023-01-26T15:51:28.000Z,1014.1
2023-01-26T15:52:44.000Z,1014.1
2023-01-26T15:54:00.000Z,1014.1
2023-01-26T15:55:17.000Z,1014
2023-01-26T15:56:33.000Z,1014
2023-01-26T15:57:49.000Z,1014
2023-01-26T15:59:05.000Z,1014
2023-01-26T16:00:20.000Z,1014
2023-01-26T16:01:36.000Z,1014
2023-01-26T16:02:52.000Z,1014
2023-01-26T16:04:08.000Z,1014
2023-01-26T16:05:24.000Z,1014.1
2023-01-26T16:06:40.000Z,1014.1
2023-01-26T16:09:13.000Z,1014.1
2023-01-26T16:11:45.000Z,1014.1
2023-01-26T16:13:01.000Z,1014.1
2023-01-26T16:14:18.000Z,1014.1
2023-01-26T16:15:34.000Z,1014.1
2023-01-26T16:16:49.000Z,1014.1
2023-01-26T16:18:04.000Z,1014.2
2023-01-26T16:19:20.000Z,1014.1
2023-01-26T16:20:37.000Z,1014.1
2023-01-26T16:21:53.000Z,1014.2
2023-01-26T16:23:09.000Z,1014.1
2023-01-26T16:24:25.000Z,1014.2
2023-01-26T16:25:41.000Z,1014.2
2023-01-26T16:28:14.000Z,1014.1
2023-01-26T16:29:30.000Z,1014.2
2023-01-26T16:30:46.000Z,1014.2
2023-01-26T16:32:02.000Z,1014.1
2023-01-26T16:33:19.000Z,1014.2
2023-01-26T16:34:34.000Z,1014.2
2023-01-26T16:35:50.000Z,1014.2
2023-01-26T16:37:06.000Z,1014.2
2023-01-26T16:38:22.000Z,1014.2
2023-01-26T16:39:39.000Z,1014.2
2023-01-26T16:40:55.000Z,1014.2
2023-01-26T16:43:27.000Z,1014.2
2023-01-26T16:44:43.000Z,1014.2
2023-01-26T16:45:59.000Z,1014.2
2023-01-26T16:47:14.000Z,1014.2
2023-01-26T16:48:29.000Z,1014.2
2023-01-26T16:49:44.000Z,1014.2
2023-01-26T16:51:00.000Z,1014.2
2023-01-26T16:52:17.000Z,1014.3
2023-01-26T16:53:33.000Z,1014.3
2023-01-26T16:54:49.000Z,1014.3
2023-01-26T16:56:05.000Z,1014.3
2023-01-26T16:57:21.000Z,1014.3
2023-01-26T16:58:38.000Z,1014.3
2023-01-26T16:59:54.000Z,1014.3
2023-01-26T17:01:10.000Z,1014.2
2023-01-26T17:02:25.000Z,1014.2
2023-01-26T17:03:40.000Z,1014.2
2023-01-26T17:04:57.000Z,1014.3
2023-01-26T17:06:13.000Z,1014.2
2023-01-26T17:08:45.000Z,1014.2
2023-01-26T17:10:01.000Z,1014.2
2023-01-26T17:11:18.000Z,1014.2
2023-01-26T17:12:34.000Z,1014.2
2023-01-26T17:13:50.000Z,1014.2
2023-01-26T17:15:06.000Z,1014.2
2023-01-26T17:16:22.000Z,1014.2