createdAt,value
2022-10-23T00:00:03.287Z,951.52
2022-10-23T00:00:13.162Z,951.52
2022-10-23T00:00:23.136Z,951.52
2022-10-23T00:00:33.167Z,951.53
2022-10-23T00:00:43.648Z,951.52
2022-10-23T00:00:53.103Z,951.53
2022-10-23T00:01:03.103Z,951.53
2022-10-23T00:01:13.105Z,951.53
2022-10-23T00:01:23.109Z,951.53
2022-10-23T00:01:33.103Z,951.53
2022-10-23T00:01:43.122Z,951.53
2022-10-23T00:01:53.108Z,951.53
2022-10-23T00:02:03.126Z,951.53
2022-10-23T00:02:13.151Z,951.53
2022-10-23T00:02:23.150Z,951.53
2022-10-23T00:02:33.116Z,951.53
2022-10-23T00:02:43.640Z,951.53
2022-10-23T00:02:53.189Z,951.53
2022-10-23T00:03:03.097Z,951.53
2022-10-23T00:03:13.100Z,951.53
2022-10-23T00:03:23.115Z,951.54
2022-10-23T00:03:33.121Z,951.54
2022-10-23T00:03:43.117Z,951.55
2022-10-23T00:03:53.119Z,951.55
2022-10-23T00:04:03.117Z,951.56
2022-10-23T00:04:13.119Z,951.56
2022-10-23T00:04:23.122Z,951.56
2022-10-23T00:04:33.129Z,951.57
2022-10-23T00:04:43.128Z,951.57
2022-10-23T00:04:53.122Z,951.57
2022-10-23T00:05:03.125Z,951.57
2022-10-23T00:05:13.127Z,951.58
2022-10-23T00:05:23.131Z,951.58
2022-10-23T00:05:33.127Z,951.58
2022-10-23T00:05:43.125Z,951.58
2022-10-23T00:05:53.126Z,951.57
2022-10-23T00:06:03.126Z,951.57
2022-10-23T00:06:13.125Z,951.58
2022-10-23T00:06:23.129Z,951.58
2022-10-23T00:06:33.129Z,951.58
2022-10-23T00:06:43.133Z,951.59
2022-10-23T00:06:53.131Z,951.58
2022-10-23T00:07:03.136Z,951.58
2022-10-23T00:07:13.132Z,951.59
2022-10-23T00:07:23.162Z,951.59
2022-10-23T00:07:33.139Z,951.60
2022-10-23T00:07:43.134Z,951.60
2022-10-23T00:07:53.134Z,951.60
2022-10-23T00:08:03.137Z,951.61
2022-10-23T00:08:13.135Z,951.61
2022-10-23T00:08:23.144Z,951.61
2022-10-23T00:08:33.136Z,951.62
2022-10-23T00:08:43.136Z,951.62
2022-10-23T00:08:53.151Z,951.62
2022-10-23T00:09:03.141Z,951.63
2022-10-23T00:09:13.141Z,951.63
2022-10-23T00:09:23.143Z,951.63
2022-10-23T00:09:33.144Z,951.64
2022-10-23T00:09:43.141Z,951.64
2022-10-23T00:09:53.140Z,951.64
2022-10-23T00:10:03.146Z,951.64
2022-10-23T00:10:13.146Z,951.65
2022-10-23T00:10:23.144Z,951.65
2022-10-23T00:10:33.150Z,951.65
2022-10-23T00:10:43.147Z,951.65
2022-10-23T00:10:53.156Z,951.66
2022-10-23T00:11:03.149Z,951.66
2022-10-23T00:11:13.152Z,951.66
2022-10-23T00:11:23.153Z,951.66
2022-10-23T00:11:33.154Z,951.66
2022-10-23T00:11:43.149Z,951.67
2022-10-23T00:11:53.153Z,951.67
2022-10-23T00:12:03.154Z,951.67
2022-10-23T00:12:13.150Z,951.67
2022-10-23T00:12:23.161Z,951.67
2022-10-23T00:12:33.153Z,951.67
2022-10-23T00:12:43.383Z,951.67
2022-10-23T00:12:53.153Z,951.67
2022-10-23T00:13:03.160Z,951.67
2022-10-23T00:13:13.155Z,951.68
2022-10-23T00:13:23.159Z,951.68
2022-10-23T00:13:33.157Z,951.68
2022-10-23T00:13:43.247Z,951.68
2022-10-23T00:13:53.164Z,951.68
2022-10-23T00:14:03.159Z,951.68
2022-10-23T00:14:13.158Z,951.69
2022-10-23T00:14:23.160Z,951.69
2022-10-23T00:14:33.160Z,951.69
2022-10-23T00:14:43.162Z,951.69
2022-10-23T00:14:53.166Z,951.70
2022-10-23T00:15:03.160Z,951.70
2022-10-23T00:15:13.169Z,951.70
2022-10-23T00:15:23.160Z,951.70
2022-10-23T00:15:33.164Z,951.70
2022-10-23T00:15:43.217Z,951.70
2022-10-23T00:16:03.165Z,951.70
2022-10-23T00:16:13.165Z,951.70
2022-10-23T00:16:23.168Z,951.70
2022-10-23T00:16:33.165Z,951.70
2022-10-23T00:16:43.168Z,951.70
2022-10-23T00:16:53.166Z,951.71
2022-10-23T00:17:03.170Z,951.71
2022-10-23T00:17:13.171Z,951.71
2022-10-23T00:17:23.168Z,951.71
2022-10-23T00:17:33.174Z,951.71
2022-10-23T00:17:43.660Z,951.71
2022-10-23T00:17:53.171Z,951.72
2022-10-23T00:18:03.172Z,951.71
2022-10-23T00:18:13.176Z,951.72
2022-10-23T00:18:23.175Z,951.72
2022-10-23T00:18:33.176Z,951.72
2022-10-23T00:18:43.257Z,951.72
2022-10-23T00:18:53.188Z,951.72
2022-10-23T00:19:03.178Z,951.72
2022-10-23T00:19:13.180Z,951.72
2022-10-23T00:19:23.179Z,951.72
2022-10-23T00:19:33.177Z,951.72
2022-10-23T00:19:43.184Z,951.72
2022-10-23T00:19:53.184Z,951.72
2022-10-23T00:20:03.182Z,951.71
2022-10-23T00:20:13.195Z,951.71
2022-10-23T00:20:23.185Z,951.71
2022-10-23T00:20:33.186Z,951.71
2022-10-23T00:20:43.186Z,951.70
2022-10-23T00:20:53.184Z,951.70
2022-10-23T00:21:03.190Z,951.70
2022-10-23T00:21:13.186Z,951.70
2022-10-23T00:21:23.192Z,951.70
2022-10-23T00:21:33.191Z,951.70
2022-10-23T00:21:43.190Z,951.70
2022-10-23T00:21:53.194Z,951.69
2022-10-23T00:22:03.201Z,951.70
2022-10-23T00:22:13.192Z,951.69
2022-10-23T00:22:23.193Z,951.69
2022-10-23T00:22:33.195Z,951.69
2022-10-23T00:22:43.198Z,951.69
2022-10-23T00:22:53.195Z,951.69
2022-10-23T00:23:03.206Z,951.69
2022-10-23T00:23:13.195Z,951.68
2022-10-23T00:23:23.200Z,951.68
2022-10-23T00:23:33.198Z,951.68
2022-10-23T00:23:43.204Z,951.68
2022-10-23T00:23:53.186Z,951.68
2022-10-23T00:24:03.236Z,951.68
2022-10-23T00:24:13.211Z,951.68
2022-10-23T00:24:23.203Z,951.68
2022-10-23T00:24:33.186Z,951.68
2022-10-23T00:24:43.200Z,951.67
2022-10-23T00:24:53.203Z,951.67
2022-10-23T00:25:03.205Z,951.67
2022-10-23T00:25:13.210Z,951.67
2022-10-23T00:25:23.211Z,951.67
2022-10-23T00:25:33.194Z,951.67
2022-10-23T00:25:43.208Z,951.66
2022-10-23T00:25:53.204Z,951.66
2022-10-23T00:26:03.209Z,951.66
2022-10-23T00:26:13.210Z,951.66
2022-10-23T00:26:23.226Z,951.66
2022-10-23T00:26:33.206Z,951.66
2022-10-23T00:26:43.208Z,951.65
2022-10-23T00:26:53.213Z,951.65
2022-10-23T00:27:03.208Z,951.65
2022-10-23T00:27:13.213Z,951.65
2022-10-23T00:27:23.218Z,951.65
2022-10-23T00:27:33.220Z,951.65
2022-10-23T00:27:43.465Z,951.65
2022-10-23T00:27:53.217Z,951.65
2022-10-23T00:28:03.216Z,951.65
2022-10-23T00:28:13.223Z,951.65
2022-10-23T00:28:23.213Z,951.65
2022-10-23T00:28:33.223Z,951.64
2022-10-23T00:28:43.215Z,951.64
2022-10-23T00:28:53.217Z,951.64
2022-10-23T00:29:03.211Z,951.64
2022-10-23T00:29:13.217Z,951.64
2022-10-23T00:29:23.215Z,951.64
2022-10-23T00:29:33.217Z,951.64
2022-10-23T00:29:43.218Z,951.64
2022-10-23T00:29:53.216Z,951.64
2022-10-23T00:30:03.218Z,951.64
2022-10-23T00:30:13.235Z,951.64
2022-10-23T00:30:23.219Z,951.64
2022-10-23T00:30:33.230Z,951.64
2022-10-23T00:30:43.220Z,951.63
2022-10-23T00:30:53.230Z,951.63
2022-10-23T00:31:03.226Z,951.63
2022-10-23T00:31:13.222Z,951.62
2022-10-23T00:31:23.225Z,951.62
2022-10-23T00:31:33.208Z,951.62
2022-10-23T00:31:43.226Z,951.61
2022-10-23T00:31:53.226Z,951.61
2022-10-23T00:32:03.231Z,951.60
2022-10-23T00:32:13.226Z,951.60
2022-10-23T00:32:23.247Z,951.60
2022-10-23T00:32:33.257Z,951.59
2022-10-23T00:32:43.225Z,951.59
2022-10-23T00:32:53.229Z,951.59
2022-10-23T00:33:03.232Z,951.59
2022-10-23T00:33:13.215Z,951.59
2022-10-23T00:33:23.229Z,951.59
2022-10-23T00:33:33.231Z,951.59
2022-10-23T00:33:43.230Z,951.59
2022-10-23T00:33:53.233Z,951.59
2022-10-23T00:34:03.230Z,951.59
2022-10-23T00:34:13.231Z,951.59
2022-10-23T00:34:23.232Z,951.60
2022-10-23T00:34:33.234Z,951.60
2022-10-23T00:34:43.235Z,951.60
2022-10-23T00:34:53.235Z,951.60
2022-10-23T00:35:03.237Z,951.60
2022-10-23T00:35:13.247Z,951.60
2022-10-23T00:35:23.242Z,951.60
2022-10-23T00:35:33.236Z,951.61
2022-10-23T00:35:43.240Z,951.60
2022-10-23T00:35:53.247Z,951.60
2022-10-23T00:36:03.240Z,951.60
2022-10-23T00:36:13.245Z,951.60
2022-10-23T00:36:23.243Z,951.60
2022-10-23T00:36:33.243Z,951.60
2022-10-23T00:36:43.233Z,951.60
2022-10-23T00:36:53.253Z,951.60
2022-10-23T00:37:03.246Z,951.59
2022-10-23T00:37:13.252Z,951.59
2022-10-23T00:37:23.250Z,951.58
2022-10-23T00:37:33.248Z,951.58
2022-10-23T00:37:43.550Z,951.58
2022-10-23T00:37:53.253Z,951.58
2022-10-23T00:38:03.252Z,951.57
2022-10-23T00:38:13.257Z,951.57
2022-10-23T00:38:23.251Z,951.57
2022-10-23T00:38:33.253Z,951.57
2022-10-23T00:38:43.258Z,951.56
2022-10-23T00:38:53.262Z,951.56
2022-10-23T00:39:03.259Z,951.56
2022-10-23T00:39:13.266Z,951.55
2022-10-23T00:39:23.263Z,951.55
2022-10-23T00:39:33.260Z,951.55
2022-10-23T00:39:43.261Z,951.55
2022-10-23T00:39:53.259Z,951.55
2022-10-23T00:40:03.262Z,951.55
2022-10-23T00:40:13.284Z,951.55
2022-10-23T00:40:23.264Z,951.55
2022-10-23T00:40:33.267Z,951.55
2022-10-23T00:40:43.301Z,951.55
2022-10-23T00:40:53.254Z,951.55
2022-10-23T00:41:03.268Z,951.55
2022-10-23T00:41:13.271Z,951.55
2022-10-23T00:41:23.269Z,951.55
2022-10-23T00:41:33.259Z,951.55
2022-10-23T00:41:43.277Z,951.55
2022-10-23T00:41:53.277Z,951.55
2022-10-23T00:42:03.276Z,951.56
2022-10-23T00:42:13.286Z,951.56
2022-10-23T00:42:23.280Z,951.56
2022-10-23T00:42:33.278Z,951.57
2022-10-23T00:42:43.616Z,951.57
2022-10-23T00:42:53.279Z,951.57
2022-10-23T00:43:03.281Z,951.57
2022-10-23T00:43:13.287Z,951.57
2022-10-23T00:43:23.279Z,951.58
2022-10-23T00:43:33.284Z,951.58
2022-10-23T00:43:43.287Z,951.58
2022-10-23T00:43:53.286Z,951.58
2022-10-23T00:44:03.288Z,951.58
2022-10-23T00:44:13.290Z,951.58
2022-10-23T00:44:23.288Z,951.58
2022-10-23T00:44:33.291Z,951.59
2022-10-23T00:44:43.317Z,951.59
2022-10-23T00:44:53.290Z,951.59
2022-10-23T00:45:03.291Z,951.59
2022-10-23T00:45:13.324Z,951.58
2022-10-23T00:45:23.292Z,951.58
2022-10-23T00:45:33.298Z,951.58
2022-10-23T00:45:43.296Z,951.58
2022-10-23T00:45:53.299Z,951.58
2022-10-23T00:46:03.296Z,951.58
2022-10-23T00:46:13.301Z,951.58
2022-10-23T00:46:23.295Z,951.58
2022-10-23T00:46:33.300Z,951.58
2022-10-23T00:46:43.300Z,951.58
2022-10-23T00:46:53.300Z,951.57
2022-10-23T00:47:03.299Z,951.57
2022-10-23T00:47:13.284Z,951.57
2022-10-23T00:47:23.299Z,951.57
2022-10-23T00:47:33.301Z,951.57
2022-10-23T00:47:43.305Z,951.56
2022-10-23T00:47:53.306Z,951.56
2022-10-23T00:48:03.308Z,951.56
2022-10-23T00:48:13.313Z,951.56
2022-10-23T00:48:23.307Z,951.56
2022-10-23T00:48:33.311Z,951.56
2022-10-23T00:48:43.307Z,951.56
2022-10-23T00:48:53.307Z,951.56
2022-10-23T00:49:03.367Z,951.56
2022-10-23T00:49:23.296Z,951.56
2022-10-23T00:49:34.449Z,951.56
2022-10-23T00:49:43.317Z,951.56
2022-10-23T00:49:53.314Z,951.56
2022-10-23T00:50:03.315Z,951.56
2022-10-23T00:50:13.318Z,951.55
2022-10-23T00:50:23.315Z,951.55
2022-10-23T00:50:33.315Z,951.55
2022-10-23T00:50:43.316Z,951.55
2022-10-23T00:50:53.320Z,951.55
2022-10-23T00:51:03.316Z,951.55
2022-10-23T00:51:13.320Z,951.55
2022-10-23T00:51:23.325Z,951.55
2022-10-23T00:51:33.316Z,951.55
2022-10-23T00:51:43.318Z,951.55
2022-10-23T00:51:53.320Z,951.55
2022-10-23T00:52:03.329Z,951.55
2022-10-23T00:52:13.303Z,951.55
2022-10-23T00:52:23.323Z,951.54
2022-10-23T00:52:33.322Z,951.55
2022-10-23T00:52:43.483Z,951.55
2022-10-23T00:52:53.338Z,951.55
2022-10-23T00:53:03.331Z,951.54
2022-10-23T00:53:13.326Z,951.55
2022-10-23T00:53:23.327Z,951.55
2022-10-23T00:53:33.328Z,951.55
2022-10-23T00:53:43.332Z,951.55
2022-10-23T00:54:01.310Z,951.55
2022-10-23T00:54:24.048Z,951.54
2022-10-23T00:54:25.217Z,951.54
2022-10-23T00:54:29.688Z,951.54
2022-10-23T00:54:33.333Z,951.54
2022-10-23T00:54:43.334Z,951.54
2022-10-23T00:54:53.333Z,951.54
2022-10-23T00:55:03.334Z,951.54
2022-10-23T00:55:13.334Z,951.54
2022-10-23T00:55:23.344Z,951.54
2022-10-23T00:55:33.339Z,951.54
2022-10-23T00:55:43.334Z,951.54
2022-10-23T00:55:53.335Z,951.54
2022-10-23T00:56:03.335Z,951.54
2022-10-23T00:56:13.333Z,951.54
2022-10-23T00:56:23.336Z,951.54
2022-10-23T00:56:33.337Z,951.54
2022-10-23T00:56:43.337Z,951.54
2022-10-23T00:56:53.337Z,951.54
2022-10-23T00:57:03.339Z,951.54
2022-10-23T00:57:13.336Z,951.54
2022-10-23T00:57:23.361Z,951.54
2022-10-23T00:57:33.326Z,951.54
2022-10-23T00:57:43.344Z,951.54
2022-10-23T00:57:53.342Z,951.54
2022-10-23T00:58:03.344Z,951.54
2022-10-23T00:58:13.341Z,951.54
2022-10-23T00:58:23.342Z,951.54
2022-10-23T00:58:33.351Z,951.54
2022-10-23T00:58:43.349Z,951.54
2022-10-23T00:58:53.347Z,951.53
2022-10-23T00:59:03.349Z,951.53
2022-10-23T00:59:13.346Z,951.53
2022-10-23T00:59:23.351Z,951.53
2022-10-23T00:59:33.346Z,951.53
2022-10-23T00:59:43.346Z,951.52
2022-10-23T00:59:53.357Z,951.52
2022-10-23T01:00:03.353Z,951.52
2022-10-23T01:00:13.350Z,951.52
2022-10-23T01:00:23.358Z,951.52
2022-10-23T01:00:33.395Z,951.52
2022-10-23T01:00:43.351Z,951.52
2022-10-23T01:00:53.354Z,951.52
2022-10-23T01:01:03.397Z,951.52
2022-10-23T01:01:13.491Z,951.52
2022-10-23T01:01:23.427Z,951.52
2022-10-23T01:01:33.459Z,951.52
2022-10-23T01:01:43.420Z,951.52
2022-10-23T01:01:53.465Z,951.52
2022-10-23T01:02:03.457Z,951.53
2022-10-23T01:02:13.478Z,951.53
2022-10-23T01:02:23.455Z,951.53
2022-10-23T01:02:33.465Z,951.53
2022-10-23T01:02:43.769Z,951.53
2022-10-23T01:02:53.363Z,951.53
2022-10-23T01:03:03.349Z,951.54
2022-10-23T01:03:13.366Z,951.54
2022-10-23T01:03:23.368Z,951.54
2022-10-23T01:03:33.370Z,951.54
2022-10-23T01:03:43.372Z,951.54
2022-10-23T01:03:53.371Z,951.54
2022-10-23T01:04:03.371Z,951.54
2022-10-23T01:04:13.374Z,951.54
2022-10-23T01:04:23.374Z,951.54
2022-10-23T01:04:33.371Z,951.54
2022-10-23T01:04:43.358Z,951.54
2022-10-23T01:04:53.375Z,951.54
2022-10-23T01:05:03.376Z,951.53
2022-10-23T01:05:13.379Z,951.53
2022-10-23T01:05:23.385Z,951.53
2022-10-23T01:05:33.383Z,951.52
2022-10-23T01:05:43.408Z,951.52
2022-10-23T01:05:53.395Z,951.51
2022-10-23T01:06:03.381Z,951.51
2022-10-23T01:06:13.382Z,951.50
2022-10-23T01:06:23.383Z,951.50
2022-10-23T01:06:33.385Z,951.50
2022-10-23T01:06:43.385Z,951.49
2022-10-23T01:06:53.383Z,951.48
2022-10-23T01:07:03.385Z,951.48
2022-10-23T01:07:13.388Z,951.48
2022-10-23T01:07:23.393Z,951.48
2022-10-23T01:07:33.388Z,951.48
2022-10-23T01:07:43.707Z,951.47
2022-10-23T01:07:53.393Z,951.48
2022-10-23T01:08:03.394Z,951.47
2022-10-23T01:08:13.395Z,951.48
2022-10-23T01:08:23.393Z,951.47
2022-10-23T01:08:33.393Z,951.48
2022-10-23T01:08:43.380Z,951.48
2022-10-23T01:08:53.397Z,951.48
2022-10-23T01:09:03.400Z,951.48
2022-10-23T01:09:13.402Z,951.48
2022-10-23T01:09:23.396Z,951.48
2022-10-23T01:09:33.399Z,951.48
2022-10-23T01:09:43.398Z,951.49
2022-10-23T01:09:53.400Z,951.49
2022-10-23T01:10:03.401Z,951.50
2022-10-23T01:10:13.409Z,951.50
2022-10-23T01:10:23.408Z,951.50
2022-10-23T01:10:33.406Z,951.51
2022-10-23T01:10:43.405Z,951.51
2022-10-23T01:10:53.405Z,951.51
2022-10-23T01:11:03.405Z,951.51
2022-10-23T01:11:13.402Z,951.51
2022-10-23T01:11:23.405Z,951.52
2022-10-23T01:11:33.407Z,951.52
2022-10-23T01:11:43.405Z,951.52
2022-10-23T01:11:53.408Z,951.53
2022-10-23T01:12:03.396Z,951.53
2022-10-23T01:12:13.409Z,951.53
2022-10-23T01:12:23.408Z,951.53
2022-10-23T01:12:33.409Z,951.53
2022-10-23T01:12:43.409Z,951.53
2022-10-23T01:12:53.412Z,951.53
2022-10-23T01:13:03.413Z,951.53
2022-10-23T01:13:13.411Z,951.54
2022-10-23T01:13:23.397Z,951.53
2022-10-23T01:13:33.411Z,951.53
2022-10-23T01:13:43.415Z,951.53
2022-10-23T01:13:53.471Z,951.53
2022-10-23T01:14:13.415Z,951.52
2022-10-23T01:14:23.419Z,951.52
2022-10-23T01:14:33.416Z,951.52
2022-10-23T01:14:43.419Z,951.53
2022-10-23T01:14:53.424Z,951.53
2022-10-23T01:15:03.422Z,951.53
2022-10-23T01:15:13.424Z,951.53
2022-10-23T01:15:23.428Z,951.53
2022-10-23T01:15:33.422Z,951.53
2022-10-23T01:15:43.423Z,951.53
2022-10-23T01:15:53.415Z,951.53
2022-10-23T01:16:03.410Z,951.53
2022-10-23T01:16:13.428Z,951.53
2022-10-23T01:16:23.429Z,951.53
2022-10-23T01:16:33.464Z,951.53
2022-10-23T01:16:43.428Z,951.53
2022-10-23T01:16:53.435Z,951.54
2022-10-23T01:17:03.431Z,951.54
2022-10-23T01:17:13.429Z,951.54
2022-10-23T01:17:23.434Z,951.54
2022-10-23T01:17:33.434Z,951.53
2022-10-23T01:17:44.559Z,951.53
2022-10-23T01:17:53.436Z,951.53
2022-10-23T01:18:03.438Z,951.53
2022-10-23T01:18:13.465Z,951.53
2022-10-23T01:18:23.436Z,951.52
2022-10-23T01:18:33.436Z,951.53
2022-10-23T01:18:43.439Z,951.52
2022-10-23T01:18:53.441Z,951.52
2022-10-23T01:19:03.424Z,951.52
2022-10-23T01:19:13.443Z,951.51
2022-10-23T01:19:23.446Z,951.51
2022-10-23T01:19:33.446Z,951.51
2022-10-23T01:19:43.446Z,951.50
2022-10-23T01:19:53.446Z,951.50
2022-10-23T01:20:03.449Z,951.50
2022-10-23T01:20:13.449Z,951.49
2022-10-23T01:20:23.468Z,951.49
2022-10-23T01:20:33.451Z,951.48
2022-10-23T01:20:43.454Z,951.48
2022-10-23T01:20:53.451Z,951.47
2022-10-23T01:21:03.450Z,951.47
2022-10-23T01:21:13.450Z,951.46
2022-10-23T01:21:23.454Z,951.46
2022-10-23T01:21:33.450Z,951.46
2022-10-23T01:21:43.455Z,951.45
2022-10-23T01:21:53.452Z,951.45
2022-10-23T01:22:03.459Z,951.44
2022-10-23T01:22:13.550Z,951.43
2022-10-23T01:22:33.455Z,951.42
2022-10-23T01:22:43.800Z,951.42
2022-10-23T01:22:53.467Z,951.42
2022-10-23T01:23:03.461Z,951.41
2022-10-23T01:23:13.466Z,951.41
2022-10-23T01:23:23.463Z,951.41
2022-10-23T01:23:33.461Z,951.40
2022-10-23T01:23:43.464Z,951.40
2022-10-23T01:23:53.462Z,951.40
2022-10-23T01:24:03.464Z,951.40
2022-10-23T01:24:13.466Z,951.40
2022-10-23T01:24:23.463Z,951.40
2022-10-23T01:24:33.465Z,951.40
2022-10-23T01:24:43.469Z,951.39
2022-10-23T01:24:53.468Z,951.39
2022-10-23T01:25:03.467Z,951.39
2022-10-23T01:25:13.468Z,951.39
2022-10-23T01:25:23.472Z,951.39
2022-10-23T01:25:33.469Z,951.39
2022-10-23T01:25:43.471Z,951.39
2022-10-23T01:25:53.471Z,951.39
2022-10-23T01:26:03.476Z,951.39
2022-10-23T01:26:13.472Z,951.39
2022-10-23T01:26:23.474Z,951.39
2022-10-23T01:26:33.478Z,951.39
2022-10-23T01:26:43.476Z,951.39
2022-10-23T01:26:53.478Z,951.39
2022-10-23T01:27:03.479Z,951.39
2022-10-23T01:27:13.479Z,951.39
2022-10-23T01:27:23.480Z,951.39
2022-10-23T01:27:33.479Z,951.39
2022-10-23T01:27:43.481Z,951.39
2022-10-23T01:27:53.481Z,951.39
2022-10-23T01:28:03.483Z,951.39
2022-10-23T01:28:13.482Z,951.38
2022-10-23T01:28:23.488Z,951.38
2022-10-23T01:28:33.483Z,951.38
2022-10-23T01:28:43.483Z,951.38
2022-10-23T01:28:53.487Z,951.38
2022-10-23T01:29:03.483Z,951.37
2022-10-23T01:29:13.487Z,951.37
2022-10-23T01:29:23.488Z,951.37
2022-10-23T01:29:33.488Z,951.37
2022-10-23T01:29:43.489Z,951.37
2022-10-23T01:29:53.489Z,951.37
2022-10-23T01:30:03.495Z,951.36
2022-10-23T01:30:13.502Z,951.36
2022-10-23T01:30:23.508Z,951.35
2022-10-23T01:30:33.561Z,951.35
2022-10-23T01:30:43.499Z,951.35
2022-10-23T01:30:53.493Z,951.35
2022-10-23T01:31:03.498Z,951.35
2022-10-23T01:31:13.500Z,951.35
2022-10-23T01:31:23.495Z,951.35
2022-10-23T01:31:33.497Z,951.34
2022-10-23T01:31:43.495Z,951.34
2022-10-23T01:31:53.515Z,951.34
2022-10-23T01:32:03.495Z,951.33
2022-10-23T01:32:13.501Z,951.33
2022-10-23T01:32:23.498Z,951.33
2022-10-23T01:32:33.502Z,951.32
2022-10-23T01:32:43.844Z,951.32
2022-10-23T01:32:53.500Z,951.32
2022-10-23T01:33:03.504Z,951.32
2022-10-23T01:33:13.504Z,951.31
2022-10-23T01:33:23.503Z,951.31
2022-10-23T01:33:33.505Z,951.31
2022-10-23T01:33:43.503Z,951.31
2022-10-23T01:33:53.503Z,951.31
2022-10-23T01:34:03.503Z,951.31
2022-10-23T01:34:13.505Z,951.30
2022-10-23T01:34:23.513Z,951.30
2022-10-23T01:34:33.508Z,951.30
2022-10-23T01:34:43.508Z,951.30
2022-10-23T01:34:53.509Z,951.30
2022-10-23T01:35:03.514Z,951.29
2022-10-23T01:35:13.511Z,951.29
2022-10-23T01:35:23.520Z,951.28
2022-10-23T01:35:33.508Z,951.28
2022-10-23T01:35:43.512Z,951.28
2022-10-23T01:35:53.513Z,951.28
2022-10-23T01:36:03.513Z,951.27
2022-10-23T01:36:13.512Z,951.27
2022-10-23T01:36:23.512Z,951.27
2022-10-23T01:36:33.498Z,951.27
2022-10-23T01:36:43.513Z,951.27
2022-10-23T01:36:53.519Z,951.27
2022-10-23T01:37:03.506Z,951.27
2022-10-23T01:37:13.498Z,951.27
2022-10-23T01:37:23.516Z,951.28
2022-10-23T01:37:33.516Z,951.28
2022-10-23T01:37:43.515Z,951.28
2022-10-23T01:37:53.518Z,951.29
2022-10-23T01:38:03.518Z,951.29
2022-10-23T01:38:13.519Z,951.29
2022-10-23T01:38:23.524Z,951.30
2022-10-23T01:38:33.524Z,951.30
2022-10-23T01:38:43.522Z,951.30
2022-10-23T01:38:53.560Z,951.31
2022-10-23T01:39:13.526Z,951.31
2022-10-23T01:39:23.527Z,951.32
2022-10-23T01:39:33.527Z,951.32
2022-10-23T01:39:43.529Z,951.32
2022-10-23T01:39:53.526Z,951.32
2022-10-23T01:40:03.527Z,951.33
2022-10-23T01:40:13.528Z,951.33
2022-10-23T01:40:23.547Z,951.33
2022-10-23T01:40:33.528Z,951.33
2022-10-23T01:40:43.530Z,951.32
2022-10-23T01:40:53.541Z,951.32
2022-10-23T01:41:03.533Z,951.32
2022-10-23T01:41:13.531Z,951.32
2022-10-23T01:41:23.530Z,951.32
2022-10-23T01:41:33.534Z,951.32
2022-10-23T01:41:43.534Z,951.32
2022-10-23T01:41:53.539Z,951.32
2022-10-23T01:42:03.534Z,951.31
2022-10-23T01:42:13.535Z,951.32
2022-10-23T01:42:23.543Z,951.32
2022-10-23T01:42:33.538Z,951.31
2022-10-23T01:42:43.862Z,951.31
2022-10-23T01:42:53.536Z,951.31
2022-10-23T01:43:03.540Z,951.31
2022-10-23T01:43:13.539Z,951.30
2022-10-23T01:43:23.538Z,951.30
2022-10-23T01:43:33.542Z,951.30
2022-10-23T01:43:43.542Z,951.29
2022-10-23T01:43:53.545Z,951.29
2022-10-23T01:44:03.544Z,951.28
2022-10-23T01:44:13.547Z,951.28
2022-10-23T01:44:23.544Z,951.28
2022-10-23T01:44:33.548Z,951.27
2022-10-23T01:44:43.548Z,951.27
2022-10-23T01:44:53.549Z,951.26
2022-10-23T01:45:03.552Z,951.26
2022-10-23T01:45:13.554Z,951.25
2022-10-23T01:45:23.586Z,951.24
2022-10-23T01:45:33.553Z,951.24
2022-10-23T01:45:43.551Z,951.24
2022-10-23T01:45:53.551Z,951.24
2022-10-23T01:46:03.553Z,951.24
2022-10-23T01:46:13.575Z,951.24
2022-10-23T01:46:23.555Z,951.24
2022-10-23T01:46:33.559Z,951.24
2022-10-23T01:46:43.558Z,951.24
2022-10-23T01:46:53.559Z,951.24
2022-10-23T01:47:03.559Z,951.25
2022-10-23T01:47:13.592Z,951.25
2022-10-23T01:47:23.564Z,951.25
2022-10-23T01:47:33.560Z,951.26
2022-10-23T01:47:43.906Z,951.26
2022-10-23T01:47:53.562Z,951.26
2022-10-23T01:48:03.568Z,951.26
2022-10-23T01:48:13.566Z,951.26
2022-10-23T01:48:23.555Z,951.26
2022-10-23T01:48:33.568Z,951.26
2022-10-23T01:48:43.565Z,951.27
2022-10-23T01:48:53.567Z,951.26
2022-10-23T01:49:03.566Z,951.26
2022-10-23T01:49:13.566Z,951.26
2022-10-23T01:49:23.567Z,951.26
2022-10-23T01:49:33.583Z,951.26
2022-10-23T01:49:43.569Z,951.26
2022-10-23T01:49:53.572Z,951.26
2022-10-23T01:50:03.572Z,951.25
2022-10-23T01:50:13.569Z,951.25
2022-10-23T01:50:23.572Z,951.24
2022-10-23T01:50:33.576Z,951.24
2022-10-23T01:50:43.574Z,951.23
2022-10-23T01:50:53.577Z,951.23
2022-10-23T01:51:03.574Z,951.23
2022-10-23T01:51:13.583Z,951.22
2022-10-23T01:51:23.579Z,951.22
2022-10-23T01:51:33.581Z,951.22
2022-10-23T01:51:43.581Z,951.21
2022-10-23T01:51:53.580Z,951.21
2022-10-23T01:52:03.581Z,951.21
2022-10-23T01:52:13.584Z,951.20
2022-10-23T01:52:23.582Z,951.20
2022-10-23T01:52:33.586Z,951.20
2022-10-23T01:52:43.590Z,951.20
2022-10-23T01:52:53.584Z,951.20
2022-10-23T01:53:03.587Z,951.19
2022-10-23T01:53:13.590Z,951.19
2022-10-23T01:53:23.590Z,951.19
2022-10-23T01:53:33.593Z,951.19
2022-10-23T01:53:43.599Z,951.20
2022-10-23T01:53:53.591Z,951.20
2022-10-23T01:54:03.588Z,951.20
2022-10-23T01:54:13.588Z,951.20
2022-10-23T01:54:23.592Z,951.20
2022-10-23T01:54:33.592Z,951.20
2022-10-23T01:54:43.592Z,951.21
2022-10-23T01:54:53.591Z,951.21
2022-10-23T01:55:03.600Z,951.21
2022-10-23T01:55:13.597Z,951.21
2022-10-23T01:55:23.595Z,951.21
2022-10-23T01:55:33.645Z,951.22
2022-10-23T01:55:43.605Z,951.22
2022-10-23T01:55:53.597Z,951.22
2022-10-23T01:56:03.598Z,951.22
2022-10-23T01:56:13.598Z,951.22
2022-10-23T01:56:23.612Z,951.22
2022-10-23T01:56:33.646Z,951.22
2022-10-23T01:56:43.608Z,951.22
2022-10-23T01:56:53.606Z,951.22
2022-10-23T01:57:03.607Z,951.22
2022-10-23T01:57:13.608Z,951.21
2022-10-23T01:57:23.607Z,951.21
2022-10-23T01:57:33.609Z,951.21
2022-10-23T01:57:43.950Z,951.21
2022-10-23T01:57:53.609Z,951.20
2022-10-23T01:58:03.610Z,951.20
2022-10-23T01:58:13.613Z,951.20
2022-10-23T01:58:23.615Z,951.20
2022-10-23T01:58:33.612Z,951.20
2022-10-23T01:58:43.614Z,951.20
2022-10-23T01:58:53.614Z,951.19
2022-10-23T01:59:03.619Z,951.19
2022-10-23T01:59:13.613Z,951.19
2022-10-23T01:59:23.612Z,951.19
2022-10-23T01:59:33.622Z,951.18
2022-10-23T01:59:43.616Z,951.18
2022-10-23T01:59:53.618Z,951.18
2022-10-23T02:00:03.619Z,951.18
2022-10-23T02:00:13.623Z,951.17
2022-10-23T02:00:23.619Z,951.17
2022-10-23T02:00:33.652Z,951.17
2022-10-23T02:00:43.621Z,951.17
2022-10-23T02:00:53.625Z,951.16
2022-10-23T02:01:03.671Z,951.16
2022-10-23T02:01:13.740Z,951.16
2022-10-23T02:01:23.751Z,951.15
2022-10-23T02:01:33.777Z,951.16
2022-10-23T02:01:43.763Z,951.15
2022-10-23T02:01:53.811Z,951.15
2022-10-23T02:02:03.797Z,951.15
2022-10-23T02:02:13.750Z,951.15
2022-10-23T02:02:23.703Z,951.14
2022-10-23T02:02:33.666Z,951.14
2022-10-23T02:02:43.629Z,951.14
2022-10-23T02:02:53.634Z,951.14
2022-10-23T02:03:03.637Z,951.14
2022-10-23T02:03:13.632Z,951.13
2022-10-23T02:03:23.636Z,951.14
2022-10-23T02:03:33.651Z,951.13
2022-10-23T02:03:43.633Z,951.13
2022-10-23T02:03:53.700Z,951.13
2022-10-23T02:04:03.642Z,951.13
2022-10-23T02:04:13.636Z,951.12
2022-10-23T02:04:23.644Z,951.12
2022-10-23T02:04:33.673Z,951.12
2022-10-23T02:04:43.639Z,951.12
2022-10-23T02:04:53.636Z,951.11
2022-10-23T02:05:03.649Z,951.11
2022-10-23T02:05:13.639Z,951.11
2022-10-23T02:05:23.642Z,951.11
2022-10-23T02:05:33.643Z,951.11