createdAt,value
2023-04-11T00:01:11.488Z,10.2
2023-04-11T00:03:17.142Z,10.2
2023-04-11T00:05:14.077Z,10.2
2023-04-11T00:07:11.490Z,10.2
2023-04-11T00:09:11.523Z,10.2
2023-04-11T00:11:14.145Z,10.2
2023-04-11T00:13:18.046Z,10.2
2023-04-11T00:15:11.459Z,10.3
2023-04-11T00:17:11.501Z,10.2
2023-04-11T00:19:14.160Z,10.2
2023-04-11T00:21:11.458Z,10.1
2023-04-11T00:23:11.496Z,10.1
2023-04-11T00:25:11.867Z,10.1
2023-04-11T00:27:11.546Z,10.2
2023-04-11T00:29:11.555Z,10.1
2023-04-11T00:31:15.873Z,10.3
2023-04-11T00:33:11.463Z,10.4
2023-04-11T00:35:11.913Z,10.4
2023-04-11T00:37:11.577Z,10.5
2023-04-11T00:41:11.481Z,10.6
2023-04-11T00:43:11.461Z,10.6
2023-04-11T00:45:13.747Z,10.6
2023-04-11T00:47:11.526Z,10.6
2023-04-11T00:49:11.460Z,10.7
2023-04-11T00:51:11.463Z,10.7
2023-04-11T00:53:17.907Z,10.7
2023-04-11T00:55:11.554Z,10.8
2023-04-11T00:57:17.895Z,10.6
2023-04-11T00:59:11.484Z,10.7
2023-04-11T01:01:12.306Z,10.8
2023-04-11T01:03:14.376Z,10.7
2023-04-11T01:05:12.007Z,10.7
2023-04-11T01:07:14.088Z,10.7
2023-04-11T01:09:11.551Z,10.7
2023-04-11T01:11:11.481Z,10.6
2023-04-11T01:13:16.552Z,10.6
2023-04-11T01:15:11.493Z,10.6
2023-04-11T01:17:11.482Z,10.6
2023-04-11T01:19:16.606Z,10.6
2023-04-11T01:21:11.497Z,10.6
2023-04-11T01:23:18.232Z,10.6
2023-04-11T01:25:11.997Z,10.6
2023-04-11T01:27:11.612Z,10.7
2023-04-11T01:29:16.892Z,10.8
2023-04-11T01:31:11.870Z,10.6
2023-04-11T01:33:18.061Z,10.7
2023-04-11T01:35:17.808Z,10.8
2023-04-11T01:37:12.185Z,10.6
2023-04-11T01:39:11.575Z,10.7
2023-04-11T01:41:11.519Z,10.9
2023-04-11T01:43:11.579Z,10.8
2023-04-11T01:45:11.563Z,10.8
2023-04-11T01:47:11.585Z,10.7
2023-04-11T01:51:17.127Z,10.8
2023-04-11T01:53:11.512Z,10.9
2023-04-11T01:55:11.526Z,10.9
2023-04-11T01:57:11.544Z,10.9
2023-04-11T01:59:17.089Z,10.8
2023-04-11T02:01:16.052Z,10.8
2023-04-11T02:03:11.523Z,10.7
2023-04-11T02:05:12.076Z,10.8
2023-04-11T02:07:14.870Z,10.7
2023-04-11T02:09:12.070Z,10.6
2023-04-11T02:11:11.625Z,10.7
2023-04-11T02:13:17.447Z,10.7
2023-04-11T02:15:13.242Z,10.6
2023-04-11T02:17:11.539Z,10.6
2023-04-11T02:19:11.485Z,10.5
2023-04-11T02:21:15.374Z,10.5
2023-04-11T02:23:11.490Z,10.5
2023-04-11T02:25:14.580Z,10.5
2023-04-11T02:27:11.469Z,10.5
2023-04-11T02:29:14.267Z,10.5
2023-04-11T02:31:11.657Z,10.5
2023-04-11T02:33:17.665Z,10.5
2023-04-11T02:35:11.484Z,10.6
2023-04-11T02:37:11.469Z,10.6
2023-04-11T02:39:17.156Z,10.6
2023-04-11T02:41:16.422Z,10.6
2023-04-11T02:43:11.559Z,10.6
2023-04-11T02:45:17.435Z,10.6
2023-04-11T02:47:11.596Z,10.5
2023-04-11T02:49:11.469Z,10.5
2023-04-11T02:51:11.531Z,10.6
2023-04-11T02:53:11.540Z,10.7
2023-04-11T02:55:11.570Z,10.5
2023-04-11T02:57:14.486Z,10.5
2023-04-11T02:59:11.469Z,10.5
2023-04-11T03:01:11.477Z,10.5
2023-04-11T03:03:11.965Z,10.5
2023-04-11T03:05:14.026Z,10.4
2023-04-11T03:07:11.491Z,10.3
2023-04-11T03:09:12.803Z,10.2
2023-04-11T03:11:11.519Z,10.1
2023-04-11T03:13:17.086Z,10.1
2023-04-11T03:15:11.493Z,10.1
2023-04-11T03:17:11.469Z,10
2023-04-11T03:19:11.572Z,10.1
2023-04-11T03:21:17.017Z,10.3
2023-04-11T03:23:11.499Z,10.3
2023-04-11T03:25:11.502Z,10.3
2023-04-11T03:27:15.444Z,10.3
2023-04-11T03:29:15.973Z,10.2
2023-04-11T03:31:17.295Z,10.2
2023-04-11T03:33:11.529Z,10.2
2023-04-11T03:35:11.492Z,10.2
2023-04-11T03:37:16.852Z,10.1
2023-04-11T03:39:14.074Z,10.1
2023-04-11T03:41:11.516Z,10.1
2023-04-11T03:43:15.253Z,10.1
2023-04-11T03:45:11.471Z,10
2023-04-11T03:47:11.505Z,10.1
2023-04-11T03:49:16.469Z,10.1
2023-04-11T03:51:11.474Z,10.2
2023-04-11T03:53:11.507Z,10.1
2023-04-11T03:55:16.246Z,10.2
2023-04-11T03:57:12.205Z,10.2
2023-04-11T03:59:11.503Z,10.2
2023-04-11T04:01:11.537Z,10.2
2023-04-11T04:03:18.094Z,10.2
2023-04-11T04:05:14.133Z,10.2
2023-04-11T04:07:15.499Z,10.3
2023-04-11T04:09:11.491Z,10.3
2023-04-11T04:11:11.714Z,10.3
2023-04-11T04:13:11.737Z,10.2
2023-04-11T04:15:11.556Z,10.2
2023-04-11T04:17:11.751Z,10.2
2023-04-11T04:19:17.864Z,10.2
2023-04-11T04:21:16.504Z,10.2
2023-04-11T04:23:11.599Z,10.2
2023-04-11T04:25:18.290Z,10.2
2023-04-11T04:27:11.588Z,10.3
2023-04-11T04:29:11.497Z,10.3
2023-04-11T04:31:17.684Z,10.4
2023-04-11T04:33:11.516Z,10.3
2023-04-11T04:35:11.520Z,10.3
2023-04-11T04:37:11.513Z,10.3
2023-04-11T04:39:11.544Z,10.3
2023-04-11T04:41:13.818Z,10.2
2023-04-11T04:43:12.894Z,10.2
2023-04-11T04:45:11.524Z,10.1
2023-04-11T04:47:14.842Z,10.1
2023-04-11T04:49:11.790Z,10.1
2023-04-11T04:51:11.628Z,10.1
2023-04-11T04:53:16.434Z,10
2023-04-11T04:55:15.162Z,10
2023-04-11T04:57:11.524Z,10
2023-04-11T04:59:12.106Z,10
2023-04-11T05:01:14.165Z,10
2023-04-11T05:03:16.121Z,9.9
2023-04-11T05:05:14.957Z,9.7
2023-04-11T05:07:11.524Z,9.5
2023-04-11T05:09:11.920Z,9.3
2023-04-11T05:13:11.501Z,9
2023-04-11T05:15:17.170Z,8.9
2023-04-11T05:17:11.510Z,8.9
2023-04-11T05:21:11.504Z,8.8
2023-04-11T05:23:11.538Z,8.8
2023-04-11T05:25:14.313Z,8.8
2023-04-11T05:27:14.047Z,8.7
2023-04-11T05:29:12.813Z,8.7
2023-04-11T05:31:11.549Z,8.6
2023-04-11T05:33:16.467Z,8.7
2023-04-11T05:35:11.975Z,8.6
2023-04-11T05:37:11.789Z,8.7
2023-04-11T05:39:11.621Z,8.7
2023-04-11T05:41:17.681Z,8.7
2023-04-11T05:43:11.544Z,8.7
2023-04-11T05:45:17.126Z,8.9
2023-04-11T05:47:11.572Z,8.8
2023-04-11T05:49:13.331Z,8.8
2023-04-11T05:51:11.749Z,8.8
2023-04-11T05:53:14.609Z,8.8
2023-04-11T05:55:16.676Z,9
2023-04-11T05:57:11.535Z,8.8
2023-04-11T05:59:11.604Z,8.8
2023-04-11T06:01:11.800Z,8.7
2023-04-11T06:03:11.725Z,8.7
2023-04-11T06:05:13.470Z,8.7
2023-04-11T06:07:11.509Z,8.8
2023-04-11T06:09:16.707Z,8.7
2023-04-11T06:11:11.541Z,8.8
2023-04-11T06:13:15.317Z,8.8
2023-04-11T06:15:11.554Z,8.8
2023-04-11T06:17:11.537Z,8.8
2023-04-11T06:19:11.869Z,8.8
2023-04-11T06:21:11.516Z,8.9
2023-04-11T06:23:11.521Z,8.8
2023-04-11T06:25:12.490Z,8.7
2023-04-11T06:27:11.983Z,8.7
2023-04-11T06:29:11.968Z,8.7
2023-04-11T06:31:11.945Z,8.7
2023-04-11T06:33:11.714Z,8.8
2023-04-11T06:35:11.991Z,8.8
2023-04-11T06:37:15.557Z,8.8
2023-04-11T06:39:11.546Z,8.8
2023-04-11T06:41:11.526Z,9
2023-04-11T06:43:14.704Z,8.8
2023-04-11T06:45:16.534Z,8.9
2023-04-11T06:47:11.503Z,8.9
2023-04-11T06:49:11.506Z,8.8
2023-04-11T06:51:11.895Z,8.6
2023-04-11T06:53:11.503Z,8.7
2023-04-11T06:55:11.550Z,8.7
2023-04-11T06:57:16.139Z,8.7
2023-04-11T06:59:11.519Z,8.8
2023-04-11T07:01:11.547Z,9
2023-04-11T07:03:11.702Z,9.1
2023-04-11T07:05:11.518Z,9.1
2023-04-11T07:07:11.523Z,9.1
2023-04-11T07:09:14.755Z,9.2
2023-04-11T07:11:11.517Z,9.3
2023-04-11T07:13:13.049Z,9.1
2023-04-11T07:15:13.400Z,9.1
2023-04-11T07:17:11.604Z,9.2
2023-04-11T07:19:14.661Z,9.3
2023-04-11T07:21:11.600Z,9.3
2023-04-11T07:23:16.083Z,9.2
2023-04-11T07:25:12.896Z,9.3
2023-04-11T07:27:16.941Z,9.1
2023-04-11T07:29:14.347Z,9.1
2023-04-11T07:31:11.653Z,9
2023-04-11T07:33:17.525Z,9
2023-04-11T07:35:11.866Z,9.1
2023-04-11T07:37:11.549Z,8.8
2023-04-11T07:39:11.532Z,8.8
2023-04-11T07:41:11.534Z,9
2023-04-11T07:43:17.274Z,8.8
2023-04-11T07:45:11.585Z,8.9
2023-04-11T07:47:11.604Z,8.9
2023-04-11T07:49:14.655Z,8.9
2023-04-11T07:51:11.666Z,9
2023-04-11T07:53:16.007Z,9.3
2023-04-11T07:55:15.868Z,9
2023-04-11T07:57:11.555Z,9.1
2023-04-11T07:59:11.553Z,9.1
2023-04-11T08:01:14.538Z,9.1
2023-04-11T08:03:18.566Z,9.3
2023-04-11T08:05:11.972Z,9.3
2023-04-11T08:07:14.741Z,9.3
2023-04-11T08:09:13.005Z,9.1
2023-04-11T08:11:11.665Z,8.9
2023-04-11T08:13:12.294Z,8.9
2023-04-11T08:15:11.554Z,8.7
2023-04-11T08:19:17.654Z,8.7
2023-04-11T08:21:11.597Z,8.8
2023-04-11T08:23:11.532Z,9.1
2023-04-11T08:25:11.664Z,9.2
2023-04-11T08:27:11.694Z,9
2023-04-11T08:29:11.685Z,9
2023-04-11T08:31:11.565Z,9
2023-04-11T08:33:11.669Z,9
2023-04-11T08:35:18.352Z,8.9
2023-04-11T08:37:11.530Z,9.1
2023-04-11T08:41:11.702Z,9.1
2023-04-11T08:43:17.347Z,9.2
2023-04-11T08:45:13.033Z,9.3
2023-04-11T08:47:11.729Z,9.1
2023-04-11T08:51:11.640Z,9.3
2023-04-11T08:53:12.211Z,9
2023-04-11T08:55:11.784Z,8.9
2023-04-11T08:57:11.808Z,8.9
2023-04-11T08:59:11.648Z,9.2
2023-04-11T09:01:11.597Z,9.3
2023-04-11T09:03:11.681Z,9.4
2023-04-11T09:05:16.324Z,9.2
2023-04-11T09:07:11.603Z,9.7
2023-04-11T09:09:12.316Z,10.1
2023-04-11T09:11:11.945Z,9.6
2023-04-11T09:13:17.211Z,9.6
2023-04-11T09:15:14.786Z,9.6
2023-04-11T09:17:11.871Z,9.4
2023-04-11T09:19:15.655Z,9.2
2023-04-11T09:21:11.579Z,9.4
2023-04-11T09:23:11.731Z,9.2
2023-04-11T09:25:11.763Z,9.4
2023-04-11T09:27:11.785Z,9.5
2023-04-11T09:29:17.518Z,9.3
2023-04-11T09:31:11.644Z,9.6
2023-04-11T09:33:17.646Z,9.6
2023-04-11T09:35:13.112Z,9.3
2023-04-11T09:37:11.708Z,9.7
2023-04-11T09:39:14.308Z,9.7
2023-04-11T09:41:15.757Z,9.7
2023-04-11T09:43:14.636Z,9.7
2023-04-11T09:45:11.667Z,9.9
2023-04-11T09:47:11.635Z,10
2023-04-11T09:49:12.171Z,9.9
2023-04-11T09:51:15.941Z,10
2023-04-11T09:53:11.590Z,9.7
2023-04-11T09:55:14.784Z,9.5
2023-04-11T09:57:11.960Z,9.1
2023-04-11T09:59:11.746Z,8.9
2023-04-11T10:01:18.210Z,9
2023-04-11T10:03:11.594Z,9.3
2023-04-11T10:05:11.602Z,9.5
2023-04-11T10:07:12.104Z,9.3
2023-04-11T10:09:16.101Z,9.3
2023-04-11T10:11:11.665Z,9.3
2023-04-11T10:13:18.106Z,9.4
2023-04-11T10:15:17.545Z,9.5
2023-04-11T10:17:12.024Z,9.5
2023-04-11T10:19:11.973Z,9.4
2023-04-11T10:21:11.627Z,9.6
2023-04-11T10:23:18.179Z,9.9
2023-04-11T10:25:11.605Z,10.3
2023-04-11T10:27:18.417Z,10.5
2023-04-11T10:29:11.605Z,10.2
2023-04-11T10:31:11.916Z,10.3
2023-04-11T10:33:11.633Z,10.4
2023-04-11T10:35:12.030Z,10.7
2023-04-11T10:37:12.103Z,10.7
2023-04-11T10:41:11.899Z,11.3
2023-04-11T10:43:11.629Z,11.3
2023-04-11T10:45:12.100Z,11.5
2023-04-11T10:47:15.370Z,11.7
2023-04-11T10:49:15.057Z,11.9
2023-04-11T10:51:11.580Z,12.1
2023-04-11T10:53:11.602Z,12.2
2023-04-11T10:55:12.047Z,12.1
2023-04-11T10:57:11.671Z,12.3
2023-04-11T10:59:11.745Z,12.5
2023-04-11T11:01:16.897Z,12.7
2023-04-11T11:03:11.630Z,12.7
2023-04-11T11:05:11.642Z,12.6
2023-04-11T11:07:12.056Z,12.6
2023-04-11T11:09:11.620Z,12.7
2023-04-11T11:11:11.614Z,12.6
2023-04-11T11:13:18.029Z,12.7
2023-04-11T11:15:11.609Z,12.8
2023-04-11T11:17:11.592Z,12.9
2023-04-11T11:19:15.436Z,13
2023-04-11T11:21:16.968Z,13.1
2023-04-11T11:23:11.559Z,13.1
2023-04-11T11:25:12.165Z,13.1
2023-04-11T11:29:17.605Z,13.1
2023-04-11T11:31:11.608Z,13.1
2023-04-11T11:33:11.586Z,13.1
2023-04-11T11:35:11.598Z,13.2
2023-04-11T11:37:11.576Z,13.1
2023-04-11T11:39:11.577Z,13.1
2023-04-11T11:41:11.572Z,13.1
2023-04-11T11:43:13.007Z,13.1
2023-04-11T11:45:12.482Z,13
2023-04-11T11:47:12.045Z,12.9
2023-04-11T11:49:11.718Z,12.5
2023-04-11T11:51:11.723Z,12.6
2023-04-11T11:53:11.696Z,12.8
2023-04-11T11:55:11.687Z,12.9
2023-04-11T11:57:11.690Z,13
2023-04-11T11:59:12.572Z,13.1
2023-04-11T12:01:11.585Z,13.1
2023-04-11T12:03:11.774Z,13.1
2023-04-11T12:05:16.778Z,12.9
2023-04-11T12:07:11.604Z,13
2023-04-11T12:09:11.577Z,12.9
2023-04-11T12:11:11.735Z,13.1
2023-04-11T12:13:11.626Z,13.1
2023-04-11T12:15:11.705Z,13
2023-04-11T12:17:16.354Z,13
2023-04-11T12:19:11.856Z,12.9
2023-04-11T12:21:11.759Z,12.9
2023-04-11T12:23:12.924Z,13
2023-04-11T12:25:11.669Z,12.9
2023-04-11T12:27:12.493Z,13
2023-04-11T12:29:11.588Z,13
2023-04-11T12:31:11.684Z,12.9
2023-04-11T12:33:16.800Z,12.8
2023-04-11T12:37:11.579Z,12.9
2023-04-11T12:39:11.677Z,13
2023-04-11T12:41:30.655Z,13
2023-04-11T12:43:11.630Z,12.9
2023-04-11T12:45:11.781Z,12.9
2023-04-11T12:47:16.929Z,13.1
2023-04-11T12:49:15.684Z,13.4
2023-04-11T12:51:11.754Z,13.4
2023-04-11T12:53:11.714Z,13.4
2023-04-11T12:55:12.207Z,13.1
2023-04-11T12:57:14.461Z,13
2023-04-11T12:59:11.763Z,12.9
2023-04-11T13:01:11.736Z,13
2023-04-11T13:03:17.633Z,13.2
2023-04-11T13:05:11.846Z,13.4
2023-04-11T13:07:12.257Z,13.4
2023-04-11T13:09:13.356Z,13.4
2023-04-11T13:11:16.293Z,13.5
2023-04-11T13:13:17.818Z,13.5
2023-04-11T13:15:18.022Z,13.4
2023-04-11T13:17:15.393Z,13.3
2023-04-11T13:19:13.229Z,13.3
2023-04-11T13:21:11.601Z,13.2
2023-04-11T13:23:11.693Z,13.2
2023-04-11T13:25:12.835Z,13.2
2023-04-11T13:27:11.729Z,13.2
2023-04-11T13:29:11.717Z,13
2023-04-11T13:31:11.643Z,12.7
2023-04-11T13:33:12.122Z,13
2023-04-11T13:35:16.233Z,13
2023-04-11T13:37:11.766Z,13
2023-04-11T13:39:11.736Z,13
2023-04-11T13:41:13.134Z,13.1
2023-04-11T13:43:14.708Z,13.1
2023-04-11T13:45:13.567Z,13
2023-04-11T13:47:11.928Z,12.5
2023-04-11T13:49:12.149Z,13
2023-04-11T13:53:12.084Z,13
2023-04-11T13:55:11.707Z,13
2023-04-11T13:57:17.534Z,12.9
2023-04-11T13:59:11.595Z,13
2023-04-11T14:01:15.109Z,13
2023-04-11T14:03:11.821Z,13.1
2023-04-11T14:05:12.146Z,13.1
2023-04-11T14:07:15.273Z,12.8
2023-04-11T14:09:11.593Z,12.8
2023-04-11T14:13:17.547Z,12.9
2023-04-11T14:15:11.984Z,12.9
2023-04-11T14:17:11.746Z,13
2023-04-11T14:21:12.196Z,13.1
2023-04-11T14:23:18.159Z,13.1
2023-04-11T14:25:11.631Z,13.1
2023-04-11T14:27:11.632Z,13.2
2023-04-11T14:31:11.707Z,13.2
2023-04-11T14:33:12.972Z,13.2
2023-04-11T14:35:11.645Z,13.2
2023-04-11T14:37:11.782Z,13.3
2023-04-11T14:39:17.518Z,13.3
2023-04-11T14:41:11.615Z,13.4
2023-04-11T14:43:14.283Z,13.3
2023-04-11T14:45:11.978Z,13.3
2023-04-11T14:47:18.101Z,13.4
2023-04-11T14:49:11.619Z,13.4
2023-04-11T14:51:11.618Z,13.3
2023-04-11T14:53:11.675Z,13.3
2023-04-11T14:55:11.716Z,13.3
2023-04-11T14:57:11.634Z,13.1
2023-04-11T14:59:11.647Z,13.2
2023-04-11T15:01:11.613Z,13.3
2023-04-11T15:03:11.685Z,13.2
2023-04-11T15:05:12.835Z,13
2023-04-11T15:07:16.777Z,12.8
2023-04-11T15:11:11.665Z,13.1
2023-04-11T15:13:11.614Z,13.1
2023-04-11T15:15:16.895Z,13.1
2023-04-11T15:17:11.618Z,12.9
2023-04-11T15:19:11.637Z,12.4
2023-04-11T15:21:11.635Z,12
2023-04-11T15:23:11.622Z,12
2023-04-11T15:25:12.509Z,12.1
2023-04-11T15:27:12.252Z,13
2023-04-11T15:29:11.700Z,13
2023-04-11T15:31:12.187Z,12.2
2023-04-11T15:33:11.733Z,13
2023-04-11T15:37:11.842Z,13.1
2023-04-11T15:39:11.775Z,13.1
2023-04-11T15:41:11.711Z,13.1
2023-04-11T15:43:11.747Z,13.2
2023-04-11T15:45:11.716Z,13.2
2023-04-11T15:47:11.888Z,13.3
2023-04-11T15:49:12.406Z,13.2
2023-04-11T15:51:13.206Z,13.1
2023-04-11T15:53:11.771Z,13.1
2023-04-11T15:55:12.181Z,13.1
2023-04-11T15:57:11.752Z,13.3
2023-04-11T15:59:11.778Z,13.4
2023-04-11T16:01:17.240Z,13.2
2023-04-11T16:03:11.968Z,13.2
2023-04-11T16:05:11.922Z,13.3
2023-04-11T16:07:11.817Z,13.2
2023-04-11T16:09:11.787Z,13.1
2023-04-11T16:11:16.268Z,13.2
2023-04-11T16:13:11.833Z,13.1
2023-04-11T16:15:11.783Z,12.9
2023-04-11T16:17:11.794Z,12.9
2023-04-11T16:19:18.218Z,13.1
2023-04-11T16:21:11.764Z,13.1
2023-04-11T16:23:11.792Z,13.2
2023-04-11T16:25:11.799Z,13.1
2023-04-11T16:27:12.318Z,13.1
2023-04-11T16:29:11.833Z,12.3
2023-04-11T16:31:12.314Z,12.1
2023-04-11T16:33:11.831Z,12.3
2023-04-11T16:35:11.767Z,12.7
2023-04-11T16:37:15.090Z,12.4
2023-04-11T16:39:17.122Z,12.7
2023-04-11T16:43:15.556Z,12.3
2023-04-11T16:45:11.807Z,12.4
2023-04-11T16:47:11.769Z,12.4
2023-04-11T16:49:11.845Z,12.3
2023-04-11T16:51:11.780Z,12.2
2023-04-11T16:53:11.808Z,11.6
2023-04-11T16:55:18.267Z,11.6
2023-04-11T16:57:11.760Z,11.5
2023-04-11T17:01:18.449Z,11.4
2023-04-11T17:03:12.594Z,11.2
2023-04-11T17:05:12.031Z,11
2023-04-11T17:07:14.558Z,11
2023-04-11T17:09:12.341Z,11.1
2023-04-11T17:11:17.239Z,11.2
2023-04-11T17:13:12.750Z,11.1
2023-04-11T17:15:12.691Z,11.1
2023-04-11T17:17:17.748Z,11.1
2023-04-11T17:19:12.026Z,11
2023-04-11T17:23:11.813Z,10.9
2023-04-11T17:25:12.325Z,10.9
2023-04-11T17:27:12.238Z,10.7
2023-04-11T17:29:17.556Z,10.6
2023-04-11T17:31:12.208Z,10.5
2023-04-11T17:33:12.707Z,10.4
2023-04-11T17:37:11.824Z,10.2
2023-04-11T17:39:11.763Z,10
2023-04-11T17:41:14.798Z,10
2023-04-11T17:43:17.229Z,10
2023-04-11T17:47:11.827Z,9.8
2023-04-11T17:49:16.974Z,9.6
2023-04-11T17:51:12.513Z,9.6
2023-04-11T17:53:18.198Z,9.6
2023-04-11T17:55:11.885Z,9.4
2023-04-11T17:57:11.852Z,9.3
2023-04-11T17:59:11.857Z,9.4
2023-04-11T18:01:12.830Z,9.4
2023-04-11T18:05:20.616Z,9.1
2023-04-11T18:07:11.808Z,8.9
2023-04-11T18:09:11.831Z,8.9
2023-04-11T18:11:14.895Z,8.8
2023-04-11T18:13:11.804Z,8.7
2023-04-11T18:15:11.830Z,8.6
2023-04-11T18:17:12.289Z,8.6
2023-04-11T18:19:11.968Z,8.5
2023-04-11T18:21:12.297Z,8.5
2023-04-11T18:23:11.809Z,8.4
2023-04-11T18:25:11.838Z,8.2
2023-04-11T18:27:12.292Z,8.3
2023-04-11T18:29:12.827Z,8.2
2023-04-11T18:31:11.834Z,7.9
2023-04-11T18:33:12.558Z,8
2023-04-11T18:37:11.789Z,8
2023-04-11T18:39:11.816Z,7.9
2023-04-11T18:41:11.833Z,7.8
2023-04-11T18:43:16.115Z,7.9
2023-04-11T18:45:12.147Z,7.8
2023-04-11T18:47:12.219Z,7.7
2023-04-11T18:49:13.114Z,7.6
2023-04-11T18:51:11.818Z,7.6
2023-04-11T18:53:13.664Z,7.6
2023-04-11T18:55:11.763Z,7.6
2023-04-11T18:57:14.256Z,7.6
2023-04-11T18:59:13.990Z,7.6
2023-04-11T19:01:15.924Z,7.5
2023-04-11T19:03:18.046Z,7.5
2023-04-11T19:05:12.178Z,7.4
2023-04-11T19:07:11.840Z,7.4
2023-04-11T19:09:11.809Z,7.3
2023-04-11T19:11:11.871Z,7.3
2023-04-11T19:13:11.882Z,7.2
2023-04-11T19:15:12.281Z,7.4
2023-04-11T19:17:11.856Z,7.4
2023-04-11T19:19:12.078Z,7.2
2023-04-11T19:21:12.377Z,7.6
2023-04-11T19:23:11.803Z,7.7
2023-04-11T19:25:12.180Z,6.9
2023-04-11T19:27:12.260Z,6.7
2023-04-11T19:29:11.842Z,6.8
2023-04-11T19:33:12.214Z,6.9
2023-04-11T19:35:11.860Z,7.1
2023-04-11T19:37:11.819Z,7
2023-04-11T19:39:12.784Z,7
2023-04-11T19:41:12.242Z,7.1
2023-04-11T19:43:11.814Z,6.9
2023-04-11T19:45:11.967Z,7
2023-04-11T19:47:11.853Z,6.9
2023-04-11T19:49:11.807Z,7
2023-04-11T19:51:11.809Z,6.8
2023-04-11T19:53:11.825Z,6.9
2023-04-11T19:55:12.017Z,7.2
2023-04-11T19:57:12.298Z,7.2
2023-04-11T19:59:11.802Z,7.1
2023-04-11T20:01:11.827Z,6.9
2023-04-11T20:03:11.897Z,7.1
2023-04-11T20:05:11.809Z,7
2023-04-11T20:07:12.088Z,6.7
2023-04-11T20:09:12.285Z,7
2023-04-11T20:11:11.866Z,6.9
2023-04-11T20:13:11.857Z,6.7
2023-04-11T20:15:11.829Z,6.9
2023-04-11T20:17:12.276Z,6.6
2023-04-11T20:19:11.868Z,6.5
2023-04-11T20:21:11.828Z,6.6
2023-04-11T20:23:11.842Z,6.6
2023-04-11T20:25:12.057Z,6.7
2023-04-11T20:27:11.834Z,6.9
2023-04-11T20:29:11.810Z,6.6
2023-04-11T20:31:11.838Z,6.6
2023-04-11T20:35:12.406Z,6.6
2023-04-11T20:37:12.988Z,6.4
2023-04-11T20:39:11.839Z,6.5
2023-04-11T20:41:11.835Z,6.4
2023-04-11T20:43:11.875Z,6.6
2023-04-11T20:47:12.226Z,6.5
2023-04-11T20:49:11.827Z,6.4
2023-04-11T20:51:12.266Z,6.4
2023-04-11T20:53:11.869Z,6.3
2023-04-11T20:55:12.493Z,6.5
2023-04-11T20:57:11.860Z,6.3
2023-04-11T20:59:12.298Z,6.1
2023-04-11T21:03:11.864Z,6.4
2023-04-11T21:05:12.142Z,6.5
2023-04-11T21:07:11.893Z,6.6
2023-04-11T21:09:11.829Z,6.5
2023-04-11T21:11:11.835Z,6.4
2023-04-11T21:13:12.546Z,6.5
2023-04-11T21:15:11.938Z,6.5
2023-04-11T21:17:11.837Z,6.3
2023-04-11T21:19:12.681Z,6.6
2023-04-11T21:21:11.812Z,6.3
2023-04-11T21:23:11.840Z,6.4
2023-04-11T21:25:11.873Z,6.4
2023-04-11T21:27:11.840Z,6.4
2023-04-11T21:31:15.363Z,6.5
2023-04-11T21:33:11.814Z,6.4
2023-04-11T21:35:11.848Z,6.3
2023-04-11T21:37:11.874Z,6.4
2023-04-11T21:39:12.181Z,6.1
2023-04-11T21:41:11.824Z,6.3
2023-04-11T21:43:14.905Z,6.3
2023-04-11T21:45:12.118Z,6.2
2023-04-11T21:47:18.424Z,6.3
2023-04-11T21:49:12.239Z,6.3
2023-04-11T21:51:17.698Z,6.2
2023-04-11T21:53:11.782Z,6.2
2023-04-11T21:55:11.796Z,6.2
2023-04-11T21:59:11.828Z,6.3
2023-04-11T22:01:12.779Z,6.1
2023-04-11T22:03:12.207Z,6.2
2023-04-11T22:05:12.523Z,6.2
2023-04-11T22:07:17.493Z,6.1
2023-04-11T22:09:11.778Z,6.1
2023-04-11T22:11:12.488Z,6.3
2023-04-11T22:13:11.896Z,6.2
2023-04-11T22:15:11.801Z,6.2
2023-04-11T22:17:11.810Z,6.1
2023-04-11T22:19:11.784Z,6.2
2023-04-11T22:21:12.716Z,6.2
2023-04-11T22:23:14.782Z,6.3
2023-04-11T22:25:18.830Z,6.4
2023-04-11T22:27:11.800Z,6.1
2023-04-11T22:29:15.704Z,6.2
2023-04-11T22:31:14.445Z,6.2
2023-04-11T22:35:15.890Z,6.4
2023-04-11T22:37:11.795Z,6.3
2023-04-11T22:39:11.798Z,6.3
2023-04-11T22:41:11.816Z,6.3
2023-04-11T22:43:11.781Z,6.4
2023-04-11T22:45:11.792Z,6.4
2023-04-11T22:47:11.799Z,6.4
2023-04-11T22:49:12.082Z,6.5
2023-04-11T22:51:11.790Z,6.5
2023-04-11T22:53:12.234Z,6.4
2023-04-11T22:55:12.565Z,6.3
2023-04-11T22:57:12.205Z,6.3
2023-04-11T22:59:17.069Z,6.4
2023-04-11T23:01:12.272Z,6.4
2023-04-11T23:03:17.534Z,6.3
2023-04-11T23:05:11.784Z,6.5
2023-04-11T23:07:11.797Z,6.3
2023-04-11T23:09:18.735Z,6.5
2023-04-11T23:11:11.784Z,6.4
2023-04-11T23:13:11.790Z,6.5
2023-04-11T23:15:12.524Z,6.4
2023-04-11T23:17:17.119Z,6.4
2023-04-11T23:19:12.186Z,6.3
2023-04-11T23:21:11.841Z,6.4
2023-04-11T23:23:12.192Z,6.3
2023-04-11T23:25:12.935Z,6.3
2023-04-11T23:27:11.929Z,6.4
2023-04-11T23:29:12.727Z,6.4
2023-04-11T23:31:11.856Z,6.4
2023-04-11T23:33:11.814Z,6.5
2023-04-11T23:37:11.796Z,6.4
2023-04-11T23:39:16.768Z,6.5
2023-04-11T23:41:11.973Z,6.5
2023-04-11T23:43:11.806Z,6.6
2023-04-11T23:45:11.779Z,6.5
2023-04-11T23:47:17.202Z,6.5
2023-04-11T23:49:11.800Z,6.6
2023-04-11T23:51:11.793Z,6.3
2023-04-11T23:55:12.256Z,6.3
2023-04-11T23:57:15.781Z,6.2
2023-04-11T23:59:12.284Z,6.2
