createdAt,value
2017-11-06T00:02:16.327Z,13.30
2017-11-06T00:04:44.695Z,13.28
2017-11-06T00:07:13.068Z,13.26
2017-11-06T00:09:41.454Z,13.25
2017-11-06T00:12:09.832Z,13.25
2017-11-06T00:14:38.206Z,13.25
2017-11-06T00:17:06.572Z,13.24
2017-11-06T00:19:34.939Z,13.23
2017-11-06T00:22:03.331Z,13.22
2017-11-06T00:24:31.699Z,13.22
2017-11-06T00:27:00.217Z,13.22
2017-11-06T00:29:28.602Z,13.21
2017-11-06T00:31:56.989Z,13.18
2017-11-06T00:34:25.359Z,13.16
2017-11-06T00:36:53.734Z,13.15
2017-11-06T00:39:22.111Z,13.15
2017-11-06T00:41:50.494Z,13.14
2017-11-06T00:44:18.891Z,13.12
2017-11-06T00:46:47.292Z,13.09
2017-11-06T00:49:16.435Z,13.07
2017-11-06T00:51:44.832Z,13.02
2017-11-06T00:54:13.205Z,13.00
2017-11-06T00:56:41.588Z,12.99
2017-11-06T00:59:09.968Z,12.99
2017-11-06T01:01:38.359Z,12.96
2017-11-06T01:04:06.733Z,12.94
2017-11-06T01:06:35.104Z,12.92
2017-11-06T01:09:03.480Z,12.92
2017-11-06T01:11:31.862Z,12.90
2017-11-06T01:14:00.239Z,12.89
2017-11-06T01:16:28.618Z,12.89
2017-11-06T01:18:56.990Z,12.87
2017-11-06T01:21:25.370Z,12.85
2017-11-06T01:23:53.748Z,12.81
2017-11-06T01:26:22.121Z,12.77
2017-11-06T01:28:50.488Z,12.75
2017-11-06T01:31:18.854Z,12.76
2017-11-06T01:33:48.009Z,12.73
2017-11-06T01:36:17.157Z,12.71
2017-11-06T01:38:45.527Z,12.70
2017-11-06T01:41:14.672Z,12.69
2017-11-06T01:43:43.043Z,12.70
2017-11-06T01:46:11.410Z,12.70
2017-11-06T01:48:39.785Z,12.69
2017-11-06T01:51:08.160Z,12.70
2017-11-06T01:53:36.530Z,12.69
2017-11-06T01:56:05.764Z,12.68
2017-11-06T01:58:34.134Z,12.66
2017-11-06T02:01:02.507Z,12.63
2017-11-06T02:03:30.877Z,12.63
2017-11-06T02:05:59.247Z,12.60
2017-11-06T02:08:27.624Z,12.59
2017-11-06T02:10:56.003Z,12.56
2017-11-06T02:13:24.370Z,12.53
2017-11-06T02:15:53.516Z,12.52
2017-11-06T02:18:21.910Z,12.50
2017-11-06T02:20:50.287Z,12.48
2017-11-06T02:23:18.654Z,12.47
2017-11-06T02:25:47.027Z,12.45
2017-11-06T02:28:15.404Z,12.44
2017-11-06T02:30:45.594Z,12.43
2017-11-06T02:33:13.967Z,12.40
2017-11-06T02:35:43.176Z,12.39
2017-11-06T02:38:11.551Z,12.39
2017-11-06T02:40:39.929Z,12.39
2017-11-06T02:43:08.304Z,12.40
2017-11-06T02:45:37.441Z,12.38
2017-11-06T02:48:05.820Z,12.37
2017-11-06T02:50:34.211Z,12.36
2017-11-06T02:53:02.592Z,12.34
2017-11-06T02:55:30.966Z,12.33
2017-11-06T02:57:59.341Z,12.32
2017-11-06T03:00:27.718Z,12.32
2017-11-06T03:02:56.095Z,12.31
2017-11-06T03:05:24.479Z,12.32
2017-11-06T03:07:52.855Z,12.34
2017-11-06T03:10:21.230Z,12.34
2017-11-06T03:12:49.614Z,12.33
2017-11-06T03:15:17.994Z,12.31
2017-11-06T03:17:46.369Z,12.31
2017-11-06T03:20:14.729Z,12.33
2017-11-06T03:22:43.103Z,12.34
2017-11-06T03:25:11.488Z,12.37
2017-11-06T03:27:39.849Z,12.39
2017-11-06T03:30:08.228Z,12.38
2017-11-06T03:32:36.613Z,12.38
2017-11-06T03:35:05.005Z,12.36
2017-11-06T03:37:33.368Z,12.38
2017-11-06T03:40:01.800Z,12.37
2017-11-06T03:42:30.168Z,12.37
2017-11-06T03:44:58.549Z,12.35
2017-11-06T03:47:26.926Z,12.34
2017-11-06T03:49:55.298Z,12.33
2017-11-06T03:52:23.668Z,12.34
2017-11-06T03:54:52.040Z,12.33
2017-11-06T03:57:20.410Z,12.31
2017-11-06T03:59:48.783Z,12.28
2017-11-06T04:02:17.154Z,12.28
2017-11-06T04:04:45.530Z,12.29
2017-11-06T04:07:14.668Z,12.27
2017-11-06T04:09:43.046Z,12.27
2017-11-06T04:12:11.423Z,12.24
2017-11-06T04:14:39.809Z,12.23
2017-11-06T04:17:08.188Z,12.21
2017-11-06T04:19:36.560Z,12.20
2017-11-06T04:22:04.951Z,12.22
2017-11-06T04:24:33.324Z,12.21
2017-11-06T04:27:01.716Z,12.21
2017-11-06T04:29:30.079Z,12.19
2017-11-06T04:31:58.455Z,12.18
2017-11-06T04:34:26.831Z,12.17
2017-11-06T04:36:55.196Z,12.16
2017-11-06T04:39:23.588Z,12.13
2017-11-06T04:41:51.972Z,12.09
2017-11-06T04:44:20.349Z,12.07
2017-11-06T04:46:48.724Z,12.05
2017-11-06T04:49:17.094Z,12.05
2017-11-06T04:51:45.464Z,12.02
2017-11-06T04:54:13.828Z,11.98
2017-11-06T04:56:42.970Z,11.96
2017-11-06T04:59:11.351Z,11.94
2017-11-06T05:01:39.735Z,11.93
2017-11-06T05:04:08.110Z,11.91
2017-11-06T05:06:36.555Z,11.91
2017-11-06T05:09:04.923Z,11.89
2017-11-06T05:11:34.067Z,11.88
2017-11-06T05:14:02.441Z,11.88
2017-11-06T05:16:30.814Z,11.86
2017-11-06T05:18:59.189Z,11.86
2017-11-06T05:21:27.570Z,11.83
2017-11-06T05:23:55.939Z,11.81
2017-11-06T05:26:24.315Z,11.78
2017-11-06T05:28:52.696Z,11.75
2017-11-06T05:31:21.075Z,11.72
2017-11-06T05:33:49.488Z,11.68
2017-11-06T05:36:17.869Z,11.65
2017-11-06T05:38:46.242Z,11.63
2017-11-06T05:41:14.617Z,11.60
2017-11-06T05:43:42.999Z,11.58
2017-11-06T05:46:11.363Z,11.58
2017-11-06T05:48:39.736Z,11.57
2017-11-06T05:51:08.107Z,11.56
2017-11-06T05:53:36.468Z,11.56
2017-11-06T05:56:05.613Z,11.55
2017-11-06T05:58:33.988Z,11.52
2017-11-06T06:01:02.370Z,11.50
2017-11-06T06:03:30.746Z,11.46
2017-11-06T06:05:59.141Z,11.41
2017-11-06T06:08:27.517Z,11.36
2017-11-06T06:10:55.891Z,11.35
2017-11-06T06:13:24.265Z,11.33
2017-11-06T06:15:52.635Z,11.30
2017-11-06T06:18:21.008Z,11.27
2017-11-06T06:20:49.385Z,11.22
2017-11-06T06:23:17.751Z,11.18
2017-11-06T06:25:46.121Z,11.14
2017-11-06T06:28:14.496Z,11.11
2017-11-06T06:30:43.628Z,11.07
2017-11-06T06:33:11.997Z,11.06
2017-11-06T06:35:40.362Z,11.06
2017-11-06T06:38:08.736Z,11.07
2017-11-06T06:40:37.116Z,11.09
2017-11-06T06:43:05.491Z,11.11
2017-11-06T06:45:34.649Z,11.16
2017-11-06T06:48:03.016Z,11.19
2017-11-06T06:50:31.408Z,11.21
2017-11-06T06:52:59.784Z,11.22
2017-11-06T06:55:28.160Z,11.21
2017-11-06T06:57:56.524Z,11.23
2017-11-06T07:00:24.903Z,11.24
2017-11-06T07:02:53.275Z,11.25
2017-11-06T07:05:21.734Z,11.27
2017-11-06T07:07:50.128Z,11.27
2017-11-06T07:10:18.506Z,11.29
2017-11-06T07:12:46.888Z,11.31
2017-11-06T07:15:15.260Z,11.33
2017-11-06T07:17:43.630Z,11.36
2017-11-06T07:20:12.009Z,11.37
2017-11-06T07:22:40.378Z,11.41
2017-11-06T07:25:09.525Z,11.46
2017-11-06T07:27:37.902Z,11.52
2017-11-06T07:30:06.283Z,11.55
2017-11-06T07:32:34.670Z,11.61
2017-11-06T07:35:03.048Z,11.66
2017-11-06T07:37:31.421Z,11.70
2017-11-06T07:39:59.805Z,11.75
2017-11-06T07:42:28.196Z,11.83
2017-11-06T07:44:58.077Z,11.93
2017-11-06T07:47:26.457Z,12.02
2017-11-06T07:49:54.836Z,12.14
2017-11-06T07:52:23.212Z,12.26
2017-11-06T07:54:51.620Z,12.47
2017-11-06T07:57:20.021Z,12.67
2017-11-06T07:59:49.186Z,12.80
2017-11-06T08:02:17.593Z,12.90
2017-11-06T08:04:46.746Z,12.89
2017-11-06T08:07:15.123Z,12.88
2017-11-06T08:09:43.487Z,12.88
2017-11-06T08:12:11.863Z,12.92
2017-11-06T08:14:40.243Z,13.00
2017-11-06T08:17:09.149Z,13.12
2017-11-06T08:19:38.042Z,13.24
2017-11-06T08:22:06.436Z,13.29
2017-11-06T08:24:34.836Z,13.35
2017-11-06T08:27:03.219Z,13.39
2017-11-06T08:29:31.637Z,13.49
2017-11-06T08:32:00.011Z,13.60
2017-11-06T08:34:29.153Z,13.55
2017-11-06T08:36:57.531Z,13.47
2017-11-06T08:39:25.902Z,13.37
2017-11-06T08:41:54.284Z,13.33
2017-11-06T08:44:22.662Z,13.38
2017-11-06T08:46:51.042Z,13.50
2017-11-06T08:49:19.453Z,13.60
2017-11-06T08:51:47.862Z,13.78
2017-11-06T08:54:17.041Z,13.95
2017-11-06T08:56:45.432Z,14.11
2017-11-06T08:59:14.576Z,14.27
2017-11-06T09:01:42.983Z,14.43
2017-11-06T09:04:11.481Z,14.55
2017-11-06T09:06:40.631Z,14.56
2017-11-06T09:09:09.014Z,14.56
2017-11-06T09:11:37.391Z,14.51
2017-11-06T09:14:05.807Z,14.33
2017-11-06T09:16:34.960Z,14.26
2017-11-06T09:19:03.334Z,14.29
2017-11-06T09:21:31.738Z,14.45
2017-11-06T09:24:00.134Z,14.67
2017-11-06T09:26:28.538Z,14.84
2017-11-06T09:28:57.008Z,14.93
2017-11-06T09:31:25.406Z,14.79
2017-11-06T09:33:54.548Z,15.12
2017-11-06T09:36:22.929Z,15.24
2017-11-06T09:38:51.311Z,15.33
2017-11-06T09:41:19.692Z,15.44
2017-11-06T09:43:48.139Z,15.54
2017-11-06T09:46:16.510Z,15.53
2017-11-06T09:48:45.652Z,15.54
2017-11-06T09:51:14.028Z,15.51
2017-11-06T09:53:42.399Z,15.49
2017-11-06T09:56:10.773Z,15.42
2017-11-06T09:58:39.171Z,15.33
2017-11-06T10:01:07.543Z,15.28
2017-11-06T10:03:35.916Z,15.18
2017-11-06T10:06:04.285Z,15.08
2017-11-06T10:08:32.666Z,14.93
2017-11-06T10:11:01.050Z,14.72
2017-11-06T10:13:29.437Z,14.53
2017-11-06T10:15:57.815Z,14.39
2017-11-06T10:18:26.188Z,14.29
2017-11-06T10:20:54.559Z,14.33
2017-11-06T10:23:22.930Z,14.38
2017-11-06T10:25:51.302Z,14.49
2017-11-06T10:28:19.684Z,14.59
2017-11-06T10:30:48.059Z,14.68
2017-11-06T10:33:16.434Z,14.76
2017-11-06T10:35:44.805Z,14.81
2017-11-06T10:38:13.946Z,14.86
2017-11-06T10:40:42.318Z,14.87
2017-11-06T10:43:10.705Z,14.75
2017-11-06T10:45:39.082Z,14.97
2017-11-06T10:48:07.459Z,15.02
2017-11-06T10:50:35.839Z,15.02
2017-11-06T10:53:04.211Z,15.04
2017-11-06T10:55:32.580Z,15.04
2017-11-06T10:58:00.945Z,15.03
2017-11-06T11:00:29.355Z,15.02
2017-11-06T11:02:57.753Z,15.02
2017-11-06T11:05:26.137Z,15.00
2017-11-06T11:07:54.516Z,14.98
2017-11-06T11:10:22.902Z,14.97
2017-11-06T11:12:52.047Z,14.93
2017-11-06T11:15:20.414Z,14.88
2017-11-06T11:17:49.628Z,14.87
2017-11-06T11:20:18.003Z,14.87
2017-11-06T11:22:46.381Z,14.90
2017-11-06T11:25:14.973Z,14.92
2017-11-06T11:27:43.350Z,14.95
2017-11-06T11:30:11.723Z,14.96
2017-11-06T11:32:40.093Z,14.99
2017-11-06T11:35:09.230Z,15.05
2017-11-06T11:37:37.611Z,15.08
2017-11-06T11:40:05.985Z,15.07
2017-11-06T11:42:34.361Z,15.04
2017-11-06T11:45:02.730Z,15.02
2017-11-06T11:47:31.112Z,15.03
2017-11-06T11:49:59.514Z,15.04
2017-11-06T11:52:27.888Z,15.05
2017-11-06T11:54:56.265Z,15.00
2017-11-06T11:57:24.636Z,14.92
2017-11-06T11:59:53.011Z,14.85
2017-11-06T12:02:21.386Z,14.81
2017-11-06T12:04:49.757Z,14.81
2017-11-06T12:07:18.131Z,14.76
2017-11-06T12:09:46.508Z,14.67
2017-11-06T12:12:14.880Z,14.68
2017-11-06T12:14:43.261Z,14.67
2017-11-06T12:17:11.640Z,14.63
2017-11-06T12:19:40.012Z,14.61
2017-11-06T12:22:09.155Z,14.58
2017-11-06T12:24:37.530Z,14.56
2017-11-06T12:27:05.899Z,14.54
2017-11-06T12:29:34.274Z,14.55
2017-11-06T12:32:02.703Z,14.59
2017-11-06T12:34:31.079Z,14.61
2017-11-06T12:36:59.447Z,14.63
2017-11-06T12:39:27.819Z,14.63
2017-11-06T12:41:56.198Z,14.61
2017-11-06T12:44:24.563Z,14.61
2017-11-06T12:46:52.935Z,14.64
2017-11-06T12:49:21.313Z,14.65
2017-11-06T12:51:49.695Z,14.66
2017-11-06T12:54:18.066Z,14.66
2017-11-06T12:56:46.466Z,14.66
2017-11-06T12:59:14.844Z,14.69
2017-11-06T13:01:43.220Z,14.68
2017-11-06T13:04:11.604Z,14.66
2017-11-06T13:06:39.979Z,14.64
2017-11-06T13:09:08.346Z,14.63
2017-11-06T13:11:36.712Z,14.61
2017-11-06T13:14:05.189Z,14.64
2017-11-06T13:16:33.560Z,14.67
2017-11-06T13:19:01.924Z,14.70
2017-11-06T13:21:31.079Z,14.74
2017-11-06T13:23:59.458Z,14.72
2017-11-06T13:26:27.834Z,14.72
2017-11-06T13:28:56.211Z,14.70
2017-11-06T13:31:24.588Z,14.73
2017-11-06T13:33:52.961Z,14.69
2017-11-06T13:36:21.338Z,14.67
2017-11-06T13:38:49.698Z,14.66
2017-11-06T13:41:18.067Z,14.66
2017-11-06T13:43:47.213Z,14.65
2017-11-06T13:46:15.587Z,14.62
2017-11-06T13:48:43.949Z,14.61
2017-11-06T13:51:12.314Z,14.57
2017-11-06T13:53:40.682Z,14.56
2017-11-06T13:56:09.050Z,14.52
2017-11-06T13:58:38.183Z,14.53
2017-11-06T14:01:06.570Z,14.54
2017-11-06T14:03:34.948Z,14.59
2017-11-06T14:06:03.324Z,14.61
2017-11-06T14:08:31.687Z,14.62
2017-11-06T14:11:00.064Z,14.63
2017-11-06T14:13:28.435Z,14.61
2017-11-06T14:15:56.800Z,14.61
2017-11-06T14:18:25.934Z,14.59
2017-11-06T14:20:54.305Z,14.61
2017-11-06T14:23:22.680Z,14.59
2017-11-06T14:25:51.057Z,14.54
2017-11-06T14:28:19.431Z,14.48
2017-11-06T14:30:47.796Z,14.40
2017-11-06T14:33:16.944Z,14.32
2017-11-06T14:35:45.329Z,14.28
2017-11-06T14:38:13.734Z,14.22
2017-11-06T14:40:42.901Z,14.18
2017-11-06T14:43:11.278Z,14.13
2017-11-06T14:45:39.650Z,14.09
2017-11-06T14:48:08.022Z,14.04
2017-11-06T14:50:36.388Z,14.01
2017-11-06T14:53:04.756Z,13.97
2017-11-06T14:55:33.123Z,13.93
2017-11-06T14:58:02.254Z,13.89
2017-11-06T15:00:30.619Z,13.85
2017-11-06T15:02:59.094Z,13.82
2017-11-06T15:05:27.469Z,13.79
2017-11-06T15:07:55.838Z,13.76
2017-11-06T15:10:24.974Z,13.70
2017-11-06T15:12:53.335Z,13.66
2017-11-06T15:15:21.705Z,13.61
2017-11-06T15:17:50.081Z,13.56
2017-11-06T15:20:19.217Z,13.51
2017-11-06T15:22:47.582Z,13.45
2017-11-06T15:25:15.934Z,13.39
2017-11-06T15:27:44.309Z,13.35
2017-11-06T15:30:13.451Z,13.32
2017-11-06T15:32:41.822Z,13.25
2017-11-06T15:35:10.192Z,13.21
2017-11-06T15:37:38.560Z,13.16
2017-11-06T15:40:06.931Z,13.12
2017-11-06T15:42:35.303Z,13.07
2017-11-06T15:45:04.444Z,13.02
2017-11-06T15:47:32.825Z,12.96
2017-11-06T15:50:01.201Z,12.89
2017-11-06T15:52:29.571Z,12.84
2017-11-06T15:54:57.942Z,12.78
2017-11-06T15:57:26.317Z,12.75
2017-11-06T15:59:54.682Z,12.71
2017-11-06T16:02:23.059Z,12.67
2017-11-06T16:04:51.432Z,12.62
2017-11-06T16:07:20.582Z,12.56
2017-11-06T16:09:48.985Z,12.51
2017-11-06T16:12:17.350Z,12.46
2017-11-06T16:14:45.722Z,12.42
2017-11-06T16:17:14.107Z,12.38
2017-11-06T16:19:42.482Z,12.33
2017-11-06T16:22:10.856Z,12.29
2017-11-06T16:24:39.226Z,12.26
2017-11-06T16:27:07.603Z,12.22
2017-11-06T16:29:35.986Z,12.20
2017-11-06T16:32:04.371Z,12.17
2017-11-06T16:34:32.750Z,12.13
2017-11-06T16:37:01.213Z,12.10
2017-11-06T16:39:29.592Z,12.06
2017-11-06T16:41:58.019Z,12.02
2017-11-06T16:44:27.165Z,12.00
2017-11-06T16:46:55.544Z,11.94
2017-11-06T16:49:23.908Z,11.92
2017-11-06T16:51:52.279Z,11.88
2017-11-06T16:54:21.422Z,11.83
2017-11-06T16:56:49.802Z,11.80
2017-11-06T16:59:18.179Z,11.77
2017-11-06T17:01:46.555Z,11.73
2017-11-06T17:04:14.922Z,11.71
2017-11-06T17:06:43.286Z,11.69
2017-11-06T17:09:11.670Z,11.65
2017-11-06T17:11:40.052Z,11.62
2017-11-06T17:14:08.526Z,11.59
2017-11-06T17:16:36.920Z,11.55
2017-11-06T17:19:05.284Z,11.53
2017-11-06T17:21:33.658Z,11.51
2017-11-06T17:24:02.039Z,11.48
2017-11-06T17:26:30.416Z,11.47
2017-11-06T17:28:58.788Z,11.45
2017-11-06T17:31:27.932Z,11.41
2017-11-06T17:33:56.301Z,11.38
2017-11-06T17:36:24.664Z,11.37
2017-11-06T17:38:53.064Z,11.35
2017-11-06T17:41:21.430Z,11.31
2017-11-06T17:43:49.795Z,11.30
2017-11-06T17:46:18.169Z,11.27
2017-11-06T17:48:46.551Z,11.27
2017-11-06T17:51:14.941Z,11.24
2017-11-06T17:53:43.311Z,11.21
2017-11-06T17:56:11.689Z,11.20
2017-11-06T17:58:40.068Z,11.18
2017-11-06T18:01:08.447Z,11.14
2017-11-06T18:03:36.823Z,11.13
2017-11-06T18:06:05.195Z,11.11
2017-11-06T18:08:33.558Z,11.09
2017-11-06T18:11:02.692Z,11.07
2017-11-06T18:13:31.063Z,11.05
2017-11-06T18:15:59.440Z,11.03
2017-11-06T18:18:27.815Z,11.01
2017-11-06T18:20:56.188Z,10.99
2017-11-06T18:23:24.559Z,10.96
2017-11-06T18:25:53.712Z,10.92
2017-11-06T18:28:22.086Z,10.87
2017-11-06T18:30:50.465Z,10.85
2017-11-06T18:33:18.842Z,10.83
2017-11-06T18:35:47.223Z,10.79
2017-11-06T18:38:15.599Z,10.74
2017-11-06T18:40:43.980Z,10.72
2017-11-06T18:43:12.360Z,10.71
2017-11-06T18:45:40.724Z,10.69
2017-11-06T18:48:09.106Z,10.69
2017-11-06T18:50:37.483Z,10.66
2017-11-06T18:53:05.863Z,10.60
2017-11-06T18:55:34.240Z,10.54
2017-11-06T18:58:02.620Z,10.52
2017-11-06T19:00:30.994Z,10.47
2017-11-06T19:02:59.373Z,10.45
2017-11-06T19:05:27.739Z,10.44
2017-11-06T19:07:56.110Z,10.43
2017-11-06T19:10:24.487Z,10.41
2017-11-06T19:12:53.635Z,10.41
2017-11-06T19:15:22.010Z,10.39
2017-11-06T19:17:50.392Z,10.37
2017-11-06T19:20:18.769Z,10.33
2017-11-06T19:22:47.155Z,10.31
2017-11-06T19:25:15.531Z,10.31
2017-11-06T19:27:43.909Z,10.30
2017-11-06T19:30:12.276Z,10.31
2017-11-06T19:32:40.648Z,10.31
2017-11-06T19:35:09.028Z,10.30
2017-11-06T19:37:37.403Z,10.29
2017-11-06T19:40:05.805Z,10.26
2017-11-06T19:42:34.185Z,10.24
2017-11-06T19:45:02.559Z,10.20
2017-11-06T19:47:30.927Z,10.19
2017-11-06T19:49:59.318Z,10.18
2017-11-06T19:52:27.695Z,10.14
2017-11-06T19:54:56.082Z,10.13
2017-11-06T19:57:24.463Z,10.10
2017-11-06T19:59:52.841Z,10.07
2017-11-06T20:02:21.220Z,10.06
2017-11-06T20:04:49.595Z,10.06
2017-11-06T20:07:17.976Z,10.05
2017-11-06T20:09:46.355Z,10.06
2017-11-06T20:12:14.736Z,10.06
2017-11-06T20:14:43.114Z,10.04
2017-11-06T20:17:11.493Z,10.00
2017-11-06T20:19:39.939Z,10.00
2017-11-06T20:22:08.317Z,9.98
2017-11-06T20:24:36.688Z,9.96
2017-11-06T20:27:05.060Z,9.94
2017-11-06T20:29:34.199Z,9.93
2017-11-06T20:32:02.567Z,9.89
2017-11-06T20:34:30.946Z,9.86
2017-11-06T20:36:59.334Z,9.82
2017-11-06T20:39:27.721Z,9.82
2017-11-06T20:41:56.087Z,9.81
2017-11-06T20:44:24.451Z,9.82
2017-11-06T20:46:52.814Z,9.80
2017-11-06T20:49:21.947Z,9.78
2017-11-06T20:51:50.318Z,9.77
2017-11-06T20:54:18.681Z,9.74
2017-11-06T20:56:47.048Z,9.69
2017-11-06T20:59:15.426Z,9.63
2017-11-06T21:01:44.564Z,9.60
2017-11-06T21:04:12.963Z,9.56
2017-11-06T21:06:41.334Z,9.52
2017-11-06T21:09:09.708Z,9.52
2017-11-06T21:11:38.080Z,9.53
2017-11-06T21:14:06.871Z,9.55
2017-11-06T21:16:35.263Z,9.55
2017-11-06T21:19:03.631Z,9.53
2017-11-06T21:21:31.999Z,9.53
2017-11-06T21:24:00.359Z,9.55
2017-11-06T21:26:28.730Z,9.55
2017-11-06T21:28:57.107Z,9.51
2017-11-06T21:31:25.461Z,9.50
2017-11-06T21:33:53.830Z,9.50
2017-11-06T21:36:22.190Z,9.51
2017-11-06T21:38:51.315Z,9.51
2017-11-06T21:41:20.445Z,9.51
2017-11-06T21:43:49.571Z,9.50
2017-11-06T21:46:17.946Z,9.53
2017-11-06T21:48:46.340Z,9.57
2017-11-06T21:51:14.717Z,9.61
2017-11-06T21:53:43.086Z,9.66
2017-11-06T21:56:11.479Z,9.69
2017-11-06T21:58:39.850Z,9.72
2017-11-06T22:01:08.216Z,9.75
2017-11-06T22:03:36.585Z,9.76
2017-11-06T22:06:04.951Z,9.66
2017-11-06T22:08:33.323Z,9.78
2017-11-06T22:11:02.464Z,9.83
2017-11-06T22:13:30.832Z,9.89
2017-11-06T22:15:59.204Z,9.93
2017-11-06T22:18:27.579Z,9.97
2017-11-06T22:20:55.942Z,9.94
2017-11-06T22:23:25.235Z,9.95
2017-11-06T22:25:54.375Z,9.93
2017-11-06T22:28:22.750Z,9.94
2017-11-06T22:30:51.124Z,9.96
2017-11-06T22:33:19.499Z,9.97
2017-11-06T22:35:47.890Z,9.83
2017-11-06T22:38:16.278Z,10.00
2017-11-06T22:40:44.659Z,10.02
2017-11-06T22:43:13.035Z,10.04
2017-11-06T22:45:41.427Z,10.00
2017-11-06T22:48:09.794Z,9.97
2017-11-06T22:50:38.175Z,9.97
2017-11-06T22:53:06.561Z,9.96
2017-11-06T22:55:34.933Z,9.94
2017-11-06T22:58:03.311Z,9.95
2017-11-06T23:00:31.698Z,9.94
2017-11-06T23:03:00.062Z,9.93
2017-11-06T23:05:28.430Z,9.93
2017-11-06T23:07:56.838Z,9.93
2017-11-06T23:10:25.207Z,9.94
2017-11-06T23:12:53.577Z,9.96
2017-11-06T23:15:21.951Z,9.97
2017-11-06T23:17:50.322Z,9.97
2017-11-06T23:20:18.711Z,9.97
2017-11-06T23:22:47.090Z,10.03
2017-11-06T23:25:15.466Z,10.01
2017-11-06T23:27:43.842Z,9.99
2017-11-06T23:30:12.216Z,9.98
2017-11-06T23:32:41.670Z,9.97
2017-11-06T23:35:10.045Z,9.94
2017-11-06T23:37:38.414Z,9.93
2017-11-06T23:40:06.782Z,9.92
2017-11-06T23:42:35.151Z,9.93
2017-11-06T23:45:03.524Z,9.94
2017-11-06T23:47:31.895Z,9.95
2017-11-06T23:50:00.268Z,9.97
2017-11-06T23:52:28.654Z,9.97
2017-11-06T23:54:57.032Z,9.97
2017-11-06T23:57:25.395Z,9.97
2017-11-06T23:59:53.766Z,9.99
