createdAt,value
2023-01-27T00:01:23.680Z,100691.09
2023-01-27T00:03:51.268Z,100684.88
2023-01-27T00:06:18.245Z,100683.19
2023-01-27T00:08:45.254Z,100682.03
2023-01-27T00:11:30.727Z,100689.44
2023-01-27T00:13:57.726Z,100693.34
2023-01-27T00:16:24.785Z,100686.88
2023-01-27T00:18:51.779Z,100694.84
2023-01-27T00:21:37.704Z,100696.31
2023-01-27T00:24:23.521Z,100699.84
2023-01-27T00:26:50.565Z,100693.47
2023-01-27T00:29:17.556Z,100695.75
2023-01-27T00:32:03.395Z,100695.66
2023-01-27T00:34:30.391Z,100693.06
2023-01-27T00:36:57.469Z,100691.44
2023-01-27T00:39:24.435Z,100675.84
2023-01-27T00:41:51.548Z,100693.25
2023-01-27T00:44:18.599Z,100694.63
2023-01-27T00:46:45.576Z,100705.50
2023-01-27T00:49:13.515Z,100696.56
2023-01-27T00:51:40.756Z,100708.56
2023-01-27T00:54:08.007Z,100702.00
2023-01-27T00:56:36.017Z,100710.72
2023-01-27T00:59:03.776Z,100700.19
2023-01-27T01:01:31.098Z,100708.91
2023-01-27T01:04:01.277Z,100709.47
2023-01-27T01:06:28.482Z,100707.53
2023-01-27T01:08:57.934Z,100705.94
2023-01-27T01:11:25.121Z,100706.09
2023-01-27T01:13:54.826Z,100696.00
2023-01-27T01:16:24.987Z,100705.63
2023-01-27T01:18:52.071Z,100704.09
2023-01-27T01:21:19.060Z,100703.03
2023-01-27T01:23:46.817Z,100700.91
2023-01-27T01:26:16.724Z,100705.81
2023-01-27T01:28:45.976Z,100696.78
2023-01-27T01:31:17.478Z,100699.69
2023-01-27T01:33:44.784Z,100708.91
2023-01-27T01:36:21.766Z,100708.19
2023-01-27T01:38:49.207Z,100698.47
2023-01-27T01:41:20.620Z,100704.59
2023-01-27T01:43:49.452Z,100698.38
2023-01-27T01:46:16.908Z,100702.06
2023-01-27T01:48:54.828Z,100712.63
2023-01-27T01:51:52.344Z,100701.88
2023-01-27T01:54:38.870Z,100692.69
2023-01-27T01:57:12.615Z,100696.00
2023-01-27T01:59:48.843Z,100700.75
2023-01-27T02:02:22.247Z,100695.31
2023-01-27T02:05:00.651Z,100698.03
2023-01-27T02:07:47.806Z,100690.00
2023-01-27T02:10:15.423Z,100698.13
2023-01-27T02:12:42.510Z,100705.56
2023-01-27T02:15:11.813Z,100698.34
2023-01-27T02:17:39.158Z,100702.56
2023-01-27T02:20:36.477Z,100696.81
2023-01-27T02:23:18.200Z,100694.31
2023-01-27T02:26:35.959Z,100699.84
2023-01-27T02:29:13.522Z,100698.34
2023-01-27T02:31:41.266Z,100704.81
2023-01-27T02:34:18.093Z,100701.72
2023-01-27T02:36:55.234Z,100706.84
2023-01-27T02:39:29.735Z,100707.75
2023-01-27T02:41:58.690Z,100694.00
2023-01-27T02:44:25.764Z,100709.19
2023-01-27T02:46:52.830Z,100688.28
2023-01-27T02:49:19.837Z,100704.34
2023-01-27T02:51:46.835Z,100703.13
2023-01-27T02:54:13.937Z,100705.25
2023-01-27T02:56:40.937Z,100710.94
2023-01-27T02:59:07.971Z,100707.31
2023-01-27T03:01:35.002Z,100704.38
2023-01-27T03:04:02.441Z,100705.81
2023-01-27T03:06:29.446Z,100701.72
2023-01-27T03:08:56.518Z,100710.78
2023-01-27T03:11:42.256Z,100711.97
2023-01-27T03:14:09.956Z,100694.63
2023-01-27T03:16:55.410Z,100702.66
2023-01-27T03:19:22.394Z,100710.56
2023-01-27T03:21:52.816Z,100706.88
2023-01-27T03:24:20.723Z,100707.66
2023-01-27T03:26:48.043Z,100711.41
2023-01-27T03:29:34.135Z,100709.44
2023-01-27T03:32:01.135Z,100718.75
2023-01-27T03:34:28.116Z,100708.88
2023-01-27T03:37:13.696Z,100711.84
2023-01-27T03:39:59.428Z,100723.53
2023-01-27T03:42:45.190Z,100712.09
2023-01-27T03:45:30.841Z,100711.50
2023-01-27T03:47:57.820Z,100717.59
2023-01-27T03:50:37.775Z,100726.00
2023-01-27T03:53:05.886Z,100722.56
2023-01-27T03:55:35.605Z,100716.81
2023-01-27T03:58:18.361Z,100718.09
2023-01-27T04:00:51.616Z,100721.28
2023-01-27T04:03:38.502Z,100727.75
2023-01-27T04:06:31.384Z,100722.31
2023-01-27T04:08:59.296Z,100727.31
2023-01-27T04:11:45.331Z,100729.06
2023-01-27T04:14:13.797Z,100723.84
2023-01-27T04:16:40.792Z,100733.47
2023-01-27T04:19:10.558Z,100716.88
2023-01-27T04:21:37.969Z,100735.25
2023-01-27T04:24:08.815Z,100722.84
2023-01-27T04:26:36.052Z,100730.19
2023-01-27T04:29:04.231Z,100730.44
2023-01-27T04:31:32.736Z,100730.22
2023-01-27T04:33:59.974Z,100731.56
2023-01-27T04:36:27.003Z,100729.06
2023-01-27T04:38:54.001Z,100736.09
2023-01-27T04:41:20.967Z,100734.41
2023-01-27T04:43:48.218Z,100730.53
2023-01-27T04:46:15.256Z,100735.63
2023-01-27T04:48:42.290Z,100739.09
2023-01-27T04:51:09.338Z,100740.22
2023-01-27T04:53:36.436Z,100740.19
2023-01-27T04:56:22.639Z,100745.69
2023-01-27T04:58:49.943Z,100748.84
2023-01-27T05:01:17.039Z,100754.34
2023-01-27T05:03:44.310Z,100750.41
2023-01-27T05:06:12.156Z,100750.13
2023-01-27T05:08:39.491Z,100753.78
2023-01-27T05:11:07.148Z,100750.41
2023-01-27T05:13:34.405Z,100751.75
2023-01-27T05:16:17.613Z,100754.16
2023-01-27T05:18:48.643Z,100758.44
2023-01-27T05:21:19.799Z,100760.69
2023-01-27T05:23:47.679Z,100760.09
2023-01-27T05:26:18.606Z,100769.31
2023-01-27T05:28:47.597Z,100775.59
2023-01-27T05:31:22.233Z,100767.69
2023-01-27T05:33:54.954Z,100768.63
2023-01-27T05:36:24.831Z,100769.09
2023-01-27T05:38:53.191Z,100773.50
2023-01-27T05:41:20.997Z,100780.88
2023-01-27T05:43:53.865Z,100771.00
2023-01-27T05:46:27.831Z,100775.44
2023-01-27T05:48:58.933Z,100782.56
2023-01-27T05:51:30.207Z,100769.44
2023-01-27T05:53:57.531Z,100779.06
2023-01-27T05:56:26.530Z,100774.63
2023-01-27T05:58:58.354Z,100785.16
2023-01-27T06:01:34.555Z,100780.84
2023-01-27T06:04:02.015Z,100785.41
2023-01-27T06:06:31.641Z,100784.47
2023-01-27T06:09:00.172Z,100789.50
2023-01-27T06:11:27.714Z,100789.94
2023-01-27T06:13:54.965Z,100805.13
2023-01-27T06:16:23.159Z,100808.28
2023-01-27T06:18:50.295Z,100807.59
2023-01-27T06:21:18.333Z,100824.94
2023-01-27T06:23:45.305Z,100816.56
2023-01-27T06:26:19.320Z,100816.00
2023-01-27T06:28:47.230Z,100821.91
2023-01-27T06:31:21.987Z,100825.28
2023-01-27T06:33:50.814Z,100823.25
2023-01-27T06:36:22.094Z,100823.47
2023-01-27T06:38:50.182Z,100818.16
2023-01-27T06:41:17.564Z,100823.47
2023-01-27T06:43:44.629Z,100821.19
2023-01-27T06:46:12.281Z,100822.56
2023-01-27T06:48:39.396Z,100829.59
2023-01-27T06:51:07.015Z,100824.94
2023-01-27T06:53:34.926Z,100829.38
2023-01-27T06:56:02.350Z,100839.66
2023-01-27T06:58:29.694Z,100841.63
2023-01-27T07:00:57.086Z,100849.31
2023-01-27T07:03:24.635Z,100838.63
2023-01-27T07:05:53.046Z,100836.81
2023-01-27T07:08:20.135Z,100838.31
2023-01-27T07:10:47.139Z,100839.31
2023-01-27T07:13:15.358Z,100841.47
2023-01-27T07:15:42.601Z,100835.59
2023-01-27T07:18:14.355Z,100831.25
2023-01-27T07:20:42.380Z,100844.66
2023-01-27T07:23:10.147Z,100838.19
2023-01-27T07:25:37.486Z,100843.81
2023-01-27T07:28:05.463Z,100840.78
2023-01-27T07:30:36.164Z,100845.66
2023-01-27T07:33:08.806Z,100844.78
2023-01-27T07:35:38.202Z,100850.78
2023-01-27T07:38:06.905Z,100850.44
2023-01-27T07:40:35.053Z,100840.69
2023-01-27T07:43:03.526Z,100833.00
2023-01-27T07:45:31.253Z,100837.41
2023-01-27T07:48:03.980Z,100844.78
2023-01-27T07:50:31.467Z,100841.03
2023-01-27T07:53:05.695Z,100840.56
2023-01-27T07:55:33.810Z,100842.63
2023-01-27T07:58:01.179Z,100856.66
2023-01-27T08:00:29.099Z,100849.94
2023-01-27T08:02:57.665Z,100841.41
2023-01-27T08:05:26.278Z,100852.50
2023-01-27T08:07:57.646Z,100848.53
2023-01-27T08:10:25.664Z,100851.03
2023-01-27T08:12:52.813Z,100850.75
2023-01-27T08:15:19.904Z,100844.50
2023-01-27T08:17:58.097Z,100852.00
2023-01-27T08:20:27.928Z,100856.47
2023-01-27T08:22:55.292Z,100849.03
2023-01-27T08:25:23.013Z,100857.53
2023-01-27T08:27:52.905Z,100861.06
2023-01-27T08:30:20.294Z,100863.88
2023-01-27T08:32:47.936Z,100863.09
2023-01-27T08:35:15.142Z,100870.03
2023-01-27T08:37:42.219Z,100868.56
2023-01-27T08:40:10.516Z,100871.59
2023-01-27T08:42:37.742Z,100868.03
2023-01-27T08:45:05.320Z,100861.13
2023-01-27T08:47:32.359Z,100878.28
2023-01-27T08:49:59.604Z,100879.97
2023-01-27T08:52:27.724Z,100875.06
2023-01-27T08:54:54.771Z,100874.63
2023-01-27T08:57:21.786Z,100877.97
2023-01-27T08:59:48.779Z,100889.22
2023-01-27T09:02:15.772Z,100886.59
2023-01-27T09:04:45.249Z,100887.91
2023-01-27T09:07:12.399Z,100879.16
2023-01-27T09:09:39.479Z,100880.75
2023-01-27T09:12:06.675Z,100888.97
2023-01-27T09:14:34.407Z,100886.50
2023-01-27T09:17:01.370Z,100885.31
2023-01-27T09:19:28.420Z,100885.63
2023-01-27T09:21:55.470Z,100874.34
2023-01-27T09:24:22.641Z,100877.28
2023-01-27T09:26:49.864Z,100880.06
2023-01-27T09:29:16.944Z,100883.41
2023-01-27T09:31:44.041Z,100880.28
2023-01-27T09:34:11.163Z,100877.47
2023-01-27T09:36:45.319Z,100881.88
2023-01-27T09:39:13.148Z,100889.31
2023-01-27T09:42:01.541Z,100887.94
2023-01-27T09:44:42.092Z,100891.66
2023-01-27T09:47:41.485Z,100892.88
2023-01-27T09:50:48.771Z,100882.69
2023-01-27T09:53:47.450Z,100891.63
2023-01-27T09:56:38.916Z,100886.50
2023-01-27T09:59:35.397Z,100883.19
2023-01-27T10:02:28.800Z,100881.78
2023-01-27T10:05:27.249Z,100882.69
2023-01-27T10:08:47.341Z,100880.28
2023-01-27T10:11:42.496Z,100888.31
2023-01-27T10:14:24.340Z,100889.44
2023-01-27T10:17:38.572Z,100888.81
2023-01-27T10:20:23.944Z,100891.34
2023-01-27T10:23:35.184Z,100897.16
2023-01-27T10:26:36.236Z,100902.09
2023-01-27T10:29:16.567Z,100902.72
2023-01-27T10:32:08.979Z,100900.06
2023-01-27T10:35:11.689Z,100903.28
2023-01-27T10:38:19.980Z,100905.91
2023-01-27T10:41:01.815Z,100914.38
2023-01-27T10:44:35.807Z,100919.91
2023-01-27T10:47:03.135Z,100916.91
2023-01-27T10:50:00.112Z,100918.91
2023-01-27T10:53:04.190Z,100924.25
2023-01-27T10:55:53.079Z,100912.88
2023-01-27T10:58:55.897Z,100919.41
2023-01-27T11:01:43.318Z,100911.66
2023-01-27T11:04:46.865Z,100919.50
2023-01-27T11:07:20.528Z,100917.91
2023-01-27T11:10:02.275Z,100912.25
2023-01-27T11:12:38.973Z,100909.53
2023-01-27T11:15:33.765Z,100904.94
2023-01-27T11:18:25.528Z,100900.63
2023-01-27T11:21:09.790Z,100891.50
2023-01-27T11:23:49.104Z,100877.66
2023-01-27T11:26:39.553Z,100886.72
2023-01-27T11:29:36.258Z,100885.00
2023-01-27T11:32:21.181Z,100883.31
2023-01-27T11:35:12.583Z,100886.22
2023-01-27T11:37:47.538Z,100892.06
2023-01-27T11:40:23.238Z,100890.06
2023-01-27T11:42:51.888Z,100891.22
2023-01-27T11:45:21.308Z,100888.44
2023-01-27T11:47:55.618Z,100881.88
2023-01-27T11:50:26.257Z,100891.53
2023-01-27T11:53:32.200Z,100889.22
2023-01-27T11:56:08.509Z,100883.91
2023-01-27T11:59:05.484Z,100875.75
2023-01-27T12:01:59.895Z,100887.22
2023-01-27T12:04:39.212Z,100881.25
2023-01-27T12:07:31.967Z,100871.41
2023-01-27T12:09:58.958Z,100889.19
2023-01-27T12:12:27.971Z,100877.53
2023-01-27T12:15:00.525Z,100881.28
2023-01-27T12:17:43.309Z,100881.38
2023-01-27T12:20:22.257Z,100879.88
2023-01-27T12:22:59.654Z,100891.34
2023-01-27T12:25:31.758Z,100882.59
2023-01-27T12:28:02.810Z,100889.72
2023-01-27T12:30:37.267Z,100877.75
2023-01-27T12:33:30.015Z,100874.13
2023-01-27T12:36:03.660Z,100876.06
2023-01-27T12:38:35.856Z,100877.16
2023-01-27T12:41:08.400Z,100873.81
2023-01-27T12:43:54.796Z,100878.34
2023-01-27T12:46:24.864Z,100878.13
2023-01-27T12:49:00.118Z,100879.53
2023-01-27T12:51:48.380Z,100880.84
2023-01-27T12:54:34.842Z,100873.91
2023-01-27T12:57:14.303Z,100879.88
2023-01-27T12:59:54.928Z,100879.16
2023-01-27T13:02:31.107Z,100886.19
2023-01-27T13:05:05.870Z,100885.19
2023-01-27T13:07:46.971Z,100890.63
2023-01-27T13:10:23.792Z,100886.63
2023-01-27T13:12:57.531Z,100879.19
2023-01-27T13:15:28.990Z,100889.81
2023-01-27T13:17:58.995Z,100878.56
2023-01-27T13:20:32.183Z,100883.00
2023-01-27T13:23:19.567Z,100877.56
2023-01-27T13:26:04.584Z,100883.28
2023-01-27T13:28:52.120Z,100885.72
2023-01-27T13:31:56.907Z,100883.38
2023-01-27T13:34:53.477Z,100884.72
2023-01-27T13:37:42.099Z,100888.63
2023-01-27T13:40:27.754Z,100884.00
2023-01-27T13:43:23.557Z,100891.44
2023-01-27T13:46:22.020Z,100886.91
2023-01-27T13:48:59.755Z,100898.78
2023-01-27T13:51:31.162Z,100893.44
2023-01-27T13:54:02.596Z,100890.03
2023-01-27T13:56:57.446Z,100893.53
2023-01-27T13:59:49.492Z,100890.22
2023-01-27T14:03:04.114Z,100891.72
2023-01-27T14:05:56.830Z,100891.59
2023-01-27T14:09:03.259Z,100897.94
2023-01-27T14:11:44.584Z,100903.69
2023-01-27T14:14:37.264Z,100899.44
2023-01-27T14:17:26.665Z,100905.13
2023-01-27T14:20:05.266Z,100901.03
2023-01-27T14:22:47.010Z,100911.63
2023-01-27T14:25:39.125Z,100907.06
2023-01-27T14:28:22.290Z,100910.91
2023-01-27T14:31:11.389Z,100911.47
2023-01-27T14:34:01.716Z,100909.88
2023-01-27T14:36:53.814Z,100905.78
2023-01-27T14:39:37.312Z,100905.81
2023-01-27T14:42:14.267Z,100906.63
2023-01-27T14:45:30.500Z,100903.03
2023-01-27T14:48:27.915Z,100898.81
2023-01-27T14:51:37.743Z,100899.44
2023-01-27T14:54:44.948Z,100902.56
2023-01-27T14:57:55.824Z,100902.00
2023-01-27T15:01:10.393Z,100906.78
2023-01-27T15:04:00.797Z,100915.53
2023-01-27T15:06:45.276Z,100917.56
2023-01-27T15:09:34.598Z,100916.66
2023-01-27T15:12:26.505Z,100909.97
2023-01-27T15:15:32.283Z,100915.97
2023-01-27T15:18:26.348Z,100917.69
2023-01-27T15:21:33.715Z,100914.97
2023-01-27T15:24:38.629Z,100918.88
2023-01-27T15:27:08.056Z,100910.84
2023-01-27T15:29:35.262Z,100919.13
2023-01-27T15:32:14.085Z,100914.22
2023-01-27T15:34:44.397Z,100913.66
2023-01-27T15:37:20.242Z,100913.75
2023-01-27T15:40:17.013Z,100926.69
2023-01-27T15:43:05.154Z,100928.50
2023-01-27T15:45:43.704Z,100925.09
2023-01-27T15:48:12.869Z,100925.34
2023-01-27T15:50:53.940Z,100933.06
2023-01-27T15:53:32.338Z,100939.53
2023-01-27T15:56:01.901Z,100938.06
2023-01-27T15:59:03.507Z,100939.06
2023-01-27T16:01:34.593Z,100933.41
2023-01-27T16:04:21.799Z,100925.22
2023-01-27T16:06:51.749Z,100929.31
2023-01-27T16:09:45.585Z,100943.28
2023-01-27T16:12:27.426Z,100940.47
2023-01-27T16:15:19.206Z,100943.66
2023-01-27T16:18:07.374Z,100947.47
2023-01-27T16:21:06.853Z,100949.31
2023-01-27T16:23:48.875Z,100948.59
2023-01-27T16:26:59.823Z,100958.59
2023-01-27T16:29:48.820Z,100959.38
2023-01-27T16:32:22.438Z,100948.75
2023-01-27T16:34:58.170Z,100959.19
2023-01-27T16:37:36.739Z,100953.63
2023-01-27T16:40:22.985Z,100948.97
2023-01-27T16:42:52.993Z,100956.69
2023-01-27T16:45:29.119Z,100956.56
2023-01-27T16:48:06.733Z,100947.09
2023-01-27T16:50:36.409Z,100961.53
2023-01-27T16:53:08.302Z,100961.72
2023-01-27T16:55:35.465Z,100957.16
2023-01-27T16:58:03.199Z,100967.59
2023-01-27T17:00:36.420Z,100966.25
2023-01-27T17:03:15.249Z,100959.72
2023-01-27T17:05:43.857Z,100963.25
2023-01-27T17:08:27.934Z,100961.44
2023-01-27T17:11:04.845Z,100957.25
2023-01-27T17:13:46.419Z,100962.94
2023-01-27T17:16:29.836Z,100960.53
2023-01-27T17:19:07.912Z,100971.31
2023-01-27T17:21:41.520Z,100969.91
2023-01-27T17:24:32.914Z,100962.75
2023-01-27T17:27:21.508Z,100971.34
2023-01-27T17:29:51.845Z,100964.34
2023-01-27T17:32:41.997Z,100967.97
2023-01-27T17:35:25.560Z,100970.25
2023-01-27T17:37:53.177Z,100967.66
2023-01-27T17:40:23.052Z,100967.00
2023-01-27T17:42:50.526Z,100967.66
2023-01-27T17:45:32.177Z,100959.63
2023-01-27T17:48:01.085Z,100964.25
2023-01-27T17:50:37.364Z,100962.91
2023-01-27T17:53:12.357Z,100970.06
2023-01-27T17:55:40.235Z,100965.28
2023-01-27T17:58:17.061Z,100965.88
2023-01-27T18:00:46.205Z,100975.97
2023-01-27T18:03:36.051Z,100977.09
2023-01-27T18:06:06.514Z,100972.56
2023-01-27T18:08:35.457Z,100975.41
2023-01-27T18:11:31.383Z,100973.59
2023-01-27T18:14:14.212Z,100974.50
2023-01-27T18:16:41.293Z,100976.41
2023-01-27T18:19:23.708Z,100977.00
2023-01-27T18:22:11.159Z,100978.34
2023-01-27T18:24:40.396Z,100986.75
2023-01-27T18:27:22.953Z,100971.09
2023-01-27T18:29:56.117Z,100990.50
2023-01-27T18:32:24.769Z,100987.53
2023-01-27T18:34:56.389Z,100980.63
2023-01-27T18:37:34.385Z,100989.47
2023-01-27T18:40:21.489Z,100992.53
2023-01-27T18:42:53.992Z,101000.72
2023-01-27T18:45:21.310Z,100996.63
2023-01-27T18:47:48.384Z,100998.31
2023-01-27T18:50:18.215Z,100997.53
2023-01-27T18:52:46.294Z,100997.97
2023-01-27T18:55:29.523Z,101006.59
2023-01-27T18:58:00.063Z,101010.91
2023-01-27T19:00:42.319Z,101012.59
2023-01-27T19:03:19.619Z,101021.34
2023-01-27T19:05:48.668Z,101016.38
2023-01-27T19:08:22.170Z,101020.66
2023-01-27T19:10:50.345Z,101025.63
2023-01-27T19:13:18.092Z,101026.06
2023-01-27T19:15:53.610Z,101024.41
2023-01-27T19:18:38.291Z,101024.97
2023-01-27T19:21:05.908Z,101032.56
2023-01-27T19:23:33.024Z,101026.66
2023-01-27T19:26:03.408Z,101035.84
2023-01-27T19:28:38.663Z,101038.47
2023-01-27T19:31:07.509Z,101030.03
2023-01-27T19:33:37.266Z,101029.50
2023-01-27T19:36:24.162Z,101042.31
2023-01-27T19:39:22.418Z,101042.91
2023-01-27T19:41:49.459Z,101044.13
2023-01-27T19:44:16.881Z,101048.22
2023-01-27T19:46:44.159Z,101047.28
2023-01-27T19:49:19.418Z,101053.00
2023-01-27T19:51:46.787Z,101055.00
2023-01-27T19:54:13.905Z,101051.34
2023-01-27T19:56:40.941Z,101050.53
2023-01-27T19:59:09.500Z,101053.69
2023-01-27T20:01:36.653Z,101039.72
2023-01-27T20:04:03.747Z,101047.09
2023-01-27T20:06:31.922Z,101062.06
2023-01-27T20:09:03.297Z,101054.38
2023-01-27T20:11:38.053Z,101055.53
2023-01-27T20:14:13.720Z,101062.47
2023-01-27T20:16:42.002Z,101059.91
2023-01-27T20:19:09.218Z,101063.91
2023-01-27T20:21:36.261Z,101072.63
2023-01-27T20:24:03.648Z,101068.47
2023-01-27T20:26:31.340Z,101084.44
2023-01-27T20:28:59.197Z,101071.31
2023-01-27T20:31:26.899Z,101073.13
2023-01-27T20:33:53.965Z,101077.34
2023-01-27T20:36:23.705Z,101080.69
2023-01-27T20:38:51.802Z,101084.31
2023-01-27T20:41:22.329Z,101082.59
2023-01-27T20:43:54.108Z,101077.03
2023-01-27T20:46:21.123Z,101081.59
2023-01-27T20:48:48.236Z,101091.66
2023-01-27T20:51:16.478Z,101084.09
2023-01-27T20:53:47.876Z,101080.19
2023-01-27T20:56:21.396Z,101081.53
2023-01-27T20:58:49.178Z,101081.66
2023-01-27T21:01:23.416Z,101090.84
2023-01-27T21:03:50.899Z,101084.38
2023-01-27T21:06:21.581Z,101086.63
2023-01-27T21:08:49.585Z,101079.81
2023-01-27T21:11:20.089Z,101077.69
2023-01-27T21:13:48.716Z,101077.59
2023-01-27T21:16:16.057Z,101088.09
2023-01-27T21:18:44.255Z,101088.09
2023-01-27T21:21:28.027Z,101083.66
2023-01-27T21:23:56.142Z,101090.50
2023-01-27T21:26:23.776Z,101078.47
2023-01-27T21:28:50.937Z,101080.28
2023-01-27T21:31:21.783Z,101080.94
2023-01-27T21:33:50.198Z,101070.59
2023-01-27T21:36:19.333Z,101089.53
2023-01-27T21:38:47.247Z,101077.91
2023-01-27T21:41:46.127Z,101078.88
2023-01-27T21:44:40.414Z,101080.44
2023-01-27T21:47:10.481Z,101079.19
2023-01-27T21:49:58.333Z,101077.72
2023-01-27T21:52:37.578Z,101077.47
2023-01-27T21:55:08.284Z,101075.06
2023-01-27T21:57:36.259Z,101067.09
2023-01-27T22:00:06.658Z,101064.75
2023-01-27T22:02:33.723Z,101068.22
2023-01-27T22:05:00.757Z,101067.31
2023-01-27T22:07:30.446Z,101075.97
2023-01-27T22:09:57.434Z,101064.03
2023-01-27T22:12:24.404Z,101061.13
2023-01-27T22:14:51.410Z,101057.78
2023-01-27T22:17:19.961Z,101055.19
2023-01-27T22:19:47.165Z,101053.38
2023-01-27T22:22:14.517Z,101055.13
2023-01-27T22:24:41.787Z,101053.31
2023-01-27T22:27:08.769Z,101053.50
2023-01-27T22:29:35.820Z,101042.50
2023-01-27T22:32:03.310Z,101046.81
2023-01-27T22:34:30.322Z,101052.59
2023-01-27T22:36:57.323Z,101053.28
2023-01-27T22:39:24.573Z,101049.56
2023-01-27T22:41:51.672Z,101055.88
2023-01-27T22:44:18.948Z,101058.84
2023-01-27T22:46:49.051Z,101057.09
2023-01-27T22:49:16.468Z,101046.78
2023-01-27T22:51:43.498Z,101052.78
2023-01-27T22:54:10.763Z,101049.03
2023-01-27T22:56:37.845Z,101040.66
2023-01-27T22:59:05.180Z,101043.44
2023-01-27T23:01:32.478Z,101041.03
2023-01-27T23:03:59.601Z,101037.72
2023-01-27T23:06:26.623Z,101034.53
2023-01-27T23:08:53.681Z,101034.81
2023-01-27T23:11:20.666Z,101031.41
2023-01-27T23:13:47.897Z,101030.06
2023-01-27T23:16:15.072Z,101026.53
2023-01-27T23:18:42.096Z,101031.00
2023-01-27T23:21:09.254Z,101029.06
2023-01-27T23:23:36.657Z,101030.88
2023-01-27T23:26:07.964Z,101033.44
2023-01-27T23:28:37.794Z,101028.41
2023-01-27T23:31:09.832Z,101028.56
2023-01-27T23:33:39.101Z,101033.19
2023-01-27T23:36:08.271Z,101017.97
2023-01-27T23:38:36.658Z,101021.25
2023-01-27T23:41:13.591Z,101033.84
2023-01-27T23:43:40.748Z,101037.06
2023-01-27T23:46:07.775Z,101033.59
2023-01-27T23:48:34.806Z,101037.84
2023-01-27T23:51:08.348Z,101031.50
2023-01-27T23:53:35.526Z,101033.53
2023-01-27T23:56:02.700Z,101031.91
2023-01-27T23:58:29.729Z,101031.56
